createdAt,value
2018-04-12T00:00:34.919Z,0.00
2018-04-12T00:01:34.923Z,0.00
2018-04-12T00:02:34.920Z,0.00
2018-04-12T00:03:34.921Z,0.00
2018-04-12T00:04:34.921Z,0.00
2018-04-12T00:05:34.925Z,0.00
2018-04-12T00:06:34.925Z,0.00
2018-04-12T00:07:34.922Z,0.00
2018-04-12T00:08:34.921Z,0.00
2018-04-12T00:09:34.923Z,0.00
2018-04-12T00:10:34.924Z,0.00
2018-04-12T00:11:34.925Z,0.00
2018-04-12T00:12:34.925Z,0.00
2018-04-12T00:13:34.924Z,0.00
2018-04-12T00:14:34.926Z,0.00
2018-04-12T00:15:34.926Z,0.00
2018-04-12T00:16:34.925Z,0.00
2018-04-12T00:17:34.925Z,0.00
2018-04-12T00:18:34.925Z,0.00
2018-04-12T00:19:34.928Z,0.00
2018-04-12T00:20:34.944Z,0.00
2018-04-12T00:21:34.927Z,0.00
2018-04-12T00:22:34.932Z,0.00
2018-04-12T00:23:34.930Z,0.00
2018-04-12T00:24:34.931Z,0.00
2018-04-12T00:25:34.930Z,0.00
2018-04-12T00:26:34.930Z,0.00
2018-04-12T00:27:34.933Z,0.00
2018-04-12T00:28:34.929Z,0.00
2018-04-12T00:29:34.930Z,0.00
2018-04-12T00:30:34.931Z,0.00
2018-04-12T00:31:34.931Z,0.00
2018-04-12T00:32:34.931Z,0.00
2018-04-12T00:33:34.930Z,0.00
2018-04-12T00:34:34.933Z,0.00
2018-04-12T00:35:34.933Z,0.00
2018-04-12T00:36:34.932Z,0.00
2018-04-12T00:37:34.932Z,0.00
2018-04-12T00:38:34.933Z,0.00
2018-04-12T00:39:34.937Z,0.00
2018-04-12T00:40:34.933Z,0.00
2018-04-12T00:41:34.933Z,0.00
2018-04-12T00:42:34.936Z,0.00
2018-04-12T00:43:34.935Z,0.00
2018-04-12T00:44:34.935Z,0.00
2018-04-12T00:45:34.937Z,0.00
2018-04-12T00:46:34.936Z,0.00
2018-04-12T00:47:34.936Z,0.00
2018-04-12T00:48:34.938Z,0.00
2018-04-12T00:49:34.937Z,0.00
2018-04-12T00:50:34.937Z,0.00
2018-04-12T00:51:34.938Z,0.00
2018-04-12T00:52:34.937Z,0.00
2018-04-12T00:53:34.937Z,0.00
2018-04-12T00:54:34.936Z,0.00
2018-04-12T00:55:34.943Z,0.00
2018-04-12T00:56:34.938Z,0.00
2018-04-12T00:57:34.938Z,0.00
2018-04-12T00:58:34.940Z,0.00
2018-04-12T00:59:34.940Z,0.00
2018-04-12T01:00:34.939Z,0.00
2018-04-12T01:01:34.939Z,0.00
2018-04-12T01:02:34.942Z,0.00
2018-04-12T01:03:34.943Z,0.00
2018-04-12T01:04:34.942Z,0.00
2018-04-12T01:05:34.941Z,0.00
2018-04-12T01:06:34.941Z,0.00
2018-04-12T01:07:34.944Z,0.00
2018-04-12T01:08:34.942Z,0.00
2018-04-12T01:09:34.943Z,0.00
2018-04-12T01:10:34.943Z,0.00
2018-04-12T01:11:34.943Z,0.00
2018-04-12T01:12:34.945Z,0.00
2018-04-12T01:13:34.944Z,0.00
2018-04-12T01:14:34.944Z,0.00
2018-04-12T01:15:34.945Z,0.00
2018-04-12T01:16:34.944Z,0.00
2018-04-12T01:17:34.946Z,0.00
2018-04-12T01:18:34.945Z,0.00
2018-04-12T01:19:34.945Z,0.00
2018-04-12T01:20:34.945Z,0.00
2018-04-12T01:21:34.946Z,0.00
2018-04-12T01:22:34.945Z,0.00
2018-04-12T01:23:34.946Z,0.00
2018-04-12T01:24:34.946Z,0.00
2018-04-12T01:25:34.950Z,0.00
2018-04-12T01:26:34.946Z,0.00
2018-04-12T01:27:34.949Z,0.00
2018-04-12T01:28:34.948Z,0.00
2018-04-12T01:29:34.947Z,0.00
2018-04-12T01:30:34.947Z,0.00
2018-04-12T01:31:34.948Z,0.00
2018-04-12T01:32:34.947Z,0.00
2018-04-12T01:33:34.949Z,0.00
2018-04-12T01:34:34.948Z,0.00
2018-04-12T01:35:34.948Z,0.00
2018-04-12T01:36:34.948Z,0.00
2018-04-12T01:37:34.948Z,0.00
2018-04-12T01:38:34.950Z,0.00
2018-04-12T01:39:34.949Z,0.00
2018-04-12T01:40:34.950Z,0.00
2018-04-12T01:41:34.950Z,0.00
2018-04-12T01:42:34.949Z,0.00
2018-04-12T01:43:34.951Z,0.00
2018-04-12T01:44:34.950Z,0.00
2018-04-12T01:45:34.950Z,0.00
2018-04-12T01:46:34.952Z,0.00
2018-04-12T01:47:34.951Z,0.00
2018-04-12T01:48:34.951Z,0.00
2018-04-12T01:49:34.952Z,0.00
2018-04-12T01:50:34.950Z,0.00
2018-04-12T01:51:34.951Z,0.00
2018-04-12T01:52:34.951Z,0.00
2018-04-12T01:53:34.952Z,0.00
2018-04-12T01:54:34.950Z,0.00
2018-04-12T01:55:34.952Z,0.00
2018-04-12T01:56:34.950Z,0.00
2018-04-12T01:57:34.952Z,0.00
2018-04-12T01:58:34.953Z,0.00
2018-04-12T01:59:34.953Z,0.00
2018-04-12T02:00:34.951Z,0.00
2018-04-12T02:01:34.953Z,0.00
2018-04-12T02:02:34.958Z,0.00
2018-04-12T02:03:34.953Z,0.00
2018-04-12T02:04:34.952Z,0.00
2018-04-12T02:05:34.953Z,0.00
2018-04-12T02:06:34.976Z,0.00
2018-04-12T02:07:34.954Z,0.00
2018-04-12T02:08:34.952Z,0.00
2018-04-12T02:09:34.951Z,0.00
2018-04-12T02:10:34.952Z,0.00
2018-04-12T02:11:34.952Z,0.00
2018-04-12T02:12:34.951Z,0.00
2018-04-12T02:13:34.951Z,0.00
2018-04-12T02:14:34.951Z,0.00
2018-04-12T02:15:34.951Z,0.00
2018-04-12T02:16:34.950Z,0.00
2018-04-12T02:17:34.951Z,0.00
2018-04-12T02:18:34.949Z,0.00
2018-04-12T02:19:34.952Z,0.00
2018-04-12T02:20:34.949Z,0.00
2018-04-12T02:21:34.947Z,0.00
2018-04-12T02:22:34.947Z,0.00
2018-04-12T02:23:34.948Z,0.00
2018-04-12T02:24:34.946Z,0.00
2018-04-12T02:25:34.946Z,0.00
2018-04-12T02:26:34.945Z,0.00
2018-04-12T02:27:34.945Z,0.00
2018-04-12T02:28:34.943Z,0.00
2018-04-12T02:29:34.944Z,0.00
2018-04-12T02:30:34.946Z,0.00
2018-04-12T02:31:34.942Z,0.00
2018-04-12T02:32:34.940Z,0.00
2018-04-12T02:33:34.939Z,0.00
2018-04-12T02:34:34.940Z,0.00
2018-04-12T02:35:34.941Z,0.00
2018-04-12T02:36:34.938Z,0.00
2018-04-12T02:37:34.939Z,0.00
2018-04-12T02:38:34.939Z,0.00
2018-04-12T02:39:34.937Z,0.00
2018-04-12T02:40:34.936Z,0.00
2018-04-12T02:41:34.938Z,0.00
2018-04-12T02:42:34.949Z,0.00
2018-04-12T02:43:34.935Z,0.00
2018-04-12T02:44:34.935Z,0.00
2018-04-12T02:45:34.933Z,0.00
2018-04-12T02:46:34.933Z,0.00
2018-04-12T02:47:34.935Z,0.00
2018-04-12T02:48:34.933Z,0.00
2018-04-12T02:49:34.932Z,0.00
2018-04-12T02:50:34.940Z,0.00
2018-04-12T02:51:34.933Z,0.00
2018-04-12T02:52:34.932Z,0.00
2018-04-12T02:53:34.932Z,0.00
2018-04-12T02:54:34.934Z,0.00
2018-04-12T02:55:34.937Z,0.00
2018-04-12T02:56:34.931Z,0.00
2018-04-12T02:57:34.934Z,0.00
2018-04-12T02:58:34.931Z,0.00
2018-04-12T02:59:34.931Z,0.00
2018-04-12T03:00:34.931Z,0.00
2018-04-12T03:01:34.932Z,0.00
2018-04-12T03:02:34.931Z,0.00
2018-04-12T03:03:34.935Z,0.00
2018-04-12T03:04:34.930Z,0.00
2018-04-12T03:05:34.932Z,0.00
2018-04-12T03:06:34.933Z,0.00
2018-04-12T03:07:34.932Z,0.00
2018-04-12T03:08:34.932Z,0.00
2018-04-12T03:09:34.931Z,0.00
2018-04-12T03:10:34.931Z,0.00
2018-04-12T03:11:34.933Z,0.00
2018-04-12T03:12:34.931Z,0.00
2018-04-12T03:13:34.933Z,0.00
2018-04-12T03:14:34.932Z,0.00
2018-04-12T03:15:34.934Z,0.00
2018-04-12T03:16:34.933Z,0.00
2018-04-12T03:17:34.934Z,0.00
2018-04-12T03:18:34.933Z,0.00
2018-04-12T03:19:34.934Z,0.00
2018-04-12T03:20:34.932Z,0.00
2018-04-12T03:21:34.933Z,0.00
2018-04-12T03:22:34.935Z,0.00
2018-04-12T03:23:34.934Z,0.00
2018-04-12T03:24:34.934Z,0.00
2018-04-12T03:25:34.933Z,0.00
2018-04-12T03:26:34.933Z,0.00
2018-04-12T03:27:34.934Z,0.00
2018-04-12T03:28:34.934Z,0.00
2018-04-12T03:29:34.933Z,0.00
2018-04-12T03:30:34.935Z,0.00
2018-04-12T03:31:34.935Z,0.00
2018-04-12T03:32:34.933Z,0.00
2018-04-12T03:33:34.934Z,0.00
2018-04-12T03:34:34.937Z,0.00
2018-04-12T03:35:34.933Z,0.00
2018-04-12T03:36:34.934Z,0.00
2018-04-12T03:37:34.934Z,0.00
2018-04-12T03:38:34.935Z,0.00
2018-04-12T03:39:34.935Z,0.00
2018-04-12T03:40:34.933Z,0.00
2018-04-12T03:41:34.933Z,0.00
2018-04-12T03:42:34.933Z,0.00
2018-04-12T03:43:34.934Z,0.00
2018-04-12T03:44:34.936Z,0.00
2018-04-12T03:45:34.933Z,0.00
2018-04-12T03:46:34.934Z,0.00
2018-04-12T03:47:34.935Z,0.00
2018-04-12T03:48:34.977Z,0.00
2018-04-12T03:49:34.987Z,0.00
2018-04-12T03:50:34.955Z,0.00
2018-04-12T03:51:34.936Z,0.00
2018-04-12T03:52:34.934Z,0.00
2018-04-12T03:53:34.934Z,0.00
2018-04-12T03:54:34.934Z,0.00
2018-04-12T03:55:34.936Z,0.00
2018-04-12T03:56:34.935Z,0.00
2018-04-12T03:57:34.935Z,0.00
2018-04-12T03:58:34.935Z,0.00
2018-04-12T03:59:34.935Z,0.00
2018-04-12T04:00:34.935Z,0.00
2018-04-12T04:01:34.935Z,0.00
2018-04-12T04:02:34.939Z,4.00
2018-04-12T04:03:34.937Z,4.00
2018-04-12T04:04:34.935Z,4.00
2018-04-12T04:05:34.937Z,0.00
2018-04-12T04:06:34.938Z,4.00
2018-04-12T04:07:34.939Z,4.00
2018-04-12T04:08:34.936Z,4.00
2018-04-12T04:09:34.936Z,4.00
2018-04-12T04:10:34.936Z,4.00
2018-04-12T04:11:34.936Z,8.00
2018-04-12T04:12:34.935Z,8.00
2018-04-12T04:13:34.936Z,8.00
2018-04-12T04:14:34.935Z,12.00
2018-04-12T04:15:34.936Z,12.00
2018-04-12T04:16:34.935Z,16.00
2018-04-12T04:17:34.936Z,20.00
2018-04-12T04:18:34.935Z,20.00
2018-04-12T04:19:34.935Z,24.00
2018-04-12T04:20:34.935Z,28.00
2018-04-12T04:21:34.934Z,32.00
2018-04-12T04:22:34.936Z,36.00
2018-04-12T04:23:34.935Z,44.00
2018-04-12T04:24:34.935Z,48.00
2018-04-12T04:25:34.933Z,56.00
2018-04-12T04:26:34.933Z,60.00
2018-04-12T04:27:34.933Z,68.00
2018-04-12T04:28:34.934Z,76.00
2018-04-12T04:29:34.933Z,84.00
2018-04-12T04:30:34.938Z,92.00
2018-04-12T04:31:34.933Z,104.00
2018-04-12T04:32:34.931Z,116.00
2018-04-12T04:33:34.930Z,128.00
2018-04-12T04:34:34.934Z,140.00
2018-04-12T04:35:34.931Z,156.00
2018-04-12T04:36:34.929Z,168.00
2018-04-12T04:37:34.930Z,184.00
2018-04-12T04:38:34.932Z,200.00
2018-04-12T04:39:34.928Z,220.00
2018-04-12T04:40:34.928Z,236.00
2018-04-12T04:41:34.932Z,256.00
2018-04-12T04:42:34.927Z,280.00
2018-04-12T04:43:34.927Z,304.00
2018-04-12T04:44:34.925Z,324.00
2018-04-12T04:45:34.925Z,352.00
2018-04-12T04:46:34.925Z,384.00
2018-04-12T04:47:34.925Z,408.00
2018-04-12T04:48:34.924Z,448.00
2018-04-12T04:49:34.923Z,472.00
2018-04-12T04:50:34.923Z,512.00
2018-04-12T04:51:34.923Z,544.00
2018-04-12T04:52:34.930Z,580.00
2018-04-12T04:53:34.921Z,624.00
2018-04-12T04:54:34.921Z,660.00
2018-04-12T04:55:34.926Z,692.00
2018-04-12T04:56:34.921Z,724.00
2018-04-12T04:57:34.920Z,756.00
2018-04-12T04:58:34.922Z,780.00
2018-04-12T04:59:34.920Z,820.00
2018-04-12T05:00:34.921Z,848.00
2018-04-12T05:01:34.921Z,884.00
2018-04-12T05:02:34.920Z,916.00
2018-04-12T05:03:34.926Z,948.00
2018-04-12T05:04:34.920Z,984.00
2018-04-12T05:05:34.920Z,1016.00
2018-04-12T05:06:34.929Z,1048.00
2018-04-12T05:07:34.931Z,1080.00
2018-04-12T05:08:34.919Z,1108.00
2018-04-12T05:09:34.922Z,1148.00
2018-04-12T05:10:34.920Z,1180.00
2018-04-12T05:11:34.930Z,1212.00
2018-04-12T05:12:34.921Z,1244.00
2018-04-12T05:13:34.921Z,1280.00
2018-04-12T05:14:34.922Z,1316.00
2018-04-12T05:15:34.997Z,1352.00
2018-04-12T05:16:34.922Z,1380.00
2018-04-12T05:17:34.921Z,1412.00
2018-04-12T05:18:34.921Z,1440.00
2018-04-12T05:19:34.921Z,1468.00
2018-04-12T05:20:34.920Z,1512.00
2018-04-12T05:21:34.921Z,1556.00
2018-04-12T05:22:34.923Z,1600.00
2018-04-12T05:23:34.922Z,1640.00
2018-04-12T05:24:34.922Z,1672.00
2018-04-12T05:25:34.921Z,1724.00
2018-04-12T05:26:34.925Z,1772.00
2018-04-12T05:27:34.923Z,1832.00
2018-04-12T05:28:34.923Z,1896.00
2018-04-12T05:29:34.922Z,1960.00
2018-04-12T05:30:34.923Z,2016.00
2018-04-12T05:31:34.925Z,2064.00
2018-04-12T05:32:34.924Z,2112.00
2018-04-12T05:33:34.925Z,2164.00
2018-04-12T05:34:34.925Z,2236.00
2018-04-12T05:38:04.120Z,2432.00
2018-04-12T05:39:04.122Z,2496.00
2018-04-12T05:40:04.122Z,2552.00
2018-04-12T05:41:04.124Z,2612.00
2018-04-12T05:42:04.123Z,2668.00
2018-04-12T05:43:04.125Z,2720.00
2018-04-12T05:44:04.133Z,2800.00
2018-04-12T05:45:04.126Z,2860.00
2018-04-12T05:46:04.126Z,2928.00
2018-04-12T05:47:04.126Z,2984.00
2018-04-12T05:48:04.129Z,3072.00
2018-04-12T05:49:04.129Z,3132.00
2018-04-12T05:50:04.130Z,3164.00
2018-04-12T05:51:04.135Z,3228.00
2018-04-12T05:52:04.132Z,3300.00
2018-04-12T05:53:04.134Z,3392.00
2018-04-12T05:54:04.133Z,3432.00
2018-04-12T05:55:04.135Z,3548.00
2018-04-12T05:56:04.135Z,3584.00
2018-04-12T05:57:04.137Z,3540.00
2018-04-12T05:58:04.192Z,3572.00
2018-04-12T05:59:04.139Z,3704.00
2018-04-12T06:00:04.209Z,3800.00
2018-04-12T06:01:04.186Z,3848.00
2018-04-12T06:02:04.147Z,3924.00
2018-04-12T06:03:04.225Z,3992.00
2018-04-12T06:04:04.195Z,4048.00
2018-04-12T06:05:04.175Z,4132.00
2018-04-12T06:06:04.171Z,4204.00
2018-04-12T06:07:04.194Z,4268.00
2018-04-12T06:08:04.155Z,4324.00
2018-04-12T06:09:04.284Z,4368.00
2018-04-12T06:10:04.156Z,4424.00
2018-04-12T06:11:04.157Z,4516.00
2018-04-12T06:12:04.163Z,4580.00
2018-04-12T06:13:04.169Z,4644.00
2018-04-12T06:14:04.303Z,4696.00
2018-04-12T06:15:04.165Z,4792.00
2018-04-12T06:16:04.166Z,4856.00
2018-04-12T06:17:04.172Z,4896.00
2018-04-12T06:18:04.172Z,4968.00
2018-04-12T06:19:04.171Z,5036.00
2018-04-12T06:20:04.174Z,5104.00
2018-04-12T06:21:04.176Z,5160.00
2018-04-12T06:22:04.178Z,5244.00
2018-04-12T06:23:04.179Z,5364.00
2018-04-12T06:24:04.182Z,5508.00
2018-04-12T06:25:04.433Z,5400.00
2018-04-12T06:26:04.186Z,5472.00
2018-04-12T06:27:04.188Z,5576.00
2018-04-12T06:28:04.192Z,5740.00
2018-04-12T06:29:04.301Z,5740.00
2018-04-12T06:30:04.364Z,5912.00
2018-04-12T06:31:04.197Z,9932.00
2018-04-12T06:32:04.199Z,38720.00
2018-04-12T06:33:04.203Z,71936.00
2018-04-12T06:34:04.205Z,68320.00
2018-04-12T06:35:04.210Z,48320.00
2018-04-12T06:36:04.214Z,54464.00
2018-04-12T06:37:04.218Z,56896.00
2018-04-12T06:38:04.224Z,61312.00
2018-04-12T06:39:04.231Z,73024.00
2018-04-12T06:40:04.239Z,81792.00
2018-04-12T06:41:04.250Z,88704.00
2018-04-12T06:42:04.253Z,88256.00
2018-04-12T06:43:04.261Z,90368.00
2018-04-12T06:44:04.314Z,82464.00
2018-04-12T06:45:04.281Z,47392.00
2018-04-12T06:46:04.291Z,56704.00
2018-04-12T06:47:04.305Z,75904.00
2018-04-12T06:48:04.312Z,56640.00
2018-04-12T06:49:04.322Z,49952.00
2018-04-12T06:50:04.335Z,33024.00
2018-04-12T06:51:04.344Z,39136.00
2018-04-12T06:52:04.354Z,38624.00
2018-04-12T06:53:04.364Z,24512.00
2018-04-12T06:54:04.412Z,16512.00
2018-04-12T06:55:04.383Z,9864.00
2018-04-12T06:56:04.396Z,10992.00
2018-04-12T06:57:04.401Z,6580.00
2018-04-12T06:58:04.410Z,6792.00
2018-04-12T06:59:04.420Z,8216.00
2018-04-12T07:00:04.472Z,8732.00
2018-04-12T07:01:04.436Z,36352.00
2018-04-12T07:02:04.442Z,29312.00
2018-04-12T07:03:04.450Z,16672.00
2018-04-12T07:04:04.457Z,28608.00
2018-04-12T07:05:04.469Z,24672.00
2018-04-12T07:06:04.475Z,9200.00
2018-04-12T07:07:04.477Z,6612.00
2018-04-12T07:08:04.485Z,6644.00
2018-04-12T07:09:04.494Z,8424.00
2018-04-12T07:10:04.498Z,17536.00
2018-04-12T07:11:04.505Z,16052.00
2018-04-12T07:12:04.516Z,30528.00
2018-04-12T07:13:04.588Z,41568.00
2018-04-12T07:14:04.523Z,56640.00
2018-04-12T07:15:04.529Z,47200.00
2018-04-12T07:16:04.537Z,47232.00
2018-04-12T07:17:04.548Z,23712.00
2018-04-12T07:18:04.551Z,40832.00
2018-04-12T07:19:04.557Z,20256.00
2018-04-12T07:20:04.565Z,7600.00
2018-04-12T07:21:04.572Z,6592.00
2018-04-12T07:22:04.580Z,6408.00
2018-04-12T07:23:04.586Z,6496.00
2018-04-12T07:24:04.593Z,7356.00
2018-04-12T07:25:04.600Z,10880.00
2018-04-12T07:26:04.616Z,12616.00
2018-04-12T07:27:04.612Z,20544.00
2018-04-12T07:28:04.618Z,16608.00
2018-04-12T07:29:04.625Z,20000.00
2018-04-12T07:30:04.630Z,25344.00
2018-04-12T07:31:04.635Z,33344.00
2018-04-12T07:32:04.643Z,22016.00
2018-04-12T07:33:04.650Z,29632.00
2018-04-12T07:34:04.656Z,24000.00
2018-04-12T07:35:04.663Z,20256.00
2018-04-12T07:36:04.668Z,32832.00
2018-04-12T07:37:04.680Z,32992.00
2018-04-12T07:38:04.899Z,35520.00
2018-04-12T07:39:04.687Z,33920.00
2018-04-12T07:40:04.695Z,34496.00
2018-04-12T07:41:04.702Z,46208.00
2018-04-12T07:42:04.710Z,44544.00
2018-04-12T07:43:04.719Z,40064.00
2018-04-12T07:44:04.726Z,36320.00
2018-04-12T07:45:04.735Z,53664.00
2018-04-12T07:46:04.741Z,50272.00
2018-04-12T07:47:04.761Z,43744.00
2018-04-12T07:48:04.760Z,56928.00
2018-04-12T07:49:04.773Z,48960.00
2018-04-12T07:50:04.779Z,32448.00
2018-04-12T07:51:04.791Z,31584.00
2018-04-12T07:52:04.797Z,28928.00
2018-04-12T07:53:04.807Z,21888.00
2018-04-12T07:54:04.815Z,29056.00
2018-04-12T07:55:04.830Z,42464.00
2018-04-12T07:56:04.837Z,64608.00
2018-04-12T07:57:04.849Z,62336.00
2018-04-12T07:58:04.857Z,44512.00
2018-04-12T07:59:04.868Z,60992.00
2018-04-12T08:00:04.879Z,62784.00
2018-04-12T08:01:04.890Z,64064.00
2018-04-12T08:02:04.921Z,63616.00
2018-04-12T08:03:04.919Z,51264.00
2018-04-12T08:04:04.927Z,53280.00
2018-04-12T08:05:04.995Z,56000.00
2018-04-12T08:06:04.952Z,78816.00
2018-04-12T08:07:04.966Z,70528.00
2018-04-12T08:08:05.044Z,51680.00
2018-04-12T08:09:04.996Z,50688.00
2018-04-12T08:10:05.011Z,49984.00
2018-04-12T08:11:05.021Z,61152.00
2018-04-12T08:12:05.033Z,61984.00
2018-04-12T08:13:05.047Z,61024.00
2018-04-12T08:14:05.059Z,58016.00
2018-04-12T08:15:05.078Z,47808.00
2018-04-12T08:16:05.087Z,45728.00
2018-04-12T08:17:05.102Z,29600.00
2018-04-12T08:18:05.113Z,29280.00
2018-04-12T08:19:05.126Z,26560.00
2018-04-12T08:20:05.141Z,28128.00
2018-04-12T08:21:05.151Z,25344.00
2018-04-12T08:22:05.451Z,35520.00
2018-04-12T08:23:05.179Z,30048.00
2018-04-12T08:24:05.189Z,24256.00
2018-04-12T08:25:05.205Z,27264.00
2018-04-12T08:26:05.211Z,39584.00
2018-04-12T08:27:05.223Z,39104.00
2018-04-12T08:28:05.237Z,45408.00
2018-04-12T08:29:05.249Z,58400.00
2018-04-12T08:30:05.458Z,43488.00
2018-04-12T08:31:05.269Z,33664.00
2018-04-12T08:32:05.280Z,49504.00
2018-04-12T08:33:05.296Z,36224.00
2018-04-12T08:34:05.312Z,27008.00
2018-04-12T08:35:05.315Z,24768.00
2018-04-12T08:36:05.325Z,33664.00
2018-04-12T08:37:05.336Z,35328.00
2018-04-12T08:38:05.570Z,43296.00
2018-04-12T08:39:05.359Z,45920.00
2018-04-12T08:40:05.652Z,27296.00
2018-04-12T08:41:05.381Z,53344.00
2018-04-12T08:42:05.393Z,58528.00
2018-04-12T08:43:05.421Z,42560.00
2018-04-12T08:44:05.414Z,40000.00
2018-04-12T08:45:05.501Z,22720.00
2018-04-12T08:46:05.436Z,26240.00
2018-04-12T08:47:05.447Z,19712.00
2018-04-12T08:48:05.460Z,20288.00
2018-04-12T08:49:05.467Z,19552.00
2018-04-12T08:50:05.478Z,32096.00
2018-04-12T08:51:05.488Z,35008.00
2018-04-12T08:52:05.496Z,37344.00
2018-04-12T08:53:05.507Z,32544.00
2018-04-12T08:54:05.517Z,20544.00
2018-04-12T08:55:05.528Z,15488.00
2018-04-12T08:56:05.537Z,22976.00
2018-04-12T08:57:06.022Z,19392.00
2018-04-12T08:58:05.864Z,17152.00
2018-04-12T08:59:05.737Z,22176.00
2018-04-12T09:00:05.576Z,23456.00
2018-04-12T09:01:05.597Z,32512.00
2018-04-12T09:02:05.594Z,31904.00
2018-04-12T09:03:05.602Z,41152.00
2018-04-12T09:04:05.612Z,36800.00
2018-04-12T09:05:05.689Z,18592.00
2018-04-12T09:06:05.631Z,12732.00
2018-04-12T09:07:05.640Z,17056.00
2018-04-12T09:08:05.650Z,13328.00
2018-04-12T09:09:05.660Z,16672.00
2018-04-12T09:10:05.672Z,18240.00
2018-04-12T09:11:05.677Z,20000.00
2018-04-12T09:12:05.687Z,29536.00
2018-04-12T09:13:05.695Z,34752.00
2018-04-12T09:14:05.741Z,47200.00
2018-04-12T09:15:05.713Z,52032.00
2018-04-12T09:16:05.722Z,58432.00
2018-04-12T09:17:05.732Z,65088.00
2018-04-12T09:18:05.740Z,67744.00
2018-04-12T09:19:05.751Z,67200.00
2018-04-12T09:20:05.763Z,57088.00
2018-04-12T09:21:05.792Z,55872.00
2018-04-12T09:22:05.822Z,54656.00
2018-04-12T09:23:05.797Z,50080.00
2018-04-12T09:24:05.810Z,53952.00
2018-04-12T09:25:05.824Z,53536.00
2018-04-12T09:26:05.833Z,52672.00
2018-04-12T09:27:05.848Z,52416.00
2018-04-12T09:28:05.865Z,51840.00
2018-04-12T09:29:05.875Z,41472.00
2018-04-12T09:30:05.888Z,46592.00
2018-04-12T09:31:05.905Z,46016.00
2018-04-12T09:32:05.915Z,37216.00
2018-04-12T09:33:05.931Z,27712.00
2018-04-12T09:34:05.943Z,32192.00
2018-04-12T09:35:05.961Z,35488.00
2018-04-12T09:36:06.130Z,50080.00
2018-04-12T09:37:05.984Z,40960.00
2018-04-12T09:38:05.994Z,37152.00
2018-04-12T09:39:06.005Z,40672.00
2018-04-12T09:40:06.020Z,48960.00
2018-04-12T09:41:06.058Z,47296.00
2018-04-12T09:42:06.048Z,38688.00
2018-04-12T09:43:06.059Z,36608.00
2018-04-12T09:44:06.110Z,34592.00
2018-04-12T09:45:06.085Z,23680.00
2018-04-12T09:46:06.097Z,39232.00
2018-04-12T09:47:06.113Z,16864.00
2018-04-12T09:48:06.126Z,23136.00
2018-04-12T09:49:06.191Z,40448.00
2018-04-12T09:50:06.150Z,41472.00
2018-04-12T09:51:06.162Z,40256.00
2018-04-12T09:52:06.176Z,41760.00
2018-04-12T09:53:06.189Z,40448.00
2018-04-12T09:54:06.202Z,41856.00
2018-04-12T09:55:06.216Z,42048.00
2018-04-12T09:56:06.230Z,41664.00
2018-04-12T09:57:06.246Z,42176.00
2018-04-12T09:58:06.257Z,37888.00
2018-04-12T09:59:06.403Z,34336.00
2018-04-12T10:00:06.302Z,27136.00
2018-04-12T10:01:06.302Z,22560.00
2018-04-12T10:02:06.316Z,28960.00
2018-04-12T10:03:06.329Z,28640.00
2018-04-12T10:04:06.344Z,28512.00
2018-04-12T10:05:06.358Z,33664.00
2018-04-12T10:06:06.376Z,33664.00
2018-04-12T10:07:06.387Z,34848.00
2018-04-12T10:08:06.401Z,33984.00
2018-04-12T10:09:06.415Z,26976.00
2018-04-12T10:10:06.429Z,21408.00
2018-04-12T10:11:06.443Z,30944.00
2018-04-12T10:12:06.457Z,20288.00
2018-04-12T10:13:06.471Z,14100.00
2018-04-12T10:14:06.483Z,15840.00
2018-04-12T10:15:06.498Z,16320.00
2018-04-12T10:16:06.510Z,20096.00
2018-04-12T10:17:06.524Z,22624.00
2018-04-12T10:18:06.536Z,18784.00
2018-04-12T10:19:06.550Z,11668.00
2018-04-12T10:20:06.563Z,20160.00
2018-04-12T10:21:06.576Z,16864.00
2018-04-12T10:22:06.588Z,24992.00
2018-04-12T10:23:06.604Z,26848.00
2018-04-12T10:24:06.615Z,27392.00
2018-04-12T10:25:06.630Z,13324.00
2018-04-12T10:26:06.642Z,21632.00
2018-04-12T10:27:06.654Z,15808.00
2018-04-12T10:28:06.667Z,29600.00
2018-04-12T10:29:06.681Z,31328.00
2018-04-12T10:30:06.692Z,27488.00
2018-04-12T10:31:06.707Z,34656.00
2018-04-12T10:32:06.719Z,32352.00
2018-04-12T10:33:06.734Z,33344.00
2018-04-12T10:34:06.745Z,34240.00
2018-04-12T10:35:06.762Z,33888.00
2018-04-12T10:36:06.773Z,28736.00
2018-04-12T10:37:06.853Z,24384.00
2018-04-12T10:38:06.800Z,33024.00
2018-04-12T10:39:06.814Z,32448.00
2018-04-12T10:40:06.830Z,33696.00
2018-04-12T10:41:06.843Z,32832.00
2018-04-12T10:42:06.856Z,31616.00
2018-04-12T10:43:06.869Z,31040.00
2018-04-12T10:44:06.884Z,28576.00
2018-04-12T10:45:06.901Z,14804.00
2018-04-12T10:46:06.915Z,16512.00
2018-04-12T10:47:06.925Z,18624.00
2018-04-12T10:48:06.940Z,18976.00
2018-04-12T10:49:06.955Z,26368.00
2018-04-12T10:50:07.007Z,22080.00
2018-04-12T10:51:06.984Z,19168.00
2018-04-12T10:52:06.995Z,20608.00
2018-04-12T10:53:07.009Z,21952.00
2018-04-12T10:54:07.022Z,21664.00
2018-04-12T10:55:07.034Z,16096.00
2018-04-12T10:56:07.052Z,17280.00
2018-04-12T10:57:07.062Z,18432.00
2018-04-12T10:58:07.072Z,14320.00
2018-04-12T10:59:07.086Z,12336.00
2018-04-12T11:00:07.097Z,8884.00
2018-04-12T11:01:07.111Z,8364.00
2018-04-12T11:02:07.121Z,8752.00
2018-04-12T11:03:07.133Z,9336.00
2018-04-12T11:04:07.146Z,10008.00
2018-04-12T11:05:07.156Z,10852.00
2018-04-12T11:06:07.166Z,13108.00
2018-04-12T11:07:07.283Z,13708.00
2018-04-12T11:08:07.189Z,11456.00
2018-04-12T11:09:07.198Z,13392.00
2018-04-12T11:10:07.207Z,15872.00
2018-04-12T11:11:07.222Z,17920.00
2018-04-12T11:12:07.230Z,16288.00
2018-04-12T11:13:07.239Z,12948.00
2018-04-12T11:14:07.277Z,9728.00
2018-04-12T11:15:07.346Z,12332.00
2018-04-12T11:16:07.270Z,29152.00
2018-04-12T11:17:07.279Z,36800.00
2018-04-12T11:18:07.289Z,28576.00
2018-04-12T11:19:07.299Z,42944.00
2018-04-12T11:20:07.311Z,48672.00
2018-04-12T11:21:07.344Z,60192.00
2018-04-12T11:22:07.331Z,60384.00
2018-04-12T11:23:07.420Z,42976.00
2018-04-12T11:24:07.594Z,29504.00
2018-04-12T11:25:07.364Z,25440.00
2018-04-12T11:26:07.374Z,24128.00
2018-04-12T11:27:07.392Z,19840.00
2018-04-12T11:28:07.397Z,17248.00
2018-04-12T11:29:07.408Z,13740.00
2018-04-12T11:30:07.427Z,14656.00
2018-04-12T11:31:07.430Z,14428.00
2018-04-12T11:32:07.440Z,12236.00
2018-04-12T11:33:07.465Z,13492.00
2018-04-12T11:34:07.474Z,14576.00
2018-04-12T11:35:07.496Z,9392.00
2018-04-12T11:36:07.504Z,9576.00
2018-04-12T11:37:07.770Z,9712.00
2018-04-12T11:38:07.661Z,9340.00
2018-04-12T11:39:07.509Z,13392.00
2018-04-12T11:40:07.602Z,13540.00
2018-04-12T11:41:07.555Z,11064.00
2018-04-12T11:42:07.536Z,9752.00
2018-04-12T11:43:07.547Z,12124.00
2018-04-12T11:44:07.556Z,21472.00
2018-04-12T11:45:07.589Z,18880.00
2018-04-12T11:46:07.574Z,8952.00
2018-04-12T11:47:07.585Z,12100.00
2018-04-12T11:48:07.594Z,10624.00
2018-04-12T11:49:07.610Z,11088.00
2018-04-12T11:50:07.612Z,12896.00
2018-04-12T11:51:07.626Z,13696.00
2018-04-12T11:52:07.631Z,15744.00
2018-04-12T11:53:07.643Z,22112.00
2018-04-12T11:54:07.651Z,25184.00
2018-04-12T11:55:07.666Z,26656.00
2018-04-12T11:56:07.696Z,21408.00
2018-04-12T11:57:07.677Z,19936.00
2018-04-12T11:58:07.687Z,16736.00
2018-04-12T11:59:07.766Z,21504.00
2018-04-12T12:00:07.707Z,21408.00
2018-04-12T12:01:07.716Z,20000.00
2018-04-12T12:02:07.724Z,18688.00
2018-04-12T12:03:07.736Z,13048.00
2018-04-12T12:04:07.744Z,17184.00
2018-04-12T12:05:08.071Z,18656.00
2018-04-12T12:06:07.779Z,11268.00
2018-04-12T12:07:07.778Z,12216.00
2018-04-12T12:08:07.785Z,12260.00
2018-04-12T12:09:07.796Z,13720.00
2018-04-12T12:10:07.807Z,15712.00
2018-04-12T12:11:07.817Z,12060.00
2018-04-12T12:12:07.825Z,9256.00
2018-04-12T12:13:07.836Z,9004.00
2018-04-12T12:14:07.844Z,9636.00
2018-04-12T12:15:07.855Z,12084.00
2018-04-12T12:16:07.865Z,15328.00
2018-04-12T12:17:07.875Z,9020.00
2018-04-12T12:18:08.102Z,8776.00
2018-04-12T12:19:07.894Z,9500.00
2018-04-12T12:20:08.135Z,12264.00
2018-04-12T12:21:07.913Z,16288.00
2018-04-12T12:22:07.922Z,17760.00
2018-04-12T12:23:07.930Z,13088.00
2018-04-12T12:24:08.440Z,17216.00