createdAt,value
2022-10-01T00:02:00.246Z,4.47
2022-10-01T00:04:27.323Z,4.88
2022-10-01T00:06:53.876Z,4.85
2022-10-01T00:09:20.298Z,4.78
2022-10-01T00:11:46.725Z,4.28
2022-10-01T00:14:13.125Z,4.25
2022-10-01T00:16:39.588Z,4.68
2022-10-01T00:19:06.077Z,4.72
2022-10-01T00:21:32.940Z,4.07
2022-10-01T00:24:04.601Z,4.47
2022-10-01T00:26:32.601Z,4.40
2022-10-01T00:29:03.301Z,3.83
2022-10-01T00:31:30.252Z,4.72
2022-10-01T00:33:58.398Z,4.05
2022-10-01T00:36:25.250Z,4.22
2022-10-01T00:38:51.726Z,4.00
2022-10-01T00:41:18.637Z,4.20
2022-10-01T00:43:46.922Z,4.00
2022-10-01T00:46:19.671Z,4.35
2022-10-01T00:49:07.135Z,3.80
2022-10-01T00:51:36.666Z,3.65
2022-10-01T00:54:10.441Z,4.55
2022-10-01T00:56:38.281Z,4.28
2022-10-01T00:59:05.136Z,3.78
2022-10-01T01:01:33.054Z,3.97
2022-10-01T01:03:59.734Z,4.25
2022-10-01T01:06:26.136Z,4.03
2022-10-01T01:08:55.834Z,3.63
2022-10-01T01:11:31.280Z,3.92
2022-10-01T01:14:20.839Z,3.88
2022-10-01T01:16:54.259Z,3.80
2022-10-01T01:19:38.753Z,4.18
2022-10-01T01:22:07.696Z,4.20
2022-10-01T01:24:40.836Z,3.72
2022-10-01T01:27:22.048Z,3.92
2022-10-01T01:30:00.307Z,4.05
2022-10-01T01:32:30.712Z,3.65
2022-10-01T01:35:01.182Z,3.70
2022-10-01T01:37:31.006Z,3.85
2022-10-01T01:39:59.768Z,3.58
2022-10-01T01:42:37.275Z,3.72
2022-10-01T01:45:09.882Z,3.67
2022-10-01T01:47:38.275Z,3.17
2022-10-01T01:50:04.994Z,3.50
2022-10-01T01:52:32.732Z,3.08
2022-10-01T01:54:59.255Z,3.13
2022-10-01T01:57:26.603Z,3.90
2022-10-01T01:59:54.195Z,2.97
2022-10-01T02:02:26.300Z,3.67
2022-10-01T02:04:59.464Z,3.45
2022-10-01T02:07:25.874Z,3.13
2022-10-01T02:09:58.778Z,3.47
2022-10-01T02:12:31.647Z,3.60
2022-10-01T02:15:04.134Z,3.63
2022-10-01T02:17:39.776Z,3.88
2022-10-01T02:20:08.591Z,3.78
2022-10-01T02:22:40.351Z,3.50
2022-10-01T02:25:08.005Z,3.40
2022-10-01T02:27:40.403Z,3.42
2022-10-01T02:30:08.489Z,3.13
2022-10-01T02:32:37.755Z,3.10
2022-10-01T02:35:05.803Z,3.00
2022-10-01T02:37:33.626Z,3.05
2022-10-01T02:40:01.676Z,3.30
2022-10-01T02:42:29.683Z,3.00
2022-10-01T02:44:56.814Z,2.88
2022-10-01T02:47:43.739Z,2.70
2022-10-01T02:50:10.420Z,3.15
2022-10-01T02:52:40.932Z,2.97
2022-10-01T02:55:09.284Z,3.03
2022-10-01T02:57:36.140Z,2.90
2022-10-01T03:00:06.515Z,3.10
2022-10-01T03:02:33.166Z,3.20
2022-10-01T03:04:59.751Z,2.75
2022-10-01T03:07:27.116Z,3.00
2022-10-01T03:09:53.548Z,3.00
2022-10-01T03:12:20.438Z,2.80
2022-10-01T03:14:46.930Z,2.55
2022-10-01T03:17:13.891Z,2.95
2022-10-01T03:19:40.581Z,3.00
2022-10-01T03:22:11.740Z,2.60
2022-10-01T03:24:38.159Z,2.70
2022-10-01T03:27:04.697Z,2.65
2022-10-01T03:29:31.349Z,2.97
2022-10-01T03:31:57.770Z,2.50
2022-10-01T03:34:24.188Z,2.53
2022-10-01T03:36:52.429Z,2.85
2022-10-01T03:39:19.469Z,2.45
2022-10-01T03:41:46.028Z,2.60
2022-10-01T03:44:12.651Z,2.70
2022-10-01T03:46:39.278Z,2.88
2022-10-01T03:49:05.725Z,2.58
2022-10-01T03:51:32.452Z,2.25
2022-10-01T03:53:59.486Z,2.60
2022-10-01T03:56:25.969Z,2.33
2022-10-01T03:58:52.369Z,2.28
2022-10-01T04:01:18.918Z,2.30
2022-10-01T04:03:45.353Z,2.55
2022-10-01T04:06:11.814Z,2.47
2022-10-01T04:08:38.934Z,2.55
2022-10-01T04:11:06.012Z,2.47
2022-10-01T04:13:33.141Z,2.40
2022-10-01T04:15:59.640Z,2.22
2022-10-01T04:18:26.327Z,2.30
2022-10-01T04:20:52.747Z,2.50
2022-10-01T04:23:19.234Z,2.30
2022-10-01T04:25:45.803Z,2.40
2022-10-01T04:28:12.861Z,2.40
2022-10-01T04:30:40.417Z,2.50
2022-10-01T04:33:07.234Z,2.30
2022-10-01T04:35:34.088Z,2.35
2022-10-01T04:38:03.656Z,2.28
2022-10-01T04:40:30.860Z,2.30
2022-10-01T04:42:57.453Z,2.20
2022-10-01T04:45:24.097Z,2.17
2022-10-01T04:47:51.588Z,2.10
2022-10-01T04:50:18.892Z,2.10
2022-10-01T04:52:45.463Z,2.10
2022-10-01T04:55:11.894Z,2.28
2022-10-01T04:57:41.467Z,2.08
2022-10-01T05:00:09.201Z,1.90
2022-10-01T05:02:36.224Z,1.92
2022-10-01T05:05:04.034Z,1.75
2022-10-01T05:07:31.533Z,2.30
2022-10-01T05:09:58.415Z,2.00
2022-10-01T05:12:25.506Z,2.10
2022-10-01T05:14:55.440Z,1.77
2022-10-01T05:17:22.157Z,1.95
2022-10-01T05:19:49.006Z,2.10
2022-10-01T05:22:15.994Z,1.80
2022-10-01T05:24:43.368Z,2.00
2022-10-01T05:27:13.369Z,2.40
2022-10-01T05:29:40.949Z,1.95
2022-10-01T05:32:12.150Z,2.00
2022-10-01T05:34:39.107Z,1.70
2022-10-01T05:37:05.858Z,1.75
2022-10-01T05:39:32.963Z,1.98
2022-10-01T05:42:06.508Z,1.92
2022-10-01T05:44:37.842Z,2.15
2022-10-01T05:47:05.873Z,2.00
2022-10-01T05:49:32.853Z,1.80
2022-10-01T05:52:01.146Z,1.90
2022-10-01T05:54:29.470Z,1.70
2022-10-01T05:56:56.678Z,1.60
2022-10-01T05:59:23.079Z,1.70
2022-10-01T06:01:49.635Z,1.75
2022-10-01T06:04:16.112Z,1.80
2022-10-01T06:06:42.506Z,1.80
2022-10-01T06:09:24.785Z,1.80
2022-10-01T06:11:51.411Z,1.67
2022-10-01T06:14:17.932Z,1.70
2022-10-01T06:16:44.711Z,1.77
2022-10-01T06:19:11.243Z,1.80
2022-10-01T06:21:37.972Z,1.73
2022-10-01T06:24:04.591Z,1.95
2022-10-01T06:26:31.349Z,1.50
2022-10-01T06:28:57.878Z,1.80
2022-10-01T06:31:25.133Z,1.58
2022-10-01T06:33:51.764Z,1.95
2022-10-01T06:36:18.217Z,1.58
2022-10-01T06:38:47.897Z,1.70
2022-10-01T06:41:14.418Z,2.00
2022-10-01T06:43:40.864Z,1.85
2022-10-01T06:46:08.458Z,1.60
2022-10-01T06:48:36.631Z,1.60
2022-10-01T06:51:03.387Z,1.80
2022-10-01T06:53:29.829Z,1.90
2022-10-01T06:55:56.481Z,1.63
2022-10-01T06:58:26.302Z,1.60
2022-10-01T07:03:38.883Z,2.08
2022-10-01T07:06:05.669Z,1.63
2022-10-01T07:08:33.337Z,1.50
2022-10-01T07:11:03.013Z,1.55
2022-10-01T07:13:29.823Z,1.65
2022-10-01T07:15:56.290Z,1.60
2022-10-01T07:18:23.374Z,1.60
2022-10-01T07:20:50.022Z,1.77
2022-10-01T07:23:16.554Z,1.55
2022-10-01T07:25:43.538Z,1.60
2022-10-01T07:28:16.441Z,1.58
2022-10-01T07:30:47.817Z,1.60
2022-10-01T07:33:17.575Z,1.90
2022-10-01T07:35:44.186Z,1.65
2022-10-01T07:38:10.635Z,1.80
2022-10-01T07:40:37.286Z,1.70
2022-10-01T07:43:03.696Z,1.52
2022-10-01T07:45:30.186Z,1.73
2022-10-01T07:48:01.011Z,2.00
2022-10-01T07:50:29.594Z,1.92
2022-10-01T07:52:57.108Z,2.15
2022-10-01T07:55:24.572Z,1.83
2022-10-01T07:57:52.278Z,1.70
2022-10-01T08:00:19.664Z,2.13
2022-10-01T08:02:50.772Z,1.73
2022-10-01T08:05:17.829Z,1.90
2022-10-01T08:07:45.189Z,1.70
2022-10-01T08:10:11.652Z,2.05
2022-10-01T08:12:38.134Z,1.85
2022-10-01T08:15:06.825Z,1.92
2022-10-01T08:17:33.919Z,1.88
2022-10-01T08:20:00.409Z,1.85
2022-10-01T08:22:26.858Z,1.80
2022-10-01T08:24:53.416Z,1.67
2022-10-01T08:27:20.100Z,1.70
2022-10-01T08:29:46.576Z,2.10
2022-10-01T08:32:12.998Z,2.17
2022-10-01T08:34:39.442Z,1.90
2022-10-01T08:37:05.863Z,1.88
2022-10-01T08:42:22.751Z,2.03
2022-10-01T08:44:51.023Z,1.90
2022-10-01T08:47:31.290Z,1.92
2022-10-01T08:50:00.622Z,2.13
2022-10-01T08:52:31.988Z,2.17
2022-10-01T08:55:18.705Z,2.17
2022-10-01T08:58:04.948Z,1.90
2022-10-01T09:00:33.460Z,1.95
2022-10-01T09:03:03.908Z,1.92
2022-10-01T09:05:42.622Z,1.83
2022-10-01T09:08:24.047Z,1.88
2022-10-01T09:10:56.561Z,2.17
2022-10-01T09:13:41.973Z,1.80
2022-10-01T09:16:27.255Z,1.90
2022-10-01T09:19:02.210Z,2.03
2022-10-01T09:21:37.101Z,1.90
2022-10-01T09:24:04.855Z,2.10
2022-10-01T09:26:32.191Z,1.80
2022-10-01T09:29:00.698Z,1.85
2022-10-01T09:31:30.241Z,2.08
2022-10-01T09:34:05.956Z,2.05
2022-10-01T09:36:59.413Z,2.30
2022-10-01T09:39:30.009Z,1.77
2022-10-01T09:41:57.222Z,1.80
2022-10-01T09:44:28.035Z,2.00
2022-10-01T09:46:55.480Z,2.10
2022-10-01T09:49:33.950Z,1.90
2022-10-01T09:52:04.191Z,2.00
2022-10-01T09:54:31.199Z,2.00
2022-10-01T09:57:00.316Z,2.03
2022-10-01T09:59:39.662Z,2.03
2022-10-01T10:02:15.261Z,1.73
2022-10-01T10:04:41.962Z,1.92
2022-10-01T10:07:08.722Z,1.83
2022-10-01T10:09:36.212Z,2.13
2022-10-01T10:12:02.706Z,1.77
2022-10-01T10:14:36.221Z,2.22
2022-10-01T10:17:06.936Z,2.10
2022-10-01T10:19:34.155Z,1.77
2022-10-01T10:22:48.551Z,2.17
2022-10-01T10:25:25.972Z,2.00
2022-10-01T10:27:58.886Z,2.13
2022-10-01T10:30:37.504Z,2.20
2022-10-01T10:34:04.964Z,2.42
2022-10-01T10:36:34.177Z,2.13
2022-10-01T10:39:03.363Z,2.40
2022-10-01T10:41:30.252Z,2.10
2022-10-01T10:43:59.045Z,2.15
2022-10-01T10:46:29.390Z,2.22
2022-10-01T10:49:00.373Z,2.10
2022-10-01T10:51:28.272Z,2.00
2022-10-01T10:53:54.653Z,2.15
2022-10-01T10:56:23.044Z,2.53
2022-10-01T10:58:50.583Z,2.28
2022-10-01T11:01:20.179Z,2.13
2022-10-01T11:03:56.176Z,2.22
2022-10-01T11:06:22.632Z,2.08
2022-10-01T11:08:57.429Z,1.83
2022-10-01T11:11:34.423Z,1.90
2022-10-01T11:14:10.414Z,1.98
2022-10-01T11:17:00.064Z,1.80
2022-10-01T11:19:34.051Z,1.83
2022-10-01T11:22:02.250Z,1.92
2022-10-01T11:24:33.280Z,1.83
2022-10-01T11:27:27.403Z,1.90
2022-10-01T11:30:12.324Z,1.85
2022-10-01T11:33:02.910Z,1.90
2022-10-01T11:35:35.315Z,2.05
2022-10-01T11:38:20.645Z,1.92
2022-10-01T11:40:49.446Z,2.20
2022-10-01T11:43:21.819Z,2.22
2022-10-01T11:45:51.322Z,1.98
2022-10-01T11:48:27.735Z,2.03
2022-10-01T11:50:56.688Z,1.73
2022-10-01T11:53:31.058Z,1.85
2022-10-01T11:56:20.025Z,2.00
2022-10-01T11:58:53.188Z,1.92
2022-10-01T12:01:30.579Z,2.00
2022-10-01T12:04:12.238Z,1.70
2022-10-01T12:07:02.777Z,1.80
2022-10-01T12:09:29.165Z,1.80
2022-10-01T12:12:07.101Z,1.90
2022-10-01T12:14:46.152Z,1.70
2022-10-01T12:17:35.964Z,2.13
2022-10-01T12:20:04.295Z,1.73
2022-10-01T12:22:32.708Z,1.90
2022-10-01T12:24:59.176Z,1.60
2022-10-01T12:27:34.751Z,1.92
2022-10-01T12:30:16.256Z,1.80
2022-10-01T12:32:42.661Z,1.77
2022-10-01T12:35:25.933Z,1.88
2022-10-01T12:38:01.416Z,1.70
2022-10-01T12:40:36.528Z,1.77
2022-10-01T12:43:08.804Z,1.60
2022-10-01T12:48:01.608Z,1.63
2022-10-01T12:50:35.988Z,1.80
2022-10-01T12:53:05.131Z,1.40
2022-10-01T12:55:34.382Z,1.70
2022-10-01T12:58:00.850Z,1.80
2022-10-01T13:00:31.168Z,2.03
2022-10-01T13:03:03.734Z,1.83
2022-10-01T13:05:36.142Z,2.00
2022-10-01T13:08:25.659Z,2.20
2022-10-01T13:11:11.399Z,1.98
2022-10-01T13:13:38.778Z,1.90
2022-10-01T13:16:09.631Z,1.73
2022-10-01T13:18:49.662Z,2.10
2022-10-01T13:21:25.348Z,2.05
2022-10-01T13:24:04.424Z,2.03
2022-10-01T13:26:30.963Z,2.10
2022-10-01T13:29:17.679Z,1.70
2022-10-01T13:31:57.341Z,1.63
2022-10-01T13:34:46.791Z,1.95
2022-10-01T13:37:14.502Z,1.58
2022-10-01T13:39:43.387Z,1.60
2022-10-01T13:42:30.054Z,1.48
2022-10-01T13:44:57.684Z,1.50
2022-10-01T13:47:25.127Z,2.10
2022-10-01T13:50:00.831Z,1.60
2022-10-01T13:52:27.476Z,1.42
2022-10-01T13:54:57.493Z,1.65
2022-10-01T13:57:37.385Z,1.42
2022-10-01T14:00:24.000Z,1.50
2022-10-01T14:03:01.922Z,1.80
2022-10-01T14:05:35.015Z,1.60
2022-10-01T14:08:24.488Z,1.50
2022-10-01T14:11:11.569Z,1.58
2022-10-01T14:14:01.511Z,1.40
2022-10-01T14:16:29.123Z,1.55
2022-10-01T14:18:55.976Z,1.70
2022-10-01T14:21:22.352Z,1.70
2022-10-01T14:23:57.927Z,1.80
2022-10-01T14:26:33.856Z,1.60
2022-10-01T14:29:00.454Z,2.38
2022-10-01T14:31:56.335Z,2.33
2022-10-01T14:34:29.022Z,2.83
2022-10-01T14:36:55.952Z,2.78
2022-10-01T14:39:26.541Z,2.53
2022-10-01T14:41:56.910Z,3.65
2022-10-01T14:44:26.199Z,3.83
2022-10-01T14:46:53.825Z,3.08
2022-10-01T14:49:21.338Z,2.90
2022-10-01T14:51:52.797Z,3.00
2022-10-01T14:54:19.657Z,3.15
2022-10-01T14:56:46.324Z,2.80
2022-10-01T14:59:20.814Z,2.80
2022-10-01T15:01:54.397Z,2.72
2022-10-01T15:04:22.005Z,2.58
2022-10-01T15:06:48.722Z,2.63
2022-10-01T15:09:18.570Z,2.65
2022-10-01T15:11:46.540Z,2.55
2022-10-01T15:14:32.158Z,2.65
2022-10-01T15:17:08.055Z,2.35
2022-10-01T15:19:41.149Z,2.55
2022-10-01T15:22:09.459Z,2.45
2022-10-01T15:24:46.694Z,3.00
2022-10-01T15:27:13.975Z,2.63
2022-10-01T15:29:41.188Z,2.58
2022-10-01T15:32:07.821Z,2.53
2022-10-01T15:34:34.549Z,2.83
2022-10-01T15:37:01.162Z,2.70
2022-10-01T15:39:30.094Z,2.67
2022-10-01T15:41:57.108Z,2.70
2022-10-01T15:44:40.976Z,2.55
2022-10-01T15:47:19.546Z,2.58
2022-10-01T15:50:04.409Z,2.55
2022-10-01T15:52:51.059Z,2.60
2022-10-01T15:55:21.664Z,2.58
2022-10-01T15:57:54.449Z,2.55
2022-10-01T16:00:27.758Z,2.67
2022-10-01T16:02:55.913Z,2.70
2022-10-01T16:05:24.426Z,2.72
2022-10-01T16:07:54.593Z,2.30
2022-10-01T16:10:40.950Z,2.65
2022-10-01T16:13:32.001Z,2.72
2022-10-01T16:16:25.546Z,2.70
2022-10-01T16:18:54.290Z,2.63
2022-10-01T16:21:21.618Z,2.20
2022-10-01T16:23:49.736Z,2.40
2022-10-01T16:26:28.617Z,2.67
2022-10-01T16:28:56.514Z,2.60
2022-10-01T16:31:23.834Z,2.70
2022-10-01T16:33:50.269Z,2.53
2022-10-01T16:36:21.829Z,2.72
2022-10-01T16:38:48.318Z,2.47
2022-10-01T16:41:18.038Z,2.88
2022-10-01T16:43:45.187Z,2.72
2022-10-01T16:46:11.640Z,2.63
2022-10-01T16:48:38.038Z,2.90
2022-10-01T16:51:04.455Z,2.70
2022-10-01T16:53:30.989Z,2.58
2022-10-01T16:55:58.218Z,2.13
2022-10-01T16:58:24.794Z,2.78
2022-10-01T17:00:51.647Z,2.13
2022-10-01T17:03:18.998Z,2.10
2022-10-01T17:05:45.458Z,2.08
2022-10-01T17:08:17.275Z,2.38
2022-10-01T17:10:43.946Z,2.25
2022-10-01T17:13:11.693Z,2.20
2022-10-01T17:15:38.419Z,2.45
2022-10-01T17:18:04.858Z,2.80
2022-10-01T17:20:31.757Z,2.28
2022-10-01T17:22:58.471Z,2.00
2022-10-01T17:25:26.345Z,2.15
2022-10-01T17:27:52.880Z,2.40
2022-10-01T17:30:19.520Z,2.20
2022-10-01T17:32:46.685Z,2.22
2022-10-01T17:35:14.513Z,2.00
2022-10-01T17:37:41.435Z,2.10
2022-10-01T17:40:08.791Z,2.20
2022-10-01T17:42:35.813Z,2.00
2022-10-01T17:45:03.788Z,2.13
2022-10-01T17:47:34.331Z,2.30
2022-10-01T17:50:00.906Z,2.38
2022-10-01T17:52:38.135Z,2.35
2022-10-01T17:55:08.949Z,2.22
2022-10-01T18:00:51.033Z,1.83
2022-10-01T18:03:52.137Z,2.40
2022-10-01T18:06:38.553Z,2.28
2022-10-01T18:09:08.783Z,2.20
2022-10-01T18:11:35.771Z,2.25
2022-10-01T18:14:30.398Z,2.35
2022-10-01T18:19:57.080Z,1.98
2022-10-01T18:22:24.350Z,2.55
2022-10-01T18:24:50.859Z,2.10
2022-10-01T18:27:17.435Z,2.22
2022-10-01T18:29:44.163Z,2.50
2022-10-01T18:32:44.444Z,2.70
2022-10-01T18:35:31.573Z,2.05
2022-10-01T18:38:20.671Z,2.60
2022-10-01T18:40:51.653Z,2.30
2022-10-01T18:43:22.102Z,2.45
2022-10-01T18:46:00.771Z,2.45
2022-10-01T18:48:46.534Z,2.20
2022-10-01T18:51:34.125Z,2.60
2022-10-01T18:54:15.837Z,2.45
2022-10-01T18:57:02.493Z,2.50
2022-10-01T18:59:31.812Z,2.40
2022-10-01T19:01:58.613Z,2.75
2022-10-01T19:04:44.043Z,2.63
2022-10-01T19:07:33.181Z,3.38
2022-10-01T19:10:02.682Z,2.90
2022-10-01T19:12:35.214Z,3.05
2022-10-01T19:15:28.023Z,3.13
2022-10-01T19:17:54.525Z,3.25
2022-10-01T19:20:29.808Z,3.28
2022-10-01T19:22:56.200Z,2.88
2022-10-01T19:25:33.283Z,2.92
2022-10-01T19:28:26.454Z,2.95
2022-10-01T19:31:19.216Z,3.00
2022-10-01T19:36:52.555Z,2.90
2022-10-01T19:39:24.082Z,3.03
2022-10-01T19:41:50.562Z,2.90
2022-10-01T19:44:20.563Z,2.78
2022-10-01T19:46:49.583Z,2.53
2022-10-01T19:49:35.914Z,3.17
2022-10-01T19:52:04.315Z,3.17
2022-10-01T19:54:32.069Z,2.67
2022-10-01T19:57:13.520Z,2.63
2022-10-01T19:59:40.658Z,2.55
2022-10-01T20:02:25.291Z,2.78
2022-10-01T20:05:01.075Z,2.97
2022-10-01T20:07:28.930Z,2.58
2022-10-01T20:09:55.336Z,2.40
2022-10-01T20:12:29.263Z,2.50
2022-10-01T20:15:11.747Z,2.97
2022-10-01T20:20:07.596Z,2.78
2022-10-01T20:22:40.300Z,2.85
2022-10-01T20:25:26.981Z,2.50
2022-10-01T20:28:06.414Z,2.30
2022-10-01T20:30:58.948Z,2.00
2022-10-01T20:33:32.248Z,2.58
2022-10-01T20:35:58.608Z,2.30
2022-10-01T20:38:29.091Z,2.50
2022-10-01T20:40:57.197Z,2.17
2022-10-01T20:43:31.415Z,2.00
2022-10-01T20:45:58.821Z,2.10
2022-10-01T20:48:48.597Z,2.08
2022-10-01T20:51:17.232Z,2.00
2022-10-01T20:53:50.416Z,2.45
2022-10-01T20:56:29.810Z,2.28
2022-10-01T20:59:00.765Z,2.17
2022-10-01T21:01:30.419Z,2.22
2022-10-01T21:04:01.478Z,2.13
2022-10-01T21:06:37.180Z,2.03
2022-10-01T21:09:03.754Z,1.90
2022-10-01T21:11:30.516Z,2.00
2022-10-01T21:14:00.042Z,1.70
2022-10-01T21:16:26.474Z,1.70
2022-10-01T21:18:57.404Z,2.00
2022-10-01T21:21:23.836Z,2.15
2022-10-01T21:24:03.708Z,1.92
2022-10-01T21:26:35.607Z,1.80
2022-10-01T21:29:15.801Z,1.70
2022-10-01T21:32:00.485Z,1.70
2022-10-01T21:34:40.394Z,1.65
2022-10-01T21:37:15.137Z,1.65
2022-10-01T21:39:57.026Z,1.83
2022-10-01T21:42:35.733Z,1.70
2022-10-01T21:45:11.512Z,1.55
2022-10-01T21:47:37.974Z,1.60
2022-10-01T21:50:32.205Z,1.83
2022-10-01T21:52:58.612Z,1.60
2022-10-01T21:55:42.021Z,1.83
2022-10-01T21:58:14.713Z,1.75
2022-10-01T22:00:41.814Z,1.55
2022-10-01T22:03:11.405Z,1.88
2022-10-01T22:05:43.903Z,1.63
2022-10-01T22:08:29.291Z,1.80
2022-10-01T22:11:03.835Z,1.50
2022-10-01T22:13:33.394Z,1.40
2022-10-01T22:16:02.521Z,1.55
2022-10-01T22:18:35.299Z,1.45
2022-10-01T22:21:04.563Z,1.38
2022-10-01T22:23:32.068Z,1.60
2022-10-01T22:25:59.353Z,1.70
2022-10-01T22:28:34.098Z,1.55
2022-10-01T22:31:01.571Z,1.75
2022-10-01T22:33:30.904Z,1.40
2022-10-01T22:36:05.446Z,1.48
2022-10-01T22:38:41.053Z,1.40
2022-10-01T22:41:10.351Z,1.30
2022-10-01T22:43:37.384Z,1.30
2022-10-01T22:46:22.830Z,1.52
2022-10-01T22:49:04.458Z,1.40
2022-10-01T22:51:38.853Z,1.50
2022-10-01T22:54:23.952Z,1.33
2022-10-01T22:57:13.522Z,1.42
2022-10-01T22:59:44.936Z,1.33
2022-10-01T23:02:11.652Z,1.40
2022-10-01T23:04:41.906Z,1.48
2022-10-01T23:07:17.834Z,1.40
2022-10-01T23:10:05.498Z,1.10
2022-10-01T23:12:46.579Z,1.15
2022-10-01T23:15:19.191Z,1.20
2022-10-01T23:17:48.353Z,1.30
2022-10-01T23:20:31.790Z,1.00
2022-10-01T23:23:16.750Z,1.20
2022-10-01T23:25:46.185Z,1.00
2022-10-01T23:28:13.557Z,1.23
2022-10-01T23:31:00.366Z,1.17
2022-10-01T23:33:45.484Z,0.90
2022-10-01T23:36:14.885Z,0.95
2022-10-01T23:38:51.270Z,1.10
2022-10-01T23:41:28.815Z,1.33
2022-10-01T23:44:05.369Z,1.10
2022-10-01T23:46:33.975Z,1.08
2022-10-01T23:49:11.276Z,1.02
2022-10-01T23:51:57.945Z,1.20
2022-10-01T23:54:33.388Z,0.70
2022-10-01T23:57:05.358Z,0.68
2022-10-01T23:59:33.768Z,0.70
