createdAt,value
2022-09-01T00:00:02.709Z,56.10
2022-09-01T00:02:33.522Z,56.10
2022-09-01T00:05:00.694Z,56.00
2022-09-01T00:07:32.078Z,56.10
2022-09-01T00:10:00.353Z,56.10
2022-09-01T00:12:28.908Z,56.10
2022-09-01T00:14:56.772Z,56.20
2022-09-01T00:17:25.564Z,56.20
2022-09-01T00:19:53.633Z,56.30
2022-09-01T00:22:21.768Z,56.30
2022-09-01T00:24:49.840Z,56.40
2022-09-01T00:27:17.640Z,56.40
2022-09-01T00:29:45.059Z,56.50
2022-09-01T00:32:12.348Z,56.50
2022-09-01T00:34:40.217Z,56.60
2022-09-01T00:37:08.033Z,56.60
2022-09-01T00:39:35.904Z,56.70
2022-09-01T00:42:03.237Z,56.70
2022-09-01T00:44:31.391Z,56.80
2022-09-01T00:47:00.041Z,56.80
2022-09-01T00:49:40.029Z,56.80
2022-09-01T00:52:15.908Z,56.80
2022-09-01T00:54:50.524Z,56.80
2022-09-01T00:57:17.857Z,57.00
2022-09-01T00:59:57.151Z,56.90
2022-09-01T01:02:25.609Z,56.90
2022-09-01T01:04:52.913Z,57.00
2022-09-01T01:07:23.110Z,57.00
2022-09-01T01:09:51.581Z,57.00
2022-09-01T01:12:21.447Z,57.00
2022-09-01T01:14:50.875Z,57.00
2022-09-01T01:17:22.456Z,57.00
2022-09-01T01:20:14.115Z,57.00
2022-09-01T01:23:06.101Z,57.00
2022-09-01T01:25:42.320Z,57.10
2022-09-01T01:28:15.984Z,57.10
2022-09-01T01:30:51.551Z,57.20
2022-09-01T01:33:28.986Z,57.20
2022-09-01T01:35:57.886Z,57.20
2022-09-01T01:38:28.063Z,57.20
2022-09-01T01:40:56.455Z,57.30
2022-09-01T01:43:26.581Z,57.30
2022-09-01T01:45:59.490Z,57.40
2022-09-01T01:48:34.827Z,57.30
2022-09-01T01:51:04.964Z,57.40
2022-09-01T01:53:34.063Z,58.00
2022-09-01T01:56:02.399Z,57.20
2022-09-01T01:58:35.038Z,57.10
2022-09-01T02:01:10.897Z,57.10
2022-09-01T02:03:39.053Z,57.00
2022-09-01T02:06:10.034Z,57.00
2022-09-01T02:08:39.410Z,57.00
2022-09-01T02:11:07.874Z,57.00
2022-09-01T02:13:35.317Z,57.00
2022-09-01T02:16:13.527Z,56.90
2022-09-01T02:18:48.278Z,57.00
2022-09-01T02:21:19.734Z,57.00
2022-09-01T02:24:01.251Z,57.10
2022-09-01T02:26:40.846Z,57.20
2022-09-01T02:29:18.287Z,57.30
2022-09-01T02:31:47.817Z,57.30
2022-09-01T02:34:15.458Z,57.40
2022-09-01T02:36:48.104Z,57.30
2022-09-01T02:39:23.236Z,57.40
2022-09-01T02:41:51.186Z,57.50
2022-09-01T02:44:23.872Z,57.70
2022-09-01T02:46:52.003Z,57.70
2022-09-01T02:49:29.908Z,57.70
2022-09-01T02:52:02.089Z,57.70
2022-09-01T02:54:32.688Z,57.70
2022-09-01T02:57:00.434Z,57.70
2022-09-01T02:59:29.956Z,57.70
2022-09-01T03:02:00.984Z,57.80
2022-09-01T03:04:29.249Z,57.80
2022-09-01T03:06:59.086Z,57.80
2022-09-01T03:09:27.295Z,57.80
2022-09-01T03:11:55.289Z,57.80
2022-09-01T03:14:25.032Z,57.80
2022-09-01T03:16:52.771Z,57.90
2022-09-01T03:19:20.324Z,57.90
2022-09-01T03:21:49.241Z,57.90
2022-09-01T03:24:22.657Z,58.00
2022-09-01T03:26:52.814Z,57.80
2022-09-01T03:29:21.215Z,57.80
2022-09-01T03:31:48.957Z,57.70
2022-09-01T03:34:19.077Z,57.80
2022-09-01T03:36:51.271Z,57.80
2022-09-01T03:39:26.717Z,57.80
2022-09-01T03:41:55.474Z,57.90
2022-09-01T03:44:22.586Z,57.90
2022-09-01T03:46:49.664Z,57.90
2022-09-01T03:49:25.007Z,57.80
2022-09-01T03:51:55.402Z,57.90
2022-09-01T03:54:25.827Z,57.80
2022-09-01T03:56:53.899Z,57.70
2022-09-01T03:59:22.763Z,57.80
2022-09-01T04:01:51.374Z,57.60
2022-09-01T04:04:18.500Z,57.60
2022-09-01T04:06:46.395Z,57.60
2022-09-01T04:09:14.362Z,57.60
2022-09-01T04:11:46.952Z,57.60
2022-09-01T04:14:16.451Z,57.70
2022-09-01T04:17:04.874Z,57.70
2022-09-01T04:19:37.087Z,57.70
2022-09-01T04:22:05.288Z,57.70
2022-09-01T04:24:45.986Z,57.70
2022-09-01T04:27:15.102Z,57.60
2022-09-01T04:29:43.068Z,57.70
2022-09-01T04:32:13.272Z,57.70
2022-09-01T04:34:50.071Z,57.70
2022-09-01T04:37:23.741Z,57.70
2022-09-01T04:39:57.303Z,57.50
2022-09-01T04:42:27.432Z,57.50
2022-09-01T04:44:57.789Z,57.50
2022-09-01T04:47:35.379Z,57.60
2022-09-01T04:50:14.409Z,57.50
2022-09-01T04:52:47.916Z,57.40
2022-09-01T04:55:30.551Z,57.30
2022-09-01T04:58:01.425Z,57.30
2022-09-01T05:00:32.418Z,57.40
2022-09-01T05:03:06.307Z,57.20
2022-09-01T05:06:17.933Z,57.00
2022-09-01T05:08:58.395Z,56.90
2022-09-01T05:11:43.475Z,56.90
2022-09-01T05:14:21.523Z,56.80
2022-09-01T05:16:51.546Z,56.90
2022-09-01T05:19:21.166Z,56.80
2022-09-01T05:21:49.755Z,56.70
2022-09-01T05:24:21.854Z,56.70
2022-09-01T05:26:51.114Z,56.70
2022-09-01T05:29:19.276Z,56.60
2022-09-01T05:31:50.303Z,56.50
2022-09-01T05:34:27.210Z,56.50
2022-09-01T05:36:56.337Z,56.50
2022-09-01T05:39:25.094Z,56.30
2022-09-01T05:41:54.040Z,56.30
2022-09-01T05:44:25.918Z,56.30
2022-09-01T05:46:58.433Z,56.20
2022-09-01T05:49:26.972Z,56.20
2022-09-01T05:51:59.288Z,56.20
2022-09-01T05:54:29.334Z,56.30
2022-09-01T05:57:12.713Z,56.40
2022-09-01T05:59:54.493Z,56.50
2022-09-01T06:02:27.413Z,56.60
2022-09-01T06:04:57.426Z,56.50
2022-09-01T06:07:31.155Z,56.40
2022-09-01T06:10:01.287Z,56.40
2022-09-01T06:12:29.458Z,56.40
2022-09-01T06:14:58.131Z,57.10
2022-09-01T06:17:27.104Z,56.40
2022-09-01T06:19:59.034Z,56.40
2022-09-01T06:22:28.639Z,56.50
2022-09-01T06:25:02.253Z,56.50
2022-09-01T06:27:34.763Z,56.40
2022-09-01T06:30:03.082Z,56.40
2022-09-01T06:32:38.636Z,56.40
2022-09-01T06:35:09.182Z,56.30
2022-09-01T06:37:40.053Z,56.10
2022-09-01T06:40:17.328Z,56.10
2022-09-01T06:42:47.279Z,56.00
2022-09-01T06:45:17.852Z,55.90
2022-09-01T06:47:47.402Z,55.90
2022-09-01T06:51:14.912Z,55.60
2022-09-01T06:55:59.644Z,55.30
2022-09-01T06:58:26.714Z,55.50
2022-09-01T07:00:54.851Z,55.20
2022-09-01T07:03:25.108Z,55.30
2022-09-01T07:09:46.939Z,55.10
2022-09-01T07:12:30.486Z,55.00
2022-09-01T07:17:52.621Z,55.00
2022-09-01T07:20:25.945Z,54.90
2022-09-01T07:23:04.501Z,54.90
2022-09-01T07:28:39.970Z,54.90
2022-09-01T07:39:48.671Z,54.50
2022-09-01T07:42:31.579Z,55.00
2022-09-01T07:47:19.537Z,54.10
2022-09-01T07:51:42.129Z,53.80
2022-09-01T07:54:14.039Z,54.00
2022-09-01T07:56:42.170Z,54.00
2022-09-01T07:59:15.387Z,53.80
2022-09-01T08:02:18.853Z,53.90
2022-09-01T08:04:49.108Z,53.70
2022-09-01T08:07:18.458Z,53.30
2022-09-01T08:09:45.877Z,53.40
2022-09-01T08:12:15.872Z,53.60
2022-09-01T08:17:57.057Z,53.60
2022-09-01T08:20:26.687Z,53.60
2022-09-01T08:23:00.190Z,53.60
2022-09-01T08:25:33.610Z,53.50
2022-09-01T08:28:02.496Z,53.40
2022-09-01T08:30:33.063Z,53.20
2022-09-01T08:33:18.053Z,52.90
2022-09-01T08:35:49.382Z,52.50
2022-09-01T08:38:17.895Z,52.40
2022-09-01T08:40:56.303Z,52.40
2022-09-01T08:43:44.900Z,52.40
2022-09-01T08:46:29.538Z,52.00
2022-09-01T08:52:11.216Z,51.80
2022-09-01T08:54:47.596Z,51.60
2022-09-01T08:57:27.645Z,51.50
2022-09-01T09:00:16.260Z,51.60
2022-09-01T09:03:07.714Z,51.20
2022-09-01T09:05:43.452Z,50.70
2022-09-01T09:08:33.204Z,50.50
2022-09-01T09:11:03.941Z,50.20
2022-09-01T09:14:11.447Z,49.80
2022-09-01T09:16:44.954Z,49.30
2022-09-01T09:19:17.767Z,49.10
2022-09-01T09:21:50.356Z,49.20
2022-09-01T09:24:56.674Z,49.30
2022-09-01T09:27:32.514Z,48.90
2022-09-01T09:30:09.551Z,49.50
2022-09-01T09:33:24.927Z,50.00
2022-09-01T09:35:48.049Z,49.20
2022-09-01T09:38:21.668Z,47.90
2022-09-01T09:41:17.810Z,47.90
2022-09-01T09:43:52.229Z,47.40
2022-09-01T09:46:31.463Z,47.50
2022-09-01T09:49:35.939Z,47.00
2022-09-01T09:52:08.407Z,45.60
2022-09-01T09:54:38.329Z,44.30
2022-09-01T09:57:09.032Z,45.10
2022-09-01T09:59:57.692Z,44.60
2022-09-01T10:02:36.488Z,44.10
2022-09-01T10:05:30.317Z,44.20
2022-09-01T10:07:58.522Z,41.90
2022-09-01T10:10:41.399Z,42.30
2022-09-01T10:13:13.890Z,41.00
2022-09-01T10:15:49.191Z,40.80
2022-09-01T10:18:31.515Z,39.80
2022-09-01T10:21:04.544Z,39.00
2022-09-01T10:23:35.088Z,38.00
2022-09-01T10:26:09.510Z,37.80
2022-09-01T10:29:00.214Z,37.30
2022-09-01T10:31:32.473Z,37.10
2022-09-01T10:34:05.553Z,36.10
2022-09-01T10:36:35.742Z,36.00
2022-09-01T10:39:06.484Z,35.60
2022-09-01T10:42:00.014Z,35.20
2022-09-01T10:44:39.277Z,34.80
2022-09-01T10:47:30.274Z,35.00
2022-09-01T10:49:59.086Z,34.50
2022-09-01T10:52:43.495Z,35.70
2022-09-01T10:55:25.245Z,35.90
2022-09-01T11:01:48.386Z,36.60
2022-09-01T11:04:41.115Z,37.60
2022-09-01T11:07:38.877Z,38.10
2022-09-01T11:10:33.298Z,38.30
2022-09-01T11:13:32.104Z,38.70
2022-09-01T11:16:50.216Z,39.00
2022-09-01T11:19:32.908Z,38.40
2022-09-01T11:22:22.105Z,38.40
2022-09-01T11:25:12.104Z,38.30
2022-09-01T11:27:49.179Z,37.70
2022-09-01T11:30:23.385Z,37.40
2022-09-01T11:32:58.552Z,37.40
2022-09-01T11:35:28.994Z,37.30
2022-09-01T11:38:03.425Z,37.50
2022-09-01T11:40:33.888Z,37.60
2022-09-01T11:43:12.663Z,37.80
2022-09-01T11:46:07.340Z,37.90
2022-09-01T11:48:36.865Z,38.40
2022-09-01T11:51:05.097Z,38.70
2022-09-01T11:53:32.643Z,39.00
2022-09-01T11:56:24.744Z,39.30
2022-09-01T11:58:52.745Z,39.40
2022-09-01T12:01:23.920Z,39.40
2022-09-01T12:03:53.299Z,39.60
2022-09-01T12:06:26.642Z,39.30
2022-09-01T12:08:59.388Z,38.20
2022-09-01T12:11:34.904Z,37.10
2022-09-01T12:14:11.640Z,36.80
2022-09-01T12:16:42.828Z,36.60
2022-09-01T12:19:31.329Z,36.90
2022-09-01T12:22:15.016Z,36.20
2022-09-01T12:24:47.808Z,36.80
2022-09-01T12:27:16.157Z,37.40
2022-09-01T12:29:46.059Z,37.80
2022-09-01T12:32:21.284Z,38.30
2022-09-01T12:35:05.635Z,38.70
2022-09-01T12:37:42.432Z,38.90
2022-09-01T12:40:32.117Z,39.30
2022-09-01T12:42:59.481Z,39.70
2022-09-01T12:45:56.529Z,40.00
2022-09-01T12:48:44.761Z,40.30
2022-09-01T12:51:29.249Z,40.30
2022-09-01T12:54:04.819Z,40.60
2022-09-01T12:56:39.363Z,40.70
2022-09-01T12:59:15.588Z,41.20
2022-09-01T13:01:45.058Z,41.30
2022-09-01T13:04:14.306Z,41.60
2022-09-01T13:06:42.347Z,41.80
2022-09-01T13:09:10.360Z,41.80
2022-09-01T13:14:25.718Z,41.80
2022-09-01T13:16:52.875Z,41.80
2022-09-01T13:19:27.398Z,41.90
2022-09-01T13:21:55.172Z,42.10
2022-09-01T13:24:27.894Z,42.30
2022-09-01T13:29:47.537Z,42.20
2022-09-01T13:32:18.296Z,42.20
2022-09-01T13:34:47.141Z,42.50
2022-09-01T13:37:14.250Z,42.60
2022-09-01T13:39:41.326Z,42.20
2022-09-01T13:42:08.528Z,42.10
2022-09-01T13:44:35.749Z,42.20
2022-09-01T13:50:11.035Z,42.50
2022-09-01T13:52:40.284Z,43.10
2022-09-01T13:55:10.566Z,42.30
2022-09-01T13:57:38.798Z,42.30
2022-09-01T14:00:13.034Z,42.40
2022-09-01T14:02:49.216Z,42.40
2022-09-01T14:05:22.458Z,42.30
2022-09-01T14:07:49.853Z,42.10
2022-09-01T14:10:17.980Z,42.10
2022-09-01T14:12:46.683Z,41.90
2022-09-01T14:15:17.586Z,41.40
2022-09-01T14:17:52.000Z,39.70
2022-09-01T14:20:21.877Z,39.50
2022-09-01T14:22:50.761Z,39.30
2022-09-01T14:25:19.545Z,39.20
2022-09-01T14:27:47.557Z,39.00
2022-09-01T14:30:21.280Z,39.00
2022-09-01T14:32:49.762Z,39.20
2022-09-01T14:35:18.987Z,40.20
2022-09-01T14:37:47.642Z,39.40
2022-09-01T14:40:18.412Z,39.60
2022-09-01T14:42:49.252Z,39.80
2022-09-01T14:45:19.905Z,39.90
2022-09-01T14:47:48.569Z,40.30
2022-09-01T14:50:20.060Z,40.40
2022-09-01T14:52:53.835Z,40.60
2022-09-01T14:55:26.120Z,40.90
2022-09-01T14:57:54.662Z,40.90
2022-09-01T15:00:25.146Z,41.10
2022-09-01T15:02:54.428Z,41.30
2022-09-01T15:05:22.474Z,41.40
2022-09-01T15:07:49.806Z,41.40
2022-09-01T15:10:24.777Z,41.60
2022-09-01T15:12:54.688Z,41.70
2022-09-01T15:15:22.535Z,41.90
2022-09-01T15:17:49.821Z,41.80
2022-09-01T15:20:35.402Z,42.70
2022-09-01T15:23:02.899Z,41.90
2022-09-01T15:25:29.922Z,41.70
2022-09-01T15:27:57.064Z,41.80
2022-09-01T15:30:24.069Z,41.80
2022-09-01T15:32:53.193Z,41.90
2022-09-01T15:35:21.396Z,42.00
2022-09-01T15:37:49.526Z,41.80
2022-09-01T15:40:17.599Z,41.30
2022-09-01T15:42:45.287Z,41.60
2022-09-01T15:45:16.110Z,41.30
2022-09-01T15:47:45.593Z,41.40
2022-09-01T15:50:21.659Z,41.50
2022-09-01T15:52:59.713Z,42.20
2022-09-01T15:55:30.400Z,41.30
2022-09-01T15:57:58.983Z,41.40
2022-09-01T16:00:27.720Z,41.30
2022-09-01T16:02:56.669Z,41.20
2022-09-01T16:05:25.390Z,41.20
2022-09-01T16:07:53.831Z,41.40
2022-09-01T16:10:21.884Z,41.40
2022-09-01T16:12:51.883Z,41.60
2022-09-01T16:15:23.053Z,41.80
2022-09-01T16:18:23.804Z,41.90
2022-09-01T16:20:50.905Z,41.90
2022-09-01T16:23:21.719Z,41.90
2022-09-01T16:25:49.250Z,41.90
2022-09-01T16:28:35.875Z,41.80
2022-09-01T16:31:05.999Z,41.80
2022-09-01T16:33:34.349Z,41.80
2022-09-01T16:36:18.313Z,41.80
2022-09-01T16:38:53.357Z,41.90
2022-09-01T16:41:44.763Z,41.90
2022-09-01T16:44:35.966Z,42.10
2022-09-01T16:47:12.129Z,42.10
2022-09-01T16:49:56.866Z,42.00
2022-09-01T16:52:31.735Z,41.90
2022-09-01T16:55:05.298Z,42.00
2022-09-01T16:57:41.811Z,42.00
2022-09-01T17:00:14.643Z,42.00
2022-09-01T17:03:00.665Z,42.10
2022-09-01T17:05:43.617Z,42.00
2022-09-01T17:08:29.638Z,42.10
2022-09-01T17:11:18.706Z,42.20
2022-09-01T17:13:55.915Z,42.30
2022-09-01T17:16:38.406Z,42.30
2022-09-01T17:19:10.615Z,42.50
2022-09-01T17:21:53.934Z,42.70
2022-09-01T17:24:39.342Z,43.00
2022-09-01T17:27:14.773Z,42.70
2022-09-01T17:29:51.914Z,43.00
2022-09-01T17:33:05.059Z,43.50
2022-09-01T17:35:58.653Z,44.10
2022-09-01T17:38:38.196Z,44.40
2022-09-01T17:41:34.808Z,44.50
2022-09-01T17:44:03.000Z,44.80
2022-09-01T17:46:55.290Z,45.80
2022-09-01T17:49:28.978Z,45.10
2022-09-01T17:52:28.560Z,45.10
2022-09-01T17:55:18.916Z,45.60
2022-09-01T17:58:06.579Z,45.90
2022-09-01T18:00:52.829Z,45.90
2022-09-01T18:03:29.872Z,46.00
2022-09-01T18:06:04.543Z,46.20
2022-09-01T18:08:48.129Z,46.10
2022-09-01T18:11:21.493Z,46.40
2022-09-01T18:14:07.498Z,46.40
2022-09-01T18:16:57.470Z,46.80
2022-09-01T18:19:32.432Z,47.00
2022-09-01T18:22:25.830Z,46.80
2022-09-01T18:25:07.413Z,47.10
2022-09-01T18:27:35.904Z,47.30
2022-09-01T18:30:03.106Z,47.20
2022-09-01T18:32:41.615Z,47.30
2022-09-01T18:35:27.258Z,47.60
2022-09-01T18:38:12.938Z,47.80
2022-09-01T18:41:04.654Z,47.90
2022-09-01T18:43:43.080Z,48.30
2022-09-01T18:46:33.493Z,48.10
2022-09-01T18:49:28.832Z,48.60
2022-09-01T18:52:21.109Z,48.70
2022-09-01T18:55:04.262Z,48.70
2022-09-01T18:57:37.507Z,48.70
2022-09-01T19:00:17.765Z,48.80
2022-09-01T19:03:24.568Z,49.10
2022-09-01T19:06:17.448Z,49.40
2022-09-01T19:09:25.921Z,49.40
2022-09-01T19:12:06.315Z,49.80
2022-09-01T19:14:52.812Z,49.70
2022-09-01T19:17:44.676Z,49.80
2022-09-01T19:20:23.450Z,50.00
2022-09-01T19:22:56.700Z,50.10
2022-09-01T19:25:34.303Z,50.30
2022-09-01T19:28:25.390Z,50.20
2022-09-01T19:31:16.123Z,50.40
2022-09-01T19:33:47.704Z,50.50
2022-09-01T19:36:31.162Z,50.70
2022-09-01T19:38:58.919Z,51.00
2022-09-01T19:41:33.192Z,51.00
2022-09-01T19:44:23.929Z,51.00
2022-09-01T19:47:03.050Z,51.30
2022-09-01T19:49:55.386Z,51.30
2022-09-01T19:52:40.671Z,51.40
2022-09-01T19:55:11.164Z,51.30
2022-09-01T19:57:56.479Z,51.30
2022-09-01T20:00:39.188Z,51.60
2022-09-01T20:03:18.780Z,51.50
2022-09-01T20:05:57.181Z,51.80
2022-09-01T20:08:37.850Z,51.80
2022-09-01T20:11:45.145Z,51.90
2022-09-01T20:14:39.138Z,52.10
2022-09-01T20:17:09.343Z,52.00
2022-09-01T20:20:00.960Z,52.00
2022-09-01T20:22:31.187Z,52.20
2022-09-01T20:25:09.847Z,52.10
2022-09-01T20:28:00.151Z,52.20
2022-09-01T20:30:37.186Z,52.50
2022-09-01T20:33:28.557Z,52.40
2022-09-01T20:36:08.914Z,52.50
2022-09-01T20:39:03.979Z,52.50
2022-09-01T20:41:39.623Z,52.50
2022-09-01T20:44:15.772Z,52.50
2022-09-01T20:46:43.000Z,52.50
2022-09-01T20:49:16.053Z,52.20
2022-09-01T20:52:08.526Z,52.30
2022-09-01T20:54:56.109Z,52.40
2022-09-01T20:57:52.185Z,52.40
2022-09-01T21:00:26.118Z,52.60
2022-09-01T21:03:17.796Z,52.50
2022-09-01T21:06:01.933Z,52.60
2022-09-01T21:08:43.533Z,52.70
2022-09-01T21:11:28.082Z,52.80
2022-09-01T21:14:22.885Z,52.80
2022-09-01T21:17:10.754Z,52.90
2022-09-01T21:19:59.086Z,52.90
2022-09-01T21:22:28.517Z,52.90
2022-09-01T21:24:56.235Z,53.00
2022-09-01T21:27:27.176Z,53.10
2022-09-01T21:29:56.742Z,53.10
2022-09-01T21:32:23.999Z,53.30
2022-09-01T21:34:53.328Z,53.40
2022-09-01T21:37:22.609Z,53.50
2022-09-01T21:39:53.635Z,53.50
2022-09-01T21:42:32.864Z,53.50
2022-09-01T21:45:02.424Z,53.50
2022-09-01T21:47:31.255Z,53.50
2022-09-01T21:49:59.014Z,53.50
2022-09-01T21:52:26.785Z,53.50
2022-09-01T21:54:53.959Z,53.50
2022-09-01T21:57:23.111Z,53.70
2022-09-01T21:59:51.869Z,53.70
2022-09-01T22:02:20.623Z,53.80
2022-09-01T22:04:56.035Z,53.80
2022-09-01T22:07:24.365Z,53.90
2022-09-01T22:09:52.043Z,53.80
2022-09-01T22:12:19.418Z,53.90
2022-09-01T22:14:46.712Z,54.00
2022-09-01T22:17:13.803Z,54.20
2022-09-01T22:19:41.662Z,54.30
2022-09-01T22:22:11.998Z,54.20
2022-09-01T22:24:39.115Z,54.30
2022-09-01T22:27:06.130Z,54.30
2022-09-01T22:29:33.187Z,54.30
2022-09-01T22:32:00.576Z,54.30
2022-09-01T22:34:27.568Z,54.40
2022-09-01T22:36:54.667Z,54.60
2022-09-01T22:39:22.437Z,54.60
2022-09-01T22:41:53.098Z,54.50
2022-09-01T22:44:20.739Z,54.50
2022-09-01T22:46:48.108Z,54.50
2022-09-01T22:49:15.207Z,54.50
2022-09-01T22:51:43.172Z,54.60
2022-09-01T22:54:11.755Z,54.70
2022-09-01T22:56:41.007Z,54.90
2022-09-01T22:59:11.759Z,55.00
2022-09-01T23:01:42.909Z,55.00
2022-09-01T23:04:12.575Z,55.10
2022-09-01T23:06:43.339Z,55.00
2022-09-01T23:09:10.870Z,55.20
2022-09-01T23:11:38.247Z,55.20
2022-09-01T23:14:06.732Z,55.20
2022-09-01T23:16:34.666Z,55.20
2022-09-01T23:19:02.556Z,55.10
2022-09-01T23:21:33.226Z,55.20
2022-09-01T23:24:01.276Z,55.30
2022-09-01T23:26:30.556Z,55.30
2022-09-01T23:28:59.280Z,55.40
2022-09-01T23:31:30.189Z,55.50
2022-09-01T23:33:57.671Z,55.40
2022-09-01T23:36:27.206Z,55.40
2022-09-01T23:38:54.743Z,55.30
2022-09-01T23:41:29.993Z,55.30
2022-09-01T23:44:01.470Z,55.40
2022-09-01T23:46:34.539Z,55.50
2022-09-01T23:49:02.632Z,55.60
2022-09-01T23:51:29.741Z,55.40
2022-09-01T23:53:57.283Z,55.50
2022-09-01T23:56:26.248Z,55.50
2022-09-01T23:58:53.540Z,55.50
