createdAt,value
2018-03-04T00:01:35.946Z,-5.10
2018-03-04T00:04:03.392Z,-5.10
2018-03-04T00:06:30.882Z,-5.10
2018-03-04T00:08:58.447Z,-5.10
2018-03-04T00:11:25.923Z,-5.10
2018-03-04T00:13:53.482Z,-5.10
2018-03-04T00:16:21.069Z,-5.10
2018-03-04T00:18:48.474Z,-5.10
2018-03-04T00:21:15.942Z,-5.10
2018-03-04T00:23:43.490Z,-5.10
2018-03-04T00:26:10.950Z,-5.10
2018-03-04T00:28:38.503Z,-5.10
2018-03-04T00:31:05.955Z,-5.00
2018-03-04T00:33:33.414Z,-5.00
2018-03-04T00:36:00.939Z,-5.00
2018-03-04T00:38:28.378Z,-5.00
2018-03-04T00:40:56.582Z,-4.90
2018-03-04T00:43:24.104Z,-5.00
2018-03-04T00:45:51.629Z,-5.00
2018-03-04T00:48:19.143Z,-5.00
2018-03-04T00:50:46.736Z,-5.00
2018-03-04T00:53:14.194Z,-5.00
2018-03-04T00:55:41.687Z,-5.10
2018-03-04T00:58:09.899Z,-5.00
2018-03-04T01:00:37.350Z,-5.10
2018-03-04T01:03:04.807Z,-5.00
2018-03-04T01:05:32.245Z,-5.00
2018-03-04T01:07:59.695Z,-5.00
2018-03-04T01:10:27.890Z,-5.10
2018-03-04T01:12:55.395Z,-5.10
2018-03-04T01:15:23.758Z,-5.10
2018-03-04T01:17:51.338Z,-5.10
2018-03-04T01:20:18.789Z,-5.10
2018-03-04T01:22:46.306Z,-5.10
2018-03-04T01:25:13.790Z,-5.10
2018-03-04T01:27:41.249Z,-5.10
2018-03-04T01:30:08.782Z,-5.00
2018-03-04T01:32:36.236Z,-5.00
2018-03-04T01:35:03.695Z,-5.00
2018-03-04T01:37:31.148Z,-5.00
2018-03-04T01:39:58.590Z,-5.00
2018-03-04T01:42:26.077Z,-5.10
2018-03-04T01:44:53.546Z,-5.10
2018-03-04T01:47:21.003Z,-5.10
2018-03-04T01:49:48.499Z,-5.20
2018-03-04T01:52:16.026Z,-5.20
2018-03-04T01:54:43.469Z,-5.20
2018-03-04T01:57:10.922Z,-5.20
2018-03-04T01:59:38.430Z,-5.20
2018-03-04T02:02:06.661Z,-5.30
2018-03-04T02:04:34.214Z,-5.30
2018-03-04T02:07:01.733Z,-5.20
2018-03-04T02:09:29.185Z,-5.30
2018-03-04T02:11:56.686Z,-5.20
2018-03-04T02:14:24.123Z,-5.30
2018-03-04T02:16:51.599Z,-5.30
2018-03-04T02:19:19.071Z,-5.30
2018-03-04T02:21:46.535Z,-5.30
2018-03-04T02:24:14.279Z,-5.30
2018-03-04T02:26:41.812Z,-5.30
2018-03-04T02:29:09.257Z,-5.30
2018-03-04T02:31:36.727Z,-5.40
2018-03-04T02:34:04.183Z,-5.40
2018-03-04T02:36:31.671Z,-5.40
2018-03-04T02:38:59.095Z,-5.40
2018-03-04T02:41:26.578Z,-5.40
2018-03-04T02:43:54.018Z,-5.40
2018-03-04T02:46:21.476Z,-5.40
2018-03-04T02:48:48.920Z,-5.40
2018-03-04T02:51:16.364Z,-5.40
2018-03-04T02:53:43.818Z,-5.50
2018-03-04T02:56:11.416Z,-5.40
2018-03-04T02:58:38.869Z,-5.40
2018-03-04T03:01:06.317Z,-5.50
2018-03-04T03:03:33.790Z,-5.40
2018-03-04T03:06:01.367Z,-5.50
2018-03-04T03:08:28.822Z,-5.50
2018-03-04T03:10:56.245Z,-5.50
2018-03-04T03:13:23.710Z,-5.50
2018-03-04T03:15:51.161Z,-5.50
2018-03-04T03:18:18.611Z,-5.50
2018-03-04T03:20:46.062Z,-5.50
2018-03-04T03:23:13.516Z,-5.50
2018-03-04T03:25:41.099Z,-5.50
2018-03-04T03:28:08.558Z,-5.50
2018-03-04T03:30:36.003Z,-5.40
2018-03-04T03:33:03.469Z,-5.40
2018-03-04T03:35:30.909Z,-5.40
2018-03-04T03:37:58.363Z,-5.40
2018-03-04T03:40:25.830Z,-5.40
2018-03-04T03:42:53.289Z,-5.40
2018-03-04T03:45:20.750Z,-5.40
2018-03-04T03:47:48.196Z,-5.40
2018-03-04T03:50:15.668Z,-5.40
2018-03-04T03:52:43.121Z,-5.40
2018-03-04T03:55:10.585Z,-5.40
2018-03-04T03:57:38.130Z,-5.50
2018-03-04T04:00:05.606Z,-5.50
2018-03-04T04:02:33.050Z,-5.50
2018-03-04T04:05:00.489Z,-5.50
2018-03-04T04:07:27.931Z,-5.50
2018-03-04T04:09:55.377Z,-5.50
2018-03-04T04:12:22.878Z,-5.40
2018-03-04T04:14:50.320Z,-5.40
2018-03-04T04:17:17.789Z,-5.40
2018-03-04T04:19:45.225Z,-5.40
2018-03-04T04:22:12.680Z,-5.40
2018-03-04T04:24:40.113Z,-5.40
2018-03-04T04:27:07.710Z,-5.30
2018-03-04T04:29:35.153Z,-5.30
2018-03-04T04:32:02.601Z,-5.20
2018-03-04T04:34:30.075Z,-5.30
2018-03-04T04:36:57.658Z,-5.20
2018-03-04T04:39:25.173Z,-5.30
2018-03-04T04:41:52.773Z,-5.30
2018-03-04T04:44:20.380Z,-5.30
2018-03-04T04:46:47.782Z,-5.20
2018-03-04T04:49:15.226Z,-5.20
2018-03-04T04:51:42.753Z,-5.20
2018-03-04T04:54:10.188Z,-5.10
2018-03-04T04:56:38.391Z,-5.00
2018-03-04T04:59:05.825Z,-5.10
2018-03-04T05:01:34.039Z,-5.10
2018-03-04T05:04:01.514Z,-5.10
2018-03-04T05:06:28.954Z,-5.20
2018-03-04T05:08:56.407Z,-5.20
2018-03-04T05:11:23.846Z,-5.10
2018-03-04T05:13:51.339Z,-5.20
2018-03-04T05:16:18.898Z,-5.30
2018-03-04T05:18:46.335Z,-5.30
2018-03-04T05:21:14.015Z,-5.40
2018-03-04T05:23:41.588Z,-5.40
2018-03-04T05:26:09.029Z,-5.50
2018-03-04T05:28:36.486Z,-5.50
2018-03-04T05:31:03.942Z,-5.50
2018-03-04T05:33:31.498Z,-5.50
2018-03-04T05:35:59.059Z,-5.50
2018-03-04T05:38:26.513Z,-5.50
2018-03-04T05:40:54.084Z,-5.50
2018-03-04T05:43:21.538Z,-5.50
2018-03-04T05:45:49.058Z,-5.60
2018-03-04T05:48:16.561Z,-5.60
2018-03-04T05:50:44.018Z,-5.50
2018-03-04T05:53:11.459Z,-5.50
2018-03-04T05:55:38.898Z,-5.50
2018-03-04T05:58:06.354Z,-5.50
2018-03-04T06:00:33.838Z,-5.40
2018-03-04T06:03:01.294Z,-5.50
2018-03-04T06:05:29.750Z,-5.50
2018-03-04T06:07:57.330Z,-5.50
2018-03-04T06:10:24.899Z,-5.50
2018-03-04T06:12:52.455Z,-5.50
2018-03-04T06:15:20.003Z,-5.40
2018-03-04T06:17:47.483Z,-5.40
2018-03-04T06:20:15.026Z,-5.40
2018-03-04T06:22:42.586Z,-5.30
2018-03-04T06:25:10.193Z,-5.30
2018-03-04T06:27:37.627Z,-5.30
2018-03-04T06:30:05.075Z,-5.30
2018-03-04T06:32:32.518Z,-5.20
2018-03-04T06:34:59.974Z,-5.20
2018-03-04T06:37:27.461Z,-5.20
2018-03-04T06:39:54.943Z,-5.00
2018-03-04T06:42:22.410Z,-5.00
2018-03-04T06:44:49.858Z,-4.90
2018-03-04T06:47:17.365Z,-4.90
2018-03-04T06:49:44.813Z,-4.80
2018-03-04T06:52:12.366Z,-4.80
2018-03-04T06:54:39.933Z,-4.80
2018-03-04T06:57:07.407Z,-4.70
2018-03-04T06:59:35.793Z,-4.60
2018-03-04T07:02:03.308Z,-4.70
2018-03-04T07:04:30.781Z,-4.60
2018-03-04T07:06:58.232Z,-4.60
2018-03-04T07:09:25.778Z,-4.50
2018-03-04T07:11:53.243Z,-4.50
2018-03-04T07:14:20.831Z,-4.50
2018-03-04T07:16:48.366Z,-4.50
2018-03-04T07:19:15.834Z,-4.50
2018-03-04T07:21:43.274Z,-4.40
2018-03-04T07:24:10.763Z,-4.40
2018-03-04T07:26:38.207Z,-4.30
2018-03-04T07:29:05.654Z,-4.30
2018-03-04T07:31:33.122Z,-4.30
2018-03-04T07:34:00.590Z,-4.30
2018-03-04T07:36:28.035Z,-4.30
2018-03-04T07:38:55.501Z,-4.20
2018-03-04T07:41:23.058Z,-4.10
2018-03-04T07:43:50.592Z,-4.10
2018-03-04T07:46:18.065Z,-4.10
2018-03-04T07:48:45.543Z,-3.90
2018-03-04T07:51:12.993Z,-3.80
2018-03-04T07:53:40.534Z,-3.80
2018-03-04T07:56:08.047Z,-3.70
2018-03-04T07:58:35.479Z,-3.60
2018-03-04T08:01:03.130Z,-3.60
2018-03-04T08:03:30.571Z,-3.60
2018-03-04T08:05:58.016Z,-3.50
2018-03-04T08:08:25.499Z,-3.50
2018-03-04T08:10:52.954Z,-3.40
2018-03-04T08:13:20.419Z,-3.50
2018-03-04T08:15:47.965Z,-3.50
2018-03-04T08:18:15.519Z,-3.40
2018-03-04T08:20:43.009Z,-3.30
2018-03-04T08:23:11.318Z,-3.20
2018-03-04T08:25:38.818Z,-3.20
2018-03-04T08:28:18.133Z,-3.10
2018-03-04T08:30:45.633Z,-3.00
2018-03-04T08:33:13.881Z,-3.00
2018-03-04T08:35:41.355Z,-3.10
2018-03-04T08:38:08.798Z,-3.00
2018-03-04T08:40:36.453Z,-3.00
2018-03-04T08:43:03.923Z,-3.00
2018-03-04T08:45:31.393Z,-3.00
2018-03-04T08:47:58.795Z,-2.90
2018-03-04T08:50:26.476Z,-2.90
2018-03-04T08:52:53.934Z,-2.80
2018-03-04T08:55:21.455Z,-2.70
2018-03-04T08:57:48.890Z,-2.60
2018-03-04T09:00:16.330Z,-2.60
2018-03-04T09:02:43.787Z,-2.60
2018-03-04T09:05:12.006Z,-2.50
2018-03-04T09:07:39.490Z,-2.60
2018-03-04T09:10:06.922Z,-2.50
2018-03-04T09:12:34.389Z,-2.50
2018-03-04T09:15:01.830Z,-2.30
2018-03-04T09:17:29.266Z,-2.20
2018-03-04T09:19:56.717Z,-2.10
2018-03-04T09:22:24.162Z,-2.10
2018-03-04T09:24:52.374Z,-2.20
2018-03-04T09:27:19.806Z,-2.20
2018-03-04T09:29:47.275Z,-2.20
2018-03-04T09:32:14.759Z,-2.20
2018-03-04T09:34:42.206Z,-2.30
2018-03-04T09:37:09.660Z,-2.20
2018-03-04T09:39:37.109Z,-2.20
2018-03-04T09:42:04.585Z,-2.10
2018-03-04T09:44:32.019Z,-2.00
2018-03-04T09:46:59.475Z,-2.10
2018-03-04T09:49:26.927Z,-2.20
2018-03-04T09:51:54.378Z,-2.10
2018-03-04T09:54:21.813Z,-2.00
2018-03-04T09:56:50.025Z,-2.00
2018-03-04T09:59:17.453Z,-2.10
2018-03-04T10:01:45.652Z,-1.80
2018-03-04T10:04:13.086Z,-1.90
2018-03-04T10:06:40.517Z,-1.70
2018-03-04T10:09:08.770Z,-1.30
2018-03-04T10:11:36.255Z,-1.40
2018-03-04T10:14:03.693Z,-1.10
2018-03-04T10:16:31.244Z,-0.90
2018-03-04T10:18:58.673Z,-1.00
2018-03-04T10:21:26.174Z,-1.00
2018-03-04T10:23:53.615Z,-1.00
2018-03-04T10:26:21.093Z,-0.90
2018-03-04T10:28:49.473Z,-0.90
2018-03-04T10:31:17.737Z,-0.80
2018-03-04T10:33:45.390Z,-0.90
2018-03-04T10:36:12.935Z,-0.70
2018-03-04T10:38:40.363Z,-0.60
2018-03-04T10:41:07.862Z,-0.70
2018-03-04T10:43:35.525Z,-0.60
2018-03-04T10:46:03.071Z,-0.50
2018-03-04T10:48:30.629Z,-0.50
2018-03-04T10:50:58.071Z,-0.50
2018-03-04T10:53:25.555Z,-0.50
2018-03-04T10:55:53.094Z,-0.40
2018-03-04T10:58:20.556Z,-0.40
2018-03-04T11:00:48.088Z,-0.30
2018-03-04T11:03:16.085Z,-0.30
2018-03-04T11:05:43.612Z,-0.20
2018-03-04T11:08:11.045Z,-0.30
2018-03-04T11:10:38.498Z,-0.30
2018-03-04T11:13:06.726Z,-0.10
2018-03-04T11:15:34.253Z,-0.20
2018-03-04T11:18:01.747Z,-0.10
2018-03-04T11:20:29.244Z,-0.10
2018-03-04T11:22:56.637Z,-0.10
2018-03-04T11:25:24.302Z,0.10
2018-03-04T11:27:51.738Z,0.30
2018-03-04T11:30:19.168Z,0.40
2018-03-04T11:32:47.370Z,0.40
2018-03-04T11:35:14.806Z,0.40
2018-03-04T11:37:42.254Z,0.40
2018-03-04T11:40:10.451Z,0.40
2018-03-04T11:42:37.874Z,0.30
2018-03-04T11:45:05.317Z,0.30
2018-03-04T11:47:32.746Z,0.40
2018-03-04T11:50:00.174Z,0.40
2018-03-04T11:52:28.297Z,0.50
2018-03-04T11:54:55.848Z,0.50
2018-03-04T11:57:23.302Z,0.70
2018-03-04T11:59:50.757Z,0.80
2018-03-04T12:02:18.211Z,0.90
2018-03-04T12:04:45.678Z,1.00
2018-03-04T12:07:13.130Z,1.10
2018-03-04T12:09:41.397Z,1.10
2018-03-04T12:12:09.579Z,1.20
2018-03-04T12:14:37.160Z,1.20
2018-03-04T12:17:04.962Z,1.20
2018-03-04T12:19:32.408Z,1.20
2018-03-04T12:21:59.985Z,1.30
2018-03-04T12:24:27.438Z,1.40
2018-03-04T12:26:54.865Z,1.50
2018-03-04T12:29:23.068Z,1.80
2018-03-04T12:31:50.497Z,1.70
2018-03-04T12:34:18.698Z,1.80
2018-03-04T12:36:46.186Z,1.70
2018-03-04T12:39:14.331Z,1.90
2018-03-04T12:41:41.774Z,1.80
2018-03-04T12:44:09.226Z,2.00
2018-03-04T12:46:36.749Z,2.10
2018-03-04T12:49:04.182Z,2.20
2018-03-04T12:51:31.640Z,2.40
2018-03-04T12:53:59.064Z,2.50
2018-03-04T12:56:26.541Z,2.50
2018-03-04T12:58:53.980Z,2.40
2018-03-04T13:01:21.430Z,2.40
2018-03-04T13:03:48.862Z,2.30
2018-03-04T13:06:16.387Z,2.20
2018-03-04T13:08:43.915Z,2.30
2018-03-04T13:11:11.389Z,2.40
2018-03-04T13:13:38.818Z,2.60
2018-03-04T13:16:06.281Z,2.50
2018-03-04T13:18:33.722Z,2.40
2018-03-04T13:21:01.174Z,2.30
2018-03-04T13:23:29.389Z,2.40
2018-03-04T13:25:56.928Z,2.40
2018-03-04T13:28:24.387Z,2.50
2018-03-04T13:30:51.822Z,2.60
2018-03-04T13:33:19.320Z,2.70
2018-03-04T13:35:46.781Z,2.60
2018-03-04T13:38:14.241Z,2.60
2018-03-04T13:40:41.799Z,2.70
2018-03-04T13:43:09.358Z,2.80
2018-03-04T13:45:36.989Z,2.70
2018-03-04T13:48:04.419Z,2.70
2018-03-04T13:50:32.635Z,2.80
2018-03-04T13:53:00.108Z,2.70
2018-03-04T13:55:27.549Z,2.80
2018-03-04T13:57:55.000Z,2.80
2018-03-04T14:00:22.462Z,2.90
2018-03-04T14:02:49.899Z,2.90
2018-03-04T14:05:17.366Z,2.90
2018-03-04T14:07:44.845Z,2.90
2018-03-04T14:10:12.280Z,2.90
2018-03-04T14:12:39.829Z,3.00
2018-03-04T14:15:07.274Z,3.10
2018-03-04T14:17:35.495Z,3.30
2018-03-04T14:20:02.942Z,3.20
2018-03-04T14:22:30.506Z,3.30
2018-03-04T14:24:57.941Z,3.20
2018-03-04T14:27:25.394Z,3.10
2018-03-04T14:29:52.863Z,3.20
2018-03-04T14:32:20.416Z,3.20
2018-03-04T14:34:47.963Z,3.10
2018-03-04T14:37:15.403Z,3.10
2018-03-04T14:39:42.844Z,3.10
2018-03-04T14:42:11.155Z,3.20
2018-03-04T14:44:38.641Z,3.10
2018-03-04T14:47:06.087Z,3.20
2018-03-04T14:49:33.556Z,3.30
2018-03-04T14:52:00.998Z,3.30
2018-03-04T14:54:28.564Z,3.30
2018-03-04T14:56:56.067Z,3.20
2018-03-04T14:59:23.536Z,3.20
2018-03-04T15:01:50.970Z,3.30
2018-03-04T15:04:19.308Z,3.40
2018-03-04T15:06:46.758Z,3.40
2018-03-04T15:09:14.214Z,3.30
2018-03-04T15:11:41.674Z,3.20
2018-03-04T15:14:09.132Z,3.20
2018-03-04T15:16:36.585Z,3.20
2018-03-04T15:19:04.055Z,3.20
2018-03-04T15:21:31.602Z,3.20
2018-03-04T15:23:59.054Z,3.30
2018-03-04T15:26:26.490Z,3.30
2018-03-04T15:28:53.942Z,3.30
2018-03-04T15:31:21.387Z,3.30
2018-03-04T15:33:48.852Z,3.30
2018-03-04T15:36:16.346Z,3.40
2018-03-04T15:38:43.801Z,3.30
2018-03-04T15:41:11.258Z,3.30
2018-03-04T15:43:38.694Z,3.20
2018-03-04T15:46:06.125Z,3.20
2018-03-04T15:48:33.638Z,3.30
2018-03-04T15:51:01.156Z,3.30
2018-03-04T15:53:28.610Z,3.30
2018-03-04T15:55:56.070Z,3.40
2018-03-04T15:58:23.515Z,3.30
2018-03-04T16:00:51.027Z,3.50
2018-03-04T16:03:18.449Z,3.50
2018-03-04T16:05:45.903Z,3.40
2018-03-04T16:08:13.333Z,3.40
2018-03-04T16:10:40.907Z,3.40
2018-03-04T16:13:08.319Z,3.50
2018-03-04T16:15:35.814Z,3.50
2018-03-04T16:18:03.313Z,3.50
2018-03-04T16:20:30.765Z,3.50
2018-03-04T16:22:58.297Z,3.40
2018-03-04T16:25:25.723Z,3.40
2018-03-04T16:27:53.158Z,3.50
2018-03-04T16:30:20.581Z,3.40
2018-03-04T16:32:48.015Z,3.40
2018-03-04T16:35:15.454Z,3.40
2018-03-04T16:37:42.890Z,3.40
2018-03-04T16:40:10.344Z,3.40
2018-03-04T16:42:37.806Z,3.40
2018-03-04T16:45:05.217Z,3.40
2018-03-04T16:47:32.658Z,3.40
2018-03-04T16:50:00.094Z,3.30
2018-03-04T16:52:28.180Z,3.30
2018-03-04T16:54:55.606Z,3.30
2018-03-04T16:57:23.033Z,3.30
2018-03-04T16:59:50.477Z,3.30
2018-03-04T17:02:17.898Z,3.30
2018-03-04T17:04:45.335Z,3.30
2018-03-04T17:07:12.797Z,3.30
2018-03-04T17:09:40.227Z,3.30
2018-03-04T17:12:07.668Z,3.30
2018-03-04T17:14:35.096Z,3.30
2018-03-04T17:17:02.755Z,3.30
2018-03-04T17:19:30.329Z,3.30
2018-03-04T17:21:57.771Z,3.30
2018-03-04T17:24:25.362Z,3.30
2018-03-04T17:26:52.813Z,3.30
2018-03-04T17:29:20.263Z,3.30
2018-03-04T17:31:47.706Z,3.30
2018-03-04T17:34:15.167Z,3.30
2018-03-04T17:36:42.650Z,3.20
2018-03-04T17:39:10.105Z,3.20
2018-03-04T17:41:37.559Z,3.20
2018-03-04T17:44:05.026Z,3.20
2018-03-04T17:46:32.468Z,3.20
2018-03-04T17:48:59.911Z,3.20
2018-03-04T17:51:27.353Z,3.10
2018-03-04T17:53:54.793Z,3.10
2018-03-04T17:56:22.235Z,3.00
2018-03-04T17:58:49.745Z,2.90
2018-03-04T18:01:17.266Z,2.80
2018-03-04T18:03:44.857Z,2.80
2018-03-04T18:06:12.319Z,2.70
2018-03-04T18:08:39.849Z,2.60
2018-03-04T18:11:07.339Z,2.60
2018-03-04T18:13:34.803Z,2.60
2018-03-04T18:16:02.345Z,2.60
2018-03-04T18:18:29.810Z,2.60
2018-03-04T18:20:57.253Z,2.50
2018-03-04T18:23:24.710Z,2.50
2018-03-04T18:25:52.177Z,2.50
2018-03-04T18:28:19.633Z,2.50
2018-03-04T18:30:47.265Z,2.50
2018-03-04T18:33:14.695Z,2.50
2018-03-04T18:35:42.990Z,2.40
2018-03-04T18:38:10.447Z,2.30
2018-03-04T18:40:37.994Z,2.40
2018-03-04T18:43:05.437Z,2.40
2018-03-04T18:45:32.919Z,2.40
2018-03-04T18:48:00.404Z,2.40
2018-03-04T18:50:27.859Z,2.30
2018-03-04T18:52:55.292Z,2.40
2018-03-04T18:55:22.789Z,2.40
2018-03-04T18:57:50.246Z,2.30
2018-03-04T19:00:17.890Z,2.30
2018-03-04T19:02:45.430Z,2.30
2018-03-04T19:05:12.858Z,2.30
2018-03-04T19:07:40.300Z,2.30
2018-03-04T19:10:07.733Z,2.30
2018-03-04T19:12:35.175Z,2.30
2018-03-04T19:15:02.613Z,2.20
2018-03-04T19:17:30.082Z,2.20
2018-03-04T19:19:57.651Z,2.20
2018-03-04T19:22:25.226Z,2.10
2018-03-04T19:24:52.687Z,2.10
2018-03-04T19:27:20.146Z,2.10
2018-03-04T19:29:47.594Z,2.10
2018-03-04T19:32:15.051Z,2.10
2018-03-04T19:34:42.488Z,2.10
2018-03-04T19:37:09.934Z,2.10
2018-03-04T19:39:37.398Z,2.10
2018-03-04T19:42:04.941Z,2.10
2018-03-04T19:44:32.415Z,2.10
2018-03-04T19:46:59.866Z,2.00
2018-03-04T19:49:27.300Z,2.10
2018-03-04T19:51:54.754Z,2.10
2018-03-04T19:54:22.184Z,2.00
2018-03-04T19:56:50.387Z,2.10
2018-03-04T19:59:17.967Z,2.00
2018-03-04T20:01:45.509Z,2.00
2018-03-04T20:04:12.956Z,2.10
2018-03-04T20:06:40.407Z,2.00
2018-03-04T20:09:07.915Z,2.00
2018-03-04T20:11:35.339Z,2.10
2018-03-04T20:14:02.774Z,2.00
2018-03-04T20:16:30.370Z,2.10
2018-03-04T20:18:57.807Z,2.10
2018-03-04T20:21:25.371Z,2.00
2018-03-04T20:23:52.803Z,2.10
2018-03-04T20:26:20.286Z,2.00
2018-03-04T20:28:47.859Z,2.10
2018-03-04T20:31:15.292Z,2.10
2018-03-04T20:33:42.765Z,2.10
2018-03-04T20:36:10.206Z,2.00
2018-03-04T20:38:37.651Z,2.10
2018-03-04T20:41:05.090Z,2.00
2018-03-04T20:43:32.598Z,2.10
2018-03-04T20:46:00.034Z,2.10
2018-03-04T20:48:27.465Z,2.00
2018-03-04T20:50:54.943Z,2.00
2018-03-04T20:53:22.380Z,2.00
2018-03-04T20:55:49.820Z,2.10
2018-03-04T20:58:18.061Z,2.10
2018-03-04T21:00:45.509Z,2.00
2018-03-04T21:03:13.073Z,2.10
2018-03-04T21:05:40.618Z,2.10
2018-03-04T21:08:08.074Z,2.10
2018-03-04T21:10:35.504Z,2.10
2018-03-04T21:13:02.986Z,2.10
2018-03-04T21:15:30.424Z,2.10
2018-03-04T21:17:57.894Z,2.10
2018-03-04T21:20:25.328Z,2.00
2018-03-04T21:22:52.810Z,2.10
2018-03-04T21:25:20.383Z,2.00
2018-03-04T21:27:47.842Z,2.00
2018-03-04T21:30:15.286Z,2.00
2018-03-04T21:32:42.737Z,2.00
2018-03-04T21:35:10.195Z,2.00
2018-03-04T21:37:37.771Z,2.00
2018-03-04T21:40:05.326Z,2.00
2018-03-04T21:42:32.963Z,2.00
2018-03-04T21:45:00.410Z,2.00
2018-03-04T21:47:27.898Z,2.00
2018-03-04T21:49:55.357Z,2.00
2018-03-04T21:52:22.944Z,2.00
2018-03-04T21:54:50.359Z,2.00
2018-03-04T21:57:17.904Z,2.00
2018-03-04T21:59:45.325Z,2.00
2018-03-04T22:02:13.543Z,1.90
2018-03-04T22:04:41.001Z,1.90
2018-03-04T22:07:08.429Z,2.00
2018-03-04T22:09:35.881Z,2.00
2018-03-04T22:12:03.322Z,2.00
2018-03-04T22:14:31.538Z,2.00
2018-03-04T22:16:58.979Z,1.90
2018-03-04T22:19:26.464Z,2.00
2018-03-04T22:21:53.912Z,2.00
2018-03-04T22:24:21.386Z,1.90
2018-03-04T22:26:48.828Z,1.90
2018-03-04T22:29:16.311Z,1.90
2018-03-04T22:31:43.854Z,1.90
2018-03-04T22:34:11.290Z,1.90
2018-03-04T22:36:38.770Z,2.00
2018-03-04T22:39:06.314Z,2.00
2018-03-04T22:41:33.761Z,1.90
2018-03-04T22:44:01.237Z,1.90
2018-03-04T22:46:28.670Z,2.00
2018-03-04T22:48:56.101Z,2.00
2018-03-04T22:51:23.601Z,2.00
2018-03-04T22:53:51.045Z,2.00
2018-03-04T22:56:18.514Z,2.10
2018-03-04T22:58:45.962Z,2.10
2018-03-04T23:01:13.402Z,2.10
2018-03-04T23:03:40.878Z,2.10
2018-03-04T23:06:08.338Z,2.00
2018-03-04T23:08:35.800Z,2.00
2018-03-04T23:11:03.243Z,2.00
2018-03-04T23:13:30.676Z,2.00
2018-03-04T23:15:58.162Z,2.00
2018-03-04T23:18:25.588Z,2.10
2018-03-04T23:20:53.073Z,2.10
2018-03-04T23:23:20.535Z,2.10
2018-03-04T23:25:48.752Z,2.10
2018-03-04T23:28:16.978Z,2.00
2018-03-04T23:30:44.414Z,1.90
2018-03-04T23:33:11.862Z,2.00
2018-03-04T23:35:39.314Z,2.00
2018-03-04T23:38:06.736Z,2.00
2018-03-04T23:40:34.278Z,1.90
2018-03-04T23:43:01.706Z,2.00
2018-03-04T23:45:29.194Z,2.00
2018-03-04T23:47:57.396Z,1.90
2018-03-04T23:50:25.622Z,1.90
2018-03-04T23:52:53.199Z,1.90
2018-03-04T23:55:20.759Z,2.00
2018-03-04T23:57:48.320Z,2.10
