createdAt,value
2023-01-22T00:00:14.529Z,14.40
2023-01-22T00:02:44.454Z,12.70
2023-01-22T00:05:13.031Z,11.57
2023-01-22T00:07:42.143Z,10.77
2023-01-22T00:10:12.915Z,10.80
2023-01-22T00:12:41.368Z,10.30
2023-01-22T00:15:11.062Z,10.80
2023-01-22T00:17:39.696Z,18.03
2023-01-22T00:20:12.499Z,11.73
2023-01-22T00:22:40.980Z,15.23
2023-01-22T00:25:11.756Z,15.10
2023-01-22T00:28:04.947Z,20.87
2023-01-22T00:30:33.457Z,17.50
2023-01-22T00:33:02.125Z,11.23
2023-01-22T00:35:32.529Z,13.97
2023-01-22T00:38:01.051Z,10.00
2023-01-22T00:40:29.534Z,12.10
2023-01-22T00:42:58.003Z,13.67
2023-01-22T00:45:26.555Z,11.77
2023-01-22T00:47:55.116Z,14.43
2023-01-22T00:50:23.716Z,12.30
2023-01-22T00:52:53.496Z,11.87
2023-01-22T00:55:21.995Z,11.37
2023-01-22T00:57:50.551Z,11.03
2023-01-22T01:00:20.607Z,9.97
2023-01-22T01:03:06.630Z,9.87
2023-01-22T01:05:35.265Z,13.73
2023-01-22T01:08:05.562Z,10.93
2023-01-22T01:10:34.090Z,9.13
2023-01-22T01:13:02.587Z,11.83
2023-01-22T01:15:31.018Z,12.07
2023-01-22T01:17:59.507Z,11.53
2023-01-22T01:20:27.909Z,10.00
2023-01-22T01:22:56.425Z,11.23
2023-01-22T01:25:26.291Z,10.87
2023-01-22T01:27:54.665Z,11.23
2023-01-22T01:30:23.178Z,13.30
2023-01-22T01:32:51.617Z,12.80
2023-01-22T01:35:21.603Z,10.50
2023-01-22T01:38:16.796Z,11.77
2023-01-22T01:40:46.890Z,12.53
2023-01-22T01:43:19.512Z,18.63
2023-01-22T01:45:47.959Z,19.70
2023-01-22T01:48:31.755Z,19.60
2023-01-22T01:51:08.605Z,18.87
2023-01-22T01:53:37.853Z,17.20
2023-01-22T01:56:13.986Z,18.47
2023-01-22T01:58:45.906Z,16.93
2023-01-22T02:01:17.957Z,16.77
2023-01-22T02:03:48.061Z,17.87
2023-01-22T02:06:19.979Z,16.10
2023-01-22T02:08:51.368Z,17.50
2023-01-22T02:11:23.228Z,19.37
2023-01-22T02:13:58.325Z,25.87
2023-01-22T02:16:26.848Z,25.17
2023-01-22T02:19:20.211Z,26.17
2023-01-22T02:21:50.107Z,17.03
2023-01-22T02:24:18.921Z,15.93
2023-01-22T02:26:47.634Z,17.67
2023-01-22T02:29:16.562Z,17.77
2023-01-22T02:32:10.243Z,20.70
2023-01-22T02:34:38.999Z,18.03
2023-01-22T02:37:10.001Z,17.63
2023-01-22T02:39:38.884Z,17.37
2023-01-22T02:42:08.204Z,11.00
2023-01-22T02:44:36.696Z,10.03
2023-01-22T02:47:05.769Z,27.23
2023-01-22T02:49:52.394Z,11.33
2023-01-22T02:52:22.359Z,7.57
2023-01-22T02:55:03.972Z,9.73
2023-01-22T02:57:32.758Z,7.47
2023-01-22T03:00:17.768Z,9.87
2023-01-22T03:02:46.384Z,9.40
2023-01-22T03:05:14.850Z,8.67
2023-01-22T03:07:45.243Z,7.60
2023-01-22T03:10:17.927Z,14.17
2023-01-22T03:13:06.002Z,11.10
2023-01-22T03:16:16.493Z,15.77
2023-01-22T03:19:02.519Z,10.87
2023-01-22T03:21:30.919Z,10.67
2023-01-22T03:24:00.791Z,9.47
2023-01-22T03:26:31.670Z,9.70
2023-01-22T03:29:07.083Z,8.77
2023-01-22T03:31:35.542Z,8.80
2023-01-22T03:34:04.200Z,10.27
2023-01-22T03:36:35.178Z,7.90
2023-01-22T03:39:05.454Z,13.80
2023-01-22T03:41:34.020Z,20.27
2023-01-22T03:44:03.679Z,19.83
2023-01-22T03:46:34.716Z,19.00
2023-01-22T03:49:07.998Z,17.97
2023-01-22T03:51:36.887Z,11.93
2023-01-22T03:54:07.371Z,10.93
2023-01-22T03:56:35.878Z,14.40
2023-01-22T03:59:04.344Z,9.33
2023-01-22T04:01:32.984Z,10.23
2023-01-22T04:04:01.865Z,10.00
2023-01-22T04:06:31.431Z,13.10
2023-01-22T04:09:20.964Z,15.33
2023-01-22T04:11:49.534Z,14.77
2023-01-22T04:14:18.380Z,10.93
2023-01-22T04:16:47.158Z,9.20
2023-01-22T04:19:15.848Z,9.80
2023-01-22T04:21:44.362Z,8.03
2023-01-22T04:24:13.025Z,7.97
2023-01-22T04:26:42.844Z,8.50
2023-01-22T04:29:11.806Z,7.77
2023-01-22T04:31:40.418Z,11.37
2023-01-22T04:34:08.886Z,8.67
2023-01-22T04:36:37.345Z,12.40
2023-01-22T04:39:05.847Z,10.37
2023-01-22T04:41:34.322Z,9.43
2023-01-22T04:44:15.267Z,8.77
2023-01-22T04:46:43.760Z,12.23
2023-01-22T04:49:12.183Z,10.93
2023-01-22T04:51:40.637Z,9.83
2023-01-22T04:54:09.109Z,10.90
2023-01-22T04:56:37.624Z,11.57
2023-01-22T04:59:28.045Z,13.30
2023-01-22T05:01:58.038Z,12.87
2023-01-22T05:04:26.709Z,11.30
2023-01-22T05:06:55.763Z,11.30
2023-01-22T05:09:25.644Z,8.43
2023-01-22T05:11:54.358Z,10.60
2023-01-22T05:14:22.883Z,9.40
2023-01-22T05:16:51.346Z,12.33
2023-01-22T05:19:21.216Z,9.97
2023-01-22T05:21:49.729Z,8.07
2023-01-22T05:24:19.037Z,11.40
2023-01-22T05:26:47.747Z,8.10
2023-01-22T05:29:17.262Z,8.57
2023-01-22T05:31:45.774Z,9.17
2023-01-22T05:34:16.751Z,9.07
2023-01-22T05:36:46.565Z,8.50
2023-01-22T05:39:15.163Z,7.33
2023-01-22T05:41:43.859Z,8.80
2023-01-22T05:44:13.387Z,7.23
2023-01-22T05:46:42.537Z,10.33
2023-01-22T05:49:22.866Z,8.40
2023-01-22T05:51:52.914Z,7.43
2023-01-22T05:54:21.441Z,7.53
2023-01-22T05:56:49.982Z,7.83
2023-01-22T05:59:19.281Z,7.77
2023-01-22T06:01:47.812Z,8.23
2023-01-22T06:04:16.269Z,9.63
2023-01-22T06:06:44.799Z,7.53
2023-01-22T06:09:14.983Z,7.57
2023-01-22T06:11:43.483Z,6.13
2023-01-22T06:14:12.027Z,7.40
2023-01-22T06:16:40.528Z,10.90
2023-01-22T06:19:09.788Z,8.80
2023-01-22T06:21:38.255Z,8.83
2023-01-22T06:24:07.725Z,7.77
2023-01-22T06:26:37.580Z,6.70
2023-01-22T06:29:06.306Z,10.80
2023-01-22T06:31:34.814Z,8.70
2023-01-22T06:34:05.443Z,12.90
2023-01-22T06:36:34.006Z,10.87
2023-01-22T06:39:02.637Z,9.87
2023-01-22T06:41:31.157Z,11.37
2023-01-22T06:44:01.007Z,13.23
2023-01-22T06:46:29.449Z,12.87
2023-01-22T06:48:59.029Z,9.37
2023-01-22T06:51:27.558Z,16.83
2023-01-22T06:53:56.113Z,11.53
2023-01-22T06:56:25.614Z,12.30
2023-01-22T06:58:54.125Z,12.37
2023-01-22T07:01:26.053Z,10.10
2023-01-22T07:03:54.713Z,13.33
2023-01-22T07:06:23.774Z,10.40
2023-01-22T07:08:52.328Z,10.90
2023-01-22T07:11:20.874Z,13.50
2023-01-22T07:13:49.294Z,9.93
2023-01-22T07:16:17.865Z,11.30
2023-01-22T07:18:47.691Z,11.27
2023-01-22T07:21:16.210Z,14.30
2023-01-22T07:23:44.726Z,17.30
2023-01-22T07:26:13.163Z,14.30
2023-01-22T07:29:31.016Z,14.33
2023-01-22T07:31:59.438Z,15.40
2023-01-22T07:34:29.360Z,13.23
2023-01-22T07:36:57.956Z,14.07
2023-01-22T07:39:26.595Z,15.90
2023-01-22T07:41:54.998Z,15.03
2023-01-22T07:44:23.607Z,12.90
2023-01-22T07:46:52.194Z,14.70
2023-01-22T07:49:20.733Z,23.23
2023-01-22T07:51:50.691Z,21.47
2023-01-22T07:54:20.156Z,16.03
2023-01-22T07:56:48.583Z,14.43
2023-01-22T07:59:17.295Z,13.83
2023-01-22T08:01:45.773Z,13.07
2023-01-22T08:04:14.321Z,15.13
2023-01-22T08:06:42.855Z,14.47
2023-01-22T08:09:12.691Z,13.80
2023-01-22T08:11:41.098Z,11.70
2023-01-22T08:14:09.537Z,16.33
2023-01-22T08:16:38.110Z,13.00
2023-01-22T08:19:06.552Z,14.13
2023-01-22T08:21:34.999Z,19.33
2023-01-22T08:24:05.163Z,15.70
2023-01-22T08:26:35.053Z,16.97
2023-01-22T08:29:06.476Z,29.33
2023-01-22T08:31:36.312Z,19.67
2023-01-22T08:34:04.938Z,13.23
2023-01-22T08:36:33.715Z,11.97
2023-01-22T08:39:02.226Z,9.90
2023-01-22T08:41:30.623Z,12.27
2023-01-22T08:44:00.520Z,11.60
2023-01-22T08:46:29.192Z,8.77
2023-01-22T08:48:57.654Z,9.90
2023-01-22T08:51:26.748Z,10.77
2023-01-22T08:53:55.218Z,13.57
2023-01-22T08:56:23.708Z,11.00
2023-01-22T08:58:53.177Z,12.60
2023-01-22T09:01:23.067Z,11.27
2023-01-22T09:03:51.706Z,10.53
2023-01-22T09:06:20.241Z,10.67
2023-01-22T09:08:48.704Z,12.23
2023-01-22T09:11:17.176Z,12.77
2023-01-22T09:13:45.660Z,12.07
2023-01-22T09:16:41.441Z,12.87
2023-01-22T09:19:11.315Z,13.00
2023-01-22T09:22:06.699Z,12.60
2023-01-22T09:24:35.249Z,11.80
2023-01-22T09:27:03.724Z,12.57
2023-01-22T09:29:32.539Z,13.23
2023-01-22T09:32:02.759Z,10.67
2023-01-22T09:34:56.245Z,9.63
2023-01-22T09:37:25.312Z,11.07
2023-01-22T09:39:54.369Z,11.70
2023-01-22T09:42:29.974Z,13.43
2023-01-22T09:45:26.753Z,20.93
2023-01-22T09:48:18.616Z,14.07
2023-01-22T09:50:49.631Z,13.60
2023-01-22T09:53:23.161Z,11.97
2023-01-22T09:55:57.621Z,12.80
2023-01-22T09:58:27.792Z,11.80
2023-01-22T10:01:01.157Z,12.53
2023-01-22T10:03:37.209Z,12.20
2023-01-22T10:06:13.861Z,10.97
2023-01-22T10:09:10.471Z,12.50
2023-01-22T10:11:39.812Z,11.43
2023-01-22T10:14:15.368Z,11.70
2023-01-22T10:16:45.545Z,12.97
2023-01-22T10:19:22.370Z,13.10
2023-01-22T10:21:57.367Z,21.40
2023-01-22T10:24:27.222Z,13.97
2023-01-22T10:26:58.956Z,14.73
2023-01-22T10:29:33.711Z,17.23
2023-01-22T10:32:06.974Z,14.97
2023-01-22T10:34:38.505Z,15.40
2023-01-22T10:37:17.246Z,12.53
2023-01-22T10:40:30.929Z,13.27
2023-01-22T10:43:05.998Z,15.87
2023-01-22T10:45:34.482Z,16.10
2023-01-22T10:48:13.514Z,15.33
2023-01-22T10:50:45.297Z,13.77
2023-01-22T10:53:30.367Z,16.27
2023-01-22T10:56:02.239Z,15.73
2023-01-22T10:58:57.131Z,16.77
2023-01-22T11:01:33.193Z,15.83
2023-01-22T11:04:12.728Z,15.30
2023-01-22T11:06:48.631Z,18.70
2023-01-22T11:09:23.504Z,15.73
2023-01-22T11:12:03.459Z,15.17
2023-01-22T11:14:36.476Z,13.83
2023-01-22T11:17:17.535Z,15.73
2023-01-22T11:19:55.798Z,14.47
2023-01-22T11:22:34.296Z,17.03
2023-01-22T11:25:04.065Z,17.07
2023-01-22T11:28:04.805Z,14.23
2023-01-22T11:31:06.442Z,15.17
2023-01-22T11:34:02.804Z,12.13
2023-01-22T11:37:05.059Z,9.70
2023-01-22T11:40:19.107Z,9.10
2023-01-22T11:43:19.176Z,8.80
2023-01-22T11:46:08.013Z,9.90
2023-01-22T11:49:00.924Z,8.80
2023-01-22T11:51:45.914Z,9.23
2023-01-22T11:54:45.813Z,7.90
2023-01-22T11:57:31.393Z,8.97
2023-01-22T12:00:38.818Z,11.50
2023-01-22T12:04:05.928Z,10.53
2023-01-22T12:07:09.570Z,8.87
2023-01-22T12:09:48.809Z,13.10
2023-01-22T12:12:41.459Z,9.03
2023-01-22T12:15:34.147Z,7.83
2023-01-22T12:18:45.990Z,5.60
2023-01-22T12:21:28.492Z,9.00
2023-01-22T12:24:04.940Z,6.87
2023-01-22T12:26:53.455Z,7.87
2023-01-22T12:29:31.845Z,8.70
2023-01-22T12:32:22.177Z,7.37
2023-01-22T12:34:57.528Z,5.97
2023-01-22T12:37:38.355Z,6.80
2023-01-22T12:40:56.569Z,7.30
2023-01-22T12:43:34.985Z,7.70
2023-01-22T12:46:15.961Z,7.10
2023-01-22T12:48:58.923Z,8.40
2023-01-22T12:51:37.393Z,6.03
2023-01-22T12:54:23.082Z,5.57
2023-01-22T12:56:56.642Z,5.23
2023-01-22T12:59:41.478Z,5.87
2023-01-22T13:02:38.982Z,6.53
2023-01-22T13:05:34.861Z,7.70
2023-01-22T13:08:07.272Z,6.07
2023-01-22T13:10:37.775Z,6.77
2023-01-22T13:13:24.393Z,4.90
2023-01-22T13:15:57.184Z,4.87
2023-01-22T13:18:31.609Z,9.73
2023-01-22T13:21:06.952Z,2.93
2023-01-22T13:23:38.324Z,4.57
2023-01-22T13:26:07.184Z,5.30
2023-01-22T13:28:36.060Z,4.33
2023-01-22T13:31:10.950Z,3.87
2023-01-22T13:33:40.855Z,3.73
2023-01-22T13:36:14.451Z,2.90
2023-01-22T13:38:43.181Z,4.73
2023-01-22T13:41:19.943Z,4.07
2023-01-22T13:43:48.602Z,5.20
2023-01-22T13:46:18.244Z,3.80
2023-01-22T13:49:08.537Z,3.17
2023-01-22T13:51:37.861Z,2.87
2023-01-22T13:54:08.307Z,3.10
2023-01-22T13:56:37.106Z,3.43
2023-01-22T13:59:19.953Z,3.13
2023-01-22T14:01:48.951Z,3.57
2023-01-22T14:04:36.979Z,3.63
2023-01-22T14:07:06.975Z,3.50
2023-01-22T14:09:38.821Z,5.37
2023-01-22T14:12:17.522Z,4.23
2023-01-22T14:14:47.057Z,5.10
2023-01-22T14:17:24.560Z,4.53
2023-01-22T14:19:54.434Z,4.13
2023-01-22T14:22:23.575Z,4.10
2023-01-22T14:24:53.086Z,8.20
2023-01-22T14:27:22.858Z,7.77
2023-01-22T14:29:54.647Z,5.70
2023-01-22T14:32:24.468Z,5.20
2023-01-22T14:34:54.288Z,5.33
2023-01-22T14:37:22.780Z,4.70
2023-01-22T14:39:51.215Z,5.07
2023-01-22T14:42:19.779Z,4.17
2023-01-22T14:44:48.367Z,6.17
2023-01-22T14:47:17.127Z,5.67
2023-01-22T14:49:45.603Z,5.07
2023-01-22T14:52:15.524Z,7.10
2023-01-22T14:54:43.957Z,4.53
2023-01-22T14:57:12.421Z,5.53
2023-01-22T14:59:41.030Z,4.47
2023-01-22T15:02:11.550Z,4.90
2023-01-22T15:04:41.009Z,5.07
2023-01-22T15:07:09.868Z,4.80
2023-01-22T15:09:40.166Z,6.77
2023-01-22T15:12:09.275Z,5.07
2023-01-22T15:15:02.463Z,5.00
2023-01-22T15:17:31.026Z,5.13
2023-01-22T15:19:59.521Z,6.63
2023-01-22T15:22:28.549Z,7.17
2023-01-22T15:24:58.373Z,6.53
2023-01-22T15:27:26.936Z,10.47
2023-01-22T15:29:55.762Z,5.93
2023-01-22T15:32:24.199Z,5.70
2023-01-22T15:34:52.642Z,5.43
2023-01-22T15:37:21.157Z,9.53
2023-01-22T15:39:49.558Z,7.87
2023-01-22T15:42:19.663Z,7.07
2023-01-22T15:44:48.483Z,7.53
2023-01-22T15:47:16.940Z,7.13
2023-01-22T15:49:45.505Z,7.33
2023-01-22T15:52:14.264Z,12.23
2023-01-22T15:54:42.748Z,5.77
2023-01-22T15:57:11.302Z,8.57
2023-01-22T15:59:42.106Z,6.77
2023-01-22T16:02:12.165Z,14.03
2023-01-22T16:04:40.714Z,12.97
2023-01-22T16:07:09.195Z,12.60
2023-01-22T16:10:02.459Z,8.37
2023-01-22T16:12:43.526Z,9.00
2023-01-22T16:15:13.725Z,8.40
2023-01-22T16:17:42.166Z,8.93
2023-01-22T16:20:12.473Z,10.60
2023-01-22T16:22:41.020Z,8.80
2023-01-22T16:25:10.931Z,7.07
2023-01-22T16:27:40.084Z,6.87
2023-01-22T16:30:10.529Z,8.70
2023-01-22T16:32:42.596Z,9.63
2023-01-22T16:35:11.864Z,9.97
2023-01-22T16:37:40.303Z,10.90
2023-01-22T16:40:10.838Z,7.57
2023-01-22T16:42:39.349Z,7.87
2023-01-22T16:45:08.988Z,9.07
2023-01-22T16:47:37.428Z,9.97
2023-01-22T16:50:10.273Z,9.47
2023-01-22T16:52:39.731Z,12.63
2023-01-22T16:55:09.452Z,17.30
2023-01-22T16:57:37.979Z,10.17
2023-01-22T17:00:08.113Z,18.97
2023-01-22T17:02:36.597Z,11.03
2023-01-22T17:05:12.873Z,9.20
2023-01-22T17:07:41.856Z,10.30
2023-01-22T17:10:12.300Z,21.23
2023-01-22T17:12:40.789Z,15.37
2023-01-22T17:15:11.045Z,11.83
2023-01-22T17:17:39.913Z,11.60
2023-01-22T17:20:12.267Z,10.57
2023-01-22T17:22:40.810Z,14.83
2023-01-22T17:25:10.285Z,10.13
2023-01-22T17:27:39.764Z,10.03
2023-01-22T17:30:11.957Z,8.60
2023-01-22T17:32:40.579Z,7.87
2023-01-22T17:35:15.010Z,8.23
2023-01-22T17:37:43.998Z,8.93
2023-01-22T17:40:14.131Z,10.13
2023-01-22T17:42:42.636Z,9.90
2023-01-22T17:45:12.100Z,13.87
2023-01-22T17:47:45.369Z,10.07
2023-01-22T17:50:15.366Z,12.03
2023-01-22T17:52:44.102Z,11.57
2023-01-22T17:55:12.831Z,10.80
2023-01-22T17:57:42.055Z,11.70
2023-01-22T18:00:12.461Z,15.63
2023-01-22T18:02:41.209Z,12.87
2023-01-22T18:05:11.030Z,9.40
2023-01-22T18:07:41.456Z,9.00
2023-01-22T18:10:13.542Z,10.07
2023-01-22T18:12:42.318Z,11.07
2023-01-22T18:15:11.973Z,10.23
2023-01-22T18:17:40.418Z,10.63
2023-01-22T18:20:10.741Z,12.43
2023-01-22T18:22:40.602Z,13.87
2023-01-22T18:25:10.049Z,11.37
2023-01-22T18:27:38.736Z,11.03
2023-01-22T18:30:09.512Z,11.03
2023-01-22T18:32:38.678Z,11.47
2023-01-22T18:35:08.812Z,11.53
2023-01-22T18:37:38.289Z,12.23
2023-01-22T18:40:10.534Z,15.63
2023-01-22T18:42:39.102Z,13.37
2023-01-22T18:45:10.006Z,14.07
2023-01-22T18:47:38.679Z,11.27
2023-01-22T18:50:10.064Z,10.30
2023-01-22T18:52:38.708Z,15.13
2023-01-22T18:55:10.338Z,14.30
2023-01-22T18:58:30.603Z,14.97
2023-01-22T19:01:08.945Z,12.00
2023-01-22T19:03:37.939Z,10.30
2023-01-22T19:09:22.629Z,11.83
2023-01-22T19:11:53.121Z,13.57
2023-01-22T19:14:22.294Z,12.43
2023-01-22T19:16:53.402Z,11.03
2023-01-22T19:19:22.921Z,10.47
2023-01-22T19:21:56.129Z,9.90
2023-01-22T19:24:28.390Z,9.87
2023-01-22T19:26:59.094Z,10.00
2023-01-22T19:29:28.162Z,10.07
2023-01-22T19:31:57.607Z,8.97
2023-01-22T19:34:30.320Z,7.87
2023-01-22T19:37:02.713Z,9.63
2023-01-22T19:39:31.575Z,11.40
2023-01-22T19:42:05.037Z,8.13
2023-01-22T19:44:35.703Z,10.03
2023-01-22T19:47:04.336Z,9.23
2023-01-22T19:49:33.446Z,9.03
2023-01-22T19:52:02.749Z,9.63
2023-01-22T19:54:31.206Z,8.80
2023-01-22T19:57:01.058Z,10.70
2023-01-22T19:59:29.677Z,11.33
2023-01-22T20:01:58.229Z,8.13
2023-01-22T20:04:29.936Z,9.73
2023-01-22T20:07:01.291Z,10.27
2023-01-22T20:09:31.923Z,21.03
2023-01-22T20:12:02.782Z,8.60
2023-01-22T20:14:34.129Z,7.27
2023-01-22T20:17:04.147Z,7.03
2023-01-22T20:19:33.640Z,8.40
2023-01-22T20:22:05.553Z,6.43
2023-01-22T20:24:34.735Z,5.43
2023-01-22T20:27:04.781Z,5.90
2023-01-22T20:29:33.260Z,6.90
2023-01-22T20:32:02.045Z,18.17
2023-01-22T20:34:31.126Z,23.10
2023-01-22T20:36:59.548Z,12.70
2023-01-22T20:39:27.980Z,11.80
2023-01-22T20:41:56.733Z,9.73
2023-01-22T20:44:27.486Z,9.27
2023-01-22T20:46:58.040Z,10.37
2023-01-22T20:49:26.516Z,10.23
2023-01-22T20:52:20.081Z,11.60
2023-01-22T20:55:00.917Z,14.37
2023-01-22T20:57:31.305Z,12.70
2023-01-22T21:00:01.669Z,11.13
2023-01-22T21:02:30.120Z,14.93
2023-01-22T21:07:41.212Z,12.97
2023-01-22T21:10:13.269Z,14.13
2023-01-22T21:12:42.642Z,15.73
2023-01-22T21:15:13.252Z,8.70
2023-01-22T21:17:41.770Z,14.47
2023-01-22T21:20:12.813Z,9.23
2023-01-22T21:22:42.415Z,9.80
2023-01-22T21:25:11.132Z,9.20
2023-01-22T21:27:39.534Z,11.57
2023-01-22T21:30:22.205Z,12.10
2023-01-22T21:32:52.787Z,8.83
2023-01-22T21:35:21.373Z,11.30
2023-01-22T21:37:49.897Z,8.90
2023-01-22T21:40:19.248Z,8.37
2023-01-22T21:43:05.431Z,10.27
2023-01-22T21:45:53.240Z,11.20
2023-01-22T21:48:21.765Z,11.73
2023-01-22T21:50:50.221Z,9.10
2023-01-22T21:53:18.702Z,11.83
2023-01-22T21:56:28.889Z,9.17
2023-01-22T21:58:57.862Z,7.27
2023-01-22T22:01:27.729Z,15.37
2023-01-22T22:03:56.170Z,8.03
2023-01-22T22:06:24.706Z,8.30
2023-01-22T22:08:53.137Z,7.37
2023-01-22T22:11:21.953Z,9.50
2023-01-22T22:13:50.402Z,9.80
2023-01-22T22:16:18.888Z,9.03
2023-01-22T22:18:49.669Z,9.73
2023-01-22T22:21:18.421Z,16.50
2023-01-22T22:24:18.653Z,11.87
2023-01-22T22:26:47.362Z,10.53
2023-01-22T22:29:15.891Z,12.47
2023-01-22T22:31:44.408Z,11.03
2023-01-22T22:34:14.379Z,9.77
2023-01-22T22:36:42.862Z,9.77
2023-01-22T22:39:11.947Z,11.97
2023-01-22T22:41:40.787Z,11.37
2023-01-22T22:44:10.415Z,10.30
2023-01-22T22:46:40.970Z,8.50
2023-01-22T22:49:12.613Z,10.53
2023-01-22T22:51:44.827Z,11.43
2023-01-22T22:54:38.877Z,9.00
2023-01-22T22:57:07.347Z,10.70
2023-01-22T22:59:35.833Z,9.20
2023-01-22T23:02:06.071Z,12.80
2023-01-22T23:04:34.888Z,10.50
2023-01-22T23:07:04.757Z,12.57
2023-01-22T23:09:33.256Z,18.33
2023-01-22T23:12:09.728Z,15.63
2023-01-22T23:14:38.161Z,11.47
2023-01-22T23:17:06.823Z,12.17
2023-01-22T23:19:35.314Z,18.73
2023-01-22T23:22:05.250Z,18.43
2023-01-22T23:24:33.742Z,15.10
2023-01-22T23:27:02.149Z,11.43
2023-01-22T23:29:30.658Z,13.10
2023-01-22T23:31:59.237Z,10.83
2023-01-22T23:34:27.810Z,11.80
2023-01-22T23:36:56.208Z,10.40
2023-01-22T23:39:26.213Z,11.53
2023-01-22T23:41:54.665Z,9.57
2023-01-22T23:44:23.107Z,10.70
2023-01-22T23:46:51.687Z,10.97
2023-01-22T23:49:44.644Z,11.60
2023-01-22T23:52:13.097Z,14.27
2023-01-22T23:54:42.885Z,19.03
2023-01-22T23:57:11.422Z,12.93
