createdAt,value
2023-05-14T00:00:51.693Z,7.00
2023-05-14T00:03:20.937Z,7.03
2023-05-14T00:05:51.253Z,6.80
2023-05-14T00:08:19.903Z,6.78
2023-05-14T00:10:48.635Z,6.90
2023-05-14T00:13:17.000Z,6.93
2023-05-14T00:15:46.240Z,6.90
2023-05-14T00:18:14.616Z,6.50
2023-05-14T00:20:43.787Z,7.93
2023-05-14T00:23:14.310Z,7.85
2023-05-14T00:25:42.529Z,6.82
2023-05-14T00:28:11.521Z,7.50
2023-05-14T00:30:41.131Z,7.20
2023-05-14T00:33:10.266Z,7.38
2023-05-14T00:35:38.816Z,6.97
2023-05-14T00:38:07.869Z,7.18
2023-05-14T00:40:39.080Z,7.35
2023-05-14T00:43:07.373Z,6.97
2023-05-14T00:45:35.538Z,6.95
2023-05-14T00:48:04.027Z,7.72
2023-05-14T00:50:32.621Z,7.60
2023-05-14T00:53:00.934Z,8.73
2023-05-14T00:55:32.214Z,8.13
2023-05-14T00:58:02.249Z,7.55
2023-05-14T01:00:30.970Z,7.28
2023-05-14T01:03:01.653Z,6.88
2023-05-14T01:05:36.491Z,6.85
2023-05-14T01:08:13.750Z,6.93
2023-05-14T01:10:47.386Z,7.40
2023-05-14T01:13:22.534Z,7.28
2023-05-14T01:15:55.143Z,7.35
2023-05-14T01:21:02.985Z,7.80
2023-05-14T01:23:33.838Z,7.90
2023-05-14T01:26:02.329Z,8.30
2023-05-14T01:28:34.721Z,7.68
2023-05-14T01:31:09.405Z,7.90
2023-05-14T01:33:38.551Z,7.10
2023-05-14T01:36:07.461Z,7.20
2023-05-14T01:38:37.419Z,7.97
2023-05-14T01:41:06.534Z,8.05
2023-05-14T01:43:35.752Z,7.43
2023-05-14T01:46:08.008Z,8.15
2023-05-14T01:48:37.648Z,8.07
2023-05-14T01:51:06.707Z,8.60
2023-05-14T01:53:36.176Z,8.57
2023-05-14T01:56:05.202Z,7.82
2023-05-14T01:58:34.248Z,7.55
2023-05-14T02:01:03.748Z,7.80
2023-05-14T02:03:32.246Z,7.75
2023-05-14T02:06:00.838Z,7.55
2023-05-14T02:08:29.844Z,7.82
2023-05-14T02:10:59.526Z,7.97
2023-05-14T02:13:27.716Z,7.78
2023-05-14T02:15:57.489Z,7.72
2023-05-14T02:18:27.912Z,8.63
2023-05-14T02:20:56.054Z,8.88
2023-05-14T02:23:34.033Z,8.75
2023-05-14T02:26:10.587Z,8.63
2023-05-14T02:28:41.351Z,8.38
2023-05-14T02:31:10.677Z,10.95
2023-05-14T02:33:39.106Z,10.93
2023-05-14T02:36:07.760Z,9.77
2023-05-14T02:38:37.492Z,9.65
2023-05-14T02:41:07.053Z,9.90
2023-05-14T02:43:36.491Z,9.57
2023-05-14T02:46:05.184Z,9.77
2023-05-14T02:48:33.472Z,10.18
2023-05-14T02:51:02.606Z,9.73
2023-05-14T02:53:31.348Z,10.10
2023-05-14T02:56:00.777Z,10.57
2023-05-14T02:58:31.351Z,11.43
2023-05-14T03:01:01.208Z,9.98
2023-05-14T03:03:31.922Z,11.35
2023-05-14T03:06:01.028Z,10.27
2023-05-14T03:08:29.223Z,10.43
2023-05-14T03:10:57.932Z,11.65
2023-05-14T03:13:26.898Z,10.38
2023-05-14T03:15:55.746Z,11.63
2023-05-14T03:18:30.595Z,11.88
2023-05-14T03:20:58.956Z,11.98
2023-05-14T03:23:27.348Z,12.38
2023-05-14T03:25:56.903Z,12.05
2023-05-14T03:28:26.553Z,12.27
2023-05-14T03:30:55.758Z,12.55
2023-05-14T03:33:26.984Z,12.43
2023-05-14T03:35:56.998Z,12.18
2023-05-14T03:38:25.749Z,11.07
2023-05-14T03:40:55.206Z,11.63
2023-05-14T03:43:24.297Z,12.48
2023-05-14T03:45:53.064Z,11.07
2023-05-14T03:48:21.840Z,12.02
2023-05-14T03:50:53.101Z,13.43
2023-05-14T03:53:21.216Z,12.23
2023-05-14T03:55:49.741Z,11.25
2023-05-14T03:58:18.121Z,12.75
2023-05-14T04:00:46.406Z,10.88
2023-05-14T04:03:16.312Z,11.70
2023-05-14T04:05:44.605Z,11.75
2023-05-14T04:08:14.232Z,11.40
2023-05-14T04:10:48.087Z,12.15
2023-05-14T04:13:16.703Z,12.68
2023-05-14T04:15:45.450Z,11.90
2023-05-14T04:18:15.591Z,14.05
2023-05-14T04:20:47.626Z,13.35
2023-05-14T04:23:21.241Z,12.52
2023-05-14T04:25:50.498Z,13.52
2023-05-14T04:28:19.039Z,13.48
2023-05-14T04:30:48.586Z,13.63
2023-05-14T04:33:17.096Z,13.23
2023-05-14T04:35:46.505Z,13.07
2023-05-14T04:38:16.665Z,12.68
2023-05-14T04:40:46.109Z,13.45
2023-05-14T04:43:14.388Z,14.10
2023-05-14T04:45:43.080Z,12.80
2023-05-14T04:48:14.179Z,12.77
2023-05-14T04:50:42.553Z,13.60
2023-05-14T04:53:14.584Z,12.93
2023-05-14T04:55:42.813Z,13.52
2023-05-14T04:58:13.574Z,14.13
2023-05-14T05:00:42.733Z,13.55
2023-05-14T05:03:13.821Z,12.82
2023-05-14T05:05:44.214Z,14.43
2023-05-14T05:08:12.646Z,13.18
2023-05-14T05:10:43.470Z,12.60
2023-05-14T05:13:13.092Z,12.35
2023-05-14T05:15:41.748Z,14.18
2023-05-14T05:18:09.789Z,12.77
2023-05-14T05:20:38.496Z,12.93
2023-05-14T05:23:06.496Z,12.27
2023-05-14T05:25:34.499Z,12.80
2023-05-14T05:28:04.994Z,11.77
2023-05-14T05:30:35.829Z,12.93
2023-05-14T05:33:04.893Z,11.85
2023-05-14T05:35:33.058Z,12.93
2023-05-14T05:38:02.016Z,11.60
2023-05-14T05:40:30.358Z,11.98
2023-05-14T05:42:58.739Z,11.38
2023-05-14T05:45:26.986Z,11.60
2023-05-14T05:47:57.346Z,10.80
2023-05-14T05:50:28.489Z,11.82
2023-05-14T05:52:57.186Z,11.77
2023-05-14T05:55:27.701Z,10.77
2023-05-14T05:57:57.000Z,10.07
2023-05-14T06:00:25.978Z,8.23
2023-05-14T06:02:54.274Z,8.38
2023-05-14T06:05:24.051Z,8.65
2023-05-14T06:07:53.829Z,9.00
2023-05-14T06:10:22.828Z,9.55
2023-05-14T06:12:52.898Z,9.75
2023-05-14T06:15:21.071Z,10.15
2023-05-14T06:17:49.233Z,9.35
2023-05-14T06:20:18.531Z,10.10
2023-05-14T06:22:49.291Z,10.23
2023-05-14T06:25:18.514Z,10.88
2023-05-14T06:27:47.437Z,12.38
2023-05-14T06:30:16.702Z,11.02
2023-05-14T06:32:44.742Z,12.32
2023-05-14T06:35:13.892Z,11.10
2023-05-14T06:37:41.971Z,11.25
2023-05-14T06:40:15.569Z,11.63
2023-05-14T06:42:44.189Z,11.10
2023-05-14T06:45:12.796Z,11.63
2023-05-14T06:47:43.263Z,14.70
2023-05-14T06:50:15.808Z,14.52
2023-05-14T06:52:47.187Z,14.57
2023-05-14T06:55:16.734Z,15.18
2023-05-14T06:57:44.967Z,14.98
2023-05-14T07:00:14.591Z,14.43
2023-05-14T07:02:42.712Z,15.38
2023-05-14T07:05:11.787Z,14.48
2023-05-14T07:07:39.893Z,15.38
2023-05-14T07:10:09.471Z,15.25
2023-05-14T07:12:38.887Z,15.55
2023-05-14T07:15:13.172Z,18.50
2023-05-14T07:17:41.587Z,20.27
2023-05-14T07:20:11.208Z,20.92
2023-05-14T07:22:40.863Z,22.55
2023-05-14T07:25:11.162Z,23.02
2023-05-14T07:27:40.511Z,24.52
2023-05-14T07:30:10.157Z,25.45
2023-05-14T07:32:39.669Z,28.10
2023-05-14T07:35:08.540Z,29.65
2023-05-14T07:37:37.229Z,28.67
2023-05-14T07:40:06.766Z,31.92
2023-05-14T07:42:37.503Z,31.00
2023-05-14T07:45:12.680Z,30.40
2023-05-14T07:47:41.673Z,32.90
2023-05-14T07:50:11.614Z,30.60
2023-05-14T07:52:41.802Z,31.75
2023-05-14T07:55:11.482Z,31.15
2023-05-14T07:57:40.725Z,32.67
2023-05-14T08:00:12.208Z,32.13
2023-05-14T08:02:43.588Z,35.10
2023-05-14T08:05:16.928Z,36.22
2023-05-14T08:07:45.660Z,33.30
2023-05-14T08:10:13.759Z,32.47
2023-05-14T08:12:43.939Z,32.28
2023-05-14T08:15:13.949Z,33.95
2023-05-14T08:17:41.974Z,35.60
2023-05-14T08:20:13.912Z,35.38
2023-05-14T08:22:44.690Z,37.42
2023-05-14T08:25:12.871Z,35.15
2023-05-14T08:27:43.330Z,37.05
2023-05-14T08:30:17.941Z,37.92
2023-05-14T08:32:46.835Z,40.83
2023-05-14T08:35:15.161Z,40.72
2023-05-14T08:37:43.476Z,41.55
2023-05-14T08:40:14.450Z,42.03
2023-05-14T08:42:45.061Z,41.63
2023-05-14T08:45:18.438Z,40.78
2023-05-14T08:47:49.453Z,40.90
2023-05-14T08:50:22.624Z,40.72
2023-05-14T08:52:51.808Z,40.22
2023-05-14T08:55:23.345Z,40.53
2023-05-14T08:57:51.654Z,41.75
2023-05-14T09:00:23.110Z,40.75
2023-05-14T09:02:53.462Z,39.75
2023-05-14T09:05:22.797Z,39.50
2023-05-14T09:07:51.491Z,44.85
2023-05-14T09:10:20.929Z,43.53
2023-05-14T09:12:49.067Z,45.67
2023-05-14T09:15:19.534Z,50.13
2023-05-14T09:17:50.300Z,46.95
2023-05-14T09:20:19.583Z,44.70
2023-05-14T09:22:47.808Z,46.55
2023-05-14T09:25:16.015Z,44.95
2023-05-14T09:27:44.057Z,44.03
2023-05-14T09:30:13.686Z,45.67
2023-05-14T09:32:46.154Z,43.70
2023-05-14T09:35:20.712Z,46.50
2023-05-14T09:37:50.637Z,44.53
2023-05-14T09:40:20.579Z,47.33
2023-05-14T09:42:49.783Z,46.60
2023-05-14T09:45:19.936Z,45.58
2023-05-14T09:47:51.421Z,47.88
2023-05-14T09:50:21.903Z,44.17
2023-05-14T09:52:49.998Z,45.53
2023-05-14T09:55:19.620Z,46.97
2023-05-14T09:57:47.931Z,47.97
2023-05-14T10:00:17.155Z,47.45
2023-05-14T10:02:47.413Z,47.90
2023-05-14T10:05:16.692Z,43.20
2023-05-14T10:07:51.576Z,48.20
2023-05-14T10:10:21.984Z,48.83
2023-05-14T10:12:54.780Z,42.92
2023-05-14T10:15:31.776Z,44.22
2023-05-14T10:18:04.507Z,50.17
2023-05-14T10:20:33.404Z,45.83
2023-05-14T10:23:03.762Z,43.97
2023-05-14T10:25:32.042Z,44.35
2023-05-14T10:28:02.196Z,46.70
2023-05-14T10:30:30.644Z,44.25
2023-05-14T10:33:14.350Z,46.85
2023-05-14T10:36:13.100Z,39.90
2023-05-14T10:38:44.183Z,44.47
2023-05-14T10:41:17.575Z,39.92
2023-05-14T10:43:46.134Z,39.80
2023-05-14T10:46:15.634Z,40.47
2023-05-14T10:48:45.616Z,39.80
2023-05-14T10:51:14.467Z,42.40
2023-05-14T10:53:45.767Z,40.08
2023-05-14T10:56:16.220Z,34.50
2023-05-14T10:58:46.410Z,35.72
2023-05-14T11:01:15.298Z,41.85
2023-05-14T11:03:46.146Z,40.15
2023-05-14T11:06:15.977Z,41.15
2023-05-14T11:08:46.550Z,34.97
2023-05-14T11:11:17.277Z,30.23
2023-05-14T11:13:46.788Z,29.83
2023-05-14T11:16:23.277Z,32.78
2023-05-14T11:18:55.839Z,33.10
2023-05-14T11:21:24.191Z,33.80
2023-05-14T11:23:53.666Z,31.42
2023-05-14T11:26:25.241Z,29.90
2023-05-14T11:28:53.383Z,29.92
2023-05-14T11:31:24.057Z,31.65
2023-05-14T11:33:55.086Z,32.97
2023-05-14T11:36:23.500Z,30.30
2023-05-14T11:38:54.115Z,34.92
2023-05-14T11:41:23.118Z,34.17
2023-05-14T11:43:52.654Z,35.67
2023-05-14T11:46:21.721Z,33.65
2023-05-14T11:48:49.969Z,34.10
2023-05-14T11:51:20.141Z,36.20
2023-05-14T11:53:48.287Z,32.80
2023-05-14T11:56:19.522Z,34.72
2023-05-14T11:58:57.500Z,29.27
2023-05-14T12:01:25.733Z,26.35
2023-05-14T12:03:54.199Z,22.33
2023-05-14T12:06:22.389Z,21.65
2023-05-14T12:08:50.484Z,22.90
2023-05-14T12:11:24.417Z,23.85
2023-05-14T12:13:52.736Z,21.73
2023-05-14T12:16:22.460Z,24.00
2023-05-14T12:18:51.053Z,22.65
2023-05-14T12:21:20.624Z,19.25
2023-05-14T12:23:48.890Z,16.08
2023-05-14T12:26:19.782Z,12.70
2023-05-14T12:28:52.072Z,10.55
2023-05-14T12:33:48.466Z,9.93
2023-05-14T12:36:21.701Z,13.45
2023-05-14T12:38:50.824Z,11.90
2023-05-14T12:41:21.269Z,11.27
2023-05-14T12:43:50.869Z,9.70
2023-05-14T12:46:18.942Z,9.95
2023-05-14T12:48:47.152Z,10.38
2023-05-14T12:51:15.749Z,10.98
2023-05-14T12:53:43.834Z,11.10
2023-05-14T12:56:13.330Z,9.63
2023-05-14T12:58:43.227Z,9.55
2023-05-14T13:01:11.625Z,12.40
2023-05-14T13:03:39.876Z,9.30
2023-05-14T13:06:09.007Z,10.45
2023-05-14T13:08:37.615Z,9.80
2023-05-14T13:11:06.857Z,8.93
2023-05-14T13:13:37.496Z,9.30
2023-05-14T13:16:16.592Z,8.02
2023-05-14T13:18:44.791Z,5.28
2023-05-14T13:21:13.877Z,6.30
2023-05-14T13:23:42.248Z,7.00
2023-05-14T13:26:16.835Z,7.38
2023-05-14T13:28:45.710Z,7.68
2023-05-14T13:31:15.583Z,8.90
2023-05-14T13:33:47.670Z,8.82
2023-05-14T13:36:17.470Z,8.23
2023-05-14T13:38:46.765Z,8.60
2023-05-14T13:41:15.334Z,8.02
2023-05-14T13:43:43.673Z,8.20
2023-05-14T13:46:12.099Z,8.48
2023-05-14T13:48:44.651Z,8.63
2023-05-14T13:51:13.888Z,8.40
2023-05-14T13:53:44.068Z,9.40
2023-05-14T13:56:13.943Z,11.60
2023-05-14T13:58:43.472Z,13.82
2023-05-14T14:01:11.780Z,12.68
2023-05-14T14:03:40.179Z,12.65
2023-05-14T14:06:11.005Z,11.70
2023-05-14T14:08:40.677Z,12.52
2023-05-14T14:11:10.680Z,12.10
2023-05-14T14:13:39.789Z,11.95
2023-05-14T14:16:08.968Z,12.20
2023-05-14T14:18:37.024Z,10.90
2023-05-14T14:21:06.144Z,10.85
2023-05-14T14:23:36.346Z,9.20
2023-05-14T14:26:07.080Z,9.77
2023-05-14T14:28:36.975Z,10.30
2023-05-14T14:31:05.429Z,11.57
2023-05-14T14:33:33.866Z,10.82
2023-05-14T14:36:02.917Z,11.00
2023-05-14T14:38:32.333Z,9.95
2023-05-14T14:41:03.929Z,8.68
2023-05-14T14:43:31.939Z,9.10
2023-05-14T14:46:03.414Z,8.80
2023-05-14T14:48:34.400Z,8.43
2023-05-14T14:51:02.883Z,8.05
2023-05-14T14:53:31.081Z,9.02
2023-05-14T14:56:00.356Z,9.63
2023-05-14T14:58:30.937Z,9.75
2023-05-14T15:00:59.867Z,9.63
2023-05-14T15:03:28.372Z,8.90
2023-05-14T15:05:58.021Z,9.82
2023-05-14T15:08:27.686Z,8.90
2023-05-14T15:10:59.278Z,8.77
2023-05-14T15:13:29.271Z,9.57
2023-05-14T15:15:57.265Z,9.35
2023-05-14T15:18:26.761Z,8.10
2023-05-14T15:20:54.930Z,8.30
2023-05-14T15:23:24.735Z,8.40
2023-05-14T15:25:52.752Z,8.63
2023-05-14T15:28:21.175Z,9.05
2023-05-14T15:30:51.806Z,9.18
2023-05-14T15:33:23.921Z,8.50
2023-05-14T15:35:55.154Z,8.23
2023-05-14T15:38:23.240Z,9.02
2023-05-14T15:40:52.270Z,10.00
2023-05-14T15:43:20.283Z,9.48
2023-05-14T15:45:51.482Z,9.30
2023-05-14T15:48:21.397Z,8.93
2023-05-14T15:50:50.006Z,8.73
2023-05-14T15:53:18.759Z,8.73
2023-05-14T15:55:49.303Z,8.07
2023-05-14T15:58:18.213Z,8.40
2023-05-14T16:00:46.227Z,8.20
2023-05-14T16:03:16.796Z,8.18
2023-05-14T16:05:46.393Z,8.00
2023-05-14T16:08:16.285Z,8.70
2023-05-14T16:10:45.034Z,8.85
2023-05-14T16:13:15.916Z,8.60
2023-05-14T16:15:44.030Z,9.25
2023-05-14T16:18:13.049Z,7.32
2023-05-14T16:20:44.023Z,7.30
2023-05-14T16:23:12.245Z,8.85
2023-05-14T16:25:45.513Z,7.30
2023-05-14T16:28:14.768Z,7.45
2023-05-14T16:30:44.486Z,7.20
2023-05-14T16:33:14.341Z,7.03
2023-05-14T16:35:45.349Z,5.82
2023-05-14T16:38:14.053Z,5.57
2023-05-14T16:40:45.390Z,5.40
2023-05-14T16:43:15.281Z,6.03
2023-05-14T16:45:43.828Z,5.97
2023-05-14T16:48:13.501Z,6.90
2023-05-14T16:50:43.575Z,5.57
2023-05-14T16:53:11.874Z,5.25
2023-05-14T16:55:40.052Z,4.90
2023-05-14T16:58:10.336Z,5.18
2023-05-14T17:00:38.332Z,4.50
2023-05-14T17:03:06.621Z,4.25
2023-05-14T17:05:36.146Z,4.13
2023-05-14T17:08:07.359Z,3.83
2023-05-14T17:13:06.782Z,3.70
2023-05-14T17:15:42.361Z,3.75
2023-05-14T17:18:11.845Z,3.95
2023-05-14T17:20:41.198Z,3.83
2023-05-14T17:23:11.656Z,3.47
2023-05-14T17:25:41.369Z,3.85
2023-05-14T17:28:10.127Z,4.82
2023-05-14T17:30:38.361Z,3.47
2023-05-14T17:33:11.676Z,3.05
2023-05-14T17:35:47.078Z,3.30
2023-05-14T17:38:17.108Z,3.40
2023-05-14T17:40:45.394Z,3.63
2023-05-14T17:43:16.019Z,3.30
2023-05-14T17:45:53.946Z,3.42
2023-05-14T17:48:25.862Z,3.03
2023-05-14T17:50:55.709Z,3.55
2023-05-14T17:53:26.158Z,3.00
2023-05-14T17:55:54.199Z,3.35
2023-05-14T17:58:28.853Z,3.30
2023-05-14T18:00:58.201Z,3.78
2023-05-14T18:03:28.251Z,3.30
2023-05-14T18:05:56.484Z,3.10
2023-05-14T18:08:27.067Z,3.00
2023-05-14T18:11:02.567Z,3.10
2023-05-14T18:13:30.811Z,3.20
2023-05-14T18:16:02.267Z,3.00
2023-05-14T18:18:38.608Z,2.75
2023-05-14T18:21:08.234Z,2.95
2023-05-14T18:23:38.194Z,3.17
2023-05-14T18:26:07.028Z,3.22
2023-05-14T18:28:35.113Z,3.20
2023-05-14T18:31:06.150Z,3.28
2023-05-14T18:33:38.109Z,3.10
2023-05-14T18:36:12.262Z,3.28
2023-05-14T18:38:41.781Z,2.70
2023-05-14T18:41:11.079Z,3.03
2023-05-14T18:43:41.631Z,3.17
2023-05-14T18:46:11.080Z,3.38
2023-05-14T18:48:40.349Z,3.15
2023-05-14T18:51:08.915Z,3.10
2023-05-14T18:53:37.180Z,2.97
2023-05-14T18:56:06.939Z,3.63
2023-05-14T18:58:35.224Z,3.63
2023-05-14T19:01:04.439Z,3.72
2023-05-14T19:03:32.675Z,3.28
2023-05-14T19:06:00.859Z,3.30
2023-05-14T19:08:30.424Z,3.50
2023-05-14T19:10:58.852Z,3.47
2023-05-14T19:13:30.519Z,3.58
2023-05-14T19:16:00.067Z,3.30
2023-05-14T19:18:30.608Z,3.38
2023-05-14T19:21:00.853Z,3.22
2023-05-14T19:23:31.000Z,3.95
2023-05-14T19:26:00.264Z,3.33
2023-05-14T19:28:29.594Z,3.50
2023-05-14T19:30:58.275Z,3.72
2023-05-14T19:33:27.687Z,3.65
2023-05-14T19:35:56.839Z,4.05
2023-05-14T19:38:25.680Z,3.65
2023-05-14T19:40:57.115Z,3.92
2023-05-14T19:43:26.149Z,4.10
2023-05-14T19:48:26.793Z,3.60
2023-05-14T19:50:54.844Z,4.82
2023-05-14T19:53:24.157Z,4.35
2023-05-14T19:55:52.716Z,4.50
2023-05-14T19:58:20.947Z,4.88
2023-05-14T20:00:50.995Z,4.90
2023-05-14T20:03:23.416Z,5.00
2023-05-14T20:08:22.617Z,5.10
2023-05-14T20:10:54.079Z,4.85
2023-05-14T20:13:24.465Z,5.53
2023-05-14T20:15:55.036Z,5.10
2023-05-14T20:18:25.185Z,5.45
2023-05-14T20:20:54.802Z,5.13
2023-05-14T20:23:24.133Z,5.53
2023-05-14T20:25:53.238Z,5.68
2023-05-14T20:28:21.518Z,6.10
2023-05-14T20:30:53.714Z,5.25
2023-05-14T20:33:22.749Z,5.80
2023-05-14T20:35:55.326Z,5.93
2023-05-14T20:40:53.080Z,5.63
2023-05-14T20:43:21.244Z,5.75
2023-05-14T20:45:49.256Z,5.68
2023-05-14T20:48:17.767Z,5.32
2023-05-14T20:50:46.450Z,5.28
2023-05-14T20:53:19.494Z,5.88
2023-05-14T20:55:47.850Z,5.72
2023-05-14T20:58:19.866Z,5.47
2023-05-14T21:00:48.744Z,5.45
2023-05-14T21:03:17.337Z,5.78
2023-05-14T21:05:45.938Z,5.72
2023-05-14T21:08:20.274Z,5.93
2023-05-14T21:10:48.604Z,6.65
2023-05-14T21:13:19.336Z,6.25
2023-05-14T21:15:47.449Z,6.50
2023-05-14T21:18:17.035Z,6.53
2023-05-14T21:20:47.441Z,6.38
2023-05-14T21:23:15.975Z,7.30
2023-05-14T21:25:45.459Z,6.93
2023-05-14T21:28:15.210Z,7.20
2023-05-14T21:30:44.013Z,6.40
2023-05-14T21:33:12.789Z,6.43
2023-05-14T21:35:43.700Z,6.80
2023-05-14T21:40:42.031Z,7.20
2023-05-14T21:43:12.421Z,7.10
2023-05-14T21:45:42.849Z,6.68
2023-05-14T21:48:14.801Z,7.05
2023-05-14T21:50:44.073Z,6.60
2023-05-14T21:53:16.818Z,6.40
2023-05-14T21:55:52.137Z,7.15
2023-05-14T21:58:22.164Z,6.75
2023-05-14T22:00:50.817Z,7.05
2023-05-14T22:03:19.500Z,6.68
2023-05-14T22:05:49.262Z,6.70
2023-05-14T22:08:18.716Z,7.38
2023-05-14T22:10:49.766Z,7.65
2023-05-14T22:13:17.796Z,8.02
2023-05-14T22:15:51.351Z,8.60
2023-05-14T22:18:24.284Z,7.90
2023-05-14T22:20:53.069Z,7.68
2023-05-14T22:23:21.232Z,8.60
2023-05-14T22:25:49.587Z,8.13
2023-05-14T22:28:17.610Z,9.10
2023-05-14T22:30:47.793Z,10.25
2023-05-14T22:33:15.896Z,10.63
2023-05-14T22:35:44.532Z,12.45
2023-05-14T22:38:14.649Z,13.75
2023-05-14T22:40:42.953Z,14.38
2023-05-14T22:43:11.084Z,16.92
2023-05-14T22:45:40.647Z,17.92
2023-05-14T22:48:10.552Z,17.15
2023-05-14T22:50:38.947Z,15.52
2023-05-14T22:53:07.235Z,17.50
2023-05-14T22:55:38.549Z,16.45
2023-05-14T22:58:06.958Z,17.83
2023-05-14T23:00:36.224Z,17.83
2023-05-14T23:03:06.637Z,20.25
2023-05-14T23:05:37.301Z,21.52
2023-05-14T23:08:05.618Z,21.23
2023-05-14T23:10:36.674Z,22.25
2023-05-14T23:13:05.525Z,24.50
2023-05-14T23:15:36.950Z,26.25
2023-05-14T23:18:06.959Z,26.90
2023-05-14T23:20:38.180Z,28.83
2023-05-14T23:23:07.187Z,28.40
2023-05-14T23:25:35.781Z,27.40
2023-05-14T23:28:04.153Z,28.77
2023-05-14T23:30:34.486Z,27.77
2023-05-14T23:33:03.143Z,28.75
2023-05-14T23:35:32.024Z,29.58
2023-05-14T23:38:04.861Z,28.83
2023-05-14T23:40:37.278Z,31.15
2023-05-14T23:43:06.591Z,30.10
2023-05-14T23:45:35.814Z,31.83
2023-05-14T23:48:07.415Z,34.38
2023-05-14T23:50:42.278Z,37.05
2023-05-14T23:53:11.621Z,38.63
2023-05-14T23:55:40.963Z,39.38
2023-05-14T23:58:09.238Z,38.90
