createdAt,value
2023-03-04T00:03:58.749Z,66.62
2023-03-04T00:09:02.160Z,66.25
2023-03-04T00:14:05.256Z,66.37
2023-03-04T00:19:08.327Z,66.57
2023-03-04T00:24:11.323Z,66.31
2023-03-04T00:29:14.356Z,66.08
2023-03-04T00:34:17.313Z,66.88
2023-03-04T00:39:20.396Z,67.70
2023-03-04T00:44:23.847Z,68.12
2023-03-04T00:49:26.856Z,68.45
2023-03-04T00:54:29.924Z,68.53
2023-03-04T00:59:33.232Z,68.76
2023-03-04T01:04:37.029Z,69.05
2023-03-04T01:09:40.112Z,68.77
2023-03-04T01:14:43.289Z,69.22
2023-03-04T01:19:46.322Z,69.32
2023-03-04T01:24:49.256Z,69.91
2023-03-04T01:29:52.498Z,70.23
2023-03-04T01:34:55.497Z,70.76
2023-03-04T01:39:58.532Z,71.28
2023-03-04T01:45:02.417Z,71.83
2023-03-04T01:50:14.173Z,72.33
2023-03-04T01:55:20.638Z,73.27
2023-03-04T02:00:35.234Z,73.56
2023-03-04T02:05:43.987Z,74.13
2023-03-04T02:10:48.129Z,74.40
2023-03-04T02:15:51.256Z,74.74
2023-03-04T02:21:12.917Z,75.05
2023-03-04T02:26:26.038Z,75.12
2023-03-04T02:31:41.815Z,75.73
2023-03-04T02:36:47.368Z,76.88
2023-03-04T02:41:54.581Z,76.32
2023-03-04T02:46:59.160Z,76.40
2023-03-04T02:52:13.229Z,76.10
2023-03-04T02:57:16.392Z,74.44
2023-03-04T03:02:19.321Z,73.25
2023-03-04T03:07:23.368Z,71.46
2023-03-04T03:12:26.567Z,69.73
2023-03-04T03:17:29.650Z,69.79
2023-03-04T03:22:32.604Z,70.10
2023-03-04T03:27:35.924Z,70.62
2023-03-04T03:32:39.678Z,71.51
2023-03-04T03:37:42.516Z,71.89
2023-03-04T03:42:45.293Z,72.62
2023-03-04T03:47:48.244Z,72.71
2023-03-04T03:52:51.221Z,72.95
2023-03-04T03:57:54.245Z,72.56
2023-03-04T04:03:00.098Z,71.54
2023-03-04T04:08:03.179Z,69.42
2023-03-04T04:13:06.209Z,69.33
2023-03-04T04:18:09.865Z,68.66
2023-03-04T04:23:12.729Z,68.55
2023-03-04T04:28:15.805Z,67.83
2023-03-04T04:33:18.974Z,67.42
2023-03-04T04:38:21.979Z,67.28
2023-03-04T04:43:25.892Z,67.99
2023-03-04T04:48:29.461Z,68.60
2023-03-04T04:53:32.587Z,69.33
2023-03-04T04:58:36.809Z,69.63
2023-03-04T05:03:40.869Z,70.10
2023-03-04T05:08:43.726Z,69.46
2023-03-04T05:13:48.382Z,69.87
2023-03-04T05:18:51.520Z,69.74
2023-03-04T05:23:54.692Z,69.95
2023-03-04T05:28:57.945Z,69.61
2023-03-04T05:34:01.002Z,70.04
2023-03-04T05:39:04.069Z,71.27
2023-03-04T05:44:07.396Z,72.49
2023-03-04T05:49:10.399Z,72.28
2023-03-04T05:54:13.403Z,71.71
2023-03-04T05:59:20.600Z,71.83
2023-03-04T06:04:23.705Z,72.41
2023-03-04T06:09:29.842Z,72.59
2023-03-04T06:14:33.167Z,73.06
2023-03-04T06:19:38.065Z,73.37
2023-03-04T06:24:41.070Z,73.60
2023-03-04T06:29:44.193Z,73.79
2023-03-04T06:34:47.316Z,73.03
2023-03-04T06:39:50.651Z,72.17
2023-03-04T06:44:53.687Z,71.72
2023-03-04T06:49:57.322Z,69.94
2023-03-04T06:55:00.937Z,69.18
2023-03-04T07:00:05.870Z,67.84
2023-03-04T07:05:11.676Z,67.60
2023-03-04T07:10:14.692Z,67.06
2023-03-04T07:15:17.895Z,67.05
2023-03-04T07:20:21.414Z,67.55
2023-03-04T07:25:24.358Z,68.19
2023-03-04T07:30:30.630Z,67.91
2023-03-04T07:35:37.083Z,66.88
2023-03-04T07:40:42.807Z,65.32
2023-03-04T07:45:46.126Z,63.84
2023-03-04T07:50:49.154Z,59.18
2023-03-04T07:55:52.239Z,55.34
2023-03-04T08:00:55.294Z,51.20
2023-03-04T08:05:58.227Z,46.51
2023-03-04T08:11:10.953Z,43.42
2023-03-04T08:16:20.333Z,42.76
2023-03-04T08:21:26.448Z,41.45
2023-03-04T08:26:40.670Z,41.25
2023-03-04T08:31:48.805Z,40.17
2023-03-04T08:36:51.925Z,40.39
2023-03-04T08:41:55.092Z,40.59
2023-03-04T08:46:58.013Z,40.55
2023-03-04T08:52:01.885Z,39.33
2023-03-04T08:57:07.915Z,38.08
2023-03-04T09:02:11.359Z,37.50
2023-03-04T09:07:16.858Z,37.09
2023-03-04T09:12:19.866Z,37.86
2023-03-04T09:17:22.823Z,37.60
2023-03-04T09:22:25.984Z,37.68
2023-03-04T09:27:29.070Z,37.51
2023-03-04T09:32:32.653Z,37.90
2023-03-04T09:37:36.500Z,38.54
2023-03-04T09:42:47.895Z,38.61
2023-03-04T09:47:54.354Z,38.36
2023-03-04T09:53:08.000Z,38.40
2023-03-04T09:59:07.619Z,38.76
2023-03-04T10:04:14.207Z,38.95
2023-03-04T10:09:40.360Z,39.60
2023-03-04T10:14:51.292Z,39.95
2023-03-04T10:20:19.370Z,41.65
2023-03-04T10:25:29.794Z,40.79
2023-03-04T10:31:11.962Z,40.02
2023-03-04T10:36:30.368Z,39.71
2023-03-04T10:41:33.731Z,39.25
2023-03-04T10:46:42.707Z,41.54
2023-03-04T10:52:29.793Z,40.96
2023-03-04T10:57:41.516Z,38.58
2023-03-04T11:02:47.223Z,36.47
2023-03-04T11:08:00.860Z,36.28
2023-03-04T11:13:26.517Z,35.46
2023-03-04T11:18:52.485Z,35.35
2023-03-04T11:24:27.245Z,35.19
2023-03-04T11:29:58.220Z,35.38
2023-03-04T11:35:17.486Z,35.45
2023-03-04T11:40:44.374Z,35.38
2023-03-04T11:46:21.689Z,34.41
2023-03-04T11:51:27.693Z,35.48
2023-03-04T12:13:34.618Z,34.26
2023-03-04T12:54:26.285Z,37.30
2023-03-04T12:59:37.945Z,36.78
2023-03-04T13:05:07.883Z,37.60
2023-03-04T13:10:18.110Z,37.15
2023-03-04T13:15:34.977Z,37.93
2023-03-04T13:20:40.968Z,37.60
2023-03-04T13:25:56.644Z,36.44
2023-03-04T13:31:20.884Z,35.27
2023-03-04T13:36:31.936Z,35.23
2023-03-04T13:41:48.337Z,35.09
2023-03-04T13:46:51.969Z,34.87
2023-03-04T13:51:55.208Z,34.54
2023-03-04T13:57:01.447Z,33.59
2023-03-04T14:02:34.564Z,32.95
2023-03-04T14:07:37.982Z,32.88
2023-03-04T14:12:45.531Z,33.13
2023-03-04T14:17:58.922Z,33.85
2023-03-04T14:23:25.549Z,33.72
2023-03-04T14:28:28.578Z,33.89
2023-03-04T14:33:31.667Z,34.55
2023-03-04T14:38:38.234Z,35.11
2023-03-04T14:43:58.641Z,35.46
2023-03-04T14:49:02.471Z,36.40
2023-03-04T14:54:06.722Z,36.22
2023-03-04T14:59:13.673Z,37.01
2023-03-04T15:04:20.579Z,37.17
2023-03-04T15:09:27.220Z,37.88
2023-03-04T15:14:52.562Z,38.21
2023-03-04T15:20:11.257Z,38.72
2023-03-04T15:25:15.787Z,39.31
2023-03-04T15:30:30.419Z,40.25
2023-03-04T15:35:34.028Z,39.84
2023-03-04T15:40:45.758Z,38.64
2023-03-04T15:45:50.767Z,38.43
2023-03-04T15:51:01.363Z,38.35
2023-03-04T15:56:22.116Z,38.29
2023-03-04T16:01:25.637Z,39.09
2023-03-04T16:06:32.271Z,39.93
2023-03-04T16:11:44.280Z,40.62
2023-03-04T16:16:48.096Z,41.00
2023-03-04T16:21:51.175Z,41.35
2023-03-04T16:26:53.980Z,41.82
2023-03-04T16:31:56.977Z,42.27
2023-03-04T16:37:05.590Z,42.31
2023-03-04T16:42:22.747Z,42.62
2023-03-04T16:47:25.987Z,43.08
2023-03-04T16:52:33.504Z,43.29
2023-03-04T16:57:36.426Z,43.78
2023-03-04T17:02:39.582Z,44.15
2023-03-04T17:07:43.059Z,44.54
2023-03-04T17:12:46.021Z,45.05
2023-03-04T17:17:49.115Z,45.64
2023-03-04T17:22:53.651Z,46.26
2023-03-04T17:27:56.592Z,46.79
2023-03-04T17:32:59.725Z,47.28
2023-03-04T17:38:02.668Z,47.88
2023-03-04T17:43:11.377Z,48.64
2023-03-04T17:48:17.482Z,49.49
2023-03-04T17:53:21.173Z,50.65
2023-03-04T17:58:24.717Z,51.21
2023-03-04T18:03:27.655Z,51.81
2023-03-04T18:08:30.909Z,52.58
2023-03-04T18:13:34.005Z,52.95
2023-03-04T18:18:37.010Z,53.62
2023-03-04T18:23:40.198Z,53.83
2023-03-04T18:28:42.984Z,55.30
2023-03-04T18:33:47.121Z,55.67
2023-03-04T18:38:50.222Z,57.38
2023-03-04T18:43:53.330Z,57.88
2023-03-04T18:49:03.171Z,58.62
2023-03-04T18:54:07.002Z,59.08
2023-03-04T18:59:46.380Z,59.46
2023-03-04T19:04:50.711Z,60.51
2023-03-04T19:09:54.862Z,61.24
2023-03-04T19:14:58.895Z,61.35
2023-03-04T19:20:07.930Z,62.10
2023-03-04T19:25:12.078Z,62.07
2023-03-04T19:30:15.009Z,62.25
2023-03-04T19:35:18.363Z,62.51
2023-03-04T19:40:21.517Z,62.70
2023-03-04T19:45:25.515Z,62.79
2023-03-04T19:50:28.312Z,63.37
2023-03-04T19:55:36.273Z,63.12
2023-03-04T20:00:39.288Z,63.61
2023-03-04T20:05:42.306Z,63.49
2023-03-04T20:10:45.285Z,63.46
2023-03-04T20:15:48.439Z,63.11
2023-03-04T20:20:51.956Z,63.29
2023-03-04T20:25:56.143Z,63.53
2023-03-04T20:31:26.375Z,64.05
2023-03-04T20:36:31.135Z,64.28
2023-03-04T20:41:34.854Z,64.66
2023-03-04T20:46:43.194Z,65.53
2023-03-04T20:51:46.280Z,66.51
2023-03-04T20:56:49.770Z,66.66
2023-03-04T21:01:52.869Z,65.89
2023-03-04T21:06:55.834Z,65.68
2023-03-04T21:12:00.925Z,65.84
2023-03-04T21:17:05.729Z,65.74
2023-03-04T21:22:15.554Z,66.51
2023-03-04T21:27:19.758Z,67.77
2023-03-04T21:32:27.106Z,68.42
2023-03-04T21:37:30.218Z,68.27
2023-03-04T21:42:33.277Z,68.58
2023-03-04T21:47:36.486Z,68.79
2023-03-04T21:52:39.486Z,69.55
2023-03-04T21:57:42.562Z,69.98
2023-03-04T22:02:45.402Z,69.34
2023-03-04T22:07:48.337Z,68.75
2023-03-04T22:12:51.369Z,68.61
2023-03-04T22:17:54.366Z,68.24
2023-03-04T22:22:57.383Z,68.46
2023-03-04T22:28:00.627Z,68.42
2023-03-04T22:33:04.384Z,68.91
2023-03-04T22:38:07.526Z,69.17
2023-03-04T22:43:10.923Z,69.70
2023-03-04T22:48:14.600Z,69.91
2023-03-04T22:53:17.633Z,70.32
2023-03-04T22:58:20.411Z,70.17
2023-03-04T23:03:23.334Z,70.28
2023-03-04T23:08:26.268Z,69.78
2023-03-04T23:13:29.746Z,69.88
2023-03-04T23:18:32.866Z,69.89
2023-03-04T23:23:36.652Z,70.33
2023-03-04T23:28:39.851Z,70.30
2023-03-04T23:33:47.870Z,70.15
2023-03-04T23:38:51.033Z,70.46
2023-03-04T23:43:55.931Z,70.15
2023-03-04T23:48:58.988Z,70.46
2023-03-04T23:54:02.028Z,70.89
2023-03-04T23:59:07.887Z,71.13
