createdAt,value
2023-05-05T00:14:57.540Z,78
2023-05-05T00:24:59.909Z,79
2023-05-05T00:35:02.096Z,84
2023-05-05T00:45:04.508Z,84
2023-05-05T00:55:06.931Z,85
2023-05-05T01:05:09.395Z,85
2023-05-05T01:15:12.051Z,84
2023-05-05T01:25:14.519Z,85
2023-05-05T01:35:16.564Z,83
2023-05-05T01:45:18.296Z,82
2023-05-05T01:55:20.356Z,84
2023-05-05T02:15:24.361Z,96
2023-05-05T02:25:26.257Z,100
2023-05-05T02:35:28.739Z,100
2023-05-05T02:45:30.577Z,100
2023-05-05T02:55:32.344Z,98
2023-05-05T03:05:34.078Z,96
2023-05-05T03:15:36.481Z,94
2023-05-05T03:25:39.076Z,93
2023-05-05T03:35:41.197Z,92
2023-05-05T03:45:43.670Z,93
2023-05-05T03:55:45.800Z,93
2023-05-05T04:05:48.199Z,94
2023-05-05T04:15:50.696Z,96
2023-05-05T04:25:52.424Z,97
2023-05-05T04:35:54.925Z,99
2023-05-05T04:45:56.693Z,98
2023-05-05T05:06:00.847Z,100
2023-05-05T05:16:03.332Z,100
2023-05-05T05:26:05.550Z,100
2023-05-05T05:36:07.404Z,100
2023-05-05T05:46:09.733Z,100
2023-05-05T05:56:12.039Z,100
2023-05-05T06:06:14.304Z,100
2023-05-05T06:16:16.649Z,100
2023-05-05T06:26:19.073Z,100
2023-05-05T06:36:21.472Z,100
2023-05-05T06:46:23.288Z,93
2023-05-05T06:56:25.441Z,90
2023-05-05T07:06:27.330Z,87
2023-05-05T07:16:29.667Z,84
2023-05-05T07:26:31.782Z,83
2023-05-05T07:36:34.236Z,81
2023-05-05T07:46:35.970Z,81
2023-05-05T07:56:38.121Z,82
2023-05-05T08:06:40.312Z,80
2023-05-05T08:16:42.754Z,79
2023-05-05T08:26:45.203Z,80
2023-05-05T08:36:47.016Z,79
2023-05-05T08:46:48.985Z,78
2023-05-05T08:56:50.890Z,78
2023-05-05T09:06:53.096Z,74
2023-05-05T09:16:54.976Z,75
2023-05-05T09:26:57.904Z,71
2023-05-05T09:36:59.202Z,70
2023-05-05T09:47:00.880Z,69
2023-05-05T09:57:02.780Z,66
2023-05-05T10:07:04.801Z,65
2023-05-05T10:17:06.927Z,66
2023-05-05T10:27:10.565Z,62
2023-05-05T10:37:11.994Z,63
2023-05-05T10:47:14.773Z,62
2023-05-05T10:57:16.610Z,62
2023-05-05T11:07:18.872Z,62
2023-05-05T11:17:20.818Z,61
2023-05-05T11:27:22.363Z,59
2023-05-05T11:37:24.443Z,62
2023-05-05T11:57:29.287Z,60
2023-05-05T12:07:31.932Z,59
2023-05-05T12:17:34.624Z,61
2023-05-05T12:27:36.418Z,62
2023-05-05T12:37:38.441Z,69
2023-05-05T12:47:40.485Z,75
2023-05-05T13:07:45.510Z,100
2023-05-05T13:17:47.300Z,100
2023-05-05T13:27:49.464Z,100
2023-05-05T13:37:51.644Z,100
2023-05-05T13:47:53.661Z,100
2023-05-05T13:57:55.991Z,100
2023-05-05T14:07:58.147Z,100
2023-05-05T14:18:00.342Z,100
2023-05-05T14:28:02.017Z,100
2023-05-05T14:38:03.575Z,100
2023-05-05T14:48:06.236Z,100
2023-05-05T14:58:08.513Z,100
2023-05-05T15:08:10.747Z,100
2023-05-05T15:18:13.221Z,100
2023-05-05T15:28:15.131Z,100
2023-05-05T15:38:17.011Z,100
2023-05-05T15:48:19.696Z,100
2023-05-05T15:58:21.375Z,100
2023-05-05T16:08:23.736Z,100
2023-05-05T16:18:25.671Z,100
2023-05-05T16:28:28.026Z,100
2023-05-05T16:38:30.258Z,100
2023-05-05T16:48:32.908Z,100
2023-05-05T16:58:35.258Z,100
2023-05-05T17:08:37.704Z,100
2023-05-05T17:18:39.784Z,100
2023-05-05T17:38:44.011Z,100
2023-05-05T17:48:46.538Z,100
2023-05-05T17:58:48.536Z,100
2023-05-05T18:08:50.540Z,100
2023-05-05T18:28:54.236Z,100
2023-05-05T18:38:56.516Z,100
2023-05-05T18:48:59.141Z,100
2023-05-05T18:59:01.260Z,100
2023-05-05T19:09:03.149Z,100
2023-05-05T19:19:05.008Z,100
2023-05-05T19:29:07.329Z,100
2023-05-05T19:39:09.672Z,100
2023-05-05T19:49:11.546Z,100
2023-05-05T19:59:13.399Z,100
2023-05-05T20:09:15.830Z,100
2023-05-05T20:19:18.236Z,100
2023-05-05T20:29:20.730Z,100
2023-05-05T20:49:25.378Z,100
2023-05-05T21:09:30.176Z,100
2023-05-05T22:22:24.878Z,100
2023-05-05T22:50:03.005Z,100
2023-05-05T23:30:10.652Z,100
