createdAt,value
2019-03-31T00:05:39.754Z,33.50
2019-03-31T00:08:26.043Z,33.30
2019-03-31T00:14:11.379Z,33.10
2019-03-31T00:19:59.655Z,32.90
2019-03-31T00:22:40.220Z,32.90
2019-03-31T00:28:29.490Z,32.70
2019-03-31T00:31:22.368Z,32.60
2019-03-31T00:33:58.946Z,32.50
2019-03-31T00:36:42.864Z,32.40
2019-03-31T00:39:13.605Z,32.30
2019-03-31T00:41:43.301Z,32.30
2019-03-31T00:44:12.869Z,32.30
2019-03-31T00:46:42.743Z,32.20
2019-03-31T00:49:12.307Z,32.20
2019-03-31T00:51:41.986Z,32.10
2019-03-31T00:54:11.562Z,32.10
2019-03-31T00:56:41.146Z,31.90
2019-03-31T00:59:10.773Z,31.80
2019-03-31T01:01:44.923Z,31.80
2019-03-31T01:04:17.939Z,31.80
2019-03-31T01:06:49.607Z,31.70
2019-03-31T01:09:21.700Z,31.70
2019-03-31T01:11:51.360Z,31.60
2019-03-31T01:14:21.145Z,31.60
2019-03-31T01:16:50.844Z,31.70
2019-03-31T01:19:21.726Z,31.60
2019-03-31T01:21:51.419Z,31.50
2019-03-31T01:24:20.987Z,31.60
2019-03-31T01:26:50.610Z,31.60
2019-03-31T01:29:21.662Z,31.40
2019-03-31T01:31:51.423Z,31.40
2019-03-31T01:34:21.618Z,31.50
2019-03-31T01:36:51.182Z,31.50
2019-03-31T01:39:21.906Z,32.20
2019-03-31T01:41:51.491Z,31.40
2019-03-31T01:44:21.071Z,31.40
2019-03-31T01:46:50.662Z,31.40
2019-03-31T01:49:20.237Z,31.40
2019-03-31T01:51:49.861Z,32.10
2019-03-31T01:54:19.422Z,31.30
2019-03-31T01:56:49.368Z,31.30
2019-03-31T01:59:18.950Z,31.20
2019-03-31T02:01:48.515Z,31.20
2019-03-31T02:04:18.087Z,31.20
2019-03-31T02:06:47.663Z,31.20
2019-03-31T02:09:17.267Z,31.20
2019-03-31T02:11:46.843Z,31.20
2019-03-31T02:14:16.433Z,31.10
2019-03-31T02:16:46.007Z,31.30
2019-03-31T02:19:15.593Z,31.10
2019-03-31T02:21:45.430Z,31.10
2019-03-31T02:24:15.118Z,30.90
2019-03-31T02:26:44.714Z,31.00
2019-03-31T02:29:14.290Z,30.90
2019-03-31T02:31:43.842Z,30.90
2019-03-31T02:34:13.449Z,31.00
2019-03-31T02:36:43.033Z,31.00
2019-03-31T02:39:12.629Z,31.00
2019-03-31T02:41:42.208Z,31.00
2019-03-31T02:44:11.779Z,31.10
2019-03-31T02:46:41.392Z,31.00
2019-03-31T02:49:10.960Z,30.90
2019-03-31T02:51:40.555Z,30.90
2019-03-31T02:54:11.333Z,30.90
2019-03-31T02:56:40.903Z,30.90
2019-03-31T02:59:12.176Z,30.80
2019-03-31T03:01:41.763Z,30.90
2019-03-31T03:04:11.340Z,30.80
2019-03-31T03:06:41.224Z,30.80
2019-03-31T03:09:10.793Z,31.10
2019-03-31T03:11:40.380Z,30.70
2019-03-31T03:14:09.956Z,30.80
2019-03-31T03:16:39.527Z,30.90
2019-03-31T03:19:09.083Z,30.80
2019-03-31T03:21:38.687Z,30.70
2019-03-31T03:24:08.375Z,30.60
2019-03-31T03:26:37.946Z,30.60
2019-03-31T03:29:07.578Z,30.70
2019-03-31T03:31:37.118Z,30.60
2019-03-31T03:34:06.745Z,30.60
2019-03-31T03:36:36.303Z,30.60
2019-03-31T03:39:07.626Z,30.70
2019-03-31T03:41:37.207Z,30.50
2019-03-31T03:44:07.786Z,30.50
2019-03-31T03:46:37.362Z,30.50
2019-03-31T03:49:06.993Z,30.40
2019-03-31T03:51:36.792Z,30.40
2019-03-31T03:54:06.535Z,30.30
2019-03-31T03:56:36.116Z,30.40
2019-03-31T03:59:05.696Z,30.30
2019-03-31T04:01:35.276Z,30.40
2019-03-31T04:04:04.852Z,30.50
2019-03-31T04:06:34.441Z,30.50
2019-03-31T04:09:06.011Z,30.50
2019-03-31T04:11:35.602Z,30.50
2019-03-31T04:14:05.181Z,30.40
2019-03-31T04:16:34.881Z,30.40
2019-03-31T04:19:04.582Z,30.30
2019-03-31T04:21:34.160Z,30.30
2019-03-31T04:24:03.733Z,30.30
2019-03-31T04:26:33.308Z,30.30
2019-03-31T04:29:02.880Z,30.30
2019-03-31T04:31:33.486Z,30.30
2019-03-31T04:34:03.053Z,30.30
2019-03-31T04:36:32.652Z,30.30
2019-03-31T04:39:02.227Z,30.40
2019-03-31T04:41:31.803Z,31.20
2019-03-31T04:44:01.442Z,30.30
2019-03-31T04:46:31.023Z,30.20
2019-03-31T04:49:00.609Z,30.30
2019-03-31T04:51:30.198Z,30.30
2019-03-31T04:53:59.759Z,30.30
2019-03-31T04:56:29.513Z,30.40
2019-03-31T04:58:59.076Z,30.50
2019-03-31T05:01:28.670Z,30.50
2019-03-31T05:04:05.072Z,30.50
2019-03-31T05:06:29.431Z,30.50
2019-03-31T05:08:59.012Z,30.60
2019-03-31T05:11:28.594Z,30.60
2019-03-31T05:13:58.206Z,30.60
2019-03-31T05:16:27.771Z,30.60
2019-03-31T05:18:57.363Z,30.70
2019-03-31T05:21:26.971Z,30.70
2019-03-31T05:23:57.666Z,30.70
2019-03-31T05:26:27.264Z,30.70
2019-03-31T05:28:56.850Z,30.70
2019-03-31T05:31:26.511Z,30.70
2019-03-31T05:33:56.090Z,30.80
2019-03-31T05:36:25.658Z,30.70
2019-03-31T05:38:55.294Z,30.80
2019-03-31T05:41:24.923Z,30.80
2019-03-31T05:44:05.182Z,30.90
2019-03-31T05:46:25.720Z,30.80
2019-03-31T05:48:55.311Z,30.90
2019-03-31T05:51:24.915Z,30.90
2019-03-31T05:53:54.510Z,30.90
2019-03-31T05:56:24.064Z,30.80
2019-03-31T05:58:53.754Z,30.70
2019-03-31T06:01:23.328Z,30.70
2019-03-31T06:03:52.958Z,30.70
2019-03-31T06:06:22.541Z,30.60
2019-03-31T06:08:52.127Z,30.60
2019-03-31T06:11:21.730Z,30.60
2019-03-31T06:13:51.278Z,30.50
2019-03-31T06:16:21.005Z,30.50
2019-03-31T06:18:50.570Z,30.40
2019-03-31T06:21:20.151Z,30.60
2019-03-31T06:23:49.838Z,30.70
2019-03-31T06:26:19.571Z,31.40
2019-03-31T06:28:49.186Z,31.40
2019-03-31T06:31:18.823Z,31.80
2019-03-31T06:33:48.327Z,31.90
2019-03-31T06:36:17.930Z,31.80
2019-03-31T06:38:47.514Z,31.90
2019-03-31T06:41:17.110Z,31.90
2019-03-31T06:43:47.000Z,32.10
2019-03-31T06:46:16.586Z,32.10
2019-03-31T06:48:46.177Z,32.10
2019-03-31T06:51:17.232Z,32.10
2019-03-31T06:53:47.005Z,31.90
2019-03-31T06:56:16.573Z,32.00
2019-03-31T06:58:46.486Z,31.90
2019-03-31T07:01:16.183Z,31.90
2019-03-31T07:03:45.742Z,32.00
2019-03-31T07:06:15.354Z,31.80
2019-03-31T07:08:44.911Z,32.00
2019-03-31T07:11:14.494Z,31.90
2019-03-31T07:13:44.428Z,32.10
2019-03-31T07:16:14.018Z,31.90
2019-03-31T07:18:43.781Z,32.20
2019-03-31T07:21:13.348Z,32.20
2019-03-31T07:23:42.929Z,32.30
2019-03-31T07:26:13.606Z,32.40
2019-03-31T07:28:43.191Z,32.20
2019-03-31T07:31:12.799Z,32.20
2019-03-31T07:33:42.368Z,32.20
2019-03-31T07:36:11.947Z,32.20
2019-03-31T07:38:41.528Z,32.20
2019-03-31T07:41:13.044Z,32.20
2019-03-31T07:43:42.322Z,31.80
2019-03-31T07:46:11.893Z,31.70
2019-03-31T07:48:41.512Z,31.60
2019-03-31T07:51:11.121Z,31.50
2019-03-31T07:53:40.698Z,31.50
2019-03-31T07:56:10.275Z,31.30
2019-03-31T07:58:39.883Z,31.20
2019-03-31T08:01:09.452Z,31.20
2019-03-31T08:03:39.072Z,31.10
2019-03-31T08:06:08.666Z,30.80
2019-03-31T08:08:38.245Z,30.70
2019-03-31T08:11:07.811Z,30.70
2019-03-31T08:13:37.432Z,30.50
2019-03-31T08:16:06.984Z,30.50
2019-03-31T08:18:36.562Z,30.40
2019-03-31T08:21:06.170Z,31.20
2019-03-31T08:23:35.747Z,30.40
2019-03-31T08:26:05.480Z,30.40
2019-03-31T08:28:35.230Z,30.40
2019-03-31T08:31:04.843Z,30.20
2019-03-31T08:33:34.404Z,30.20
2019-03-31T08:36:03.990Z,30.10
2019-03-31T08:38:33.722Z,30.10
2019-03-31T08:41:03.275Z,30.00
2019-03-31T08:43:32.871Z,30.00
2019-03-31T08:46:02.450Z,30.10
2019-03-31T08:48:32.030Z,30.30
2019-03-31T08:51:01.654Z,30.20
2019-03-31T08:53:31.214Z,30.20
2019-03-31T08:56:01.084Z,30.20
2019-03-31T08:58:30.675Z,30.20
2019-03-31T09:01:01.816Z,30.10
2019-03-31T09:03:31.426Z,30.10
2019-03-31T09:06:02.573Z,30.00
2019-03-31T09:08:32.410Z,30.10
2019-03-31T09:11:02.005Z,30.10
2019-03-31T09:13:31.671Z,30.00
2019-03-31T09:16:01.243Z,30.10
2019-03-31T09:18:31.127Z,30.00
2019-03-31T09:21:00.691Z,29.60
2019-03-31T09:23:30.275Z,29.90
2019-03-31T09:25:59.851Z,30.00
2019-03-31T09:28:29.549Z,30.00
2019-03-31T09:30:59.152Z,30.00
2019-03-31T09:33:28.741Z,30.00
2019-03-31T09:35:58.307Z,29.80
2019-03-31T09:38:27.899Z,29.70
2019-03-31T09:40:57.455Z,29.60
2019-03-31T09:43:28.150Z,29.50
2019-03-31T09:45:57.719Z,29.50
2019-03-31T09:48:27.334Z,29.40
2019-03-31T09:50:56.899Z,29.20
2019-03-31T09:53:26.641Z,29.20
2019-03-31T09:55:56.222Z,29.30
2019-03-31T09:58:25.803Z,29.20
2019-03-31T10:00:56.210Z,29.00
2019-03-31T10:03:25.791Z,28.80
2019-03-31T10:06:04.405Z,28.70
2019-03-31T10:08:26.621Z,28.70
2019-03-31T10:10:56.175Z,28.60
2019-03-31T10:13:25.798Z,28.60
2019-03-31T10:15:55.421Z,28.60
2019-03-31T10:18:24.943Z,28.50
2019-03-31T10:20:54.531Z,28.50
2019-03-31T10:23:24.455Z,28.40
2019-03-31T10:25:54.047Z,28.10
2019-03-31T10:28:24.722Z,28.20
2019-03-31T10:30:55.462Z,28.20
2019-03-31T10:33:25.029Z,28.00
2019-03-31T10:35:54.598Z,28.20
2019-03-31T10:38:24.262Z,28.20
2019-03-31T10:40:53.931Z,28.10
2019-03-31T10:43:23.522Z,28.20
2019-03-31T10:45:53.108Z,28.40
2019-03-31T10:48:22.675Z,28.40
2019-03-31T10:50:52.273Z,28.20
2019-03-31T10:53:21.831Z,28.30
2019-03-31T10:55:51.437Z,28.10
2019-03-31T10:58:21.013Z,28.30
2019-03-31T11:00:50.584Z,28.10
2019-03-31T11:03:21.216Z,28.30
2019-03-31T11:05:50.793Z,28.20
2019-03-31T11:08:20.426Z,28.30
2019-03-31T11:10:50.091Z,28.20
2019-03-31T11:13:19.671Z,28.20
2019-03-31T11:15:49.248Z,27.90
2019-03-31T11:18:18.811Z,28.00
2019-03-31T11:20:48.410Z,28.20
2019-03-31T11:23:19.789Z,28.00
2019-03-31T11:25:49.547Z,28.10
2019-03-31T11:28:19.100Z,28.00
2019-03-31T11:30:48.676Z,27.80
2019-03-31T11:33:18.243Z,27.90
2019-03-31T11:35:47.804Z,27.70
2019-03-31T11:38:17.428Z,27.80
2019-03-31T11:40:46.989Z,27.50
2019-03-31T11:43:16.577Z,27.60
2019-03-31T11:45:46.277Z,27.50
2019-03-31T11:48:15.825Z,27.40
2019-03-31T11:50:45.429Z,27.30
2019-03-31T11:53:15.017Z,27.40
2019-03-31T11:55:44.598Z,27.30
2019-03-31T11:58:14.160Z,27.30
2019-03-31T12:00:45.306Z,27.40
2019-03-31T12:03:15.745Z,27.40
2019-03-31T12:05:45.294Z,27.30
2019-03-31T12:08:14.886Z,27.30
2019-03-31T12:10:44.476Z,27.20
2019-03-31T12:13:15.026Z,27.60
2019-03-31T12:15:44.907Z,27.20
2019-03-31T12:18:14.486Z,27.60
2019-03-31T12:20:44.065Z,27.20
2019-03-31T12:23:14.740Z,27.10
2019-03-31T12:25:44.314Z,27.10
2019-03-31T12:28:13.899Z,27.00
2019-03-31T12:30:43.460Z,27.20
2019-03-31T12:33:13.038Z,27.30
2019-03-31T12:35:42.598Z,27.20
2019-03-31T12:38:12.169Z,27.20
2019-03-31T12:40:41.786Z,27.20
2019-03-31T12:43:11.334Z,27.30
2019-03-31T12:45:43.177Z,27.30
2019-03-31T12:48:12.150Z,27.30
2019-03-31T12:50:41.716Z,27.30
2019-03-31T12:53:11.274Z,27.20
2019-03-31T12:55:40.854Z,27.20
2019-03-31T12:58:10.482Z,27.10
2019-03-31T13:00:40.131Z,27.20
2019-03-31T13:03:09.734Z,27.20
2019-03-31T13:05:39.307Z,27.40
2019-03-31T13:08:08.883Z,27.40
2019-03-31T13:10:38.873Z,27.30
2019-03-31T13:13:08.436Z,27.20
2019-03-31T13:15:38.455Z,27.30
2019-03-31T13:18:07.990Z,27.10
2019-03-31T13:20:37.577Z,27.10
2019-03-31T13:23:07.168Z,27.20
2019-03-31T13:25:36.719Z,27.20
2019-03-31T13:28:06.332Z,27.10
2019-03-31T13:30:35.897Z,27.10
2019-03-31T13:33:05.486Z,27.00
2019-03-31T13:35:35.986Z,27.00
2019-03-31T13:38:11.410Z,27.00
2019-03-31T13:40:36.778Z,27.00
2019-03-31T13:43:06.335Z,26.90
2019-03-31T13:45:36.295Z,26.90
2019-03-31T13:48:11.607Z,27.00
2019-03-31T13:50:41.178Z,26.90
2019-03-31T13:53:10.751Z,26.90
2019-03-31T13:55:40.318Z,26.90
2019-03-31T13:58:11.377Z,26.80
2019-03-31T14:00:41.365Z,26.80
2019-03-31T14:03:11.031Z,27.00
2019-03-31T14:05:40.611Z,26.70
2019-03-31T14:08:24.700Z,26.70
2019-03-31T14:10:41.448Z,26.70
2019-03-31T14:13:11.047Z,26.60
2019-03-31T14:15:40.702Z,26.50
2019-03-31T14:18:10.210Z,26.40
2019-03-31T14:20:39.795Z,26.50
2019-03-31T14:23:09.357Z,26.50
2019-03-31T14:25:38.931Z,26.50
2019-03-31T14:28:08.928Z,26.60
2019-03-31T14:30:38.508Z,26.50
2019-03-31T14:33:08.086Z,26.80
2019-03-31T14:35:38.187Z,26.80
2019-03-31T14:38:08.033Z,27.00
2019-03-31T14:40:37.639Z,26.90
2019-03-31T14:43:07.184Z,26.90
2019-03-31T14:45:36.735Z,27.10
2019-03-31T14:48:06.309Z,27.20
2019-03-31T14:50:36.873Z,27.20
2019-03-31T14:53:08.043Z,27.20
2019-03-31T14:55:37.703Z,27.30
2019-03-31T14:58:08.170Z,27.40
2019-03-31T15:00:38.063Z,27.40
2019-03-31T15:03:07.640Z,27.50
2019-03-31T15:05:37.311Z,27.60
2019-03-31T15:08:06.942Z,27.60
2019-03-31T15:10:36.518Z,27.60
2019-03-31T15:13:06.104Z,27.70
2019-03-31T15:15:35.692Z,27.80
2019-03-31T15:18:05.400Z,27.90
2019-03-31T15:20:34.996Z,28.00
2019-03-31T15:23:04.558Z,27.90
2019-03-31T15:25:34.153Z,28.00
2019-03-31T15:28:03.709Z,28.00
2019-03-31T15:30:36.430Z,28.20
2019-03-31T15:33:05.996Z,28.20
2019-03-31T15:35:37.639Z,28.30
2019-03-31T15:38:06.775Z,28.20
2019-03-31T15:40:36.396Z,28.20
2019-03-31T15:43:05.946Z,28.30
2019-03-31T15:45:35.528Z,28.30
2019-03-31T15:48:05.221Z,28.40
2019-03-31T15:50:34.806Z,28.70
2019-03-31T15:53:05.414Z,28.60
2019-03-31T15:55:34.966Z,28.60
2019-03-31T15:58:05.441Z,28.80
2019-03-31T16:00:35.148Z,28.90
2019-03-31T16:03:04.679Z,29.00
2019-03-31T16:05:34.283Z,29.00
2019-03-31T16:08:04.219Z,29.10
2019-03-31T16:10:33.791Z,29.10
2019-03-31T16:13:03.364Z,29.20
2019-03-31T16:15:32.938Z,29.20
2019-03-31T16:18:02.823Z,29.30
2019-03-31T16:20:32.506Z,29.40
2019-03-31T16:23:02.081Z,29.50
2019-03-31T16:25:33.228Z,29.50
2019-03-31T16:28:03.533Z,29.60
2019-03-31T16:30:37.138Z,29.60
2019-03-31T16:33:07.147Z,29.70
2019-03-31T16:35:37.013Z,29.80
2019-03-31T16:38:06.585Z,29.80
2019-03-31T16:40:36.179Z,29.80
2019-03-31T16:43:05.715Z,29.80
2019-03-31T16:45:35.306Z,29.90
2019-03-31T16:48:04.868Z,29.90
2019-03-31T16:50:34.510Z,29.90
2019-03-31T16:53:04.086Z,29.90
2019-03-31T16:55:33.665Z,29.90
2019-03-31T16:58:03.263Z,30.00
2019-03-31T17:00:32.838Z,29.90
2019-03-31T17:03:03.618Z,30.00
2019-03-31T17:05:33.539Z,30.00
2019-03-31T17:08:03.101Z,30.10
2019-03-31T17:10:33.543Z,30.10
2019-03-31T17:13:03.119Z,30.40
2019-03-31T17:15:32.686Z,31.10
2019-03-31T17:18:02.258Z,31.40
2019-03-31T17:20:31.815Z,31.40
2019-03-31T17:23:01.406Z,31.70
2019-03-31T17:25:30.983Z,31.80
2019-03-31T17:28:00.552Z,31.90
2019-03-31T17:30:30.126Z,32.00
2019-03-31T17:32:59.715Z,32.20
2019-03-31T17:35:29.327Z,32.00
2019-03-31T17:37:59.250Z,31.80
2019-03-31T17:40:31.022Z,31.80
2019-03-31T17:43:00.605Z,32.00
2019-03-31T17:45:30.241Z,32.60
2019-03-31T17:47:59.851Z,32.70
2019-03-31T17:50:29.409Z,32.90
2019-03-31T17:52:59.048Z,33.00
2019-03-31T17:55:28.624Z,32.90
2019-03-31T17:57:58.192Z,32.90
2019-03-31T18:00:28.655Z,32.90
2019-03-31T18:02:58.230Z,33.00
2019-03-31T18:05:27.865Z,32.90
2019-03-31T18:07:57.433Z,33.00
2019-03-31T18:10:27.319Z,33.20
2019-03-31T18:12:56.891Z,33.30
2019-03-31T18:15:26.467Z,33.40
2019-03-31T18:17:56.070Z,33.40
2019-03-31T18:20:25.632Z,33.60
2019-03-31T18:22:55.560Z,33.60
2019-03-31T18:25:28.271Z,33.60
2019-03-31T18:27:57.985Z,33.70
2019-03-31T18:30:27.588Z,34.50
2019-03-31T18:32:57.146Z,33.80
2019-03-31T18:35:26.723Z,33.90
2019-03-31T18:37:56.304Z,33.80
2019-03-31T18:40:34.761Z,33.90
2019-03-31T18:42:57.111Z,34.00
2019-03-31T18:45:26.667Z,34.00
2019-03-31T18:47:56.239Z,34.10
2019-03-31T18:50:25.839Z,34.40
2019-03-31T18:52:55.399Z,34.60
2019-03-31T18:55:44.546Z,34.70
2019-03-31T18:58:15.689Z,34.80
2019-03-31T19:00:53.540Z,34.80
2019-03-31T19:03:30.688Z,34.80
2019-03-31T19:06:04.634Z,34.90
2019-03-31T19:08:41.847Z,34.90
2019-03-31T19:11:31.425Z,34.90
2019-03-31T19:14:08.420Z,34.90
2019-03-31T19:16:42.383Z,34.80
2019-03-31T19:19:30.276Z,34.80
2019-03-31T19:22:10.388Z,34.80
2019-03-31T19:24:58.464Z,34.70
2019-03-31T19:27:47.217Z,34.60
2019-03-31T19:30:49.783Z,34.60
2019-03-31T19:33:26.654Z,34.50
2019-03-31T19:36:00.506Z,34.50
2019-03-31T19:38:37.457Z,34.90
2019-03-31T19:41:14.622Z,34.90
2019-03-31T19:43:47.318Z,34.90
2019-03-31T19:46:24.494Z,34.80
2019-03-31T19:48:55.630Z,35.20
2019-03-31T19:51:29.486Z,35.50
2019-03-31T19:54:06.658Z,35.80
2019-03-31T19:56:43.843Z,35.90
2019-03-31T19:59:24.088Z,36.00
2019-03-31T20:02:13.332Z,35.90
2019-03-31T20:04:44.474Z,36.00
2019-03-31T20:07:28.111Z,35.80
2019-03-31T20:10:08.163Z,35.70
2019-03-31T20:12:55.561Z,35.70
2019-03-31T20:15:45.720Z,35.50
2019-03-31T20:18:25.780Z,35.40
2019-03-31T20:20:56.923Z,35.20
2019-03-31T20:23:28.039Z,35.20
2019-03-31T20:26:15.235Z,35.10
2019-03-31T20:29:02.646Z,35.10
2019-03-31T20:31:43.679Z,34.90
2019-03-31T20:34:14.812Z,34.90
2019-03-31T20:36:45.979Z,34.80
2019-03-31T20:39:23.111Z,34.80
2019-03-31T20:42:00.001Z,34.70
2019-03-31T20:44:29.570Z,34.60
2019-03-31T20:46:59.175Z,34.60
2019-03-31T20:49:28.730Z,34.50
2019-03-31T20:51:58.330Z,34.40
2019-03-31T20:54:27.894Z,34.40
2019-03-31T20:56:57.476Z,34.30
2019-03-31T20:59:27.113Z,34.80
2019-03-31T21:01:56.680Z,34.10
2019-03-31T21:04:26.270Z,34.00
2019-03-31T21:06:55.842Z,33.90
2019-03-31T21:09:25.470Z,34.00
2019-03-31T21:11:55.172Z,33.90
2019-03-31T21:14:25.737Z,33.80
2019-03-31T21:16:55.335Z,33.70
2019-03-31T21:19:24.911Z,33.80
2019-03-31T21:21:55.501Z,33.70
2019-03-31T21:24:25.094Z,33.60
2019-03-31T21:26:54.654Z,33.60
2019-03-31T21:29:24.288Z,33.50
2019-03-31T21:31:53.843Z,33.50
2019-03-31T21:34:23.437Z,33.50
2019-03-31T21:36:53.025Z,33.40
2019-03-31T21:39:22.633Z,33.40
2019-03-31T21:41:52.199Z,33.30
2019-03-31T21:44:21.759Z,33.30
2019-03-31T21:46:51.379Z,33.30
2019-03-31T21:49:20.935Z,33.20
2019-03-31T21:51:50.494Z,33.10
2019-03-31T21:54:20.080Z,33.10
2019-03-31T21:56:49.634Z,33.10
2019-03-31T21:59:19.240Z,33.00
2019-03-31T22:01:48.997Z,33.10
2019-03-31T22:04:18.577Z,33.00
2019-03-31T22:06:48.152Z,32.90
2019-03-31T22:09:17.729Z,33.00
2019-03-31T22:11:47.330Z,32.80
2019-03-31T22:14:16.879Z,32.70
2019-03-31T22:16:46.570Z,32.70
2019-03-31T22:19:16.206Z,32.70
2019-03-31T22:21:45.815Z,32.60
2019-03-31T22:24:15.431Z,32.50
2019-03-31T22:26:44.982Z,32.60
2019-03-31T22:29:14.574Z,32.50
2019-03-31T22:31:44.169Z,32.50
2019-03-31T22:34:14.654Z,32.40
2019-03-31T22:36:44.247Z,32.60
2019-03-31T22:39:13.811Z,32.50
2019-03-31T22:41:43.379Z,32.70
2019-03-31T22:44:12.970Z,33.20
2019-03-31T22:46:53.645Z,33.30
2019-03-31T22:49:13.755Z,33.50
2019-03-31T22:51:43.305Z,33.80
2019-03-31T22:54:13.881Z,34.70
2019-03-31T22:56:43.454Z,33.80
2019-03-31T22:59:13.037Z,33.70
2019-03-31T23:01:43.483Z,36.10
2019-03-31T23:04:13.047Z,36.50
2019-03-31T23:06:42.635Z,36.20
2019-03-31T23:09:12.207Z,36.20
2019-03-31T23:11:41.768Z,36.10
2019-03-31T23:14:11.365Z,36.00
2019-03-31T23:16:40.916Z,35.80
2019-03-31T23:19:10.486Z,35.70
2019-03-31T23:21:40.076Z,35.50
2019-03-31T23:24:09.666Z,35.40
2019-03-31T23:26:39.276Z,35.20
2019-03-31T23:29:09.835Z,35.10
2019-03-31T23:31:39.407Z,34.90
2019-03-31T23:34:08.982Z,34.90
2019-03-31T23:36:38.621Z,34.80
2019-03-31T23:39:08.430Z,34.60
2019-03-31T23:41:37.982Z,34.50
2019-03-31T23:44:07.551Z,34.40
2019-03-31T23:46:37.124Z,34.40
2019-03-31T23:49:06.698Z,34.30
2019-03-31T23:51:36.295Z,34.10
2019-03-31T23:54:05.869Z,34.10
2019-03-31T23:56:36.442Z,34.00
2019-03-31T23:59:06.006Z,34.00
