createdAt,value
2019-01-25T00:00:32.378Z,49.50
2019-01-25T00:03:02.237Z,47.20
2019-01-25T00:05:30.950Z,52.80
2019-01-25T00:07:59.336Z,55.70
2019-01-25T00:10:27.771Z,56.30
2019-01-25T00:12:56.225Z,56.50
2019-01-25T00:15:25.015Z,58.13
2019-01-25T00:17:53.461Z,57.70
2019-01-25T00:20:21.891Z,57.07
2019-01-25T00:22:50.325Z,57.93
2019-01-25T00:25:19.102Z,57.10
2019-01-25T00:27:47.541Z,55.80
2019-01-25T00:30:18.224Z,54.90
2019-01-25T00:32:46.696Z,54.90
2019-01-25T00:35:15.090Z,55.47
2019-01-25T00:37:43.550Z,53.23
2019-01-25T00:40:17.638Z,56.43
2019-01-25T00:42:46.089Z,52.47
2019-01-25T00:45:14.513Z,52.50
2019-01-25T00:47:42.982Z,51.23
2019-01-25T00:50:17.185Z,49.10
2019-01-25T00:52:45.621Z,51.53
2019-01-25T00:55:14.088Z,51.10
2019-01-25T00:57:42.528Z,50.63
2019-01-25T01:00:23.258Z,51.67
2019-01-25T01:02:51.659Z,52.07
2019-01-25T01:05:20.592Z,50.33
2019-01-25T01:07:50.920Z,55.83
2019-01-25T01:10:19.557Z,55.10
2019-01-25T01:12:48.016Z,48.67
2019-01-25T01:15:16.447Z,53.37
2019-01-25T01:17:45.279Z,55.80
2019-01-25T01:20:16.053Z,57.20
2019-01-25T01:22:44.478Z,49.30
2019-01-25T01:25:13.564Z,54.77
2019-01-25T01:27:41.956Z,56.30
2019-01-25T01:30:13.622Z,56.43
2019-01-25T01:32:42.051Z,56.97
2019-01-25T01:35:10.495Z,61.63
2019-01-25T01:37:38.944Z,53.87
2019-01-25T01:40:21.707Z,54.83
2019-01-25T01:42:46.128Z,52.87
2019-01-25T01:45:14.561Z,55.30
2019-01-25T01:47:42.951Z,57.13
2019-01-25T01:50:13.878Z,56.80
2019-01-25T01:52:42.737Z,56.63
2019-01-25T01:55:11.282Z,55.27
2019-01-25T01:57:39.718Z,55.63
2019-01-25T02:00:13.950Z,55.80
2019-01-25T02:02:42.360Z,56.13
2019-01-25T02:05:10.792Z,54.17
2019-01-25T02:07:39.246Z,53.63
2019-01-25T02:10:11.101Z,55.43
2019-01-25T02:12:39.848Z,53.57
2019-01-25T02:15:10.939Z,51.77
2019-01-25T02:17:39.375Z,53.03
2019-01-25T02:20:11.099Z,52.40
2019-01-25T02:22:39.916Z,50.07
2019-01-25T02:25:08.374Z,53.50
2019-01-25T02:27:36.800Z,54.50
2019-01-25T02:30:11.222Z,50.53
2019-01-25T02:32:40.051Z,53.33
2019-01-25T02:35:09.119Z,50.60
2019-01-25T02:37:37.932Z,54.70
2019-01-25T02:40:09.505Z,59.90
2019-01-25T02:42:37.934Z,60.50
2019-01-25T02:45:09.415Z,68.57
2019-01-25T02:47:38.189Z,74.10
2019-01-25T02:50:09.896Z,85.10
2019-01-25T02:52:38.335Z,78.43
2019-01-25T02:55:08.729Z,79.93
2019-01-25T02:57:37.129Z,74.57
2019-01-25T03:00:11.821Z,66.50
2019-01-25T03:02:40.180Z,61.63
2019-01-25T03:05:09.457Z,62.70
2019-01-25T03:07:37.880Z,59.53
2019-01-25T03:10:12.590Z,63.57
2019-01-25T03:12:41.025Z,60.23
2019-01-25T03:15:17.227Z,60.40
2019-01-25T03:17:45.670Z,57.50
2019-01-25T03:20:16.590Z,55.00
2019-01-25T03:22:44.983Z,49.67
2019-01-25T03:25:16.009Z,53.30
2019-01-25T03:27:44.416Z,54.07
2019-01-25T03:30:18.456Z,55.10
2019-01-25T03:32:47.097Z,50.03
2019-01-25T03:35:17.131Z,48.00
2019-01-25T03:37:45.622Z,51.03
2019-01-25T03:40:24.953Z,49.17
2019-01-25T03:42:53.423Z,46.33
2019-01-25T03:45:21.836Z,48.73
2019-01-25T03:47:50.258Z,45.10
2019-01-25T03:50:21.237Z,43.57
2019-01-25T03:52:49.670Z,41.67
2019-01-25T03:55:18.131Z,45.47
2019-01-25T03:57:46.526Z,46.50
2019-01-25T04:00:20.752Z,48.87
2019-01-25T04:02:49.208Z,50.70
2019-01-25T04:05:18.119Z,52.80
2019-01-25T04:07:47.225Z,54.57
2019-01-25T04:10:20.563Z,50.00
2019-01-25T04:12:48.934Z,50.77
2019-01-25T04:15:22.331Z,55.67
2019-01-25T04:17:50.826Z,51.13
2019-01-25T04:20:21.511Z,52.93
2019-01-25T04:22:49.914Z,52.93
2019-01-25T04:25:20.288Z,53.37
2019-01-25T04:27:48.788Z,53.07
2019-01-25T04:30:20.007Z,50.97
2019-01-25T04:32:48.778Z,51.77
2019-01-25T04:35:17.198Z,54.20
2019-01-25T04:37:45.646Z,51.43
2019-01-25T04:40:16.031Z,52.23
2019-01-25T04:42:44.409Z,52.83
2019-01-25T04:45:17.839Z,54.73
2019-01-25T04:47:46.328Z,52.20
2019-01-25T04:50:19.729Z,51.73
2019-01-25T04:52:48.202Z,46.87
2019-01-25T04:55:28.248Z,53.40
2019-01-25T04:58:14.676Z,47.50
2019-01-25T05:00:43.431Z,57.10
2019-01-25T05:03:11.867Z,50.23
2019-01-25T05:05:40.230Z,50.67
2019-01-25T05:08:19.066Z,50.37
2019-01-25T05:10:47.363Z,48.97
2019-01-25T05:13:15.743Z,45.03
2019-01-25T05:15:44.166Z,46.37
2019-01-25T05:18:12.559Z,44.70
2019-01-25T05:20:40.923Z,50.60
2019-01-25T05:23:09.891Z,50.87
2019-01-25T05:25:38.309Z,54.43
2019-01-25T05:28:09.880Z,57.30
2019-01-25T05:30:38.391Z,54.70
2019-01-25T05:33:06.780Z,55.57
2019-01-25T05:35:36.866Z,55.23
2019-01-25T05:38:05.158Z,59.80
2019-01-25T05:40:33.547Z,58.67
2019-01-25T05:43:01.921Z,57.40
2019-01-25T05:45:30.321Z,62.17
2019-01-25T05:47:58.722Z,61.23
2019-01-25T05:50:27.109Z,58.83
2019-01-25T05:52:55.485Z,62.93
2019-01-25T05:55:24.125Z,58.60
2019-01-25T05:57:57.315Z,58.90
2019-01-25T06:00:29.830Z,54.20
2019-01-25T06:03:02.772Z,48.20
2019-01-25T06:05:31.117Z,53.87
2019-01-25T06:07:59.839Z,52.73
2019-01-25T06:10:31.471Z,49.67
2019-01-25T06:12:59.825Z,49.77
2019-01-25T06:15:29.075Z,49.53
2019-01-25T06:18:03.049Z,47.23
2019-01-25T06:20:31.441Z,48.47
2019-01-25T06:22:59.848Z,47.00
2019-01-25T06:25:28.215Z,44.23
2019-01-25T06:27:57.464Z,45.57
2019-01-25T06:30:25.860Z,44.27
2019-01-25T06:32:54.249Z,40.73
2019-01-25T06:35:22.578Z,42.70
2019-01-25T06:37:50.918Z,44.23
2019-01-25T06:40:19.312Z,43.20
2019-01-25T06:42:47.626Z,44.10
2019-01-25T06:45:16.307Z,46.00
2019-01-25T06:47:44.717Z,43.47
2019-01-25T06:50:13.882Z,46.13
2019-01-25T06:52:42.294Z,41.83
2019-01-25T06:55:10.673Z,41.57
2019-01-25T06:57:43.651Z,41.10
2019-01-25T07:00:18.740Z,40.17
2019-01-25T07:02:47.093Z,38.60
2019-01-25T07:05:15.493Z,38.50
2019-01-25T07:07:45.707Z,40.50
2019-01-25T07:10:17.110Z,39.73
2019-01-25T07:12:45.461Z,38.93
2019-01-25T07:15:15.451Z,38.93
2019-01-25T07:17:43.863Z,37.20
2019-01-25T07:20:17.072Z,43.23
2019-01-25T07:22:45.479Z,43.10
2019-01-25T07:25:15.615Z,39.77
2019-01-25T07:27:43.986Z,43.73
2019-01-25T07:30:14.537Z,43.80
2019-01-25T07:32:42.875Z,41.57
2019-01-25T07:35:11.301Z,40.87
2019-01-25T07:37:39.643Z,40.37
2019-01-25T07:40:09.633Z,43.07
2019-01-25T07:42:38.026Z,44.53
2019-01-25T07:45:12.584Z,46.07
2019-01-25T07:47:41.016Z,46.90
2019-01-25T07:50:12.730Z,45.40
2019-01-25T07:52:41.115Z,42.07
2019-01-25T07:55:11.229Z,40.53
2019-01-25T07:57:39.665Z,39.67
2019-01-25T08:00:13.523Z,39.13
2019-01-25T08:02:41.883Z,40.10
2019-01-25T08:05:10.730Z,41.30
2019-01-25T08:07:39.319Z,39.07
2019-01-25T08:10:16.166Z,39.77
2019-01-25T08:12:44.543Z,39.83
2019-01-25T08:15:19.385Z,39.23
2019-01-25T08:17:47.790Z,42.93
2019-01-25T08:20:16.199Z,43.30
2019-01-25T08:22:44.904Z,47.47
2019-01-25T08:25:13.301Z,50.63
2019-01-25T08:27:41.687Z,47.80
2019-01-25T08:30:13.374Z,48.03
2019-01-25T08:32:41.719Z,50.57
2019-01-25T08:35:11.344Z,51.20
2019-01-25T08:37:39.999Z,45.67
2019-01-25T08:40:16.107Z,47.83
2019-01-25T08:42:44.677Z,42.40
2019-01-25T08:45:14.721Z,45.30
2019-01-25T08:47:43.252Z,44.47
2019-01-25T08:50:22.621Z,44.07
2019-01-25T08:52:51.010Z,43.43
2019-01-25T08:55:21.317Z,44.00
2019-01-25T08:57:49.385Z,43.10
2019-01-25T09:00:20.566Z,43.67
2019-01-25T09:02:48.833Z,42.53
2019-01-25T09:05:17.889Z,39.90
2019-01-25T09:07:46.273Z,41.03
2019-01-25T09:10:19.621Z,42.20
2019-01-25T09:12:48.080Z,42.03
2019-01-25T09:15:22.652Z,43.30
2019-01-25T09:17:51.306Z,40.80
2019-01-25T09:20:23.214Z,42.03
2019-01-25T09:22:51.883Z,38.57
2019-01-25T09:25:20.313Z,37.53
2019-01-25T09:27:48.619Z,39.77
2019-01-25T09:30:22.201Z,39.40
2019-01-25T09:32:50.899Z,40.70
2019-01-25T09:35:19.364Z,38.17
2019-01-25T09:37:48.981Z,38.80
2019-01-25T09:40:21.703Z,38.77
2019-01-25T09:42:50.659Z,38.90
2019-01-25T09:45:19.099Z,38.37
2019-01-25T09:47:47.563Z,36.63
2019-01-25T09:50:20.855Z,37.17
2019-01-25T09:52:49.230Z,38.00
2019-01-25T09:55:20.454Z,38.53
2019-01-25T09:57:48.894Z,41.13
2019-01-25T10:00:29.014Z,39.03
2019-01-25T10:02:57.344Z,42.53
2019-01-25T10:05:25.727Z,42.07
2019-01-25T10:07:54.132Z,41.83
2019-01-25T10:10:22.858Z,39.10
2019-01-25T10:12:51.265Z,40.77
2019-01-25T10:15:25.430Z,40.67
2019-01-25T10:17:53.820Z,38.47
2019-01-25T10:20:22.201Z,38.00
2019-01-25T10:22:50.573Z,36.83
2019-01-25T10:25:18.974Z,38.13
2019-01-25T10:27:47.382Z,38.80
2019-01-25T10:30:29.147Z,37.23
2019-01-25T10:32:57.530Z,38.63
2019-01-25T10:35:25.917Z,37.37
2019-01-25T10:37:54.341Z,37.50
2019-01-25T10:40:23.547Z,36.27
2019-01-25T10:42:53.433Z,35.40
2019-01-25T10:45:33.465Z,35.20
2019-01-25T10:48:01.857Z,37.10
2019-01-25T10:50:30.191Z,37.10
2019-01-25T10:52:58.560Z,37.50
2019-01-25T10:55:26.882Z,38.33
2019-01-25T10:57:55.258Z,36.53
2019-01-25T11:00:23.601Z,37.43
2019-01-25T11:02:57.921Z,35.53
2019-01-25T11:05:27.970Z,38.40
2019-01-25T11:07:56.339Z,34.63
2019-01-25T11:10:24.640Z,40.27
2019-01-25T11:13:00.532Z,39.20
2019-01-25T11:15:24.127Z,39.13
2019-01-25T11:17:52.567Z,36.77
2019-01-25T11:20:23.928Z,38.17
2019-01-25T11:22:52.751Z,34.43
2019-01-25T11:25:29.947Z,38.10
2019-01-25T11:27:58.316Z,36.83
2019-01-25T11:30:26.726Z,36.50
2019-01-25T11:32:55.111Z,37.37
2019-01-25T11:35:23.423Z,35.53
2019-01-25T11:37:51.823Z,34.13
2019-01-25T11:40:23.455Z,36.17
2019-01-25T11:42:51.846Z,34.47
2019-01-25T11:45:20.252Z,36.77
2019-01-25T11:47:48.626Z,37.07
2019-01-25T11:50:18.974Z,37.00
2019-01-25T11:52:47.429Z,37.13
2019-01-25T11:55:17.595Z,39.10
2019-01-25T11:57:46.006Z,38.27
2019-01-25T12:00:31.730Z,36.63
2019-01-25T12:03:00.080Z,34.27
2019-01-25T12:05:28.379Z,38.73
2019-01-25T12:07:56.789Z,36.33
2019-01-25T12:10:30.822Z,38.83
2019-01-25T12:12:59.210Z,37.90
2019-01-25T12:15:27.602Z,39.50
2019-01-25T12:17:55.992Z,38.40
2019-01-25T12:20:26.638Z,37.20
2019-01-25T12:22:54.932Z,34.50
2019-01-25T12:25:23.245Z,37.03
2019-01-25T12:27:51.627Z,36.80
2019-01-25T12:30:28.491Z,34.97
2019-01-25T12:32:56.884Z,35.33
2019-01-25T12:35:26.899Z,34.33
2019-01-25T12:37:55.267Z,36.47
2019-01-25T12:40:23.964Z,37.17
2019-01-25T12:42:52.321Z,35.93
2019-01-25T12:45:23.530Z,37.63
2019-01-25T12:47:51.914Z,37.20
2019-01-25T12:50:35.022Z,36.67
2019-01-25T12:53:05.730Z,36.90
2019-01-25T12:55:34.474Z,38.53
2019-01-25T12:58:02.863Z,37.00
2019-01-25T13:00:31.136Z,36.10
2019-01-25T13:02:59.481Z,35.07
2019-01-25T13:05:28.669Z,35.70
2019-01-25T13:07:57.083Z,33.97
2019-01-25T13:10:26.910Z,32.23
2019-01-25T13:12:55.297Z,33.63
2019-01-25T13:15:23.696Z,34.67
2019-01-25T13:17:52.066Z,33.20
2019-01-25T13:20:28.975Z,35.87
2019-01-25T13:22:57.343Z,33.20
2019-01-25T13:25:25.734Z,33.70
2019-01-25T13:27:54.149Z,34.63
2019-01-25T13:30:25.522Z,33.67
2019-01-25T13:32:53.897Z,33.50
2019-01-25T13:35:22.306Z,35.33
2019-01-25T13:37:50.685Z,33.57
2019-01-25T13:40:22.362Z,33.97
2019-01-25T13:42:50.818Z,33.73
2019-01-25T13:45:20.342Z,32.30
2019-01-25T13:47:48.755Z,34.87
2019-01-25T13:50:25.774Z,34.13
2019-01-25T13:52:54.132Z,34.27
2019-01-25T13:55:22.500Z,32.30
2019-01-25T13:57:50.884Z,33.07
2019-01-25T14:00:25.149Z,35.23
2019-01-25T14:02:53.561Z,34.53
2019-01-25T14:05:21.920Z,36.40
2019-01-25T14:07:50.299Z,33.40
2019-01-25T14:10:24.097Z,35.43
2019-01-25T14:12:52.460Z,32.47
2019-01-25T14:15:20.772Z,30.33
2019-01-25T14:17:49.156Z,33.97
2019-01-25T14:20:23.368Z,34.80
2019-01-25T14:22:50.000Z,34.47
2019-01-25T14:25:18.382Z,31.63
2019-01-25T14:27:46.764Z,30.00
2019-01-25T14:30:33.344Z,33.23
2019-01-25T14:33:01.726Z,30.70
2019-01-25T14:35:30.137Z,30.70
2019-01-25T14:37:58.502Z,30.43
2019-01-25T14:40:26.902Z,30.33
2019-01-25T14:42:55.270Z,31.27
2019-01-25T14:45:23.578Z,27.57
2019-01-25T14:47:51.980Z,28.67
2019-01-25T14:50:28.737Z,30.40
2019-01-25T14:52:57.129Z,31.23
2019-01-25T14:55:25.509Z,28.77
2019-01-25T14:57:53.854Z,30.27
2019-01-25T15:00:22.226Z,29.30
2019-01-25T15:02:50.602Z,28.80
2019-01-25T15:05:20.034Z,30.03
2019-01-25T15:07:48.298Z,28.20
2019-01-25T15:10:18.585Z,29.47
2019-01-25T15:12:47.416Z,28.30
2019-01-25T15:15:15.790Z,26.80
2019-01-25T15:17:44.202Z,25.40
2019-01-25T15:20:18.555Z,25.53
2019-01-25T15:22:46.960Z,23.13
2019-01-25T15:25:15.318Z,24.27
2019-01-25T15:27:43.653Z,25.40
2019-01-25T15:30:21.075Z,24.57
2019-01-25T15:32:49.437Z,26.07
2019-01-25T15:35:19.484Z,22.77
2019-01-25T15:37:47.750Z,24.33
2019-01-25T15:40:17.944Z,23.20
2019-01-25T15:42:46.281Z,23.67
2019-01-25T15:45:17.119Z,21.00
2019-01-25T15:47:45.605Z,23.00
2019-01-25T15:50:22.411Z,22.77
2019-01-25T15:52:51.274Z,25.27
2019-01-25T15:55:19.889Z,24.13
2019-01-25T15:57:48.323Z,24.83
2019-01-25T16:00:21.815Z,24.30
2019-01-25T16:02:50.192Z,23.83
2019-01-25T16:05:19.689Z,25.00
2019-01-25T16:07:49.756Z,26.17
2019-01-25T16:10:20.052Z,25.27
2019-01-25T16:12:48.705Z,28.17
2019-01-25T16:15:19.062Z,27.80
2019-01-25T16:17:47.533Z,27.53
2019-01-25T16:20:18.207Z,25.43
2019-01-25T16:22:47.513Z,26.40
2019-01-25T16:25:21.371Z,27.93
2019-01-25T16:27:49.699Z,28.27
2019-01-25T16:30:20.918Z,29.17
2019-01-25T16:32:49.307Z,28.60
2019-01-25T16:35:17.669Z,30.30
2019-01-25T16:37:46.064Z,31.13
2019-01-25T16:40:16.500Z,31.80
2019-01-25T16:42:44.903Z,30.77
2019-01-25T16:45:28.307Z,31.73
2019-01-25T16:47:56.709Z,32.57
2019-01-25T16:50:25.060Z,31.10
2019-01-25T16:52:53.443Z,29.73
2019-01-25T16:55:21.815Z,28.50
2019-01-25T16:57:50.153Z,34.17
2019-01-25T17:00:33.026Z,31.00
2019-01-25T17:03:01.332Z,27.63
2019-01-25T17:05:29.689Z,29.83
2019-01-25T17:07:58.101Z,32.67
2019-01-25T17:10:26.468Z,35.17
2019-01-25T17:12:54.874Z,37.27
2019-01-25T17:15:23.589Z,34.83
2019-01-25T17:17:51.929Z,38.67
2019-01-25T17:20:25.808Z,38.23
2019-01-25T17:22:54.197Z,36.43
2019-01-25T17:25:22.929Z,36.30
2019-01-25T17:27:51.310Z,37.13
2019-01-25T17:30:28.065Z,36.57
2019-01-25T17:32:58.211Z,35.43
2019-01-25T17:35:26.596Z,39.47
2019-01-25T17:37:54.993Z,39.73
2019-01-25T17:40:26.116Z,38.53
2019-01-25T17:42:54.531Z,36.03
2019-01-25T17:45:22.912Z,35.90
2019-01-25T17:47:51.281Z,38.80
2019-01-25T17:50:19.667Z,34.30
2019-01-25T17:52:48.032Z,34.30
2019-01-25T17:55:17.650Z,35.40
2019-01-25T17:57:45.987Z,34.37
2019-01-25T18:00:22.125Z,33.80
2019-01-25T18:02:50.505Z,31.57
2019-01-25T18:05:18.885Z,37.33
2019-01-25T18:07:47.288Z,35.43
2019-01-25T18:10:18.071Z,34.80
2019-01-25T18:12:46.478Z,33.30
2019-01-25T18:15:16.492Z,34.33
2019-01-25T18:17:44.803Z,33.30
2019-01-25T18:20:21.697Z,33.13
2019-01-25T18:22:50.438Z,35.43
2019-01-25T18:25:28.150Z,35.30
2019-01-25T18:27:59.615Z,34.00
2019-01-25T18:30:34.168Z,35.70
2019-01-25T18:33:02.471Z,37.07
2019-01-25T18:35:30.847Z,37.57
2019-01-25T18:37:59.247Z,36.43
2019-01-25T18:40:27.921Z,36.13
2019-01-25T18:42:56.699Z,36.07
2019-01-25T18:45:25.003Z,37.40
2019-01-25T18:47:53.401Z,35.03
2019-01-25T18:50:21.821Z,35.60
2019-01-25T18:52:50.202Z,37.87
2019-01-25T18:55:21.711Z,37.43
2019-01-25T18:57:50.095Z,38.10
2019-01-25T19:00:20.206Z,38.97
2019-01-25T19:02:48.578Z,37.40
2019-01-25T19:05:16.992Z,37.63
2019-01-25T19:07:45.445Z,37.70
2019-01-25T19:10:22.141Z,37.37
2019-01-25T19:12:50.473Z,36.97
2019-01-25T19:15:30.092Z,37.97
2019-01-25T19:17:58.458Z,38.33
2019-01-25T19:20:26.797Z,39.20
2019-01-25T19:22:55.117Z,39.30
2019-01-25T19:25:23.442Z,40.87
2019-01-25T19:27:51.830Z,39.23
2019-01-25T19:30:25.837Z,38.63
2019-01-25T19:32:54.236Z,37.57
2019-01-25T19:35:22.606Z,35.57
2019-01-25T19:37:51.049Z,34.87
2019-01-25T19:40:25.263Z,37.20
2019-01-25T19:42:53.685Z,37.63
2019-01-25T19:45:22.465Z,38.00
2019-01-25T19:47:50.876Z,34.40
2019-01-25T19:50:22.292Z,36.67
2019-01-25T19:52:50.675Z,35.77
2019-01-25T19:55:27.261Z,37.70
2019-01-25T19:57:55.964Z,37.57
2019-01-25T20:00:27.608Z,37.30
2019-01-25T20:02:56.046Z,38.53
2019-01-25T20:05:26.871Z,37.53
2019-01-25T20:07:55.252Z,39.30
2019-01-25T20:10:23.640Z,39.53
2019-01-25T20:12:52.346Z,42.47
2019-01-25T20:15:22.596Z,38.70
2019-01-25T20:17:50.965Z,38.47
2019-01-25T20:20:24.671Z,41.50
2019-01-25T20:22:53.124Z,39.03
2019-01-25T20:25:21.495Z,40.27
2019-01-25T20:27:49.877Z,41.00
2019-01-25T20:30:26.665Z,39.27
2019-01-25T20:32:55.066Z,41.07
2019-01-25T20:35:25.987Z,41.83
2019-01-25T20:37:54.526Z,38.77
2019-01-25T20:40:22.967Z,41.50
2019-01-25T20:42:51.355Z,40.00
2019-01-25T20:45:31.971Z,42.27
2019-01-25T20:48:00.332Z,39.70
2019-01-25T20:50:31.499Z,40.33
2019-01-25T20:53:00.091Z,40.20
2019-01-25T20:55:28.461Z,43.83
2019-01-25T20:57:57.735Z,42.80
2019-01-25T21:00:31.290Z,42.17
2019-01-25T21:02:59.754Z,40.97
2019-01-25T21:05:28.152Z,43.50
2019-01-25T21:07:58.046Z,44.17
2019-01-25T21:10:27.917Z,45.63
2019-01-25T21:12:56.351Z,43.30
2019-01-25T21:15:34.760Z,42.60
2019-01-25T21:17:57.583Z,42.03
2019-01-25T21:20:31.703Z,41.03
2019-01-25T21:23:00.144Z,43.70
2019-01-25T21:25:47.951Z,42.40
2019-01-25T21:28:19.234Z,42.50
2019-01-25T21:30:47.634Z,44.30
2019-01-25T21:33:16.191Z,46.30
2019-01-25T21:35:44.639Z,44.83
2019-01-25T21:38:13.030Z,44.10
2019-01-25T21:40:41.379Z,43.43
2019-01-25T21:43:09.686Z,43.77
2019-01-25T21:45:42.936Z,44.10
2019-01-25T21:48:08.626Z,43.33
2019-01-25T21:50:40.569Z,43.17
2019-01-25T21:53:08.952Z,40.37
2019-01-25T21:55:37.348Z,44.67
2019-01-25T21:58:05.840Z,46.57
2019-01-25T22:00:35.526Z,46.80
2019-01-25T22:03:04.274Z,44.07
2019-01-25T22:05:32.603Z,45.80
2019-01-25T22:08:00.944Z,45.23
2019-01-25T22:10:37.731Z,44.97
2019-01-25T22:13:06.063Z,48.73
2019-01-25T22:15:34.716Z,47.03
2019-01-25T22:18:03.213Z,43.13
2019-01-25T22:20:31.522Z,46.17
2019-01-25T22:22:59.858Z,45.97
2019-01-25T22:25:28.208Z,47.03
2019-01-25T22:27:57.154Z,47.50
2019-01-25T22:30:27.492Z,48.73
2019-01-25T22:32:55.863Z,47.90
2019-01-25T22:35:24.327Z,49.47
2019-01-25T22:37:53.237Z,50.40
2019-01-25T22:40:24.394Z,48.50
2019-01-25T22:42:52.833Z,45.60
2019-01-25T22:45:23.623Z,46.53
2019-01-25T22:47:52.001Z,45.20
2019-01-25T22:50:23.083Z,48.17
2019-01-25T22:52:51.504Z,46.77
2019-01-25T22:55:21.229Z,47.50
2019-01-25T22:57:49.663Z,45.10
2019-01-25T23:00:22.720Z,46.20
2019-01-25T23:02:51.076Z,46.37
2019-01-25T23:05:37.588Z,45.80
2019-01-25T23:08:06.180Z,44.40
2019-01-25T23:10:34.631Z,45.87
2019-01-25T23:13:03.017Z,45.93
2019-01-25T23:15:31.404Z,45.93
2019-01-25T23:17:59.794Z,43.00
2019-01-25T23:20:28.121Z,46.13
2019-01-25T23:22:56.485Z,43.87
2019-01-25T23:25:24.803Z,44.97
2019-01-25T23:27:53.335Z,44.67
2019-01-25T23:30:21.768Z,42.93
2019-01-25T23:32:50.074Z,45.07
2019-01-25T23:35:18.431Z,46.60
2019-01-25T23:37:46.743Z,45.37
2019-01-25T23:40:15.367Z,45.53
2019-01-25T23:42:43.761Z,45.20
2019-01-25T23:45:12.200Z,46.40
2019-01-25T23:47:40.527Z,47.70
2019-01-25T23:50:09.463Z,46.27
2019-01-25T23:52:37.827Z,47.00
2019-01-25T23:55:07.192Z,49.87
2019-01-25T23:57:35.558Z,46.47
