createdAt,value
2022-09-05T00:00:59.000Z,0
2022-09-05T00:02:16.000Z,0
2022-09-05T00:03:32.000Z,0
2022-09-05T00:04:48.000Z,0
2022-09-05T00:06:04.000Z,0
2022-09-05T00:07:20.000Z,0
2022-09-05T00:08:37.000Z,0
2022-09-05T00:09:53.000Z,0
2022-09-05T00:11:09.000Z,0
2022-09-05T00:12:25.000Z,0
2022-09-05T00:13:41.000Z,0
2022-09-05T00:14:57.000Z,0
2022-09-05T00:16:13.000Z,0
2022-09-05T00:17:29.000Z,0
2022-09-05T00:20:01.000Z,0
2022-09-05T00:21:18.000Z,0
2022-09-05T00:22:34.000Z,0
2022-09-05T00:23:50.000Z,0
2022-09-05T00:25:05.000Z,0
2022-09-05T00:26:20.000Z,0
2022-09-05T00:27:36.000Z,0
2022-09-05T00:28:51.000Z,0
2022-09-05T00:30:07.000Z,0
2022-09-05T00:31:23.000Z,0
2022-09-05T00:32:39.000Z,0
2022-09-05T00:33:56.000Z,0
2022-09-05T00:35:12.000Z,0
2022-09-05T00:36:28.000Z,0
2022-09-05T00:37:44.000Z,0
2022-09-05T00:39:00.000Z,0
2022-09-05T00:40:17.000Z,0
2022-09-05T00:41:33.000Z,0
2022-09-05T00:42:49.000Z,0
2022-09-05T00:45:21.000Z,0
2022-09-05T00:46:37.000Z,0
2022-09-05T00:47:53.000Z,0
2022-09-05T00:49:09.000Z,0
2022-09-05T00:50:25.000Z,0
2022-09-05T00:51:41.000Z,0
2022-09-05T00:52:57.000Z,0
2022-09-05T00:54:14.000Z,0
2022-09-05T00:56:45.000Z,0
2022-09-05T00:58:00.000Z,0
2022-09-05T00:59:16.000Z,0
2022-09-05T01:00:32.000Z,0
2022-09-05T01:01:48.000Z,0
2022-09-05T01:03:04.000Z,0
2022-09-05T01:04:20.000Z,0
2022-09-05T01:05:37.000Z,0
2022-09-05T01:06:53.000Z,0
2022-09-05T01:08:09.000Z,0
2022-09-05T01:09:25.000Z,0
2022-09-05T01:10:41.000Z,0
2022-09-05T01:11:57.000Z,0
2022-09-05T01:13:14.181Z,0
2022-09-05T01:14:30.000Z,0
2022-09-05T01:15:45.000Z,0
2022-09-05T01:17:01.000Z,0
2022-09-05T01:18:17.000Z,0
2022-09-05T01:19:34.000Z,0
2022-09-05T01:20:50.000Z,0
2022-09-05T01:23:22.000Z,0
2022-09-05T01:24:38.000Z,0
2022-09-05T01:25:54.000Z,0
2022-09-05T01:27:09.000Z,0
2022-09-05T01:28:24.000Z,0
2022-09-05T01:29:39.000Z,0
2022-09-05T01:30:55.000Z,0
2022-09-05T01:32:10.000Z,0
2022-09-05T01:33:26.000Z,0
2022-09-05T01:34:42.000Z,0
2022-09-05T01:35:58.000Z,0
2022-09-05T01:37:15.000Z,0
2022-09-05T01:38:31.000Z,0
2022-09-05T01:39:47.000Z,0
2022-09-05T01:41:03.000Z,0
2022-09-05T01:42:19.000Z,0
2022-09-05T01:43:36.000Z,0
2022-09-05T01:44:52.000Z,0
2022-09-05T01:46:08.000Z,0
2022-09-05T01:47:24.000Z,0
2022-09-05T01:48:39.000Z,0
2022-09-05T01:49:56.000Z,0
2022-09-05T01:51:12.000Z,0
2022-09-05T01:52:28.000Z,0
2022-09-05T01:53:44.000Z,0
2022-09-05T01:55:00.000Z,0
2022-09-05T01:56:16.000Z,0
2022-09-05T01:58:48.000Z,0
2022-09-05T02:00:03.000Z,0
2022-09-05T02:01:18.000Z,0
2022-09-05T02:02:34.000Z,0
2022-09-05T02:03:49.000Z,0
2022-09-05T02:05:05.000Z,0
2022-09-05T02:06:21.000Z,0
2022-09-05T02:07:37.000Z,0
2022-09-05T02:08:54.000Z,0
2022-09-05T02:10:10.000Z,0
2022-09-05T02:11:26.000Z,0
2022-09-05T02:12:42.000Z,0
2022-09-05T02:13:58.000Z,0
2022-09-05T02:15:15.000Z,0
2022-09-05T02:16:31.000Z,0
2022-09-05T02:17:47.000Z,0
2022-09-05T02:19:03.000Z,0
2022-09-05T02:20:18.000Z,0
2022-09-05T02:21:35.000Z,0
2022-09-05T02:22:51.000Z,0
2022-09-05T02:24:07.000Z,0
2022-09-05T02:26:39.000Z,0
2022-09-05T02:27:56.000Z,0
2022-09-05T02:29:12.000Z,0
2022-09-05T02:30:27.000Z,0
2022-09-05T02:31:42.000Z,0
2022-09-05T02:32:57.000Z,0
2022-09-05T02:34:13.000Z,0
2022-09-05T02:35:29.000Z,0
2022-09-05T02:36:45.000Z,0
2022-09-05T02:38:01.000Z,0
2022-09-05T02:39:17.000Z,0
2022-09-05T02:40:34.000Z,0
2022-09-05T02:41:50.000Z,0
2022-09-05T02:43:06.000Z,0
2022-09-05T02:44:22.000Z,0
2022-09-05T02:45:38.000Z,0
2022-09-05T02:46:55.000Z,0
2022-09-05T02:48:11.000Z,0
2022-09-05T02:49:27.000Z,0
2022-09-05T02:51:58.000Z,0
2022-09-05T02:53:15.000Z,0
2022-09-05T02:54:31.000Z,0
2022-09-05T02:55:47.000Z,0
2022-09-05T02:57:03.000Z,0
2022-09-05T02:58:19.000Z,0
2022-09-05T02:59:35.000Z,0
2022-09-05T03:00:51.000Z,0
2022-09-05T03:02:06.000Z,0
2022-09-05T03:03:22.000Z,0
2022-09-05T03:04:38.000Z,0
2022-09-05T03:05:55.000Z,0
2022-09-05T03:07:10.000Z,0
2022-09-05T03:08:25.000Z,0
2022-09-05T03:09:41.000Z,0
2022-09-05T03:10:57.000Z,0
2022-09-05T03:12:14.000Z,0
2022-09-05T03:13:30.000Z,0
2022-09-05T03:14:46.000Z,0
2022-09-05T03:17:18.000Z,0
2022-09-05T03:18:35.000Z,0
2022-09-05T03:19:51.000Z,0
2022-09-05T03:21:07.000Z,0
2022-09-05T03:22:23.000Z,0
2022-09-05T03:23:39.000Z,0
2022-09-05T03:24:55.000Z,0
2022-09-05T03:26:11.000Z,0
2022-09-05T03:27:27.000Z,0
2022-09-05T03:29:59.000Z,0
2022-09-05T03:31:15.000Z,0
2022-09-05T03:32:30.000Z,0
2022-09-05T03:33:46.000Z,0
2022-09-05T03:35:02.000Z,0
2022-09-05T03:36:18.000Z,0
2022-09-05T03:37:35.000Z,0
2022-09-05T03:38:51.000Z,0
2022-09-05T03:40:07.000Z,0
2022-09-05T03:42:39.000Z,0
2022-09-05T03:43:55.000Z,0
2022-09-05T03:45:12.000Z,0
2022-09-05T03:46:28.000Z,0
2022-09-05T03:47:44.000Z,0
2022-09-05T03:48:59.000Z,0
2022-09-05T03:50:15.000Z,0
2022-09-05T03:51:32.000Z,0
2022-09-05T03:52:48.000Z,0
2022-09-05T03:54:04.000Z,0
2022-09-05T03:55:20.000Z,0
2022-09-05T03:56:36.000Z,0
2022-09-05T03:57:53.000Z,0
2022-09-05T03:59:08.000Z,0
2022-09-05T04:00:23.000Z,0
2022-09-05T04:01:38.000Z,0
2022-09-05T04:02:54.000Z,0
2022-09-05T04:04:10.000Z,0
2022-09-05T04:05:26.000Z,0
2022-09-05T04:06:42.000Z,0
2022-09-05T04:07:58.000Z,0
2022-09-05T04:09:15.000Z,0
2022-09-05T04:10:31.000Z,0
2022-09-05T04:11:47.000Z,0
2022-09-05T04:13:03.000Z,0
2022-09-05T04:14:19.000Z,0
2022-09-05T04:15:35.000Z,0
2022-09-05T04:16:52.000Z,0
2022-09-05T04:18:08.000Z,0
2022-09-05T04:19:23.000Z,0
2022-09-05T04:20:39.000Z,0
2022-09-05T04:21:55.000Z,0
2022-09-05T04:23:12.000Z,0
2022-09-05T04:24:28.000Z,0
2022-09-05T04:25:44.000Z,0
2022-09-05T04:27:00.000Z,0
2022-09-05T04:28:15.000Z,0
2022-09-05T04:29:31.000Z,0
2022-09-05T04:30:46.000Z,0
2022-09-05T04:32:01.000Z,0
2022-09-05T04:33:17.000Z,0
2022-09-05T04:34:34.000Z,0
2022-09-05T04:35:50.000Z,5
2022-09-05T04:37:06.000Z,0
2022-09-05T04:38:22.000Z,0
2022-09-05T04:39:38.000Z,0
2022-09-05T04:40:55.000Z,0
2022-09-05T04:42:11.000Z,5
2022-09-05T04:43:27.000Z,5
2022-09-05T04:44:43.000Z,5
2022-09-05T04:45:59.000Z,5
2022-09-05T04:47:15.000Z,5
2022-09-05T04:48:31.000Z,5
2022-09-05T04:49:47.000Z,11
2022-09-05T04:51:03.000Z,11
2022-09-05T04:52:19.000Z,11
2022-09-05T04:53:35.000Z,16
2022-09-05T04:54:52.000Z,16
2022-09-05T04:56:08.000Z,16
2022-09-05T04:57:23.000Z,22
2022-09-05T04:58:38.000Z,22
2022-09-05T04:59:54.000Z,22
2022-09-05T05:01:10.000Z,28
2022-09-05T05:02:25.000Z,28
2022-09-05T05:03:41.000Z,33
2022-09-05T05:04:57.000Z,39
2022-09-05T05:06:14.000Z,45
2022-09-05T05:07:30.000Z,50
2022-09-05T05:08:46.000Z,56
2022-09-05T05:10:02.000Z,56
2022-09-05T05:11:18.000Z,61
2022-09-05T05:12:35.000Z,67
2022-09-05T05:13:51.000Z,73
2022-09-05T05:15:07.000Z,84
2022-09-05T05:16:23.000Z,95
2022-09-05T05:17:39.000Z,101
2022-09-05T05:18:54.000Z,106
2022-09-05T05:20:11.000Z,106
2022-09-05T05:21:27.000Z,101
2022-09-05T05:23:59.000Z,106
2022-09-05T05:25:15.000Z,112
2022-09-05T05:26:32.000Z,112
2022-09-05T05:27:48.000Z,112
2022-09-05T05:29:03.000Z,123
2022-09-05T05:30:18.000Z,129
2022-09-05T05:31:34.000Z,140
2022-09-05T05:32:49.000Z,157
2022-09-05T05:34:05.000Z,174
2022-09-05T05:35:21.000Z,180
2022-09-05T05:36:37.000Z,174
2022-09-05T05:37:54.000Z,163
2022-09-05T05:39:10.000Z,157
2022-09-05T05:40:26.000Z,168
2022-09-05T05:41:42.000Z,191
2022-09-05T05:42:58.000Z,213
2022-09-05T05:44:14.000Z,219
2022-09-05T05:45:31.000Z,208
2022-09-05T05:46:47.000Z,174
2022-09-05T05:49:19.000Z,123
2022-09-05T05:50:34.000Z,118
2022-09-05T05:51:51.000Z,118
2022-09-05T05:53:07.000Z,123
2022-09-05T05:54:23.000Z,129
2022-09-05T05:55:39.000Z,129
2022-09-05T05:56:55.000Z,129
2022-09-05T05:58:12.000Z,129
2022-09-05T05:59:27.000Z,157
2022-09-05T06:01:58.000Z,146
2022-09-05T06:03:14.000Z,157
2022-09-05T06:04:29.000Z,180
2022-09-05T06:05:45.000Z,196
2022-09-05T06:07:01.000Z,225
2022-09-05T06:08:17.000Z,258
2022-09-05T06:09:34.000Z,292
2022-09-05T06:10:50.000Z,337
2022-09-05T06:12:06.000Z,371
2022-09-05T06:13:22.000Z,388
2022-09-05T06:14:38.000Z,393
2022-09-05T06:15:54.000Z,399
2022-09-05T06:17:11.000Z,495
2022-09-05T06:18:27.000Z,1794
2022-09-05T06:19:43.000Z,1980
2022-09-05T06:20:58.000Z,2604
2022-09-05T06:22:14.000Z,2143
2022-09-05T06:23:31.000Z,2070
2022-09-05T06:24:47.000Z,686
2022-09-05T06:26:03.000Z,720
2022-09-05T06:27:19.000Z,1282
2022-09-05T06:28:35.000Z,2171
2022-09-05T06:29:51.000Z,2902
2022-09-05T06:31:06.000Z,2576
2022-09-05T06:32:21.000Z,2413
2022-09-05T06:33:36.000Z,2553
2022-09-05T06:34:52.000Z,2548
2022-09-05T06:36:09.000Z,2295
2022-09-05T06:37:25.000Z,2784
2022-09-05T06:38:41.000Z,3121
2022-09-05T06:39:57.000Z,2902
2022-09-05T06:41:13.000Z,3459
2022-09-05T06:42:30.000Z,3397
2022-09-05T06:43:46.000Z,2947
2022-09-05T06:45:02.000Z,2705
2022-09-05T06:46:18.000Z,3330
2022-09-05T06:47:34.000Z,3403
2022-09-05T06:48:51.000Z,3425
2022-09-05T06:50:06.000Z,2840
2022-09-05T06:51:22.000Z,3223
2022-09-05T06:52:38.000Z,3965
2022-09-05T06:53:54.000Z,4038
2022-09-05T06:55:11.000Z,3498
2022-09-05T06:56:27.000Z,1670
2022-09-05T06:57:43.000Z,3082
2022-09-05T06:58:58.000Z,3026
2022-09-05T07:00:13.000Z,3943
2022-09-05T07:01:30.000Z,4044
2022-09-05T07:02:46.000Z,2317
2022-09-05T07:04:01.000Z,1501
2022-09-05T07:05:16.000Z,4404
2022-09-05T07:06:32.000Z,1113
2022-09-05T07:07:49.000Z,1963
2022-09-05T07:09:05.000Z,1620
2022-09-05T07:10:21.000Z,4156
2022-09-05T07:11:37.000Z,4410
2022-09-05T07:12:53.000Z,4404
2022-09-05T07:14:10.000Z,4280
2022-09-05T07:16:42.000Z,3583
2022-09-05T07:17:58.000Z,4325
2022-09-05T07:19:14.000Z,4201
2022-09-05T07:20:31.000Z,3577
2022-09-05T07:21:46.000Z,2998
2022-09-05T07:23:02.000Z,3256
2022-09-05T07:24:18.000Z,3616
2022-09-05T07:25:34.000Z,3633
2022-09-05T07:26:51.000Z,4050
2022-09-05T07:28:07.000Z,3931
2022-09-05T07:29:23.000Z,3841
2022-09-05T07:30:38.000Z,4173
2022-09-05T07:31:53.000Z,4483
2022-09-05T07:33:09.000Z,4758
2022-09-05T07:34:24.000Z,4725
2022-09-05T07:35:40.000Z,4494
2022-09-05T07:36:56.000Z,4466
2022-09-05T07:38:12.000Z,4646
2022-09-05T07:39:29.000Z,4786
2022-09-05T07:40:45.000Z,1501
2022-09-05T07:42:01.000Z,1293
2022-09-05T07:43:17.000Z,3729
2022-09-05T07:44:33.000Z,4876
2022-09-05T07:45:50.000Z,4601
2022-09-05T07:47:06.000Z,4449
2022-09-05T07:48:22.000Z,4528
2022-09-05T07:49:38.000Z,4747
2022-09-05T07:50:53.000Z,4601
2022-09-05T07:52:10.000Z,4111
2022-09-05T07:53:26.000Z,3881
2022-09-05T07:55:58.000Z,4770
2022-09-05T07:57:14.000Z,4286
2022-09-05T07:58:31.000Z,4545
2022-09-05T07:59:47.000Z,4803
2022-09-05T08:01:02.000Z,4775
2022-09-05T08:02:17.000Z,4753
2022-09-05T08:03:32.000Z,4708
2022-09-05T08:04:48.000Z,4882
2022-09-05T08:06:04.000Z,4876
2022-09-05T08:07:20.000Z,4702
2022-09-05T08:08:36.000Z,4848
2022-09-05T08:09:52.000Z,4921
2022-09-05T08:11:09.000Z,4966
2022-09-05T08:12:25.000Z,4882
2022-09-05T08:13:40.000Z,4826
2022-09-05T08:14:56.000Z,4876
2022-09-05T08:16:12.000Z,4815
2022-09-05T08:17:29.000Z,4770
2022-09-05T08:20:01.000Z,4758
2022-09-05T08:21:17.000Z,4674
2022-09-05T08:22:33.000Z,4741
2022-09-05T08:23:50.000Z,4837
2022-09-05T08:25:06.000Z,4848
2022-09-05T08:26:22.000Z,4651
2022-09-05T08:27:38.000Z,4590
2022-09-05T08:28:54.000Z,4713
2022-09-05T08:30:10.000Z,4539
2022-09-05T08:31:25.000Z,4528
2022-09-05T08:32:40.000Z,4539
2022-09-05T08:33:56.000Z,4713
2022-09-05T08:35:12.000Z,4460
2022-09-05T08:36:27.000Z,4393
2022-09-05T08:37:43.000Z,4449
2022-09-05T08:38:59.000Z,4471
2022-09-05T08:40:15.000Z,4398
2022-09-05T08:41:32.000Z,4308
2022-09-05T08:42:48.000Z,4241
2022-09-05T08:44:04.000Z,4179
2022-09-05T08:45:20.000Z,4263
2022-09-05T08:46:36.000Z,4370
2022-09-05T08:47:53.000Z,3836
2022-09-05T08:49:09.000Z,4336
2022-09-05T08:50:25.000Z,4460
2022-09-05T08:51:41.000Z,4365
2022-09-05T08:52:56.000Z,4128
2022-09-05T08:54:13.000Z,3999
2022-09-05T08:55:29.000Z,3886
2022-09-05T08:56:45.000Z,3470
2022-09-05T08:58:01.000Z,3341
2022-09-05T08:59:17.000Z,3476
2022-09-05T09:00:34.000Z,3633
2022-09-05T09:01:49.000Z,3813
2022-09-05T09:03:04.000Z,3234
2022-09-05T09:04:19.000Z,1468
2022-09-05T09:05:34.000Z,945
2022-09-05T09:06:51.000Z,922
2022-09-05T09:08:07.000Z,911
2022-09-05T09:09:23.000Z,877
2022-09-05T09:11:55.000Z,900
2022-09-05T09:13:12.000Z,1231
2022-09-05T09:14:28.000Z,1248
2022-09-05T09:15:44.000Z,748
2022-09-05T09:17:00.000Z,708
2022-09-05T09:18:16.000Z,686
2022-09-05T09:19:33.000Z,663
2022-09-05T09:20:49.000Z,646
2022-09-05T09:23:20.000Z,607
2022-09-05T09:24:35.000Z,601
2022-09-05T09:25:51.000Z,596
2022-09-05T09:27:07.000Z,585
2022-09-05T09:28:23.000Z,579
2022-09-05T09:29:39.000Z,573
2022-09-05T09:30:55.000Z,568
2022-09-05T09:32:12.000Z,562
2022-09-05T09:33:28.000Z,556
2022-09-05T09:34:44.000Z,556
2022-09-05T09:36:00.000Z,556
2022-09-05T09:37:16.000Z,551
2022-09-05T09:38:32.000Z,545
2022-09-05T09:39:47.000Z,545
2022-09-05T09:41:03.000Z,534
2022-09-05T09:42:19.000Z,540
2022-09-05T09:43:35.000Z,540
2022-09-05T09:44:52.000Z,528
2022-09-05T09:46:08.000Z,534
2022-09-05T09:47:24.000Z,528
2022-09-05T09:49:56.000Z,523
2022-09-05T09:51:13.000Z,523
2022-09-05T09:52:29.000Z,517
2022-09-05T09:53:45.000Z,511
2022-09-05T09:55:01.000Z,506
2022-09-05T09:56:16.000Z,500
2022-09-05T09:57:33.000Z,478
2022-09-05T09:58:49.000Z,489
2022-09-05T10:00:05.000Z,483
2022-09-05T10:01:21.000Z,495
2022-09-05T10:02:37.000Z,500
2022-09-05T10:03:53.000Z,500
2022-09-05T10:05:10.000Z,466
2022-09-05T10:06:25.000Z,483
2022-09-05T10:07:41.000Z,483
2022-09-05T10:08:56.000Z,478
2022-09-05T10:10:12.000Z,483
2022-09-05T10:11:28.000Z,483
2022-09-05T10:12:44.000Z,478
2022-09-05T10:14:00.000Z,478
2022-09-05T10:15:16.000Z,472
2022-09-05T10:16:33.000Z,472
2022-09-05T10:17:49.000Z,461
2022-09-05T10:19:05.000Z,461
2022-09-05T10:20:21.000Z,461
2022-09-05T10:21:37.000Z,455
2022-09-05T10:22:53.000Z,450
2022-09-05T10:24:10.000Z,444
2022-09-05T10:25:26.000Z,438
2022-09-05T10:26:41.000Z,438
2022-09-05T10:27:57.000Z,427
2022-09-05T10:29:13.000Z,427
2022-09-05T10:30:30.000Z,421
2022-09-05T10:31:46.000Z,410
2022-09-05T10:33:02.000Z,399
2022-09-05T10:34:18.000Z,393
2022-09-05T10:35:33.000Z,410
2022-09-05T10:36:49.000Z,410
2022-09-05T10:38:04.000Z,410
2022-09-05T10:39:20.000Z,410
2022-09-05T10:40:35.000Z,399
2022-09-05T10:41:51.000Z,399
2022-09-05T10:43:08.000Z,343
2022-09-05T10:44:24.000Z,399
2022-09-05T10:45:40.000Z,410
2022-09-05T10:46:56.000Z,416
2022-09-05T10:48:12.000Z,410
2022-09-05T10:49:29.000Z,405
2022-09-05T10:50:45.000Z,393
2022-09-05T10:52:01.000Z,388
2022-09-05T10:53:17.000Z,382
2022-09-05T10:54:33.000Z,376
2022-09-05T10:55:50.000Z,376
2022-09-05T10:57:05.000Z,376
2022-09-05T10:58:21.000Z,371
2022-09-05T10:59:37.000Z,365
2022-09-05T11:00:53.000Z,376
2022-09-05T11:02:10.000Z,365
2022-09-05T11:03:26.000Z,360
2022-09-05T11:05:57.000Z,343
2022-09-05T11:07:12.000Z,337
2022-09-05T11:08:28.000Z,337
2022-09-05T11:09:43.000Z,326
2022-09-05T11:10:58.000Z,343
2022-09-05T11:12:14.000Z,348
2022-09-05T11:13:30.000Z,343
2022-09-05T11:14:47.000Z,331
2022-09-05T11:16:03.000Z,331
2022-09-05T11:18:35.000Z,303
2022-09-05T11:19:51.000Z,315
2022-09-05T11:21:08.000Z,315
2022-09-05T11:22:24.000Z,275
2022-09-05T11:23:40.000Z,320
2022-09-05T11:24:56.000Z,326
2022-09-05T11:26:12.000Z,270
2022-09-05T11:27:28.000Z,258
2022-09-05T11:28:44.000Z,281
2022-09-05T11:30:00.000Z,264
2022-09-05T11:31:16.000Z,258
2022-09-05T11:32:32.000Z,315
2022-09-05T11:33:49.000Z,337
2022-09-05T11:35:05.000Z,343
2022-09-05T11:36:21.000Z,354
2022-09-05T11:37:36.000Z,354
2022-09-05T11:38:51.000Z,360
2022-09-05T11:40:08.000Z,371
2022-09-05T11:41:23.000Z,371
2022-09-05T11:42:38.000Z,371
2022-09-05T11:43:54.000Z,365
2022-09-05T11:45:10.000Z,360
2022-09-05T11:46:27.000Z,360
2022-09-05T11:47:43.000Z,343
2022-09-05T11:48:59.000Z,331
2022-09-05T11:50:15.000Z,326
2022-09-05T11:51:31.000Z,320
2022-09-05T11:52:48.000Z,326
2022-09-05T11:54:04.000Z,331
2022-09-05T11:56:36.000Z,343
2022-09-05T11:57:52.000Z,354
2022-09-05T11:59:08.000Z,371
2022-09-05T12:00:24.000Z,365
2022-09-05T12:01:40.000Z,360
2022-09-05T12:02:56.000Z,354
2022-09-05T12:04:12.000Z,354
2022-09-05T12:05:29.000Z,354
2022-09-05T12:06:45.000Z,343
2022-09-05T12:09:17.000Z,326
2022-09-05T12:10:32.000Z,315
2022-09-05T12:11:49.000Z,303
2022-09-05T12:13:04.000Z,292
2022-09-05T12:14:19.000Z,281
2022-09-05T12:15:34.000Z,275
2022-09-05T12:16:50.000Z,270
2022-09-05T12:18:07.000Z,258
2022-09-05T12:19:23.000Z,264
2022-09-05T12:20:39.000Z,247
2022-09-05T12:21:55.000Z,213
2022-09-05T12:23:11.000Z,247
2022-09-05T12:24:28.000Z,230
2022-09-05T12:25:44.000Z,247
2022-09-05T12:27:00.000Z,247
2022-09-05T12:28:15.000Z,247
2022-09-05T12:29:31.000Z,247
2022-09-05T12:30:48.000Z,247
2022-09-05T12:32:04.000Z,253
2022-09-05T12:33:20.000Z,253
2022-09-05T12:34:36.000Z,258
2022-09-05T12:35:52.000Z,264
2022-09-05T12:37:08.000Z,258
2022-09-05T12:38:25.000Z,264
2022-09-05T12:39:41.000Z,270
2022-09-05T12:40:56.000Z,270
2022-09-05T12:42:11.000Z,275
2022-09-05T12:43:28.000Z,275
2022-09-05T12:44:44.000Z,275
2022-09-05T12:46:00.000Z,270
2022-09-05T12:47:16.000Z,264
2022-09-05T12:48:32.000Z,264
2022-09-05T12:49:48.000Z,264
2022-09-05T12:51:05.000Z,258
2022-09-05T12:52:21.000Z,258
2022-09-05T12:53:37.000Z,258
2022-09-05T12:54:53.000Z,253
2022-09-05T12:56:09.000Z,225
2022-09-05T12:57:26.000Z,258
2022-09-05T12:58:41.000Z,253
2022-09-05T12:59:57.000Z,253
2022-09-05T13:01:13.000Z,253
2022-09-05T13:02:29.000Z,247
2022-09-05T13:03:46.000Z,241
2022-09-05T13:05:02.000Z,241
2022-09-05T13:06:18.000Z,241
2022-09-05T13:07:33.000Z,241
2022-09-05T13:08:48.000Z,241
2022-09-05T13:10:05.000Z,236
2022-09-05T13:12:37.000Z,236
2022-09-05T13:13:53.000Z,230
2022-09-05T13:15:09.000Z,219
2022-09-05T13:16:26.000Z,219
2022-09-05T13:17:42.000Z,213
2022-09-05T13:18:58.000Z,213
2022-09-05T13:20:14.000Z,230
2022-09-05T13:21:30.000Z,230
2022-09-05T13:22:47.000Z,230
2022-09-05T13:24:03.000Z,230
2022-09-05T13:25:18.000Z,230
2022-09-05T13:26:34.000Z,230
2022-09-05T13:27:50.000Z,230
2022-09-05T13:29:07.000Z,225
2022-09-05T13:30:23.000Z,225
2022-09-05T13:31:39.000Z,230
2022-09-05T13:32:55.000Z,230
2022-09-05T13:34:11.000Z,225
2022-09-05T13:35:27.000Z,202
2022-09-05T13:36:42.000Z,174
2022-09-05T13:37:57.000Z,185
2022-09-05T13:39:12.000Z,219
2022-09-05T13:40:28.000Z,225
2022-09-05T13:41:45.000Z,219
2022-09-05T13:43:01.000Z,225
2022-09-05T13:44:17.000Z,225
2022-09-05T13:45:33.000Z,225
2022-09-05T13:46:49.000Z,225
2022-09-05T13:48:06.000Z,225
2022-09-05T13:50:38.000Z,208
2022-09-05T13:51:54.000Z,213
2022-09-05T13:53:10.000Z,219
2022-09-05T13:54:27.000Z,219
2022-09-05T13:55:42.000Z,208
2022-09-05T13:56:58.000Z,213
2022-09-05T13:58:14.000Z,213
2022-09-05T13:59:30.000Z,202
2022-09-05T14:00:47.000Z,208
2022-09-05T14:02:03.000Z,213
2022-09-05T14:03:19.000Z,202
2022-09-05T14:04:35.000Z,202
2022-09-05T14:05:51.000Z,191
2022-09-05T14:07:06.000Z,202
2022-09-05T14:08:22.000Z,191
2022-09-05T14:09:37.000Z,191
2022-09-05T14:10:52.000Z,202
2022-09-05T14:12:08.000Z,208
2022-09-05T14:13:25.000Z,185
2022-09-05T14:14:41.000Z,191
2022-09-05T14:15:57.000Z,191
2022-09-05T14:17:13.000Z,196
2022-09-05T14:18:29.000Z,208
2022-09-05T14:19:45.000Z,213
2022-09-05T14:21:02.000Z,219
2022-09-05T14:22:18.000Z,208
2022-09-05T14:23:34.000Z,185
2022-09-05T14:24:50.000Z,196
2022-09-05T14:26:06.000Z,185
2022-09-05T14:27:22.000Z,180
2022-09-05T14:28:38.000Z,191
2022-09-05T14:29:54.000Z,213
2022-09-05T14:31:10.000Z,219
2022-09-05T14:32:26.000Z,219
2022-09-05T14:33:43.000Z,208
2022-09-05T14:34:59.000Z,202
2022-09-05T14:36:14.000Z,230
2022-09-05T14:37:29.000Z,219
2022-09-05T14:38:44.000Z,219
2022-09-05T14:40:00.000Z,253
2022-09-05T14:41:16.000Z,213
2022-09-05T14:42:32.000Z,253
2022-09-05T14:43:48.000Z,247
2022-09-05T14:45:04.000Z,258
2022-09-05T14:46:21.000Z,264
2022-09-05T14:47:37.000Z,275
2022-09-05T14:48:53.000Z,275
2022-09-05T14:50:09.000Z,275
2022-09-05T14:51:25.000Z,281
2022-09-05T14:53:58.000Z,281
2022-09-05T14:55:14.000Z,281
2022-09-05T14:56:29.000Z,275
2022-09-05T14:57:45.000Z,275
2022-09-05T14:59:02.000Z,275
2022-09-05T15:00:18.000Z,275
2022-09-05T15:01:34.000Z,264
2022-09-05T15:02:50.000Z,225
2022-09-05T15:04:06.000Z,225
2022-09-05T15:05:23.000Z,236
2022-09-05T15:06:38.000Z,264
2022-09-05T15:07:53.000Z,253
2022-09-05T15:09:08.000Z,247
2022-09-05T15:10:23.000Z,213
2022-09-05T15:11:40.000Z,202
2022-09-05T15:12:56.000Z,225
2022-09-05T15:14:12.000Z,236
2022-09-05T15:15:28.000Z,213
2022-09-05T15:16:44.000Z,213
2022-09-05T15:18:01.000Z,219
2022-09-05T15:19:17.000Z,213
2022-09-05T15:20:33.000Z,196
2022-09-05T15:21:49.000Z,174
2022-09-05T15:23:05.000Z,219
2022-09-05T15:24:22.000Z,219
2022-09-05T15:25:38.000Z,219
2022-09-05T15:26:53.000Z,219
2022-09-05T15:28:09.000Z,219
2022-09-05T15:29:25.000Z,219
2022-09-05T15:30:42.000Z,219
2022-09-05T15:31:58.000Z,213
2022-09-05T15:33:14.000Z,213
2022-09-05T15:34:30.000Z,219
2022-09-05T15:35:45.000Z,219
2022-09-05T15:37:01.000Z,219
2022-09-05T15:38:17.000Z,219
2022-09-05T15:39:33.000Z,219
2022-09-05T15:40:49.000Z,219
2022-09-05T15:42:05.000Z,208
2022-09-05T15:43:22.000Z,185
2022-09-05T15:44:38.000Z,174
2022-09-05T15:45:54.000Z,174
2022-09-05T15:47:10.000Z,202
2022-09-05T15:48:26.000Z,213
2022-09-05T15:49:43.000Z,208
2022-09-05T15:50:59.000Z,213
2022-09-05T15:52:15.000Z,208
2022-09-05T15:53:30.000Z,208
2022-09-05T15:54:46.000Z,208
2022-09-05T15:56:03.000Z,208
2022-09-05T15:57:19.000Z,208
2022-09-05T15:58:35.000Z,208
2022-09-05T15:59:51.000Z,208
2022-09-05T16:01:07.000Z,208
2022-09-05T16:02:23.000Z,174
2022-09-05T16:03:38.000Z,168
2022-09-05T16:04:54.000Z,202
2022-09-05T16:06:10.000Z,135
2022-09-05T16:07:26.000Z,174
2022-09-05T16:08:42.000Z,163
2022-09-05T16:09:59.000Z,123
2022-09-05T16:11:15.000Z,123
2022-09-05T16:12:31.000Z,191
2022-09-05T16:13:47.000Z,191
2022-09-05T16:15:03.000Z,135
2022-09-05T16:16:20.000Z,151
2022-09-05T16:17:36.000Z,180
2022-09-05T16:18:52.000Z,185
2022-09-05T16:20:07.000Z,185
2022-09-05T16:21:23.000Z,112
2022-09-05T16:22:40.000Z,112
2022-09-05T16:23:56.000Z,118
2022-09-05T16:25:12.000Z,129
2022-09-05T16:26:28.000Z,140
2022-09-05T16:27:44.000Z,118
2022-09-05T16:29:00.000Z,118
2022-09-05T16:30:15.000Z,123
2022-09-05T16:31:30.000Z,106
2022-09-05T16:32:45.000Z,101
2022-09-05T16:34:01.000Z,101
2022-09-05T16:35:16.000Z,101
2022-09-05T16:36:32.000Z,95
2022-09-05T16:37:48.000Z,95
2022-09-05T16:39:04.000Z,95
2022-09-05T16:40:21.000Z,90
2022-09-05T16:41:37.000Z,90
2022-09-05T16:42:52.000Z,84
2022-09-05T16:44:08.000Z,84
2022-09-05T16:45:24.000Z,84
2022-09-05T16:46:41.000Z,90
2022-09-05T16:47:57.000Z,112
2022-09-05T16:49:13.000Z,112
2022-09-05T16:50:29.000Z,112
2022-09-05T16:51:45.000Z,112
2022-09-05T16:53:02.000Z,112
2022-09-05T16:54:18.000Z,112
2022-09-05T16:55:34.000Z,112
2022-09-05T16:56:50.000Z,106
2022-09-05T16:58:06.000Z,90
2022-09-05T16:59:22.000Z,78
2022-09-05T17:00:37.000Z,78
2022-09-05T17:01:52.000Z,78
2022-09-05T17:03:07.000Z,78
2022-09-05T17:04:22.000Z,78
2022-09-05T17:05:39.000Z,78
2022-09-05T17:06:55.000Z,78
2022-09-05T17:08:11.000Z,73
2022-09-05T17:09:27.000Z,78
2022-09-05T17:10:43.000Z,78
2022-09-05T17:12:00.000Z,73
2022-09-05T17:13:16.000Z,73
2022-09-05T17:14:32.000Z,78
2022-09-05T17:15:48.000Z,78
2022-09-05T17:17:04.000Z,112
2022-09-05T17:18:21.000Z,112
2022-09-05T17:19:37.000Z,95
2022-09-05T17:20:52.000Z,84
2022-09-05T17:22:08.000Z,67
2022-09-05T17:23:24.000Z,67
2022-09-05T17:25:57.000Z,61
2022-09-05T17:27:13.000Z,56
2022-09-05T17:28:29.000Z,56
2022-09-05T17:29:45.000Z,50
2022-09-05T17:31:01.000Z,45
2022-09-05T17:32:16.000Z,45
2022-09-05T17:33:31.000Z,45
2022-09-05T17:34:46.000Z,45
2022-09-05T17:36:02.000Z,39
2022-09-05T17:37:19.000Z,39
2022-09-05T17:38:35.000Z,33
2022-09-05T17:39:51.000Z,33
2022-09-05T17:41:07.000Z,33
2022-09-05T17:42:23.000Z,28
2022-09-05T17:43:40.000Z,28
2022-09-05T17:44:56.000Z,28
2022-09-05T17:46:12.000Z,22
2022-09-05T17:47:28.000Z,22
2022-09-05T17:48:44.000Z,22
2022-09-05T17:50:01.000Z,16
2022-09-05T17:51:16.000Z,16
2022-09-05T17:52:32.000Z,16
2022-09-05T17:53:48.000Z,11
2022-09-05T17:55:04.000Z,11
2022-09-05T17:56:20.000Z,11
2022-09-05T17:57:37.000Z,11
2022-09-05T17:58:53.000Z,5
2022-09-05T18:00:08.000Z,5
2022-09-05T18:01:23.000Z,5
2022-09-05T18:02:40.000Z,5
2022-09-05T18:03:56.000Z,5
2022-09-05T18:05:11.000Z,5
2022-09-05T18:06:26.000Z,5
2022-09-05T18:07:42.000Z,0
2022-09-05T18:08:59.000Z,0
2022-09-05T18:10:15.000Z,0
2022-09-05T18:11:31.000Z,0
2022-09-05T18:12:47.000Z,0
2022-09-05T18:14:03.000Z,0
2022-09-05T18:15:20.000Z,0
2022-09-05T18:16:36.000Z,0
2022-09-05T18:17:52.000Z,0
2022-09-05T18:19:08.000Z,0