createdAt,value
2023-04-06T00:00:27.443Z,4.00
2023-04-06T00:02:58.520Z,3.80
2023-04-06T00:05:31.567Z,4.20
2023-04-06T00:08:00.519Z,3.80
2023-04-06T00:10:30.165Z,4.13
2023-04-06T00:12:59.189Z,3.93
2023-04-06T00:15:28.507Z,3.87
2023-04-06T00:17:58.023Z,4.30
2023-04-06T00:20:29.485Z,4.07
2023-04-06T00:22:59.019Z,4.13
2023-04-06T00:25:28.564Z,4.27
2023-04-06T00:28:01.253Z,4.20
2023-04-06T00:30:33.562Z,4.53
2023-04-06T00:33:06.640Z,4.70
2023-04-06T00:35:39.881Z,4.20
2023-04-06T00:38:12.604Z,4.23
2023-04-06T00:41:12.778Z,4.50
2023-04-06T00:44:26.416Z,4.13
2023-04-06T00:46:59.749Z,4.63
2023-04-06T00:49:32.455Z,4.57
2023-04-06T00:52:03.975Z,3.73
2023-04-06T00:54:32.849Z,4.63
2023-04-06T00:57:01.486Z,4.40
2023-04-06T00:59:31.892Z,4.90
2023-04-06T01:02:00.550Z,4.70
2023-04-06T01:04:30.654Z,4.80
2023-04-06T01:06:59.132Z,5.00
2023-04-06T01:09:27.615Z,4.83
2023-04-06T01:11:56.517Z,4.53
2023-04-06T01:14:26.897Z,4.83
2023-04-06T01:16:55.448Z,4.20
2023-04-06T01:19:25.108Z,4.40
2023-04-06T01:21:55.291Z,3.90
2023-04-06T01:24:25.536Z,4.10
2023-04-06T01:26:54.021Z,3.87
2023-04-06T01:29:22.922Z,4.30
2023-04-06T01:31:51.529Z,4.10
2023-04-06T01:34:20.217Z,5.00
2023-04-06T01:36:51.312Z,5.40
2023-04-06T01:39:19.832Z,5.03
2023-04-06T01:41:49.760Z,5.03
2023-04-06T01:44:19.427Z,5.20
2023-04-06T01:46:48.110Z,5.00
2023-04-06T01:49:18.901Z,5.37
2023-04-06T01:51:47.408Z,5.10
2023-04-06T01:54:17.986Z,5.27
2023-04-06T01:56:47.184Z,4.87
2023-04-06T01:59:16.960Z,4.57
2023-04-06T02:01:45.255Z,4.60
2023-04-06T02:04:20.527Z,4.77
2023-04-06T02:06:49.852Z,4.63
2023-04-06T02:09:19.400Z,4.73
2023-04-06T02:11:47.613Z,5.17
2023-04-06T02:14:17.157Z,5.27
2023-04-06T02:16:45.432Z,5.30
2023-04-06T02:19:14.692Z,5.07
2023-04-06T02:21:42.866Z,5.10
2023-04-06T02:24:11.449Z,4.67
2023-04-06T02:26:39.729Z,4.90
2023-04-06T02:29:08.623Z,5.37
2023-04-06T02:31:38.482Z,5.53
2023-04-06T02:34:08.219Z,5.37
2023-04-06T02:36:36.380Z,5.57
2023-04-06T02:39:05.567Z,5.43
2023-04-06T02:41:35.041Z,5.37
2023-04-06T02:44:04.330Z,4.57
2023-04-06T02:46:33.589Z,5.90
2023-04-06T02:49:04.373Z,5.57
2023-04-06T02:51:32.520Z,4.90
2023-04-06T02:54:00.722Z,4.83
2023-04-06T02:56:28.898Z,4.60
2023-04-06T02:58:57.018Z,4.70
2023-04-06T03:01:25.464Z,4.83
2023-04-06T03:03:53.651Z,5.33
2023-04-06T03:06:23.435Z,5.33
2023-04-06T03:08:51.674Z,5.40
2023-04-06T03:11:19.760Z,5.33
2023-04-06T03:13:47.966Z,5.90
2023-04-06T03:16:16.275Z,6.10
2023-04-06T03:18:45.754Z,5.73
2023-04-06T03:21:13.925Z,6.13
2023-04-06T03:23:43.570Z,6.07
2023-04-06T03:26:12.317Z,5.47
2023-04-06T03:28:40.648Z,5.20
2023-04-06T03:31:08.954Z,5.67
2023-04-06T03:33:37.061Z,5.27
2023-04-06T03:36:06.148Z,5.10
2023-04-06T03:38:34.338Z,5.47
2023-04-06T03:41:04.109Z,6.13
2023-04-06T03:43:32.464Z,4.83
2023-04-06T03:46:00.635Z,5.63
2023-04-06T03:48:28.843Z,5.33
2023-04-06T03:50:58.000Z,5.57
2023-04-06T03:53:27.102Z,5.90
2023-04-06T03:55:56.434Z,5.20
2023-04-06T03:58:27.220Z,6.17
2023-04-06T04:00:56.536Z,5.20
2023-04-06T04:03:28.152Z,5.90
2023-04-06T04:05:57.665Z,5.63
2023-04-06T04:08:27.233Z,6.10
2023-04-06T04:11:10.340Z,5.13
2023-04-06T04:13:40.370Z,6.03
2023-04-06T04:16:08.823Z,5.87
2023-04-06T04:18:37.774Z,5.93
2023-04-06T04:21:06.398Z,5.93
2023-04-06T04:23:37.096Z,6.17
2023-04-06T04:26:05.879Z,6.27
2023-04-06T04:28:34.257Z,6.30
2023-04-06T04:31:04.110Z,6.10
2023-04-06T04:33:32.537Z,5.87
2023-04-06T04:36:01.072Z,6.03
2023-04-06T04:38:30.401Z,5.70
2023-04-06T04:41:00.111Z,6.33
2023-04-06T04:43:32.634Z,6.47
2023-04-06T04:46:01.592Z,6.57
2023-04-06T04:48:31.475Z,6.57
2023-04-06T04:50:59.872Z,5.77
2023-04-06T04:53:28.441Z,7.03
2023-04-06T04:55:56.905Z,6.67
2023-04-06T04:58:25.536Z,6.23
2023-04-06T05:00:54.185Z,6.50
2023-04-06T05:03:24.273Z,6.93
2023-04-06T05:05:54.651Z,6.03
2023-04-06T05:08:23.066Z,6.60
2023-04-06T05:10:51.730Z,5.97
2023-04-06T05:13:20.553Z,6.67
2023-04-06T05:15:49.154Z,7.43
2023-04-06T05:18:17.647Z,7.40
2023-04-06T05:20:46.258Z,6.23
2023-04-06T05:23:16.142Z,6.17
2023-04-06T05:25:45.707Z,6.07
2023-04-06T05:28:15.284Z,6.47
2023-04-06T05:30:43.847Z,7.03
2023-04-06T05:33:12.399Z,7.33
2023-04-06T05:35:40.850Z,7.00
2023-04-06T05:38:11.029Z,8.00
2023-04-06T05:40:42.399Z,7.13
2023-04-06T05:43:10.854Z,6.60
2023-04-06T05:45:39.434Z,7.83
2023-04-06T05:48:08.175Z,6.60
2023-04-06T05:50:38.721Z,7.17
2023-04-06T05:53:07.134Z,6.53
2023-04-06T05:55:35.546Z,6.63
2023-04-06T05:58:05.683Z,6.90
2023-04-06T06:00:34.186Z,6.63
2023-04-06T06:03:05.217Z,7.10
2023-04-06T06:05:33.750Z,6.97
2023-04-06T06:08:03.183Z,6.97
2023-04-06T06:10:32.060Z,7.27
2023-04-06T06:13:00.486Z,6.70
2023-04-06T06:15:30.285Z,6.87
2023-04-06T06:17:58.726Z,7.23
2023-04-06T06:20:27.495Z,6.30
2023-04-06T06:22:55.923Z,7.83
2023-04-06T06:25:24.342Z,7.50
2023-04-06T06:27:53.453Z,8.33
2023-04-06T06:30:23.488Z,7.13
2023-04-06T06:32:54.047Z,7.40
2023-04-06T06:35:22.538Z,7.20
2023-04-06T06:38:35.124Z,7.83
2023-04-06T06:41:47.439Z,6.90
2023-04-06T06:44:59.748Z,6.67
2023-04-06T06:48:10.355Z,6.13
2023-04-06T06:51:22.414Z,6.73
2023-04-06T06:54:32.786Z,6.40
2023-04-06T06:57:36.437Z,6.33
2023-04-06T07:00:46.324Z,6.97
2023-04-06T07:03:53.683Z,6.53
2023-04-06T07:06:56.218Z,6.83
2023-04-06T07:10:04.874Z,7.07
2023-04-06T07:13:20.015Z,6.43
2023-04-06T07:15:48.642Z,6.17
2023-04-06T07:18:17.178Z,6.27
2023-04-06T07:20:45.639Z,6.30
2023-04-06T07:23:16.109Z,6.37
2023-04-06T07:25:44.266Z,7.10
2023-04-06T07:28:12.667Z,6.50
2023-04-06T07:30:41.368Z,7.33
2023-04-06T07:33:09.524Z,6.80
2023-04-06T07:35:37.850Z,6.43
2023-04-06T07:38:06.352Z,7.33
2023-04-06T07:40:35.934Z,6.53
2023-04-06T07:43:04.118Z,7.00
2023-04-06T07:45:32.545Z,6.77
2023-04-06T07:48:00.884Z,7.53
2023-04-06T07:50:29.108Z,6.83
2023-04-06T07:52:57.215Z,7.30
2023-04-06T07:55:25.594Z,6.43
2023-04-06T07:57:55.223Z,6.40
2023-04-06T08:00:24.081Z,6.77
2023-04-06T08:02:52.321Z,7.00
2023-04-06T08:05:20.591Z,6.97
2023-04-06T08:07:48.773Z,6.80
2023-04-06T08:10:16.963Z,6.00
2023-04-06T08:12:50.240Z,5.93
2023-04-06T08:15:20.370Z,6.80
2023-04-06T08:17:48.643Z,6.20
2023-04-06T08:20:16.953Z,6.07
2023-04-06T08:22:45.290Z,5.13
2023-04-06T08:25:13.411Z,5.97
2023-04-06T08:27:41.759Z,6.90
2023-04-06T08:30:10.554Z,6.27
2023-04-06T08:32:42.213Z,6.50
2023-04-06T08:35:10.820Z,6.23
2023-04-06T08:37:39.268Z,6.33
2023-04-06T08:40:08.622Z,6.37
2023-04-06T08:42:42.032Z,6.63
2023-04-06T08:45:11.534Z,6.10
2023-04-06T08:47:41.867Z,6.63
2023-04-06T08:50:12.248Z,6.10
2023-04-06T08:52:41.485Z,6.13
2023-04-06T08:55:10.523Z,6.27
2023-04-06T08:57:39.349Z,6.33
2023-04-06T09:00:09.992Z,6.77
2023-04-06T09:02:44.623Z,5.78
2023-04-06T09:05:13.034Z,6.25
2023-04-06T09:07:41.398Z,5.93
2023-04-06T09:10:10.436Z,6.73
2023-04-06T09:12:38.637Z,6.23
2023-04-06T09:15:07.944Z,6.83
2023-04-06T09:17:37.647Z,6.67
2023-04-06T09:20:08.328Z,6.60
2023-04-06T09:22:39.504Z,6.53
2023-04-06T09:25:08.912Z,6.80
2023-04-06T09:27:39.299Z,7.40
2023-04-06T09:30:09.762Z,5.95
2023-04-06T09:32:50.701Z,7.57
2023-04-06T09:35:21.997Z,6.28
2023-04-06T09:37:50.901Z,6.10
2023-04-06T09:40:20.130Z,6.35
2023-04-06T09:42:49.539Z,5.88
2023-04-06T09:45:17.938Z,5.57
2023-04-06T09:47:47.350Z,5.60
2023-04-06T09:50:17.309Z,6.07
2023-04-06T09:52:51.269Z,5.88
2023-04-06T09:55:30.452Z,6.15
2023-04-06T09:58:06.086Z,5.75
2023-04-06T10:00:37.002Z,6.00
2023-04-06T10:03:14.564Z,6.15
2023-04-06T10:05:48.985Z,6.32
2023-04-06T10:08:20.461Z,6.00
2023-04-06T10:10:49.794Z,4.82
2023-04-06T10:13:18.151Z,6.00
2023-04-06T10:15:47.091Z,6.18
2023-04-06T10:18:16.544Z,6.05
2023-04-06T10:20:54.069Z,5.65
2023-04-06T10:23:31.780Z,5.85
2023-04-06T10:26:01.436Z,6.50
2023-04-06T10:28:33.654Z,6.00
2023-04-06T10:31:03.446Z,5.72
2023-04-06T10:33:31.622Z,5.55
2023-04-06T10:36:00.497Z,6.00
2023-04-06T10:38:41.743Z,5.75
2023-04-06T10:41:14.705Z,6.07
2023-04-06T10:43:43.489Z,5.57
2023-04-06T10:46:12.700Z,5.85
2023-04-06T10:48:42.097Z,5.75
2023-04-06T10:51:14.398Z,5.75
2023-04-06T10:53:45.459Z,5.53
2023-04-06T10:56:16.548Z,6.05
2023-04-06T10:58:48.618Z,5.60
2023-04-06T11:01:18.147Z,5.72
2023-04-06T11:03:47.287Z,5.80
2023-04-06T11:06:20.948Z,5.30
2023-04-06T11:08:51.172Z,5.00
2023-04-06T11:11:21.155Z,5.40
2023-04-06T11:13:51.553Z,5.22
2023-04-06T11:16:21.698Z,5.95
2023-04-06T11:18:55.110Z,4.85
2023-04-06T11:21:38.552Z,4.88
2023-04-06T11:24:14.748Z,5.32
2023-04-06T11:26:50.198Z,5.57
2023-04-06T11:29:19.776Z,5.15
2023-04-06T11:31:49.953Z,4.78
2023-04-06T11:34:20.283Z,5.22
2023-04-06T11:36:50.431Z,4.88
2023-04-06T11:39:24.212Z,4.13
2023-04-06T11:41:53.115Z,4.32
2023-04-06T11:44:35.292Z,4.57
2023-04-06T11:47:04.590Z,4.05
2023-04-06T11:49:33.719Z,3.92
2023-04-06T11:52:02.940Z,4.00
2023-04-06T11:54:37.851Z,4.32
2023-04-06T11:57:06.806Z,4.40
2023-04-06T11:59:35.372Z,4.82
2023-04-06T12:02:04.397Z,4.20
2023-04-06T12:04:32.901Z,4.05
2023-04-06T12:07:01.100Z,3.58
2023-04-06T12:09:29.441Z,3.10
2023-04-06T12:11:59.232Z,3.58
2023-04-06T12:14:27.400Z,4.20
2023-04-06T12:16:55.604Z,3.65
2023-04-06T12:19:26.551Z,3.45
2023-04-06T12:21:55.540Z,3.35
2023-04-06T12:24:23.849Z,3.80
2023-04-06T12:26:59.608Z,3.83
2023-04-06T12:29:36.461Z,3.63
2023-04-06T12:32:04.839Z,3.15
2023-04-06T12:34:33.227Z,3.83
2023-04-06T12:37:01.646Z,3.30
2023-04-06T12:39:31.961Z,4.30
2023-04-06T12:42:01.304Z,3.30
2023-04-06T12:44:29.488Z,3.65
2023-04-06T12:46:59.129Z,3.85
2023-04-06T12:49:28.655Z,3.25
2023-04-06T12:51:57.629Z,3.55
2023-04-06T12:54:27.742Z,3.50
2023-04-06T12:56:56.840Z,3.80
2023-04-06T12:59:26.261Z,3.22
2023-04-06T13:01:54.692Z,3.42
2023-04-06T13:04:25.112Z,3.30
2023-04-06T13:06:53.336Z,3.65
2023-04-06T13:09:21.759Z,3.25
2023-04-06T13:11:49.912Z,4.30
2023-04-06T13:14:18.177Z,3.80
2023-04-06T13:16:47.154Z,3.55
2023-04-06T13:19:15.897Z,3.90
2023-04-06T13:21:45.458Z,3.65
2023-04-06T13:24:14.991Z,4.20
2023-04-06T13:26:44.598Z,4.22
2023-04-06T13:29:12.833Z,4.18
2023-04-06T13:31:41.083Z,3.70
2023-04-06T13:34:09.551Z,3.70
2023-04-06T13:36:37.829Z,3.92
2023-04-06T13:39:07.602Z,4.63
2023-04-06T13:41:35.895Z,3.97
2023-04-06T13:44:04.083Z,4.35
2023-04-06T13:46:32.199Z,4.80
2023-04-06T13:49:00.466Z,4.43
2023-04-06T13:51:29.116Z,4.05
2023-04-06T13:54:00.690Z,4.00
2023-04-06T13:56:30.544Z,3.53
2023-04-06T13:58:59.834Z,3.97
2023-04-06T14:01:28.138Z,3.92
2023-04-06T14:03:56.378Z,4.10
2023-04-06T14:06:31.343Z,3.72
2023-04-06T14:09:00.363Z,4.22
2023-04-06T14:11:30.309Z,4.15
2023-04-06T14:13:58.811Z,4.13
2023-04-06T14:16:27.608Z,4.57
2023-04-06T14:18:56.020Z,4.55
2023-04-06T14:21:24.075Z,4.32
2023-04-06T14:23:53.551Z,3.72
2023-04-06T14:26:21.650Z,4.38
2023-04-06T14:28:51.631Z,4.38
2023-04-06T14:31:19.734Z,4.00
2023-04-06T14:33:48.043Z,4.50
2023-04-06T14:36:16.460Z,4.32
2023-04-06T14:38:45.066Z,4.18
2023-04-06T14:41:18.107Z,3.80
2023-04-06T14:43:46.988Z,4.60
2023-04-06T14:46:17.827Z,3.90
2023-04-06T14:48:46.140Z,4.15
2023-04-06T14:51:14.390Z,3.92
2023-04-06T14:53:42.467Z,4.10
2023-04-06T14:56:10.757Z,3.90
2023-04-06T14:58:39.056Z,4.57
2023-04-06T15:01:07.558Z,4.45
2023-04-06T15:03:37.157Z,4.20
2023-04-06T15:06:06.495Z,4.10
2023-04-06T15:08:35.449Z,4.07
2023-04-06T15:11:03.591Z,4.00
2023-04-06T15:13:31.822Z,4.10
2023-04-06T15:16:01.779Z,3.42
2023-04-06T15:18:30.337Z,2.95
2023-04-06T15:20:59.894Z,3.20
2023-04-06T15:23:30.528Z,3.83
2023-04-06T15:25:58.780Z,3.58
2023-04-06T15:28:27.062Z,3.15
2023-04-06T15:30:56.363Z,2.88
2023-04-06T15:33:24.537Z,2.83
2023-04-06T15:35:52.727Z,3.33
2023-04-06T15:38:22.151Z,3.10
2023-04-06T15:40:51.210Z,3.13
2023-04-06T15:43:19.324Z,3.15
2023-04-06T15:45:47.427Z,2.78
2023-04-06T15:48:15.989Z,3.13
2023-04-06T15:50:44.117Z,2.92
2023-04-06T15:53:12.687Z,3.28
2023-04-06T15:55:42.121Z,2.97
2023-04-06T15:58:10.236Z,3.53
2023-04-06T16:00:38.316Z,2.67
2023-04-06T16:03:06.588Z,2.97
2023-04-06T16:05:39.935Z,3.20
2023-04-06T16:08:17.253Z,3.00
2023-04-06T16:10:47.380Z,3.22
2023-04-06T16:13:15.531Z,3.40
2023-04-06T16:15:44.970Z,3.50
2023-04-06T16:18:13.021Z,3.53
2023-04-06T16:20:41.435Z,2.95
2023-04-06T16:23:09.577Z,2.42
2023-04-06T16:25:37.784Z,2.40
2023-04-06T16:28:07.281Z,2.40
2023-04-06T16:30:38.281Z,2.22
2023-04-06T16:33:06.433Z,2.45
2023-04-06T16:35:34.757Z,2.58
2023-04-06T16:38:02.848Z,2.35
2023-04-06T16:40:31.137Z,2.80
2023-04-06T16:42:59.465Z,3.00
2023-04-06T16:45:28.915Z,2.47
2023-04-06T16:47:57.025Z,2.72
2023-04-06T16:50:25.128Z,3.08
2023-04-06T16:52:53.235Z,2.70
2023-04-06T16:55:21.528Z,2.40
2023-04-06T16:57:50.017Z,2.70
2023-04-06T17:00:19.123Z,2.30
2023-04-06T17:02:49.744Z,2.22
2023-04-06T17:05:21.932Z,2.30
2023-04-06T17:07:50.077Z,2.45
2023-04-06T17:10:21.345Z,1.77
2023-04-06T17:12:57.035Z,2.80
2023-04-06T17:15:26.257Z,2.40
2023-04-06T17:17:55.759Z,2.33
2023-04-06T17:20:23.924Z,2.20
2023-04-06T17:22:51.964Z,2.45
2023-04-06T17:25:20.186Z,2.45
2023-04-06T17:27:48.667Z,2.40
2023-04-06T17:30:18.395Z,2.30
2023-04-06T17:32:47.266Z,2.00
2023-04-06T17:35:16.760Z,1.77
2023-04-06T17:37:45.753Z,2.70
2023-04-06T17:40:14.152Z,2.53
2023-04-06T17:42:42.308Z,2.17
2023-04-06T17:45:10.647Z,2.17
2023-04-06T17:47:38.711Z,3.90
2023-04-06T17:50:08.055Z,2.73
2023-04-06T17:52:37.764Z,3.80
2023-04-06T17:55:06.395Z,2.57
2023-04-06T17:57:34.599Z,3.43
2023-04-06T18:00:02.727Z,2.20
2023-04-06T18:02:31.411Z,2.50
2023-04-06T18:04:59.511Z,2.00
2023-04-06T18:07:27.592Z,2.30
2023-04-06T18:09:57.025Z,2.03
2023-04-06T18:12:25.055Z,2.40
2023-04-06T18:14:54.193Z,2.93
2023-04-06T18:17:22.338Z,2.90
2023-04-06T18:19:50.554Z,2.50
2023-04-06T18:22:19.585Z,2.13
2023-04-06T18:24:47.615Z,2.43
2023-04-06T18:27:17.795Z,2.17
2023-04-06T18:29:47.432Z,2.77
2023-04-06T18:32:16.644Z,3.03
2023-04-06T18:34:45.957Z,2.80
2023-04-06T18:37:14.332Z,3.47
2023-04-06T18:39:44.437Z,2.20
2023-04-06T18:42:12.705Z,1.90
2023-04-06T18:44:42.202Z,2.20
2023-04-06T18:47:10.529Z,1.50
2023-04-06T18:49:38.723Z,1.83
2023-04-06T18:52:07.028Z,1.77
2023-04-06T18:54:35.345Z,2.07
2023-04-06T18:57:04.145Z,1.90
2023-04-06T18:59:33.180Z,1.67
2023-04-06T19:02:02.738Z,2.00
2023-04-06T19:04:31.487Z,2.07
2023-04-06T19:07:00.842Z,1.53
2023-04-06T19:09:29.414Z,2.00
2023-04-06T19:11:57.546Z,1.77
2023-04-06T19:14:26.135Z,1.87
2023-04-06T19:16:54.326Z,1.67
2023-04-06T19:19:23.871Z,1.67
2023-04-06T19:21:51.991Z,2.20
2023-04-06T19:24:20.035Z,2.00
2023-04-06T19:26:48.319Z,3.43
2023-04-06T19:29:16.480Z,2.10
2023-04-06T19:31:44.598Z,1.90
2023-04-06T19:34:17.482Z,2.97
2023-04-06T19:36:47.802Z,1.73
2023-04-06T19:39:16.992Z,2.10
2023-04-06T19:41:45.412Z,2.30
2023-04-06T19:44:13.874Z,2.37
2023-04-06T19:46:42.573Z,2.13
2023-04-06T19:49:10.929Z,2.23
2023-04-06T19:51:39.368Z,2.70
2023-04-06T19:54:08.916Z,3.40
2023-04-06T19:56:37.041Z,3.63
2023-04-06T19:59:05.338Z,3.30
2023-04-06T20:01:33.511Z,2.93
2023-04-06T20:04:01.839Z,2.87
2023-04-06T20:06:31.244Z,2.83
2023-04-06T20:08:59.508Z,2.67
2023-04-06T20:11:28.924Z,2.80
2023-04-06T20:13:56.975Z,3.27
2023-04-06T20:16:25.123Z,3.07
2023-04-06T20:18:54.379Z,3.23
2023-04-06T20:21:22.422Z,2.73
2023-04-06T20:23:52.524Z,2.77
2023-04-06T20:26:24.467Z,3.13
2023-04-06T20:28:55.622Z,2.93
2023-04-06T20:31:31.067Z,3.07
2023-04-06T20:34:00.527Z,3.53
2023-04-06T20:36:29.329Z,2.87
2023-04-06T20:38:59.329Z,3.00
2023-04-06T20:41:27.502Z,2.50
2023-04-06T20:43:57.594Z,2.97
2023-04-06T20:46:26.407Z,3.20
2023-04-06T20:48:54.947Z,3.67
2023-04-06T20:51:24.592Z,2.60
2023-04-06T20:53:53.615Z,2.70
2023-04-06T20:56:23.166Z,2.57
2023-04-06T20:58:52.859Z,3.00
2023-04-06T21:01:24.957Z,2.90
2023-04-06T21:03:54.600Z,2.87
2023-04-06T21:06:22.974Z,3.43
2023-04-06T21:08:52.288Z,2.70
2023-04-06T21:11:21.118Z,3.17
2023-04-06T21:13:49.826Z,3.20
2023-04-06T21:16:18.843Z,3.37
2023-04-06T21:18:48.921Z,3.40
2023-04-06T21:21:17.533Z,2.80
2023-04-06T21:23:45.973Z,3.43
2023-04-06T21:26:14.461Z,3.73
2023-04-06T21:28:42.877Z,4.20
2023-04-06T21:31:11.529Z,3.70
2023-04-06T21:33:39.916Z,6.00
2023-04-06T21:36:10.136Z,5.40
2023-04-06T21:38:38.959Z,3.73
2023-04-06T21:41:07.765Z,3.90
2023-04-06T21:43:36.395Z,3.90
2023-04-06T21:46:05.701Z,4.50
2023-04-06T21:48:34.348Z,3.80
2023-04-06T21:51:03.760Z,4.20
2023-04-06T21:53:33.783Z,4.10
2023-04-06T21:56:02.714Z,4.43
2023-04-06T21:58:32.001Z,4.27
2023-04-06T22:01:01.301Z,4.37
2023-04-06T22:03:29.770Z,4.07
2023-04-06T22:05:59.517Z,4.17
2023-04-06T22:08:33.642Z,4.50
2023-04-06T22:11:10.053Z,4.73
2023-04-06T22:13:39.110Z,4.73
2023-04-06T22:16:08.372Z,4.60
2023-04-06T22:18:39.290Z,4.33
2023-04-06T22:21:07.739Z,4.93
2023-04-06T22:23:41.986Z,4.50
2023-04-06T22:26:13.043Z,4.80
2023-04-06T22:28:42.299Z,4.93
2023-04-06T22:31:10.535Z,4.87
2023-04-06T22:33:40.147Z,4.53
2023-04-06T22:36:08.727Z,4.93
2023-04-06T22:38:37.870Z,5.63
2023-04-06T22:41:07.326Z,5.07
2023-04-06T22:43:38.083Z,4.80
2023-04-06T22:46:06.572Z,5.27
2023-04-06T22:48:34.608Z,4.67
2023-04-06T22:51:02.892Z,4.83
2023-04-06T22:53:31.005Z,4.73
2023-04-06T22:55:59.500Z,4.60
2023-04-06T22:58:28.052Z,4.60
2023-04-06T23:00:57.467Z,4.90
2023-04-06T23:03:25.979Z,4.80
2023-04-06T23:05:54.137Z,4.37
2023-04-06T23:08:22.216Z,5.03
2023-04-06T23:10:53.206Z,5.37
2023-04-06T23:13:21.635Z,4.87
2023-04-06T23:15:49.809Z,4.50
2023-04-06T23:18:19.278Z,3.87
2023-04-06T23:20:47.542Z,4.97
2023-04-06T23:23:16.190Z,4.27
2023-04-06T23:25:45.085Z,5.00
2023-04-06T23:28:13.569Z,4.60
2023-04-06T23:30:42.480Z,4.80
2023-04-06T23:33:20.562Z,4.70
2023-04-06T23:35:52.243Z,4.50
2023-04-06T23:38:29.649Z,4.70
2023-04-06T23:40:58.435Z,4.60
2023-04-06T23:43:29.794Z,4.90
2023-04-06T23:46:01.157Z,4.77
2023-04-06T23:48:41.734Z,4.60
2023-04-06T23:51:10.465Z,4.87
2023-04-06T23:53:50.500Z,4.30
2023-04-06T23:56:19.037Z,4.50
2023-04-06T23:58:47.095Z,4.30
