createdAt,value
2018-03-18T00:00:46.534Z,99836.13
2018-03-18T00:03:15.734Z,99839.43
2018-03-18T00:05:45.065Z,99836.89
2018-03-18T00:08:14.109Z,99841.45
2018-03-18T00:10:43.247Z,99827.34
2018-03-18T00:13:12.470Z,99820.64
2018-03-18T00:15:41.863Z,99831.05
2018-03-18T00:18:11.336Z,99830.42
2018-03-18T00:20:40.473Z,99815.02
2018-03-18T00:23:09.755Z,99835.05
2018-03-18T00:25:38.993Z,99829.11
2018-03-18T00:28:09.331Z,99846.50
2018-03-18T00:30:38.435Z,99818.53
2018-03-18T00:33:07.686Z,99821.17
2018-03-18T00:35:37.029Z,99814.34
2018-03-18T00:38:06.129Z,99818.84
2018-03-18T00:40:35.025Z,99823.27
2018-03-18T00:43:04.458Z,99794.06
2018-03-18T00:45:33.609Z,99800.30
2018-03-18T00:48:02.650Z,99801.12
2018-03-18T00:50:31.869Z,99816.97
2018-03-18T00:53:01.237Z,99803.63
2018-03-18T00:55:30.293Z,99813.73
2018-03-18T00:57:59.201Z,99822.89
2018-03-18T01:00:28.121Z,99784.66
2018-03-18T01:02:57.317Z,99787.06
2018-03-18T01:05:26.485Z,99781.11
2018-03-18T01:07:55.695Z,99763.52
2018-03-18T01:10:24.795Z,99757.44
2018-03-18T01:12:54.277Z,99744.38
2018-03-18T01:15:23.539Z,99756.11
2018-03-18T01:17:52.629Z,99732.84
2018-03-18T01:20:21.969Z,99725.53
2018-03-18T01:22:51.211Z,99721.70
2018-03-18T01:25:20.201Z,99719.55
2018-03-18T01:27:49.511Z,99715.41
2018-03-18T01:30:19.034Z,99702.17
2018-03-18T01:32:48.446Z,99695.66
2018-03-18T01:35:17.505Z,99689.77
2018-03-18T01:37:46.797Z,99672.63
2018-03-18T01:40:15.869Z,99688.85
2018-03-18T01:42:45.103Z,99681.41
2018-03-18T01:45:14.341Z,99671.28
2018-03-18T01:47:43.557Z,99681.90
2018-03-18T01:50:12.824Z,99690.45
2018-03-18T01:52:42.228Z,99673.05
2018-03-18T01:55:11.497Z,99684.38
2018-03-18T01:57:40.621Z,99689.83
2018-03-18T02:00:09.827Z,99681.34
2018-03-18T02:02:38.963Z,99708.45
2018-03-18T02:05:08.187Z,99689.00
2018-03-18T02:07:37.360Z,99685.16
2018-03-18T02:10:06.588Z,99674.06
2018-03-18T02:12:36.009Z,99691.27
2018-03-18T02:15:05.433Z,99678.80
2018-03-18T02:17:34.613Z,99693.67
2018-03-18T02:20:03.845Z,99684.38
2018-03-18T02:22:33.205Z,99687.59
2018-03-18T02:25:02.598Z,99661.52
2018-03-18T02:27:31.837Z,99660.95
2018-03-18T02:30:01.102Z,99661.00
2018-03-18T02:32:30.520Z,99672.05
2018-03-18T02:34:59.581Z,99677.86
2018-03-18T02:37:28.930Z,99672.05
2018-03-18T02:39:58.187Z,99668.66
2018-03-18T02:42:27.137Z,99662.96
2018-03-18T02:44:56.615Z,99666.28
2018-03-18T02:47:25.585Z,99662.60
2018-03-18T02:49:54.665Z,99659.58
2018-03-18T02:52:23.922Z,99672.58
2018-03-18T02:54:53.022Z,99675.09
2018-03-18T02:57:22.070Z,99684.41
2018-03-18T02:59:51.085Z,99660.91
2018-03-18T03:02:20.312Z,99668.89
2018-03-18T03:04:49.292Z,99684.03
2018-03-18T03:07:18.450Z,99685.23
2018-03-18T03:09:47.398Z,99674.52
2018-03-18T03:12:16.374Z,99674.66
2018-03-18T03:14:45.451Z,99667.84
2018-03-18T03:17:14.525Z,99666.13
2018-03-18T03:19:43.747Z,99652.95
2018-03-18T03:22:12.938Z,99651.92
2018-03-18T03:24:41.922Z,99644.28
2018-03-18T03:27:11.112Z,99658.98
2018-03-18T03:29:40.365Z,99660.93
2018-03-18T03:32:09.510Z,99643.47
2018-03-18T03:34:38.765Z,99652.73
2018-03-18T03:37:07.738Z,99665.84
2018-03-18T03:39:36.999Z,99665.84
2018-03-18T03:42:06.229Z,99665.00
2018-03-18T03:44:35.187Z,99668.77
2018-03-18T03:47:04.283Z,99676.84
2018-03-18T03:49:33.256Z,99667.90
2018-03-18T03:52:02.556Z,99682.31
2018-03-18T03:54:31.946Z,99671.56
2018-03-18T03:57:00.989Z,99672.67
2018-03-18T03:59:30.229Z,99674.59
2018-03-18T04:02:00.201Z,99678.78
2018-03-18T04:04:29.287Z,99689.19
2018-03-18T04:06:58.532Z,99684.71
2018-03-18T04:09:27.730Z,99700.09
2018-03-18T04:11:57.210Z,99710.81
2018-03-18T04:14:26.373Z,99699.98
2018-03-18T04:16:55.576Z,99700.40
2018-03-18T04:19:24.650Z,99702.22
2018-03-18T04:21:53.730Z,99711.00
2018-03-18T04:24:22.773Z,99710.67
2018-03-18T04:26:51.825Z,99709.69
2018-03-18T04:29:20.749Z,99717.53
2018-03-18T04:31:49.824Z,99732.05
2018-03-18T04:34:19.057Z,99733.89
2018-03-18T04:36:48.074Z,99731.80
2018-03-18T04:39:17.251Z,99734.58
2018-03-18T04:41:46.554Z,99731.29
2018-03-18T04:44:15.569Z,99727.48
2018-03-18T04:46:44.662Z,99723.20
2018-03-18T04:49:13.674Z,99736.01
2018-03-18T04:51:42.935Z,99754.08
2018-03-18T04:54:12.161Z,99764.22
2018-03-18T04:56:41.446Z,99766.02
2018-03-18T04:59:10.784Z,99751.02
2018-03-18T05:01:40.005Z,99740.48
2018-03-18T05:04:09.242Z,99745.44
2018-03-18T05:06:38.415Z,99729.53
2018-03-18T05:09:07.909Z,99744.71
2018-03-18T05:11:37.332Z,99748.37
2018-03-18T05:14:06.505Z,99731.61
2018-03-18T05:16:35.724Z,99717.60
2018-03-18T05:19:04.869Z,99717.54
2018-03-18T05:21:38.785Z,99707.92
2018-03-18T05:24:08.157Z,99711.30
2018-03-18T05:26:37.564Z,99707.73
2018-03-18T05:29:06.630Z,99691.62
2018-03-18T05:31:35.723Z,99698.81
2018-03-18T05:34:04.833Z,99700.66
2018-03-18T05:36:33.911Z,99696.27
2018-03-18T05:39:03.133Z,99683.63
2018-03-18T05:41:33.209Z,99678.47
2018-03-18T05:44:02.319Z,99669.51
2018-03-18T05:46:31.284Z,99678.34
2018-03-18T05:49:00.298Z,99669.48
2018-03-18T05:51:29.677Z,99664.97
2018-03-18T05:53:59.156Z,99675.51
2018-03-18T05:56:28.249Z,99695.18
2018-03-18T05:58:57.280Z,99722.73
2018-03-18T06:01:26.420Z,99724.70
2018-03-18T06:03:55.525Z,99703.39
2018-03-18T06:06:24.804Z,99709.44
2018-03-18T06:08:54.175Z,99723.98
2018-03-18T06:11:23.272Z,99704.45
2018-03-18T06:13:52.421Z,99709.55
2018-03-18T06:16:21.573Z,99713.59
2018-03-18T06:18:50.530Z,99713.16
2018-03-18T06:21:19.552Z,99714.47
2018-03-18T06:23:48.795Z,99713.67
2018-03-18T06:26:17.970Z,99719.33
2018-03-18T06:28:47.025Z,99699.45
2018-03-18T06:31:16.191Z,99708.56
2018-03-18T06:33:45.477Z,99721.70
2018-03-18T06:36:14.405Z,99745.33
2018-03-18T06:38:43.818Z,99745.45
2018-03-18T06:41:13.190Z,99742.64
2018-03-18T06:43:42.490Z,99733.14
2018-03-18T06:46:11.580Z,99733.83
2018-03-18T06:48:40.627Z,99749.11
2018-03-18T06:51:09.568Z,99739.48
2018-03-18T06:53:38.519Z,99756.67
2018-03-18T06:56:07.545Z,99771.89
2018-03-18T06:58:36.711Z,99765.42
2018-03-18T07:01:05.838Z,99762.83
2018-03-18T07:03:35.075Z,99762.72
2018-03-18T07:06:03.982Z,99765.52
2018-03-18T07:08:32.995Z,99773.88
2018-03-18T07:11:02.095Z,99781.04
2018-03-18T07:13:31.054Z,99779.68
2018-03-18T07:16:00.341Z,99787.16
2018-03-18T07:18:29.238Z,99793.70
2018-03-18T07:20:58.193Z,99793.47
2018-03-18T07:23:27.286Z,99779.96
2018-03-18T07:25:56.967Z,99786.31
2018-03-18T07:28:26.162Z,99792.48
2018-03-18T07:30:55.233Z,99800.34
2018-03-18T07:33:24.311Z,99805.38
2018-03-18T07:35:53.695Z,99801.63
2018-03-18T07:38:22.745Z,99815.27
2018-03-18T07:40:51.855Z,99821.48
2018-03-18T07:43:21.003Z,99815.02
2018-03-18T07:45:49.934Z,99824.72
2018-03-18T07:48:19.199Z,99834.58
2018-03-18T07:50:48.551Z,99831.88
2018-03-18T07:53:17.708Z,99834.94
2018-03-18T07:55:46.805Z,99833.65
2018-03-18T07:58:15.881Z,99849.55
2018-03-18T08:00:45.027Z,99854.47
2018-03-18T08:03:14.086Z,99849.88
2018-03-18T08:05:43.365Z,99858.91
2018-03-18T08:08:12.462Z,99864.22
2018-03-18T08:10:41.683Z,99863.04
2018-03-18T08:13:10.826Z,99859.84
2018-03-18T08:15:39.948Z,99860.01
2018-03-18T08:18:09.140Z,99868.14
2018-03-18T08:20:38.366Z,99842.40
2018-03-18T08:23:07.333Z,99832.81
2018-03-18T08:25:36.713Z,99825.73
2018-03-18T08:28:05.606Z,99818.75
2018-03-18T08:30:34.723Z,99834.28
2018-03-18T08:33:04.004Z,99828.82
2018-03-18T08:35:33.579Z,99840.47
2018-03-18T08:38:02.821Z,99842.83
2018-03-18T08:40:31.818Z,99831.24
2018-03-18T08:43:00.871Z,99818.94
2018-03-18T08:45:30.034Z,99826.16
2018-03-18T08:47:59.435Z,99840.28
2018-03-18T08:50:29.448Z,99847.83
2018-03-18T08:52:58.830Z,99838.08
2018-03-18T08:55:28.162Z,99847.41
2018-03-18T08:57:57.657Z,99845.38
2018-03-18T09:00:27.017Z,99840.47
2018-03-18T09:02:56.357Z,99835.48
2018-03-18T09:05:25.285Z,99824.44
2018-03-18T09:07:54.319Z,99810.53
2018-03-18T09:10:23.363Z,99828.70
2018-03-18T09:12:52.465Z,99821.77
2018-03-18T09:15:21.677Z,99837.48
2018-03-18T09:17:50.893Z,99850.30
2018-03-18T09:20:20.015Z,99867.53
2018-03-18T09:22:49.089Z,99866.34
2018-03-18T09:25:18.626Z,99851.61
2018-03-18T09:27:47.862Z,99845.69
2018-03-18T09:30:17.204Z,99852.12
2018-03-18T09:32:46.437Z,99856.97
2018-03-18T09:35:15.437Z,99854.72
2018-03-18T09:37:44.667Z,99854.71
2018-03-18T09:40:13.811Z,99867.33
2018-03-18T09:42:42.879Z,99874.38
2018-03-18T09:45:11.987Z,99891.84
2018-03-18T09:47:41.445Z,99904.42
2018-03-18T09:50:10.660Z,99899.91
2018-03-18T09:52:39.844Z,99896.69
2018-03-18T09:55:08.867Z,99904.63
2018-03-18T09:57:38.096Z,99907.34
2018-03-18T10:00:07.157Z,99908.48
2018-03-18T10:02:36.273Z,99913.20
2018-03-18T10:05:05.371Z,99915.16
2018-03-18T10:07:34.390Z,99917.51
2018-03-18T10:10:03.522Z,99936.62
2018-03-18T10:12:32.679Z,99953.31
2018-03-18T10:15:01.670Z,99927.69
2018-03-18T10:17:31.457Z,99937.94
2018-03-18T10:20:00.555Z,99945.30
2018-03-18T10:22:29.583Z,99957.58
2018-03-18T10:24:58.554Z,99971.96
2018-03-18T10:27:27.818Z,99951.96
2018-03-18T10:29:56.945Z,99959.22
2018-03-18T10:32:26.061Z,99961.25
2018-03-18T10:34:55.202Z,99937.84
2018-03-18T10:37:24.807Z,99959.62
2018-03-18T10:39:53.758Z,99965.06
2018-03-18T10:42:22.709Z,99972.53
2018-03-18T10:44:52.123Z,99978.41
2018-03-18T10:47:21.630Z,100011.06
2018-03-18T10:49:50.925Z,99982.88
2018-03-18T10:52:20.022Z,99994.06
2018-03-18T10:54:48.945Z,99973.68
2018-03-18T10:57:18.453Z,99981.64
2018-03-18T10:59:48.331Z,99966.30
2018-03-18T11:02:17.750Z,99950.01
2018-03-18T11:04:47.002Z,99976.92
2018-03-18T11:07:16.041Z,99984.15
2018-03-18T11:09:45.043Z,99984.35
2018-03-18T11:12:14.267Z,99943.38
2018-03-18T11:14:43.353Z,99958.70
2018-03-18T11:17:12.616Z,99971.06
2018-03-18T11:19:41.567Z,99973.71
2018-03-18T11:22:10.904Z,99971.58
2018-03-18T11:24:40.073Z,99965.40
2018-03-18T11:27:09.399Z,99969.19
2018-03-18T11:29:38.465Z,99963.33
2018-03-18T11:32:07.414Z,99956.32
2018-03-18T11:34:36.363Z,99961.42
2018-03-18T11:37:05.517Z,99973.13
2018-03-18T11:39:34.997Z,99970.84
2018-03-18T11:42:04.305Z,99957.22
2018-03-18T11:44:33.603Z,99969.83
2018-03-18T11:47:02.675Z,99948.09
2018-03-18T11:49:31.912Z,99981.98
2018-03-18T11:52:01.317Z,99955.48
2018-03-18T11:54:30.544Z,99946.67
2018-03-18T11:56:59.685Z,99940.55
2018-03-18T11:59:28.710Z,99940.69
2018-03-18T12:01:57.958Z,99947.72
2018-03-18T12:04:27.185Z,99934.21
2018-03-18T12:06:56.425Z,99928.74
2018-03-18T12:09:25.544Z,99918.85
2018-03-18T12:11:54.477Z,99919.39
2018-03-18T12:14:23.436Z,99921.66
2018-03-18T12:16:52.545Z,99930.48
2018-03-18T12:19:21.606Z,99913.31
2018-03-18T12:21:50.549Z,99927.47
2018-03-18T12:24:19.554Z,99927.43
2018-03-18T12:26:48.917Z,99939.53
2018-03-18T12:29:18.225Z,99932.26
2018-03-18T12:31:47.651Z,99928.19
2018-03-18T12:34:16.818Z,99935.87
2018-03-18T12:36:46.121Z,99928.60
2018-03-18T12:39:15.310Z,99898.70
2018-03-18T12:41:44.578Z,99924.23
2018-03-18T12:44:13.957Z,99921.70
2018-03-18T12:46:43.091Z,99921.80
2018-03-18T12:49:12.142Z,99954.41
2018-03-18T12:51:41.407Z,99937.55
2018-03-18T12:54:10.565Z,99938.61
2018-03-18T12:56:39.921Z,99942.99
2018-03-18T12:59:09.191Z,99951.62
2018-03-18T13:01:38.266Z,99952.41
2018-03-18T13:04:07.334Z,99959.31
2018-03-18T13:06:36.538Z,99951.65
2018-03-18T13:09:05.822Z,99953.29
2018-03-18T13:11:35.073Z,99963.68
2018-03-18T13:14:04.279Z,99960.44
2018-03-18T13:16:33.411Z,99961.81
2018-03-18T13:19:02.539Z,99966.33
2018-03-18T13:21:31.947Z,99960.40
2018-03-18T13:24:01.475Z,99964.09
2018-03-18T13:26:30.670Z,99951.61
2018-03-18T13:28:59.647Z,99946.67
2018-03-18T13:31:28.794Z,99950.86
2018-03-18T13:33:58.013Z,99959.98
2018-03-18T13:36:27.082Z,99963.09
2018-03-18T13:38:56.006Z,99971.05
2018-03-18T13:41:25.215Z,99968.28
2018-03-18T13:43:54.343Z,99971.05
2018-03-18T13:46:23.321Z,99971.27
2018-03-18T13:48:52.393Z,99974.53
2018-03-18T13:51:21.649Z,99988.98
2018-03-18T13:53:50.643Z,99981.36
2018-03-18T13:56:19.839Z,99990.80
2018-03-18T13:58:49.314Z,99987.73
2018-03-18T14:01:18.598Z,99973.91
2018-03-18T14:03:47.972Z,99968.69
2018-03-18T14:06:17.406Z,99982.95
2018-03-18T14:08:46.523Z,99993.31
2018-03-18T14:11:15.961Z,99998.30
2018-03-18T14:13:45.289Z,100003.28
2018-03-18T14:16:14.568Z,99993.09
2018-03-18T14:18:43.775Z,99997.94
2018-03-18T14:21:13.017Z,99997.86
2018-03-18T14:23:42.305Z,99996.09
2018-03-18T14:26:11.713Z,99985.84
2018-03-18T14:28:40.919Z,99993.46
2018-03-18T14:31:09.940Z,99971.44
2018-03-18T14:33:38.951Z,99992.01
2018-03-18T14:36:08.049Z,99996.60
2018-03-18T14:38:37.258Z,100004.91
2018-03-18T14:41:06.486Z,99995.81
2018-03-18T14:43:35.847Z,100020.69
2018-03-18T14:46:05.089Z,100011.21
2018-03-18T14:48:34.448Z,100035.12
2018-03-18T14:51:03.755Z,100048.62
2018-03-18T14:53:32.879Z,100044.39
2018-03-18T14:56:02.018Z,100059.05
2018-03-18T14:58:31.150Z,100107.84
2018-03-18T15:01:00.313Z,100100.05
2018-03-18T15:03:29.527Z,100090.46
2018-03-18T15:05:58.723Z,100105.75
2018-03-18T15:08:27.950Z,100111.30
2018-03-18T15:10:57.294Z,100115.53
2018-03-18T15:13:26.531Z,100109.73
2018-03-18T15:15:55.814Z,100104.35
2018-03-18T15:18:24.965Z,100090.34
2018-03-18T15:20:54.110Z,100099.29
2018-03-18T15:23:23.466Z,100110.78
2018-03-18T15:25:52.598Z,100125.06
2018-03-18T15:28:21.707Z,100132.51
2018-03-18T15:30:51.265Z,100128.34
2018-03-18T15:33:20.589Z,100146.98
2018-03-18T15:35:49.918Z,100148.59
2018-03-18T15:38:19.138Z,100136.45
2018-03-18T15:40:48.210Z,100140.06
2018-03-18T15:43:17.482Z,100144.60
2018-03-18T15:45:46.418Z,100167.89
2018-03-18T15:48:15.702Z,100180.09
2018-03-18T15:50:44.826Z,100197.70
2018-03-18T15:53:13.965Z,100195.60
2018-03-18T15:55:43.362Z,100183.41
2018-03-18T15:58:12.627Z,100182.02
2018-03-18T16:00:41.721Z,100195.02
2018-03-18T16:03:10.826Z,100216.17
2018-03-18T16:05:39.999Z,100239.96
2018-03-18T16:08:09.251Z,100229.64
2018-03-18T16:10:38.312Z,100241.66
2018-03-18T16:13:07.593Z,100262.83
2018-03-18T16:15:36.894Z,100284.77
2018-03-18T16:18:06.259Z,100280.77
2018-03-18T16:20:35.482Z,100279.23
2018-03-18T16:23:04.742Z,100279.02
2018-03-18T16:25:34.167Z,100277.10
2018-03-18T16:28:03.316Z,100284.66
2018-03-18T16:30:43.566Z,100313.92
2018-03-18T16:33:12.341Z,100365.22
2018-03-18T16:35:41.354Z,100376.86
2018-03-18T16:38:10.553Z,100377.32
2018-03-18T16:40:39.576Z,100374.44
2018-03-18T16:43:08.642Z,100367.38
2018-03-18T16:45:38.003Z,100385.37
2018-03-18T16:48:07.207Z,100384.48
2018-03-18T16:50:36.507Z,100395.05
2018-03-18T16:53:05.468Z,100406.52
2018-03-18T16:55:34.653Z,100406.17
2018-03-18T16:58:03.694Z,100419.85
2018-03-18T17:00:33.156Z,100412.67
2018-03-18T17:03:02.485Z,100391.16
2018-03-18T17:05:31.515Z,100384.59
2018-03-18T17:08:00.981Z,100380.56
2018-03-18T17:10:29.895Z,100367.23
2018-03-18T17:12:59.101Z,100340.36
2018-03-18T17:15:28.575Z,100350.44
2018-03-18T17:17:58.245Z,100356.75
2018-03-18T17:20:27.735Z,100376.27
2018-03-18T17:22:57.347Z,100383.61
2018-03-18T17:25:26.604Z,100358.70
2018-03-18T17:27:55.892Z,100348.81
2018-03-18T17:30:25.096Z,100330.41
2018-03-18T17:32:54.205Z,100369.70
2018-03-18T17:35:23.336Z,100400.77
2018-03-18T17:37:52.388Z,100409.78
2018-03-18T17:40:21.457Z,100422.81
2018-03-18T17:42:50.707Z,100415.14
2018-03-18T17:45:31.323Z,100438.47
2018-03-18T17:48:11.510Z,100455.58
2018-03-18T17:50:51.709Z,100457.63
2018-03-18T17:53:31.878Z,100464.22
2018-03-18T17:56:12.129Z,100465.17
2018-03-18T17:58:41.055Z,100465.05
2018-03-18T18:01:10.150Z,100467.64
2018-03-18T18:03:39.339Z,100467.34
2018-03-18T18:06:08.622Z,100475.80
2018-03-18T18:08:37.698Z,100487.74
2018-03-18T18:11:07.271Z,100492.56
2018-03-18T18:13:36.533Z,100504.28
2018-03-18T18:16:05.746Z,100495.45
2018-03-18T18:18:34.816Z,100480.06
2018-03-18T18:21:04.106Z,100463.16
2018-03-18T18:23:33.213Z,100469.91
2018-03-18T18:26:02.489Z,100486.44
2018-03-18T18:28:31.709Z,100499.08
2018-03-18T18:31:01.098Z,100509.17
2018-03-18T18:33:30.031Z,100530.25
2018-03-18T18:35:59.429Z,100526.46
2018-03-18T18:38:28.706Z,100517.31
2018-03-18T18:40:58.136Z,100519.97
2018-03-18T18:43:27.385Z,100528.78
2018-03-18T18:45:56.525Z,100526.35
2018-03-18T18:48:25.620Z,100545.98
2018-03-18T18:50:54.693Z,100559.20
2018-03-18T18:53:23.853Z,100559.55
2018-03-18T18:55:52.966Z,100561.69
2018-03-18T18:58:22.411Z,100564.77
2018-03-18T19:00:52.060Z,100576.45
2018-03-18T19:03:21.177Z,100575.66
2018-03-18T19:05:50.500Z,100578.41
2018-03-18T19:08:19.830Z,100588.46
2018-03-18T19:10:49.227Z,100589.09
2018-03-18T19:13:18.640Z,100600.63
2018-03-18T19:15:48.029Z,100609.19
2018-03-18T19:18:17.329Z,100615.00
2018-03-18T19:20:47.494Z,100611.75
2018-03-18T19:23:16.745Z,100605.56
2018-03-18T19:25:46.145Z,100615.45
2018-03-18T19:28:15.581Z,100604.28
2018-03-18T19:30:44.823Z,100611.83
2018-03-18T19:33:13.902Z,100611.73
2018-03-18T19:35:43.198Z,100631.67
2018-03-18T19:38:12.175Z,100609.94
2018-03-18T19:40:41.297Z,100616.89
2018-03-18T19:43:10.727Z,100618.69
2018-03-18T19:45:39.878Z,100621.73
2018-03-18T19:48:08.984Z,100631.66
2018-03-18T19:50:37.924Z,100637.80
2018-03-18T19:53:07.302Z,100645.99
2018-03-18T19:55:36.523Z,100638.70
2018-03-18T19:58:05.673Z,100633.02
2018-03-18T20:00:34.919Z,100636.75
2018-03-18T20:03:03.934Z,100632.67
2018-03-18T20:05:33.066Z,100649.53
2018-03-18T20:08:02.206Z,100642.61
2018-03-18T20:10:31.153Z,100640.90
2018-03-18T20:13:00.388Z,100647.48
2018-03-18T20:15:29.614Z,100644.22
2018-03-18T20:17:58.882Z,100642.98
2018-03-18T20:20:28.112Z,100642.12
2018-03-18T20:22:57.549Z,100651.42
2018-03-18T20:25:26.714Z,100654.98
2018-03-18T20:27:55.685Z,100647.00
2018-03-18T20:30:24.966Z,100644.73
2018-03-18T20:32:54.547Z,100646.89
2018-03-18T20:35:23.673Z,100646.22
2018-03-18T20:37:52.847Z,100650.50
2018-03-18T20:40:22.142Z,100649.04
2018-03-18T20:42:51.529Z,100648.52
2018-03-18T20:45:20.650Z,100656.64
2018-03-18T20:47:49.685Z,100662.36
2018-03-18T20:50:18.957Z,100672.64
2018-03-18T20:52:48.054Z,100683.66
2018-03-18T20:55:17.545Z,100687.59
2018-03-18T20:57:47.193Z,100687.94
2018-03-18T21:00:16.109Z,100683.23
2018-03-18T21:02:45.073Z,100688.73
2018-03-18T21:05:14.539Z,100691.54
2018-03-18T21:07:43.929Z,100705.50
2018-03-18T21:10:12.921Z,100709.02
2018-03-18T21:12:41.989Z,100701.47
2018-03-18T21:15:11.110Z,100699.48
2018-03-18T21:17:40.098Z,100698.15
2018-03-18T21:20:09.191Z,100699.36
2018-03-18T21:22:38.546Z,100709.72
2018-03-18T21:25:07.653Z,100712.46
2018-03-18T21:27:36.737Z,100719.24
2018-03-18T21:30:05.789Z,100715.30
2018-03-18T21:32:35.023Z,100717.33
2018-03-18T21:35:03.925Z,100715.31
2018-03-18T21:37:33.333Z,100715.31
2018-03-18T21:40:02.518Z,100706.73
2018-03-18T21:42:31.672Z,100699.89
2018-03-18T21:45:00.873Z,100704.58
2018-03-18T21:47:29.962Z,100698.03
2018-03-18T21:49:58.950Z,100713.05
2018-03-18T21:52:28.140Z,100720.57
2018-03-18T21:54:57.397Z,100716.80
2018-03-18T21:57:26.338Z,100720.89
2018-03-18T21:59:55.406Z,100720.34
2018-03-18T22:02:24.630Z,100719.30
2018-03-18T22:04:53.705Z,100720.12
2018-03-18T22:07:22.873Z,100718.55
2018-03-18T22:09:52.150Z,100733.05
2018-03-18T22:12:21.101Z,100753.44
2018-03-18T22:14:50.182Z,100765.75
2018-03-18T22:17:19.229Z,100752.43
2018-03-18T22:19:48.588Z,100764.15
2018-03-18T22:22:17.710Z,100775.86
2018-03-18T22:24:46.869Z,100760.84
2018-03-18T22:27:16.582Z,100761.96
2018-03-18T22:29:46.021Z,100760.17
2018-03-18T22:32:14.986Z,100741.97
2018-03-18T22:34:44.451Z,100730.28
2018-03-18T22:37:13.785Z,100746.55
2018-03-18T22:39:43.131Z,100754.50
2018-03-18T22:42:12.810Z,100764.57
2018-03-18T22:44:41.975Z,100774.50
2018-03-18T22:47:11.429Z,100779.09
2018-03-18T22:49:40.967Z,100783.13
2018-03-18T22:52:10.987Z,100781.19
2018-03-18T22:54:40.254Z,100780.76
2018-03-18T22:57:09.637Z,100792.67
2018-03-18T22:59:39.063Z,100802.36
2018-03-18T23:02:08.669Z,100812.25
2018-03-18T23:04:37.948Z,100804.91
2018-03-18T23:07:07.274Z,100787.83
2018-03-18T23:09:36.365Z,100785.86
2018-03-18T23:12:05.918Z,100790.56
2018-03-18T23:14:35.137Z,100797.08
2018-03-18T23:17:04.548Z,100797.84
2018-03-18T23:19:33.737Z,100795.23
2018-03-18T23:22:03.381Z,100793.97
2018-03-18T23:24:32.758Z,100808.97
2018-03-18T23:27:02.254Z,100798.46
2018-03-18T23:29:31.547Z,100809.90
2018-03-18T23:32:00.763Z,100826.85
2018-03-18T23:34:29.849Z,100824.59
2018-03-18T23:36:59.664Z,100818.36
2018-03-18T23:39:28.858Z,100807.66
2018-03-18T23:41:57.904Z,100804.36
2018-03-18T23:44:27.177Z,100799.92
2018-03-18T23:46:56.125Z,100794.50
2018-03-18T23:49:25.528Z,100798.86
2018-03-18T23:51:54.962Z,100803.73
2018-03-18T23:54:24.289Z,100814.09
2018-03-18T23:56:53.479Z,100806.29
2018-03-18T23:59:22.852Z,100806.34
