createdAt,value
2024-05-09T00:00:40.725Z,100708.56
2024-05-09T00:03:10.339Z,100717.59
2024-05-09T00:05:42.858Z,100734.69
2024-05-09T00:08:10.744Z,100730.63
2024-05-09T00:10:39.739Z,100742.03
2024-05-09T00:13:08.643Z,100763.53
2024-05-09T00:15:36.956Z,100768.34
2024-05-09T00:18:05.866Z,100781.91
2024-05-09T00:20:38.762Z,100795.50
2024-05-09T00:23:09.263Z,100797.63
2024-05-09T00:25:37.313Z,100808.78
2024-05-09T00:28:04.698Z,100812.44
2024-05-09T00:30:35.382Z,100811.31
2024-05-09T00:33:05.930Z,100815.97
2024-05-09T00:35:34.348Z,100822.34
2024-05-09T00:38:01.748Z,100829.25
2024-05-09T00:40:38.774Z,100838.16
2024-05-09T00:43:08.605Z,100848.78
2024-05-09T00:45:36.011Z,100865.88
2024-05-09T00:48:07.071Z,100881.13
2024-05-09T00:50:38.059Z,100882.13
2024-05-09T00:53:06.646Z,100898.22
2024-05-09T00:55:35.218Z,100920.69
2024-05-09T00:58:03.581Z,100929.72
2024-05-09T01:00:37.940Z,100941.19
2024-05-09T01:03:08.451Z,100942.75
2024-05-09T01:05:39.034Z,100936.53
2024-05-09T01:08:07.183Z,100933.97
2024-05-09T01:10:35.899Z,100943.88
2024-05-09T01:13:04.449Z,100941.50
2024-05-09T01:15:31.910Z,100955.91
2024-05-09T01:18:01.020Z,100971.03
2024-05-09T01:20:39.128Z,100971.03
2024-05-09T01:23:09.906Z,100974.69
2024-05-09T01:25:39.244Z,100976.66
2024-05-09T01:28:06.859Z,100981.31
2024-05-09T01:30:36.612Z,100989.34
2024-05-09T01:33:07.262Z,100993.03
2024-05-09T01:35:36.616Z,101006.59
2024-05-09T01:38:04.286Z,101021.88
2024-05-09T01:40:37.504Z,101031.75
2024-05-09T01:43:11.237Z,101036.41
2024-05-09T01:45:40.244Z,101043.59
2024-05-09T01:48:08.587Z,101058.00
2024-05-09T01:50:40.105Z,101061.66
2024-05-09T01:53:10.636Z,101068.19
2024-05-09T01:55:38.158Z,101080.75
2024-05-09T01:58:05.737Z,101084.53
2024-05-09T02:00:39.233Z,101089.06
2024-05-09T02:03:10.725Z,101083.00
2024-05-09T02:05:39.769Z,101100.78
2024-05-09T02:08:07.255Z,101104.47
2024-05-09T02:10:34.563Z,101113.63
2024-05-09T02:13:02.075Z,101115.47
2024-05-09T02:15:29.378Z,101117.41
2024-05-09T02:17:56.832Z,101126.19
2024-05-09T02:20:33.141Z,101112.16
2024-05-09T02:23:04.980Z,101110.50
2024-05-09T02:25:32.920Z,101110.16
2024-05-09T02:28:00.499Z,101107.03
2024-05-09T02:30:38.328Z,101103.59
2024-05-09T02:33:09.937Z,101103.03
2024-05-09T02:35:38.953Z,101106.13
2024-05-09T02:38:06.659Z,101118.81
2024-05-09T02:40:37.896Z,101105.19
2024-05-09T02:43:08.060Z,101099.63
2024-05-09T02:45:35.902Z,101095.53
2024-05-09T02:48:03.418Z,101089.84
2024-05-09T02:50:37.780Z,101081.16
2024-05-09T02:53:07.741Z,101075.34
2024-05-09T02:58:31.449Z,101068.50
2024-05-09T03:00:58.714Z,101067.31
2024-05-09T03:03:26.528Z,101066.22
2024-05-09T03:05:54.129Z,101058.44
2024-05-09T03:08:21.443Z,101047.25
2024-05-09T03:10:48.833Z,101032.53
2024-05-09T03:13:16.737Z,101025.47
2024-05-09T03:15:44.932Z,101024.03
2024-05-09T03:18:12.961Z,101014.31
2024-05-09T03:20:40.619Z,101006.50
2024-05-09T03:23:09.470Z,100990.09
2024-05-09T03:25:38.058Z,100966.88
2024-05-09T03:28:05.542Z,100963.63
2024-05-09T03:30:40.085Z,100948.44
2024-05-09T03:33:13.589Z,100954.91
2024-05-09T03:35:41.989Z,100969.28
2024-05-09T03:38:09.596Z,100977.44
2024-05-09T03:40:37.246Z,100992.53
2024-05-09T03:43:04.591Z,101003.50
2024-05-09T03:45:31.848Z,101020.53
2024-05-09T03:47:59.266Z,101026.75
2024-05-09T03:50:33.632Z,101052.44
2024-05-09T03:53:03.044Z,101060.94
2024-05-09T03:55:31.024Z,101069.09
2024-05-09T03:57:58.651Z,101068.50
2024-05-09T04:00:34.172Z,101069.59
2024-05-09T04:03:07.301Z,101082.88
2024-05-09T04:05:38.112Z,101084.56
2024-05-09T04:08:05.933Z,101095.88
2024-05-09T04:10:34.768Z,101093.59
2024-05-09T04:13:03.290Z,101099.28
2024-05-09T04:15:31.058Z,101112.34
2024-05-09T04:17:58.751Z,101125.34
2024-05-09T04:20:36.820Z,101129.34
2024-05-09T04:23:08.366Z,101136.16
2024-05-09T04:25:37.673Z,101137.13
2024-05-09T04:28:05.429Z,101141.53
2024-05-09T04:30:38.539Z,101145.75
2024-05-09T04:33:10.564Z,101164.63
2024-05-09T04:35:42.024Z,101167.06
2024-05-09T04:38:09.727Z,101165.94
2024-05-09T04:40:37.795Z,101173.63
2024-05-09T04:43:06.717Z,101191.63
2024-05-09T04:45:34.792Z,101193.56
2024-05-09T04:48:02.618Z,101226.44
2024-05-09T04:50:36.631Z,101228.84
2024-05-09T04:53:08.168Z,101273.03
2024-05-09T04:55:37.019Z,101331.06
2024-05-09T04:58:05.525Z,101360.97
2024-05-09T05:00:37.223Z,101373.31
2024-05-09T05:03:08.483Z,101410.59
2024-05-09T05:05:41.271Z,101370.31
2024-05-09T05:08:16.262Z,101326.63
2024-05-09T05:10:44.561Z,101304.34
2024-05-09T05:13:22.593Z,101275.78
2024-05-09T05:15:53.301Z,101176.47
2024-05-09T05:18:21.262Z,101158.22
2024-05-09T05:20:48.849Z,101110.72
2024-05-09T05:23:18.656Z,101044.63
2024-05-09T05:25:50.497Z,100979.31
2024-05-09T05:28:18.328Z,100869.31
2024-05-09T05:30:45.841Z,100813.44
2024-05-09T05:33:14.199Z,100732.00
2024-05-09T05:35:42.301Z,100635.28
2024-05-09T05:38:10.414Z,100547.53
2024-05-09T05:40:39.054Z,100486.63
2024-05-09T05:43:11.087Z,100404.09
2024-05-09T05:45:39.127Z,100349.06
2024-05-09T05:48:07.461Z,100243.19
2024-05-09T05:50:37.618Z,100170.09
2024-05-09T05:53:07.545Z,100125.78
2024-05-09T05:55:39.624Z,100055.88
2024-05-09T05:58:10.723Z,99963.97
2024-05-09T06:00:40.100Z,99859.97
2024-05-09T06:03:09.274Z,99743.75
2024-05-09T06:05:39.636Z,99584.16
2024-05-09T06:08:07.651Z,99419.72
2024-05-09T06:10:39.002Z,99279.78
2024-05-09T06:13:11.286Z,99108.56
2024-05-09T06:15:39.541Z,98970.63
2024-05-09T06:18:07.484Z,98852.56
2024-05-09T06:20:37.473Z,98644.63
2024-05-09T06:23:06.480Z,98471.41
2024-05-09T06:25:35.080Z,98293.94
2024-05-09T06:28:02.844Z,98043.66
2024-05-09T06:30:37.570Z,97788.19
2024-05-09T06:33:08.962Z,97497.75
2024-05-09T06:35:37.460Z,97212.63
2024-05-09T06:38:05.146Z,96932.78
2024-05-09T06:40:37.479Z,96940.09
2024-05-09T06:43:13.470Z,97142.38
2024-05-09T06:45:41.039Z,97127.22
2024-05-09T06:48:09.054Z,97064.47
2024-05-09T06:50:38.503Z,97053.84
2024-05-09T06:53:07.525Z,97012.63
2024-05-09T06:55:34.944Z,96956.31
2024-05-09T06:58:02.451Z,96896.88
2024-05-09T07:00:35.971Z,96828.44
2024-05-09T07:03:16.049Z,96773.06
2024-05-09T07:05:46.034Z,96707.28
2024-05-09T07:08:14.213Z,96656.25
2024-05-09T07:10:41.627Z,96615.50
2024-05-09T07:13:09.559Z,96583.06
2024-05-09T07:15:36.796Z,96540.00
2024-05-09T07:18:11.066Z,96524.09
2024-05-09T07:20:39.086Z,96512.25
2024-05-09T07:23:08.797Z,96493.97
2024-05-09T07:25:36.232Z,96483.91
2024-05-09T07:28:03.972Z,96468.72
2024-05-09T07:30:34.300Z,96472.31
2024-05-09T07:33:03.580Z,96463.56
2024-05-09T07:35:31.366Z,96457.94
2024-05-09T07:37:58.921Z,96443.25
2024-05-09T07:40:33.184Z,96446.56
2024-05-09T07:43:04.375Z,96430.50
2024-05-09T07:45:48.142Z,96420.53
2024-05-09T07:52:37.923Z,96422.56
2024-05-09T07:53:44.769Z,96413.81
2024-05-09T07:56:15.553Z,96415.19
2024-05-09T07:58:43.639Z,96416.00
2024-05-09T08:01:11.071Z,96420.56
2024-05-09T08:03:38.644Z,96425.63
2024-05-09T08:06:06.006Z,96430.13
2024-05-09T08:08:33.241Z,96430.38
2024-05-09T08:11:01.829Z,96421.91
2024-05-09T08:13:29.101Z,96420.22
2024-05-09T08:15:56.446Z,96418.81
2024-05-09T08:18:23.889Z,96420.66
2024-05-09T08:20:52.518Z,96433.13
2024-05-09T08:23:19.844Z,96422.06
2024-05-09T08:25:48.032Z,96429.19
2024-05-09T08:28:15.677Z,96433.75
2024-05-09T08:30:43.235Z,96429.56
2024-05-09T08:33:10.727Z,96442.00
2024-05-09T08:35:38.073Z,96438.41
2024-05-09T08:38:06.513Z,96456.84
2024-05-09T08:40:36.457Z,96466.97
2024-05-09T08:43:07.568Z,96485.56
2024-05-09T08:45:36.885Z,96471.81
2024-05-09T08:48:07.969Z,96485.09
2024-05-09T08:50:39.179Z,96478.97
2024-05-09T08:53:08.074Z,96475.94
2024-05-09T08:55:40.177Z,96492.94
2024-05-09T08:58:16.067Z,96481.81
2024-05-09T09:00:44.402Z,96488.50
2024-05-09T09:03:18.292Z,96481.31
2024-05-09T09:06:12.302Z,96495.19
2024-05-09T09:08:40.040Z,96495.47
2024-05-09T09:11:07.464Z,96497.16
2024-05-09T09:13:34.742Z,96503.28
2024-05-09T09:16:03.151Z,96495.66
2024-05-09T09:18:31.222Z,96523.03
2024-05-09T09:20:58.887Z,96518.63
2024-05-09T09:23:30.244Z,96518.31
2024-05-09T09:25:58.384Z,96513.94
2024-05-09T09:28:25.677Z,96505.03
2024-05-09T09:30:53.028Z,96523.41
2024-05-09T09:33:20.591Z,96509.69
2024-05-09T09:35:47.886Z,96520.66
2024-05-09T09:38:18.243Z,96517.75
2024-05-09T09:40:49.697Z,96518.50
2024-05-09T09:43:23.762Z,96519.00
2024-05-09T09:45:52.831Z,96518.91
2024-05-09T09:48:21.735Z,96522.59
2024-05-09T09:50:51.227Z,96535.19
2024-05-09T09:53:19.077Z,96528.91
2024-05-09T09:55:46.520Z,96534.69
2024-05-09T09:58:15.861Z,96531.63
2024-05-09T10:00:43.559Z,96547.50
2024-05-09T10:03:11.011Z,96560.94
2024-05-09T10:05:45.036Z,96562.31
2024-05-09T10:08:14.770Z,96558.31
2024-05-09T10:10:45.718Z,96553.03
2024-05-09T10:13:13.323Z,96550.44
2024-05-09T10:15:51.081Z,96548.00
2024-05-09T10:18:26.332Z,96557.06
2024-05-09T10:20:56.072Z,96555.66
2024-05-09T10:23:30.344Z,96546.34
2024-05-09T10:26:02.790Z,96567.06
2024-05-09T10:28:33.947Z,96569.31
2024-05-09T10:31:15.327Z,96556.78
2024-05-09T10:33:48.739Z,96564.72
2024-05-09T10:36:26.678Z,96565.13
2024-05-09T10:38:54.557Z,96551.41
2024-05-09T10:41:22.407Z,96550.72
2024-05-09T10:43:50.366Z,96552.34
2024-05-09T10:46:20.696Z,96562.31
2024-05-09T10:48:50.535Z,96558.13
2024-05-09T10:51:19.273Z,96556.16
2024-05-09T10:53:47.081Z,96551.66
2024-05-09T10:56:14.610Z,96550.63
2024-05-09T10:58:42.065Z,96548.53
2024-05-09T11:01:10.288Z,96553.84
2024-05-09T11:03:39.098Z,96546.38
2024-05-09T11:06:07.397Z,96543.97
2024-05-09T11:08:35.694Z,96534.69
2024-05-09T11:11:07.426Z,96530.66
2024-05-09T11:13:36.636Z,96526.78
2024-05-09T11:16:04.774Z,96528.03
2024-05-09T11:18:36.427Z,96539.50
2024-05-09T11:21:11.727Z,96538.13
2024-05-09T11:23:39.111Z,96543.56
2024-05-09T11:26:06.974Z,96537.94
2024-05-09T11:28:34.215Z,96550.66
2024-05-09T11:31:06.102Z,96546.00
2024-05-09T11:33:36.001Z,96544.19
2024-05-09T11:36:03.390Z,96544.31
2024-05-09T11:38:30.829Z,96533.66
2024-05-09T11:40:58.100Z,96527.88
2024-05-09T11:43:25.488Z,96521.00
2024-05-09T11:45:52.914Z,96533.47
2024-05-09T11:48:20.397Z,96527.72
2024-05-09T11:50:47.800Z,96530.00
2024-05-09T11:53:15.053Z,96518.41
2024-05-09T11:55:42.410Z,96530.06
2024-05-09T11:58:09.778Z,96514.34
2024-05-09T12:00:37.965Z,96515.47
2024-05-09T12:03:06.096Z,96522.00
2024-05-09T12:05:34.415Z,96523.13
2024-05-09T12:08:02.606Z,96521.81
2024-05-09T12:10:33.555Z,96515.75
2024-05-09T12:13:05.392Z,96520.91
2024-05-09T12:15:36.875Z,96516.06
2024-05-09T12:18:05.949Z,96502.44
2024-05-09T12:20:37.668Z,96505.38
2024-05-09T12:23:08.824Z,96503.25
2024-05-09T12:25:37.935Z,96510.31
2024-05-09T12:28:05.807Z,96510.44
2024-05-09T12:30:38.001Z,96510.13
2024-05-09T12:33:08.405Z,96491.28
2024-05-09T12:35:36.097Z,96508.72
2024-05-09T12:38:03.880Z,96497.31
2024-05-09T12:40:36.146Z,96488.56
2024-05-09T12:43:10.156Z,96505.56
2024-05-09T12:45:38.822Z,96506.28
2024-05-09T12:48:08.488Z,96497.13
2024-05-09T12:50:36.919Z,96510.72
2024-05-09T12:53:05.214Z,96499.19
2024-05-09T12:55:40.904Z,96490.94
2024-05-09T12:58:16.380Z,96486.53
2024-05-09T13:00:44.753Z,96483.94
2024-05-09T13:03:12.306Z,96489.69
2024-05-09T13:05:41.542Z,96492.31
2024-05-09T13:08:09.184Z,96496.72
2024-05-09T13:10:36.890Z,96501.03
2024-05-09T13:13:04.576Z,96505.16
2024-05-09T13:15:34.550Z,96495.81
2024-05-09T13:18:03.369Z,96493.16
2024-05-09T13:20:36.266Z,96492.69
2024-05-09T13:23:05.491Z,96496.22
2024-05-09T13:25:34.925Z,96483.53
2024-05-09T13:28:03.597Z,96488.66
2024-05-09T13:30:39.090Z,96472.75
2024-05-09T13:33:10.372Z,96462.34
2024-05-09T13:35:38.559Z,96444.41
2024-05-09T13:38:05.844Z,96463.66
2024-05-09T13:40:35.511Z,96467.47
2024-05-09T13:43:04.837Z,96462.56
2024-05-09T13:45:32.935Z,96455.72
2024-05-09T13:48:00.940Z,96446.16
2024-05-09T13:50:34.310Z,96437.78
2024-05-09T13:53:06.016Z,96433.78
2024-05-09T13:55:35.398Z,96433.38
2024-05-09T13:58:03.105Z,96422.78
2024-05-09T14:00:42.407Z,96419.38
2024-05-09T14:03:15.202Z,96434.47
2024-05-09T14:05:43.506Z,96426.91
2024-05-09T14:08:11.335Z,96415.78
2024-05-09T14:10:44.634Z,96422.56
2024-05-09T14:13:12.994Z,96418.31
2024-05-09T14:15:40.635Z,96424.13
2024-05-09T14:18:12.231Z,96418.75
2024-05-09T14:20:41.548Z,96416.66
2024-05-09T14:23:08.967Z,96419.84
2024-05-09T14:25:39.976Z,96426.31
2024-05-09T14:28:09.944Z,96419.75
2024-05-09T14:30:38.603Z,96423.28
2024-05-09T14:33:08.014Z,96428.28
2024-05-09T14:35:37.803Z,96425.84
2024-05-09T14:38:06.241Z,96428.50
2024-05-09T14:40:40.740Z,96432.03
2024-05-09T14:43:11.545Z,96460.66
2024-05-09T14:45:39.419Z,96434.31
2024-05-09T14:48:07.470Z,96439.25
2024-05-09T14:50:38.240Z,96433.03
2024-05-09T14:53:07.906Z,96430.06
2024-05-09T14:58:26.520Z,96423.66
2024-05-09T15:00:53.924Z,96427.47
2024-05-09T15:03:24.143Z,96412.09
2024-05-09T15:05:52.168Z,96430.06
2024-05-09T15:08:19.971Z,96421.13
2024-05-09T15:10:49.932Z,96419.16
2024-05-09T15:13:21.010Z,96412.56
2024-05-09T15:15:48.776Z,96410.56
2024-05-09T15:18:16.667Z,96408.75
2024-05-09T15:20:44.905Z,96408.75
2024-05-09T15:23:12.364Z,96417.16
2024-05-09T15:25:44.723Z,96411.53
2024-05-09T15:28:12.301Z,96415.56
2024-05-09T15:30:40.736Z,96415.63
2024-05-09T15:33:10.112Z,96433.53
2024-05-09T15:35:41.176Z,96441.09
2024-05-09T15:38:09.492Z,96448.94
2024-05-09T15:40:40.023Z,96451.38
2024-05-09T15:43:10.113Z,96432.31
2024-05-09T15:45:39.199Z,96395.09
2024-05-09T15:48:07.430Z,96373.81
2024-05-09T15:50:39.283Z,96374.53
2024-05-09T15:53:10.018Z,96369.22
2024-05-09T15:55:37.999Z,96372.53
2024-05-09T15:58:06.155Z,96368.63
2024-05-09T16:00:38.778Z,96370.06
2024-05-09T16:03:09.736Z,96374.59
2024-05-09T16:05:37.749Z,96377.28
2024-05-09T16:08:05.880Z,96378.53
2024-05-09T16:10:34.783Z,96379.31
2024-05-09T16:13:03.695Z,96370.53
2024-05-09T16:15:31.890Z,96375.16
2024-05-09T16:17:59.951Z,96376.34
2024-05-09T16:20:37.319Z,96382.19
2024-05-09T16:23:08.298Z,96381.19
2024-05-09T16:25:36.032Z,96377.81
2024-05-09T16:28:06.355Z,96377.22
2024-05-09T16:30:36.667Z,96381.00
2024-05-09T16:33:05.325Z,96370.91
2024-05-09T16:35:34.612Z,96380.34
2024-05-09T16:38:08.818Z,96378.34
2024-05-09T16:40:39.883Z,96384.38
2024-05-09T16:43:09.737Z,96384.09
2024-05-09T16:45:37.965Z,96381.38
2024-05-09T16:48:06.270Z,96381.81
2024-05-09T16:50:35.403Z,96385.06
2024-05-09T16:53:04.517Z,96381.56
2024-05-09T16:55:32.347Z,96382.03
2024-05-09T16:58:00.622Z,96388.50
2024-05-09T17:00:38.316Z,96380.28
2024-05-09T17:03:10.803Z,96377.66
2024-05-09T17:05:39.134Z,96377.88
2024-05-09T17:08:07.231Z,96393.56
2024-05-09T17:10:36.189Z,96389.03
2024-05-09T17:13:05.766Z,96389.31
2024-05-09T17:15:35.191Z,96388.81
2024-05-09T17:18:02.911Z,96386.69
2024-05-09T17:20:34.578Z,96389.97
2024-05-09T17:23:05.627Z,96391.09
2024-05-09T17:25:33.932Z,96392.75
2024-05-09T17:28:07.345Z,96394.38
2024-05-09T17:30:37.773Z,96390.13
2024-05-09T17:33:08.227Z,96397.28
2024-05-09T17:35:36.456Z,96406.03
2024-05-09T17:38:07.232Z,96406.66
2024-05-09T17:40:36.917Z,96398.00
2024-05-09T17:43:06.948Z,96400.13
2024-05-09T17:45:38.399Z,96397.50
2024-05-09T17:48:06.531Z,96397.50
2024-05-09T17:50:36.458Z,96398.53
2024-05-09T17:53:05.532Z,96394.72
2024-05-09T17:55:33.218Z,96395.31
2024-05-09T17:58:00.982Z,96400.50
2024-05-09T18:00:36.735Z,96404.09
2024-05-09T18:03:08.251Z,96405.22
2024-05-09T18:05:37.040Z,96409.38
2024-05-09T18:08:05.853Z,96408.13
2024-05-09T18:10:37.399Z,96405.97
2024-05-09T18:13:08.349Z,96399.19
2024-05-09T18:15:36.203Z,96398.38
2024-05-09T18:18:04.520Z,96393.00
2024-05-09T18:20:40.536Z,96387.13
2024-05-09T18:23:13.250Z,96377.66
2024-05-09T18:25:41.063Z,96374.63
2024-05-09T18:28:08.444Z,96351.97
2024-05-09T18:30:37.170Z,96324.97
2024-05-09T18:33:06.802Z,96274.69
2024-05-09T18:35:36.098Z,96207.25
2024-05-09T18:38:04.069Z,96223.47
2024-05-09T18:40:35.343Z,96245.97
2024-05-09T18:43:07.252Z,96266.44
2024-05-09T18:45:39.102Z,96278.50
2024-05-09T18:48:07.957Z,96291.50
2024-05-09T18:50:38.962Z,96307.69
2024-05-09T18:53:08.623Z,96310.41
2024-05-09T18:55:36.256Z,96317.53
2024-05-09T18:58:04.450Z,96324.56
2024-05-09T19:00:36.247Z,96333.19
2024-05-09T19:03:09.463Z,96343.31
2024-05-09T19:05:39.280Z,96349.03
2024-05-09T19:08:07.515Z,96350.41
2024-05-09T19:10:36.376Z,96356.06
2024-05-09T19:13:09.279Z,96366.31
2024-05-09T19:15:40.246Z,96367.44
2024-05-09T19:18:08.310Z,96370.16
2024-05-09T19:20:37.058Z,96380.97
2024-05-09T19:23:06.017Z,96383.13
2024-05-09T19:25:34.415Z,96397.97
2024-05-09T19:28:01.887Z,96394.72
2024-05-09T19:30:37.586Z,96393.91
2024-05-09T19:33:09.300Z,96403.06
2024-05-09T19:35:37.215Z,96401.47
2024-05-09T19:38:05.217Z,96409.78
2024-05-09T19:40:34.230Z,96413.03
2024-05-09T19:43:03.519Z,96414.34
2024-05-09T19:45:32.981Z,96417.59
2024-05-09T19:48:01.269Z,96419.78
2024-05-09T19:50:37.068Z,96427.00
2024-05-09T19:53:10.267Z,96422.97
2024-05-09T19:55:38.100Z,96432.66
2024-05-09T19:58:07.143Z,96425.13
2024-05-09T20:00:38.147Z,96431.28
2024-05-09T20:03:07.951Z,96433.47
2024-05-09T20:05:36.284Z,96436.09
2024-05-09T20:08:04.517Z,96447.91
2024-05-09T20:10:34.207Z,96433.91
2024-05-09T20:13:04.321Z,96447.06
2024-05-09T20:15:33.261Z,96443.03
2024-05-09T20:18:00.737Z,96446.78
2024-05-09T20:20:36.117Z,96441.66
2024-05-09T20:23:07.276Z,96447.03
2024-05-09T20:25:34.561Z,96448.66
2024-05-09T20:28:02.059Z,96446.47
2024-05-09T20:30:32.808Z,96449.72
2024-05-09T20:33:02.717Z,96453.47
2024-05-09T20:35:32.729Z,96445.72
2024-05-09T20:38:01.144Z,96448.63
2024-05-09T20:40:33.242Z,96450.63
2024-05-09T20:43:04.464Z,96453.28
2024-05-09T20:45:32.019Z,96450.31
2024-05-09T20:47:59.564Z,96449.22
2024-05-09T20:50:36.070Z,96450.88
2024-05-09T20:53:08.453Z,96449.47
2024-05-09T20:55:36.006Z,96454.28
2024-05-09T20:58:03.393Z,96452.97
2024-05-09T21:00:38.914Z,96452.16
2024-05-09T21:03:10.642Z,96453.22
2024-05-09T21:05:38.792Z,96449.47
2024-05-09T21:08:06.682Z,96445.66
2024-05-09T21:10:35.037Z,96448.88
2024-05-09T21:13:03.593Z,96448.66
2024-05-09T21:15:31.758Z,96445.13
2024-05-09T21:17:59.494Z,96447.84
2024-05-09T21:22:57.413Z,96449.78
2024-05-09T21:25:24.713Z,96443.59
2024-05-09T21:27:52.188Z,96444.34
2024-05-09T21:30:31.310Z,96437.09
2024-05-09T21:33:06.299Z,96441.41
2024-05-09T21:35:33.727Z,96439.75
2024-05-09T21:38:01.092Z,96443.97
2024-05-09T21:40:34.219Z,96439.09
2024-05-09T21:43:04.049Z,96443.94
2024-05-09T21:45:31.704Z,96441.75
2024-05-09T21:47:59.254Z,96441.19
2024-05-09T21:50:35.424Z,96446.28
2024-05-09T21:53:07.029Z,96438.16
2024-05-09T21:55:34.700Z,96442.72
2024-05-09T21:58:02.739Z,96439.19
2024-05-09T22:00:36.174Z,96442.13
2024-05-09T22:03:09.957Z,96444.22
2024-05-09T22:05:39.201Z,96439.88
2024-05-09T22:08:06.871Z,96438.59
2024-05-09T22:10:36.195Z,96445.38
2024-05-09T22:13:05.530Z,96446.34
2024-05-09T22:15:35.947Z,96448.31
2024-05-09T22:18:04.844Z,96447.31
2024-05-09T22:20:37.282Z,96447.34
2024-05-09T22:23:07.149Z,96451.91
2024-05-09T22:25:34.779Z,96453.78
2024-05-09T22:28:02.944Z,96455.91
2024-05-09T22:30:36.366Z,96455.91
2024-05-09T22:33:07.686Z,96457.75
2024-05-09T22:35:35.298Z,96466.81
2024-05-09T22:38:02.915Z,96467.25
2024-05-09T22:40:39.004Z,96474.94
2024-05-09T22:43:16.622Z,96473.59
2024-05-09T22:45:44.305Z,96464.41
2024-05-09T22:48:11.833Z,96470.28
2024-05-09T22:50:40.254Z,96478.06
2024-05-09T22:53:07.511Z,96476.78
2024-05-09T22:55:34.743Z,96467.66
2024-05-09T22:58:02.166Z,96475.66
2024-05-09T23:00:32.110Z,96468.34
2024-05-09T23:03:01.348Z,96474.28
2024-05-09T23:05:29.462Z,96480.50
2024-05-09T23:07:57.026Z,96471.78
2024-05-09T23:10:31.574Z,96475.69
2024-05-09T23:13:03.462Z,96485.81
2024-05-09T23:15:31.027Z,96474.69
2024-05-09T23:17:58.831Z,96479.38
2024-05-09T23:20:33.831Z,96476.59
2024-05-09T23:23:06.430Z,96469.50
2024-05-09T23:25:34.047Z,96462.16
2024-05-09T23:28:01.692Z,96465.66
2024-05-09T23:30:36.826Z,96444.16
2024-05-09T23:33:07.517Z,96428.81
2024-05-09T23:35:35.115Z,96418.56
2024-05-09T23:38:02.371Z,96410.78
2024-05-09T23:40:38.224Z,96415.59
2024-05-09T23:43:08.948Z,96422.06
2024-05-09T23:45:36.801Z,96426.84
2024-05-09T23:48:04.727Z,96435.91
2024-05-09T23:50:36.175Z,96438.09
2024-05-09T23:53:06.930Z,96449.41
2024-05-09T23:55:35.478Z,96450.19
2024-05-09T23:58:02.892Z,96465.53
