createdAt,value
2022-12-11T00:01:58.661Z,92.10
2022-12-11T00:04:25.774Z,82.10
2022-12-11T00:06:53.020Z,72.20
2022-12-11T00:09:20.894Z,79.30
2022-12-11T00:11:47.882Z,99.30
2022-12-11T00:14:14.938Z,61.60
2022-12-11T00:16:42.139Z,64.80
2022-12-11T00:19:09.050Z,66.50
2022-12-11T00:21:35.987Z,65.50
2022-12-11T00:24:02.820Z,73.10
2022-12-11T00:26:29.969Z,63.00
2022-12-11T00:28:57.251Z,58.60
2022-12-11T00:31:25.220Z,58.90
2022-12-11T00:33:53.955Z,59.50
2022-12-11T00:36:23.752Z,58.10
2022-12-11T00:38:50.679Z,42.60
2022-12-11T00:41:17.881Z,43.30
2022-12-11T00:43:44.888Z,38.00
2022-12-11T00:46:12.070Z,43.70
2022-12-11T00:48:39.016Z,50.60
2022-12-11T00:51:06.131Z,50.40
2022-12-11T00:53:33.012Z,52.40
2022-12-11T00:55:59.798Z,53.30
2022-12-11T01:05:17.128Z,41.70
2022-12-11T01:07:44.018Z,29.20
2022-12-11T01:10:24.705Z,25.00
2022-12-11T01:13:02.986Z,24.70
2022-12-11T01:15:32.021Z,38.10
2022-12-11T01:17:59.034Z,32.00
2022-12-11T01:20:26.394Z,37.30
2022-12-11T01:22:59.182Z,47.30
2022-12-11T01:25:26.709Z,43.40
2022-12-11T01:27:54.352Z,40.80
2022-12-11T01:30:22.542Z,38.70
2022-12-11T01:40:27.888Z,26.60
2022-12-11T01:42:56.250Z,28.80
2022-12-11T01:45:29.654Z,29.30
2022-12-11T01:48:11.299Z,30.60
2022-12-11T01:50:41.523Z,32.50
2022-12-11T01:53:10.135Z,28.00
2022-12-11T01:55:37.206Z,24.00
2022-12-11T01:58:04.064Z,17.80
2022-12-11T02:00:31.072Z,17.20
2022-12-11T02:02:57.984Z,17.00
2022-12-11T02:05:24.784Z,15.70
2022-12-11T02:07:54.611Z,14.80
2022-12-11T06:18:31.829Z,43.50
2022-12-11T06:20:59.170Z,22.30
2022-12-11T06:23:25.940Z,11.30
2022-12-11T06:25:53.756Z,17.10
2022-12-11T06:28:20.588Z,19.30
2022-12-11T06:30:47.514Z,23.50
2022-12-11T06:33:14.648Z,26.20
2022-12-11T06:35:42.428Z,17.20
2022-12-11T06:38:12.048Z,13.50
2022-12-11T06:40:38.995Z,12.80
2022-12-11T06:43:06.090Z,11.40
2022-12-11T06:45:33.216Z,9.10
2022-12-11T06:48:00.339Z,10.70
2022-12-11T06:50:27.683Z,13.30
2022-12-11T06:52:56.170Z,14.10
2022-12-11T06:55:23.499Z,13.20
2022-12-11T06:57:50.564Z,14.10
2022-12-11T07:00:17.947Z,10.00
2022-12-11T07:02:44.800Z,8.00
2022-12-11T07:05:12.016Z,8.60
2022-12-11T07:07:39.282Z,11.00
2022-12-11T07:10:08.505Z,12.80
2022-12-11T07:12:37.047Z,11.90
2022-12-11T07:15:04.911Z,12.70
2022-12-11T07:17:32.574Z,14.90
2022-12-11T07:19:59.661Z,9.50
2022-12-11T07:22:26.990Z,9.80
2022-12-11T07:24:53.858Z,12.50
2022-12-11T07:27:21.338Z,10.50
2022-12-11T07:29:48.401Z,14.60
2022-12-11T07:32:15.537Z,16.90
2022-12-11T07:34:47.282Z,12.00
2022-12-11T07:37:18.744Z,10.10
2022-12-11T07:39:45.826Z,10.30
2022-12-11T07:42:13.280Z,9.10
2022-12-11T07:44:40.901Z,12.20
2022-12-11T07:47:08.328Z,13.30
2022-12-11T07:49:35.208Z,11.80
2022-12-11T07:52:02.179Z,14.20
2022-12-11T07:54:30.826Z,13.60
2022-12-11T07:56:57.909Z,11.40
2022-12-11T07:59:24.967Z,9.80
2022-12-11T08:01:51.884Z,10.60
2022-12-11T08:04:19.016Z,11.40
2022-12-11T08:06:45.939Z,13.10
2022-12-11T08:09:20.680Z,17.60
2022-12-11T08:11:50.225Z,20.30
2022-12-11T08:14:17.818Z,15.70
2022-12-11T08:16:46.088Z,13.10
2022-12-11T08:19:13.508Z,10.30
2022-12-11T08:21:40.719Z,8.90
2022-12-11T08:24:08.405Z,10.40
2022-12-11T08:26:35.801Z,14.00
2022-12-11T08:29:03.097Z,17.20
2022-12-11T08:31:30.486Z,14.50
2022-12-11T08:33:57.621Z,14.30
2022-12-11T08:36:25.654Z,13.30
2022-12-11T08:38:52.679Z,9.30
2022-12-11T08:41:21.930Z,9.70
2022-12-11T08:43:52.860Z,14.90
2022-12-11T08:46:20.830Z,20.90
2022-12-11T08:48:47.870Z,31.70
2022-12-11T08:51:15.965Z,35.40
2022-12-11T08:53:43.250Z,25.00
2022-12-11T08:56:11.902Z,15.70
2022-12-11T08:58:39.229Z,13.80
2022-12-11T09:01:09.073Z,12.50
2022-12-11T09:03:40.309Z,13.80
2022-12-11T09:06:08.450Z,13.30
2022-12-11T09:08:35.343Z,16.00
2022-12-11T09:11:25.604Z,17.50
2022-12-11T09:13:53.795Z,17.50
2022-12-11T09:16:22.114Z,19.20
2022-12-11T09:18:50.755Z,11.80
2022-12-11T09:21:20.147Z,11.50
2022-12-11T09:23:47.208Z,13.00
2022-12-11T09:26:16.485Z,15.30
2022-12-11T09:28:46.632Z,16.70
2022-12-11T09:31:16.444Z,17.80
2022-12-11T09:33:44.096Z,18.70
2022-12-11T09:36:13.097Z,15.20
2022-12-11T09:38:40.112Z,12.50
2022-12-11T09:41:37.848Z,12.50
2022-12-11T09:44:11.048Z,14.50
2022-12-11T09:46:38.140Z,14.10
2022-12-11T09:49:05.486Z,19.20
2022-12-11T09:51:50.864Z,17.00
2022-12-11T09:54:18.272Z,14.40
2022-12-11T09:56:48.028Z,11.90
2022-12-11T09:59:30.012Z,12.30
2022-12-11T10:02:34.678Z,13.10
2022-12-11T10:05:15.359Z,12.80
2022-12-11T10:08:07.094Z,16.10
2022-12-11T19:05:46.234Z,2.80
2022-12-11T19:08:14.069Z,2.10
2022-12-11T19:10:45.659Z,2.50
2022-12-11T19:13:12.939Z,1.80
2022-12-11T19:15:41.384Z,2.20
2022-12-11T19:18:08.430Z,3.10
2022-12-11T19:20:48.907Z,1.30
2022-12-11T19:23:18.501Z,2.70
2022-12-11T19:25:46.313Z,2.50
2022-12-11T19:28:14.226Z,3.30
2022-12-11T19:30:45.733Z,2.90
2022-12-11T19:33:12.566Z,2.20
2022-12-11T19:35:39.873Z,2.20
2022-12-11T19:38:08.478Z,1.70
2022-12-11T19:40:40.730Z,1.60
2022-12-11T19:43:07.588Z,4.00
2022-12-11T19:45:34.496Z,3.00
2022-12-11T19:48:01.502Z,3.50
2022-12-11T19:50:28.555Z,2.30
2022-12-11T19:52:55.932Z,3.80
2022-12-11T19:55:22.902Z,2.90
2022-12-11T19:57:50.069Z,1.40
2022-12-11T20:00:18.983Z,1.30
2022-12-11T20:02:47.417Z,2.60
2022-12-11T20:05:15.125Z,3.10
2022-12-11T20:07:44.748Z,2.60
2022-12-11T20:10:12.947Z,2.70
2022-12-11T20:12:40.928Z,2.30
2022-12-11T20:15:08.778Z,2.70
2022-12-11T20:17:36.886Z,2.10
2022-12-11T20:20:04.114Z,2.80
2022-12-11T20:22:32.633Z,3.10
2022-12-11T20:25:00.154Z,4.50
2022-12-11T20:27:28.633Z,3.10
2022-12-11T20:29:55.903Z,4.60
2022-12-11T20:32:22.914Z,4.70
2022-12-11T20:34:49.838Z,6.40
2022-12-11T20:37:17.374Z,4.30
2022-12-11T20:39:45.072Z,2.90
2022-12-11T20:42:12.368Z,2.40
2022-12-11T20:44:44.106Z,2.80
2022-12-11T20:47:16.079Z,1.90
2022-12-11T20:49:43.826Z,3.10
2022-12-11T20:52:10.875Z,2.40
2022-12-11T20:54:37.712Z,2.60
2022-12-11T20:57:05.250Z,3.90
2022-12-11T20:59:32.524Z,3.20
2022-12-11T21:01:59.554Z,4.20
2022-12-11T21:04:27.473Z,2.00
2022-12-11T21:06:57.438Z,3.20
2022-12-11T21:09:25.755Z,2.90
2022-12-11T21:11:53.801Z,3.40
2022-12-11T21:14:21.151Z,5.30
2022-12-11T21:16:48.251Z,3.30
2022-12-11T21:19:17.203Z,3.80
2022-12-11T21:21:45.418Z,4.90
2022-12-11T21:24:17.611Z,3.70
2022-12-11T21:26:45.008Z,3.50
2022-12-11T21:29:12.166Z,2.70
2022-12-11T21:31:39.587Z,2.50
2022-12-11T21:34:07.884Z,2.80
2022-12-11T21:36:36.346Z,3.40
2022-12-11T21:39:04.620Z,4.30
2022-12-11T21:41:31.733Z,3.10
2022-12-11T21:46:46.660Z,3.00
2022-12-11T21:49:13.921Z,2.90
2022-12-11T21:51:46.824Z,2.50
2022-12-11T21:54:17.269Z,2.30
2022-12-11T21:56:44.324Z,1.20
2022-12-11T21:59:11.518Z,1.60
2022-12-11T22:01:42.860Z,2.10
2022-12-11T22:04:13.692Z,1.80
2022-12-11T22:06:42.178Z,2.30
2022-12-11T22:09:10.955Z,2.10
2022-12-11T22:11:38.208Z,3.70
2022-12-11T22:14:06.893Z,2.10
2022-12-11T22:16:34.691Z,1.80
2022-12-11T22:19:01.917Z,2.10
2022-12-11T22:21:29.156Z,1.90
2022-12-11T22:23:56.306Z,2.00
2022-12-11T22:26:24.854Z,0.90
2022-12-11T22:28:51.865Z,1.20
2022-12-11T22:31:20.832Z,1.60
2022-12-11T22:33:50.030Z,1.60
2022-12-11T22:36:18.815Z,1.50
2022-12-11T22:38:46.431Z,1.50
2022-12-11T22:41:24.349Z,1.10
2022-12-11T22:43:51.930Z,1.30
2022-12-11T22:46:19.663Z,1.20
2022-12-11T22:48:46.692Z,1.30
2022-12-11T22:51:16.705Z,1.50
2022-12-11T22:53:43.740Z,2.20
2022-12-11T22:56:11.456Z,1.20
2022-12-11T22:58:38.630Z,1.20
2022-12-11T23:01:13.490Z,1.00
2022-12-11T23:03:40.670Z,1.30
2022-12-11T23:06:08.454Z,2.80
2022-12-11T23:08:36.059Z,1.40
2022-12-11T23:11:09.352Z,1.70
2022-12-11T23:13:36.205Z,1.00
2022-12-11T23:16:03.195Z,0.90
2022-12-11T23:18:30.531Z,0.80
2022-12-11T23:20:57.383Z,1.10
2022-12-11T23:23:24.950Z,2.50
2022-12-11T23:25:52.097Z,1.10
2022-12-11T23:28:19.877Z,1.60
2022-12-11T23:30:47.063Z,1.60
2022-12-11T23:33:14.261Z,1.30
2022-12-11T23:35:41.135Z,1.30
2022-12-11T23:38:08.455Z,1.00
2022-12-11T23:40:35.807Z,1.60
2022-12-11T23:43:02.716Z,1.90
2022-12-11T23:45:29.901Z,1.50
2022-12-11T23:47:56.776Z,1.70
2022-12-11T23:50:26.043Z,1.40
2022-12-11T23:52:53.075Z,1.50
2022-12-11T23:55:20.894Z,5.10
2022-12-11T23:57:48.205Z,10.90
