createdAt,value
2019-02-28T00:00:37.183Z,81.93
2019-02-28T00:03:11.795Z,76.03
2019-02-28T00:05:45.273Z,73.50
2019-02-28T00:08:18.705Z,73.47
2019-02-28T00:10:52.181Z,81.87
2019-02-28T00:13:25.614Z,82.90
2019-02-28T00:16:00.218Z,85.57
2019-02-28T00:18:34.214Z,78.23
2019-02-28T00:21:07.653Z,83.27
2019-02-28T00:23:41.120Z,75.10
2019-02-28T00:26:14.587Z,75.27
2019-02-28T00:28:48.054Z,70.27
2019-02-28T00:31:21.539Z,76.83
2019-02-28T00:33:55.013Z,74.47
2019-02-28T00:36:28.449Z,67.83
2019-02-28T00:39:03.934Z,73.63
2019-02-28T00:41:36.988Z,81.60
2019-02-28T00:44:10.440Z,80.37
2019-02-28T00:46:45.189Z,66.37
2019-02-28T00:49:18.781Z,62.57
2019-02-28T00:51:52.246Z,63.07
2019-02-28T00:54:25.671Z,65.30
2019-02-28T00:56:59.144Z,66.40
2019-02-28T00:59:32.578Z,60.97
2019-02-28T01:02:06.045Z,64.00
2019-02-28T01:04:39.474Z,62.30
2019-02-28T01:07:13.280Z,59.47
2019-02-28T01:09:49.380Z,60.93
2019-02-28T01:12:30.216Z,58.57
2019-02-28T01:15:07.152Z,59.63
2019-02-28T01:17:39.631Z,61.67
2019-02-28T01:20:16.033Z,61.90
2019-02-28T01:22:48.201Z,60.57
2019-02-28T01:25:24.409Z,63.77
2019-02-28T01:27:57.857Z,63.47
2019-02-28T01:30:31.296Z,63.93
2019-02-28T01:33:04.761Z,62.77
2019-02-28T01:35:41.990Z,64.07
2019-02-28T01:38:15.457Z,65.57
2019-02-28T01:40:48.916Z,59.23
2019-02-28T01:43:28.383Z,60.77
2019-02-28T01:45:57.465Z,65.17
2019-02-28T01:48:30.970Z,56.60
2019-02-28T01:51:04.423Z,66.47
2019-02-28T01:53:37.913Z,61.93
2019-02-28T01:56:11.341Z,66.63
2019-02-28T01:58:47.587Z,63.90
2019-02-28T02:01:19.898Z,57.37
2019-02-28T02:03:53.384Z,60.50
2019-02-28T02:06:26.860Z,59.93
2019-02-28T02:09:00.295Z,59.83
2019-02-28T02:11:33.780Z,58.53
2019-02-28T02:14:07.548Z,58.10
2019-02-28T02:16:42.335Z,58.23
2019-02-28T02:19:18.570Z,58.30
2019-02-28T02:21:50.905Z,59.73
2019-02-28T02:24:27.928Z,63.17
2019-02-28T02:26:59.508Z,51.53
2019-02-28T02:29:36.275Z,63.10
2019-02-28T02:32:09.791Z,59.73
2019-02-28T02:34:43.230Z,56.47
2019-02-28T02:37:16.701Z,61.13
2019-02-28T02:39:51.282Z,57.80
2019-02-28T02:42:24.781Z,56.20
2019-02-28T02:44:58.220Z,58.10
2019-02-28T02:47:32.629Z,60.07
2019-02-28T02:50:09.350Z,53.63
2019-02-28T02:52:42.968Z,54.37
2019-02-28T02:55:16.420Z,63.00
2019-02-28T02:57:51.801Z,50.13
2019-02-28T03:00:25.018Z,54.97
2019-02-28T03:02:58.425Z,56.03
2019-02-28T03:05:35.720Z,58.47
2019-02-28T03:08:06.998Z,57.53
2019-02-28T03:10:40.476Z,58.03
2019-02-28T03:13:13.934Z,61.30
2019-02-28T03:15:47.414Z,62.30
2019-02-28T03:18:21.774Z,61.73
2019-02-28T03:20:55.372Z,63.90
2019-02-28T03:23:28.817Z,56.83
2019-02-28T03:26:06.975Z,59.40
2019-02-28T03:28:37.409Z,64.17
2019-02-28T03:31:14.199Z,60.73
2019-02-28T03:33:45.940Z,60.23
2019-02-28T03:36:19.380Z,59.47
2019-02-28T03:38:52.845Z,55.87
2019-02-28T03:41:26.327Z,52.33
2019-02-28T03:43:59.777Z,53.67
2019-02-28T03:46:33.224Z,50.93
2019-02-28T03:49:11.150Z,57.37
2019-02-28T03:51:41.771Z,54.37
2019-02-28T03:54:15.223Z,56.40
2019-02-28T03:56:52.822Z,50.07
2019-02-28T03:59:23.830Z,52.00
2019-02-28T04:01:57.261Z,57.20
2019-02-28T04:04:30.749Z,54.60
2019-02-28T04:07:04.235Z,53.13
2019-02-28T04:09:43.737Z,48.57
2019-02-28T04:12:12.774Z,45.90
2019-02-28T04:14:48.940Z,52.20
2019-02-28T04:17:26.038Z,45.30
2019-02-28T04:20:00.100Z,54.13
2019-02-28T04:22:32.651Z,42.17
2019-02-28T04:25:07.175Z,47.37
2019-02-28T04:27:41.819Z,45.07
2019-02-28T04:30:15.770Z,42.03
2019-02-28T04:32:49.209Z,37.63
2019-02-28T04:35:25.326Z,46.13
2019-02-28T04:37:57.782Z,42.73
2019-02-28T04:40:31.305Z,46.43
2019-02-28T04:43:07.257Z,39.03
2019-02-28T04:45:41.834Z,42.43
2019-02-28T04:48:15.491Z,39.43
2019-02-28T04:50:48.920Z,39.27
2019-02-28T04:53:22.354Z,40.70
2019-02-28T04:55:55.802Z,38.10
2019-02-28T04:58:29.271Z,37.17
2019-02-28T05:01:02.744Z,38.33
2019-02-28T05:03:36.201Z,39.23
2019-02-28T05:06:09.694Z,40.07
2019-02-28T05:08:43.127Z,45.20
2019-02-28T05:11:16.607Z,43.03
2019-02-28T05:13:50.053Z,42.77
2019-02-28T05:16:23.557Z,42.93
2019-02-28T05:18:58.291Z,45.77
2019-02-28T05:21:32.119Z,43.80
2019-02-28T05:24:11.475Z,47.17
2019-02-28T05:26:45.591Z,40.57
2019-02-28T05:29:19.043Z,40.73
2019-02-28T05:31:52.502Z,38.77
2019-02-28T05:34:25.959Z,33.20
2019-02-28T05:36:59.416Z,32.67
2019-02-28T05:39:32.898Z,33.23
2019-02-28T05:42:06.329Z,40.40
2019-02-28T05:44:40.297Z,35.03
2019-02-28T05:47:14.444Z,35.83
2019-02-28T05:49:47.920Z,36.13
2019-02-28T05:52:21.369Z,40.30
2019-02-28T05:54:57.936Z,35.17
2019-02-28T05:57:31.373Z,35.73
2019-02-28T06:00:10.506Z,36.60
2019-02-28T06:02:45.568Z,35.43
2019-02-28T06:05:19.054Z,29.70
2019-02-28T06:08:05.340Z,29.53
2019-02-28T06:10:38.753Z,30.03
2019-02-28T06:13:12.184Z,26.43
2019-02-28T06:15:45.651Z,24.10
2019-02-28T06:18:19.083Z,22.93
2019-02-28T06:20:52.649Z,22.97
2019-02-28T06:23:26.008Z,25.63
2019-02-28T06:26:00.777Z,20.57
2019-02-28T06:28:35.877Z,22.10
2019-02-28T06:31:09.325Z,28.37
2019-02-28T06:33:42.748Z,20.47
2019-02-28T06:36:17.708Z,20.03
2019-02-28T06:38:51.469Z,17.63
2019-02-28T06:41:26.213Z,17.70
2019-02-28T06:44:02.167Z,16.20
2019-02-28T06:46:42.080Z,15.50
2019-02-28T06:49:15.515Z,19.77
2019-02-28T06:51:51.390Z,20.53
2019-02-28T06:54:24.069Z,19.83
2019-02-28T06:56:57.543Z,17.53
2019-02-28T06:59:31.010Z,15.83
2019-02-28T07:02:04.462Z,18.17
2019-02-28T07:04:37.964Z,18.43
2019-02-28T07:07:14.573Z,18.93
2019-02-28T07:09:48.119Z,17.87
2019-02-28T07:12:22.942Z,17.83
2019-02-28T07:14:56.405Z,18.27
2019-02-28T07:17:30.080Z,16.17
2019-02-28T07:20:04.653Z,19.97
2019-02-28T07:22:40.106Z,21.73
2019-02-28T07:25:13.949Z,17.93
2019-02-28T07:27:49.244Z,18.10
2019-02-28T07:30:22.726Z,16.77
2019-02-28T07:32:56.187Z,18.83
2019-02-28T07:35:33.099Z,17.23
2019-02-28T07:38:06.436Z,19.60
2019-02-28T07:40:39.909Z,20.83
2019-02-28T07:43:13.390Z,22.53
2019-02-28T07:45:46.876Z,17.03
2019-02-28T07:48:20.381Z,18.53
2019-02-28T07:50:53.925Z,21.10
2019-02-28T07:53:29.987Z,20.07
2019-02-28T07:56:03.829Z,20.20
2019-02-28T07:58:38.550Z,20.43
2019-02-28T08:01:12.065Z,22.03
2019-02-28T08:03:45.532Z,23.73
2019-02-28T08:06:19.043Z,19.53
2019-02-28T08:08:52.504Z,20.80
2019-02-28T08:11:25.983Z,25.63
2019-02-28T08:13:59.456Z,24.50
2019-02-28T08:16:34.808Z,28.23
2019-02-28T08:19:08.301Z,26.60
2019-02-28T08:21:47.581Z,27.00
2019-02-28T08:24:16.955Z,28.53
2019-02-28T08:26:50.715Z,28.47
2019-02-28T08:29:25.597Z,28.97
2019-02-28T08:31:59.080Z,34.97
2019-02-28T08:34:32.593Z,38.87
2019-02-28T08:37:06.055Z,32.30
2019-02-28T08:39:42.052Z,32.23
2019-02-28T08:42:15.883Z,36.93
2019-02-28T08:44:49.371Z,32.93
2019-02-28T08:47:28.905Z,33.30
2019-02-28T08:50:02.378Z,36.07
2019-02-28T08:52:37.653Z,36.50
2019-02-28T08:55:13.682Z,40.30
2019-02-28T08:57:54.450Z,43.23
2019-02-28T09:00:39.384Z,35.77
2019-02-28T09:03:15.642Z,41.93
2019-02-28T09:05:49.077Z,39.67
2019-02-28T09:08:25.343Z,39.33
2019-02-28T09:10:57.715Z,38.97
2019-02-28T09:13:31.171Z,38.10
2019-02-28T09:16:05.064Z,40.27
2019-02-28T09:18:39.030Z,43.83
2019-02-28T09:21:15.350Z,42.50
2019-02-28T09:23:47.577Z,39.13
2019-02-28T09:26:21.099Z,40.33
2019-02-28T09:28:54.683Z,39.03
2019-02-28T09:31:28.127Z,38.87
2019-02-28T09:34:01.571Z,40.60
2019-02-28T09:36:35.001Z,39.43
2019-02-28T09:39:08.456Z,40.40
2019-02-28T09:41:41.946Z,38.10
2019-02-28T09:44:15.588Z,39.87
2019-02-28T09:46:50.688Z,42.03
2019-02-28T09:49:24.188Z,40.37
2019-02-28T09:51:57.628Z,38.43
2019-02-28T09:54:31.087Z,44.10
2019-02-28T09:57:04.510Z,37.23
2019-02-28T09:59:38.690Z,46.53
2019-02-28T10:02:13.877Z,42.63
2019-02-28T10:04:47.279Z,41.93
2019-02-28T10:07:23.438Z,38.27
2019-02-28T10:09:55.874Z,41.20
2019-02-28T10:12:29.383Z,38.60
2019-02-28T10:15:07.311Z,40.87
2019-02-28T10:17:38.088Z,49.30
2019-02-28T10:20:16.365Z,47.70
2019-02-28T10:22:49.622Z,47.43
2019-02-28T10:25:23.051Z,47.67
2019-02-28T10:28:01.673Z,44.83
2019-02-28T10:30:32.564Z,42.67
2019-02-28T10:33:06.292Z,41.93
2019-02-28T10:35:39.777Z,35.87
2019-02-28T10:38:13.221Z,46.17
2019-02-28T10:40:49.359Z,42.30
2019-02-28T10:43:21.823Z,38.23
2019-02-28T10:45:55.309Z,35.70
2019-02-28T10:48:28.740Z,40.17
2019-02-28T10:51:12.021Z,36.27
2019-02-28T10:53:39.332Z,34.90
2019-02-28T10:56:13.000Z,33.13
2019-02-28T10:58:47.189Z,37.90
2019-02-28T11:01:22.885Z,34.13
2019-02-28T11:03:56.457Z,33.17
2019-02-28T11:06:32.565Z,32.60
2019-02-28T11:09:06.782Z,33.00
2019-02-28T11:11:42.585Z,30.07
2019-02-28T11:14:16.371Z,31.50
2019-02-28T11:16:50.101Z,32.40
2019-02-28T11:19:24.961Z,34.33
2019-02-28T11:22:01.619Z,25.70
2019-02-28T11:24:34.827Z,32.30
2019-02-28T11:27:09.592Z,33.57
2019-02-28T11:29:43.762Z,33.10
2019-02-28T11:32:17.578Z,28.17
2019-02-28T11:34:51.128Z,36.20
2019-02-28T11:37:25.977Z,34.23
2019-02-28T11:40:05.494Z,31.17
2019-02-28T11:42:39.920Z,47.03
2019-02-28T11:45:33.587Z,30.67
2019-02-28T11:48:19.055Z,29.90
2019-02-28T11:50:49.889Z,30.27
2019-02-28T11:53:23.332Z,33.27
2019-02-28T11:55:56.782Z,29.57
2019-02-28T11:58:30.512Z,30.97
2019-02-28T12:01:04.076Z,31.50
2019-02-28T12:03:37.509Z,30.97
2019-02-28T12:06:10.996Z,31.63
2019-02-28T12:08:44.922Z,33.27
2019-02-28T12:11:19.196Z,33.03
2019-02-28T12:13:55.184Z,27.93
2019-02-28T12:16:27.764Z,31.60
2019-02-28T12:19:01.205Z,30.40
2019-02-28T12:21:37.601Z,28.63
2019-02-28T12:24:09.768Z,31.27
2019-02-28T12:26:43.254Z,21.37
2019-02-28T12:29:18.234Z,35.80
2019-02-28T12:31:51.789Z,23.87
2019-02-28T12:34:28.673Z,19.97
2019-02-28T12:37:00.368Z,20.33
2019-02-28T12:39:36.379Z,18.07
2019-02-28T12:42:08.933Z,23.53
2019-02-28T12:44:42.371Z,25.37
2019-02-28T12:47:15.980Z,23.00
2019-02-28T12:49:49.416Z,21.67
2019-02-28T12:52:22.907Z,24.03
2019-02-28T12:54:58.014Z,20.03
2019-02-28T12:57:34.465Z,20.43
2019-02-28T13:00:11.353Z,20.00
2019-02-28T13:02:44.789Z,19.53
2019-02-28T13:05:19.079Z,25.23
2019-02-28T13:07:52.772Z,27.17
2019-02-28T13:10:31.028Z,25.63
2019-02-28T13:13:06.559Z,24.60
2019-02-28T13:15:39.404Z,33.17
2019-02-28T13:18:12.842Z,29.60
2019-02-28T13:20:46.331Z,29.87
2019-02-28T13:23:19.863Z,32.37
2019-02-28T13:25:58.813Z,26.30
2019-02-28T13:28:28.486Z,30.33
2019-02-28T13:31:01.901Z,29.27
2019-02-28T13:33:35.609Z,24.70
2019-02-28T13:36:09.186Z,27.60
2019-02-28T13:38:42.665Z,26.30
2019-02-28T13:41:18.280Z,27.13
2019-02-28T13:43:51.210Z,30.97
2019-02-28T13:46:32.568Z,28.37
2019-02-28T13:48:59.756Z,29.03
2019-02-28T13:51:40.629Z,25.07
2019-02-28T13:54:08.304Z,24.53
2019-02-28T13:56:42.170Z,22.27
2019-02-28T13:59:15.656Z,27.00
2019-02-28T14:01:52.058Z,25.07
2019-02-28T14:04:27.054Z,28.87
2019-02-28T14:07:03.709Z,28.67
2019-02-28T14:09:37.164Z,29.13
2019-02-28T14:12:10.659Z,27.43
2019-02-28T14:14:44.107Z,29.50
2019-02-28T14:17:17.570Z,27.23
2019-02-28T14:19:52.658Z,28.77
2019-02-28T14:22:26.244Z,22.97
2019-02-28T14:25:05.083Z,29.87
2019-02-28T14:27:34.768Z,27.50
2019-02-28T14:30:11.732Z,31.47
2019-02-28T14:32:45.608Z,26.07
2019-02-28T14:35:22.879Z,31.43
2019-02-28T14:37:56.905Z,32.03
2019-02-28T14:40:30.363Z,31.57
2019-02-28T14:43:03.841Z,25.90
2019-02-28T14:45:45.233Z,28.07
2019-02-28T14:48:18.692Z,31.90
2019-02-28T14:50:53.938Z,25.07
2019-02-28T14:53:27.228Z,26.53
2019-02-28T14:56:00.673Z,32.23
2019-02-28T14:58:38.894Z,30.00
2019-02-28T15:01:16.806Z,26.27
2019-02-28T15:03:47.437Z,33.00
2019-02-28T15:06:20.868Z,32.20
2019-02-28T15:08:54.703Z,31.90
2019-02-28T15:11:28.182Z,27.87
2019-02-28T15:14:01.615Z,29.07
2019-02-28T15:16:35.080Z,27.27
2019-02-28T15:19:08.508Z,25.90
2019-02-28T15:21:42.660Z,33.77
2019-02-28T15:24:16.701Z,27.50
2019-02-28T15:26:50.160Z,26.07
2019-02-28T15:29:24.599Z,30.77
2019-02-28T15:32:00.680Z,24.80
2019-02-28T15:34:34.105Z,26.60
2019-02-28T15:37:07.612Z,22.87
2019-02-28T15:39:41.060Z,29.87
2019-02-28T15:42:14.533Z,29.07
2019-02-28T15:44:47.953Z,27.80
2019-02-28T15:47:23.025Z,32.47
2019-02-28T15:49:56.532Z,32.73
2019-02-28T15:52:29.994Z,29.50
2019-02-28T15:55:03.428Z,28.20
2019-02-28T15:57:36.914Z,33.63
2019-02-28T16:00:15.838Z,31.80
2019-02-28T16:02:49.277Z,34.17
2019-02-28T16:05:23.324Z,33.47
2019-02-28T16:07:58.962Z,28.30
2019-02-28T16:10:33.272Z,30.00
2019-02-28T16:13:07.148Z,35.03
2019-02-28T16:15:43.210Z,33.63
2019-02-28T16:18:15.680Z,34.37
2019-02-28T16:20:49.184Z,43.17
2019-02-28T16:23:27.700Z,35.60
2019-02-28T16:25:59.594Z,35.70
2019-02-28T16:28:33.024Z,33.97
2019-02-28T16:31:07.543Z,38.00
2019-02-28T16:33:40.936Z,35.13
2019-02-28T16:36:15.849Z,34.30
2019-02-28T16:38:49.486Z,36.23
2019-02-28T16:41:25.851Z,34.33
2019-02-28T16:43:59.307Z,33.40
2019-02-28T16:46:32.761Z,44.70
2019-02-28T16:49:07.434Z,40.30
2019-02-28T16:52:06.882Z,49.27
2019-02-28T16:54:19.300Z,39.60
2019-02-28T16:56:51.557Z,38.20
2019-02-28T16:59:28.407Z,39.13
2019-02-28T17:02:03.108Z,39.47
2019-02-28T17:04:41.675Z,47.83
2019-02-28T17:07:14.371Z,43.20
2019-02-28T17:09:47.805Z,43.83
2019-02-28T17:12:23.620Z,44.77
2019-02-28T17:14:57.970Z,43.93
2019-02-28T17:17:33.250Z,44.93
2019-02-28T17:20:07.149Z,53.40
2019-02-28T17:22:40.655Z,42.83
2019-02-28T17:25:14.366Z,44.70
2019-02-28T17:28:04.542Z,45.27
2019-02-28T17:30:41.234Z,55.50
2019-02-28T17:33:16.941Z,44.87
2019-02-28T17:35:50.392Z,48.33
2019-02-28T17:38:24.003Z,48.53
2019-02-28T17:40:58.846Z,51.60
2019-02-28T17:43:32.973Z,47.63
2019-02-28T17:46:10.588Z,44.73
2019-02-28T17:49:23.327Z,51.37
2019-02-28T17:51:59.511Z,53.73
2019-02-28T17:54:36.373Z,51.67
2019-02-28T17:57:18.779Z,50.57
2019-02-28T17:59:58.148Z,50.10
2019-02-28T18:02:46.532Z,51.13
2019-02-28T18:05:40.877Z,49.03
2019-02-28T18:08:26.160Z,53.43
2019-02-28T18:11:05.499Z,51.43
2019-02-28T18:14:14.939Z,53.83
2019-02-28T18:17:14.216Z,56.27
2019-02-28T18:19:59.772Z,54.87
2019-02-28T18:22:48.700Z,57.47
2019-02-28T18:25:29.739Z,49.50
2019-02-28T18:28:30.129Z,55.23
2019-02-28T18:31:13.529Z,57.90
2019-02-28T18:33:52.443Z,56.60
2019-02-28T18:36:28.261Z,61.47
2019-02-28T18:39:01.773Z,54.07
2019-02-28T18:41:35.246Z,58.70
2019-02-28T18:44:08.666Z,61.97
2019-02-28T18:46:42.131Z,60.97
2019-02-28T18:49:15.606Z,62.27
2019-02-28T18:51:49.048Z,63.97
2019-02-28T18:54:25.717Z,62.33
2019-02-28T18:56:59.163Z,65.37
2019-02-28T18:59:34.629Z,66.87
2019-02-28T19:02:08.105Z,63.50
2019-02-28T19:04:41.545Z,64.97
2019-02-28T19:07:15.024Z,55.43
2019-02-28T19:09:48.596Z,63.27
2019-02-28T19:12:22.070Z,60.97
2019-02-28T19:14:55.515Z,68.77
2019-02-28T19:17:29.000Z,65.00
2019-02-28T19:20:02.450Z,68.13
2019-02-28T19:22:35.923Z,66.73
2019-02-28T19:25:11.005Z,59.57
2019-02-28T19:27:46.278Z,62.80
2019-02-28T19:30:19.711Z,65.90
2019-02-28T19:32:54.817Z,64.23
2019-02-28T19:35:28.258Z,64.37
2019-02-28T19:38:03.355Z,66.90
2019-02-28T19:40:36.802Z,60.27
2019-02-28T19:43:10.304Z,64.47
2019-02-28T19:45:46.844Z,62.93
2019-02-28T19:48:20.316Z,63.40
2019-02-28T19:51:05.987Z,63.13
2019-02-28T19:53:39.384Z,62.87
2019-02-28T19:56:12.835Z,60.63
2019-02-28T19:58:46.621Z,64.80
2019-02-28T20:01:20.136Z,68.23
2019-02-28T20:03:53.575Z,60.00
2019-02-28T20:06:27.064Z,68.67
2019-02-28T20:09:00.506Z,68.43
2019-02-28T20:11:33.966Z,68.30
2019-02-28T20:14:07.424Z,71.83
2019-02-28T20:16:40.909Z,67.43
2019-02-28T20:19:14.359Z,72.93
2019-02-28T20:21:47.841Z,76.67
2019-02-28T20:24:21.276Z,76.60
2019-02-28T20:26:54.722Z,77.00
2019-02-28T20:29:28.145Z,80.20
2019-02-28T20:32:04.224Z,74.43
2019-02-28T20:34:37.617Z,83.87
2019-02-28T20:37:11.090Z,74.07
2019-02-28T20:39:44.557Z,74.97
2019-02-28T20:42:19.632Z,80.63
2019-02-28T20:44:53.142Z,97.07
2019-02-28T20:47:26.576Z,108.07
2019-02-28T20:50:00.028Z,109.33
2019-02-28T20:52:33.516Z,129.57
2019-02-28T20:55:07.969Z,132.93
2019-02-28T20:57:41.458Z,129.40
2019-02-28T21:00:18.549Z,144.47
2019-02-28T21:02:52.043Z,140.53
2019-02-28T21:05:25.504Z,130.17
2019-02-28T21:07:58.993Z,130.77
2019-02-28T21:10:32.449Z,133.90
2019-02-28T21:13:07.611Z,137.00
2019-02-28T21:15:41.025Z,140.03
2019-02-28T21:18:14.496Z,129.27
2019-02-28T21:20:47.949Z,137.70
2019-02-28T21:23:21.496Z,138.40
2019-02-28T21:25:54.975Z,121.47
2019-02-28T21:28:28.469Z,131.87
2019-02-28T21:31:01.952Z,142.07
2019-02-28T21:33:35.486Z,141.27
2019-02-28T21:36:08.945Z,130.53
2019-02-28T21:38:42.423Z,123.53
2019-02-28T21:41:15.983Z,140.80
2019-02-28T21:43:52.040Z,142.23
2019-02-28T21:46:25.538Z,136.20
2019-02-28T21:48:58.978Z,142.47
2019-02-28T21:51:32.438Z,139.77
2019-02-28T21:54:06.292Z,130.47
2019-02-28T21:56:40.336Z,144.50
2019-02-28T21:59:13.780Z,128.87
2019-02-28T22:01:47.228Z,126.23
2019-02-28T22:04:20.686Z,136.17
2019-02-28T22:06:54.138Z,127.50
2019-02-28T22:09:27.608Z,119.60
2019-02-28T22:12:01.039Z,138.77
2019-02-28T22:14:34.516Z,125.97
2019-02-28T22:17:07.957Z,124.93
2019-02-28T22:19:41.417Z,120.63
2019-02-28T22:22:14.842Z,121.90
2019-02-28T22:24:48.314Z,128.20
2019-02-28T22:27:21.756Z,123.27
2019-02-28T22:29:55.216Z,124.27
2019-02-28T22:32:30.320Z,116.90
2019-02-28T22:35:10.026Z,122.70
2019-02-28T22:37:43.492Z,114.10
2019-02-28T22:40:16.912Z,126.33
2019-02-28T22:42:50.438Z,122.00
2019-02-28T22:45:23.868Z,118.90
2019-02-28T22:47:57.346Z,118.37
2019-02-28T22:50:30.853Z,123.40
2019-02-28T22:53:04.288Z,117.30
2019-02-28T22:55:37.742Z,116.07
2019-02-28T22:58:11.831Z,135.23
2019-02-28T23:01:01.273Z,124.37
2019-02-28T23:03:35.729Z,113.57
2019-02-28T23:06:09.175Z,119.33
2019-02-28T23:08:42.627Z,123.93
2019-02-28T23:11:16.110Z,119.53
2019-02-28T23:13:49.545Z,114.97
2019-02-28T23:16:23.010Z,120.17
2019-02-28T23:19:01.780Z,114.53
2019-02-28T23:21:35.244Z,128.87
2019-02-28T23:24:08.683Z,125.87
2019-02-28T23:27:09.459Z,132.23
2019-02-28T23:29:46.407Z,129.27
2019-02-28T23:32:40.312Z,127.43
2019-02-28T23:35:17.179Z,120.30
2019-02-28T23:37:50.617Z,106.67
2019-02-28T23:40:25.076Z,117.30
2019-02-28T23:42:58.638Z,122.23
2019-02-28T23:45:32.176Z,122.60
2019-02-28T23:48:05.616Z,116.30
2019-02-28T23:50:39.096Z,125.17
2019-02-28T23:53:12.605Z,112.03
2019-02-28T23:55:46.421Z,113.87
2019-02-28T23:58:19.847Z,113.73
