createdAt,value
2022-12-01T00:00:37.816Z,5.00
2022-12-01T00:03:25.099Z,5.02
2022-12-01T00:06:09.478Z,5.04
2022-12-01T00:09:04.139Z,5.04
2022-12-01T00:11:38.978Z,5.03
2022-12-01T00:14:12.329Z,5.02
2022-12-01T00:16:46.111Z,5.01
2022-12-01T00:19:19.709Z,5.02
2022-12-01T00:21:53.113Z,5.03
2022-12-01T00:24:26.580Z,5.01
2022-12-01T00:27:00.154Z,5.00
2022-12-01T00:29:34.085Z,5.00
2022-12-01T00:32:08.268Z,4.97
2022-12-01T00:34:42.196Z,4.95
2022-12-01T00:37:15.543Z,4.93
2022-12-01T00:39:49.914Z,4.90
2022-12-01T00:42:23.715Z,4.89
2022-12-01T00:44:57.494Z,4.89
2022-12-01T00:47:31.923Z,4.90
2022-12-01T00:50:05.396Z,4.93
2022-12-01T00:52:39.398Z,4.91
2022-12-01T00:55:13.295Z,4.90
2022-12-01T00:57:47.107Z,4.87
2022-12-01T01:00:21.983Z,4.87
2022-12-01T01:02:55.423Z,4.84
2022-12-01T01:05:29.061Z,4.82
2022-12-01T01:08:02.416Z,4.82
2022-12-01T01:10:35.743Z,4.81
2022-12-01T01:13:09.373Z,4.84
2022-12-01T01:15:43.494Z,4.85
2022-12-01T01:18:17.445Z,4.80
2022-12-01T01:20:58.817Z,4.76
2022-12-01T01:23:32.379Z,4.74
2022-12-01T01:26:08.417Z,4.75
2022-12-01T01:28:42.237Z,4.77
2022-12-01T01:31:17.674Z,4.79
2022-12-01T01:33:52.013Z,4.83
2022-12-01T01:36:26.142Z,4.84
2022-12-01T01:38:59.912Z,4.83
2022-12-01T01:41:33.528Z,4.81
2022-12-01T01:44:21.126Z,4.78
2022-12-01T01:46:54.922Z,4.77
2022-12-01T01:49:28.484Z,4.74
2022-12-01T01:52:04.055Z,4.75
2022-12-01T01:54:41.572Z,4.77
2022-12-01T01:57:19.948Z,4.79
2022-12-01T01:59:57.043Z,4.80
2022-12-01T02:02:30.927Z,4.79
2022-12-01T02:05:11.444Z,4.78
2022-12-01T02:07:46.577Z,4.75
2022-12-01T02:10:24.279Z,4.72
2022-12-01T02:13:10.501Z,4.71
2022-12-01T02:15:53.344Z,4.70
2022-12-01T02:18:34.454Z,4.69
2022-12-01T02:21:28.045Z,4.69
2022-12-01T02:24:48.606Z,4.70
2022-12-01T02:27:32.868Z,4.67
2022-12-01T02:30:15.799Z,4.66
2022-12-01T02:33:09.769Z,4.64
2022-12-01T02:35:51.654Z,4.64
2022-12-01T02:38:30.490Z,4.62
2022-12-01T02:41:12.044Z,4.63
2022-12-01T02:43:52.945Z,4.67
2022-12-01T02:46:30.356Z,4.71
2022-12-01T02:49:11.307Z,4.71
2022-12-01T02:51:46.732Z,4.71
2022-12-01T02:54:21.434Z,4.69
2022-12-01T02:56:56.824Z,4.66
2022-12-01T02:59:30.287Z,4.62
2022-12-01T03:02:15.407Z,4.60
2022-12-01T03:04:59.328Z,4.61
2022-12-01T03:07:58.831Z,4.63
2022-12-01T03:10:39.659Z,4.63
2022-12-01T03:13:23.563Z,4.61
2022-12-01T03:16:03.054Z,4.59
2022-12-01T03:18:42.670Z,4.60
2022-12-01T03:21:22.784Z,4.61
2022-12-01T03:24:02.597Z,4.63
2022-12-01T03:26:39.190Z,4.64
2022-12-01T03:29:16.845Z,4.64
2022-12-01T03:31:56.908Z,4.61
2022-12-01T03:34:35.054Z,4.59
2022-12-01T03:37:12.680Z,4.56
2022-12-01T03:39:48.235Z,4.56
2022-12-01T03:42:27.644Z,4.57
2022-12-01T03:45:07.698Z,4.58
2022-12-01T03:47:42.357Z,4.60
2022-12-01T03:50:19.167Z,4.64
2022-12-01T03:53:01.264Z,4.67
2022-12-01T03:55:39.280Z,4.69
2022-12-01T03:58:16.238Z,4.68
2022-12-01T04:00:53.592Z,4.67
2022-12-01T04:03:28.492Z,4.65
2022-12-01T04:06:02.338Z,4.63
2022-12-01T04:08:37.709Z,4.64
2022-12-01T04:11:29.472Z,4.65
2022-12-01T04:14:06.023Z,4.65
2022-12-01T04:16:39.716Z,4.64
2022-12-01T04:19:14.195Z,4.64
2022-12-01T04:21:47.758Z,4.62
2022-12-01T04:24:21.107Z,4.59
2022-12-01T04:26:54.672Z,4.58
2022-12-01T04:29:28.285Z,4.57
2022-12-01T04:32:01.940Z,4.60
2022-12-01T04:34:35.719Z,4.62
2022-12-01T04:37:10.345Z,4.65
2022-12-01T04:39:43.825Z,4.68
2022-12-01T04:42:17.451Z,4.71
2022-12-01T04:44:51.111Z,4.70
2022-12-01T04:47:24.747Z,4.69
2022-12-01T04:49:58.189Z,4.70
2022-12-01T04:52:35.229Z,4.73
2022-12-01T04:55:10.676Z,4.75
2022-12-01T04:57:44.130Z,4.78
2022-12-01T05:00:19.605Z,4.79
2022-12-01T05:02:52.965Z,4.78
2022-12-01T05:05:26.252Z,4.76
2022-12-01T05:08:02.234Z,4.75
2022-12-01T05:10:38.509Z,4.72
2022-12-01T05:13:12.287Z,4.69
2022-12-01T05:15:45.683Z,4.70
2022-12-01T05:18:19.174Z,4.71
2022-12-01T05:20:59.012Z,4.74
2022-12-01T05:23:34.285Z,4.77
2022-12-01T05:26:10.362Z,4.76
2022-12-01T05:28:43.745Z,4.76
2022-12-01T05:31:17.704Z,4.77
2022-12-01T05:33:51.362Z,4.75
2022-12-01T05:36:24.785Z,4.73
2022-12-01T05:38:58.078Z,4.69
2022-12-01T05:41:31.837Z,4.70
2022-12-01T05:44:05.345Z,4.73
2022-12-01T05:46:38.671Z,4.75
2022-12-01T05:49:12.305Z,4.76
2022-12-01T05:51:46.150Z,4.74
2022-12-01T05:54:19.602Z,4.73
2022-12-01T05:56:53.678Z,4.75
2022-12-01T05:59:27.590Z,4.77
2022-12-01T06:02:01.017Z,4.79
2022-12-01T06:04:34.533Z,4.80
2022-12-01T06:07:07.756Z,4.81
2022-12-01T06:09:41.277Z,4.82
2022-12-01T06:12:14.944Z,4.82
2022-12-01T06:14:48.696Z,4.82
2022-12-01T06:17:22.665Z,4.83
2022-12-01T06:19:56.708Z,4.84
2022-12-01T06:22:30.259Z,4.84
2022-12-01T06:25:03.613Z,4.85
2022-12-01T06:27:37.435Z,4.85
2022-12-01T06:30:12.914Z,4.86
2022-12-01T06:32:46.693Z,4.85
2022-12-01T06:35:20.510Z,4.83
2022-12-01T06:37:56.089Z,4.79
2022-12-01T06:40:30.086Z,4.70
2022-12-01T06:43:05.514Z,4.68
2022-12-01T06:45:40.140Z,4.72
2022-12-01T06:48:13.590Z,4.73
2022-12-01T06:50:47.311Z,4.76
2022-12-01T06:53:21.356Z,4.79
2022-12-01T06:55:55.420Z,4.83
2022-12-01T06:58:29.486Z,4.85
2022-12-01T07:01:10.140Z,4.87
2022-12-01T07:03:44.473Z,4.87
2022-12-01T07:06:19.014Z,4.90
2022-12-01T07:08:52.600Z,4.86
2022-12-01T07:11:25.858Z,4.86
2022-12-01T07:14:00.542Z,4.86
2022-12-01T07:16:34.555Z,4.89
2022-12-01T07:19:08.105Z,4.88
2022-12-01T07:21:41.794Z,4.87
2022-12-01T07:24:15.946Z,4.89
2022-12-01T07:26:49.853Z,4.93
2022-12-01T07:29:23.164Z,4.97
2022-12-01T07:31:57.353Z,4.99
2022-12-01T07:34:30.803Z,5.02
2022-12-01T07:37:04.445Z,5.03
2022-12-01T07:39:38.539Z,5.03
2022-12-01T07:42:15.828Z,5.05
2022-12-01T07:44:49.681Z,5.07
2022-12-01T07:47:23.163Z,5.08
2022-12-01T07:49:56.349Z,5.10
2022-12-01T07:52:29.986Z,5.11
2022-12-01T07:55:03.657Z,5.13
2022-12-01T07:57:37.762Z,5.18
2022-12-01T08:00:12.827Z,5.21
2022-12-01T08:02:49.781Z,5.22
2022-12-01T08:05:23.244Z,5.22
2022-12-01T08:07:58.588Z,5.20
2022-12-01T08:10:31.895Z,5.17
2022-12-01T08:13:05.965Z,5.15
2022-12-01T08:15:39.796Z,5.16
2022-12-01T08:18:13.971Z,5.19
2022-12-01T08:20:47.785Z,5.20
2022-12-01T08:23:21.433Z,5.22
2022-12-01T08:25:54.973Z,5.21
2022-12-01T08:28:28.829Z,5.22
2022-12-01T08:31:08.350Z,5.23
2022-12-01T08:33:42.665Z,5.25
2022-12-01T08:36:16.693Z,5.26
2022-12-01T08:38:52.069Z,5.26
2022-12-01T08:41:26.718Z,5.30
2022-12-01T08:44:01.316Z,5.29
2022-12-01T08:46:37.324Z,5.25
2022-12-01T08:49:10.795Z,5.19
2022-12-01T08:51:43.987Z,5.14
2022-12-01T08:54:17.555Z,5.10
2022-12-01T08:56:51.377Z,5.06
2022-12-01T08:59:24.951Z,4.96
2022-12-01T09:02:00.469Z,4.94
2022-12-01T09:04:37.734Z,4.98
2022-12-01T09:07:15.446Z,5.01
2022-12-01T09:09:49.398Z,5.05
2022-12-01T09:12:23.236Z,5.07
2022-12-01T09:14:56.803Z,5.07
2022-12-01T09:17:31.989Z,5.07
2022-12-01T09:20:06.122Z,5.11
2022-12-01T09:22:39.444Z,5.16
2022-12-01T09:25:15.073Z,5.22
2022-12-01T09:27:48.681Z,5.25
2022-12-01T09:30:22.914Z,5.25
2022-12-01T09:32:56.225Z,5.25
2022-12-01T09:35:29.921Z,5.26
2022-12-01T09:38:04.785Z,5.27
2022-12-01T09:40:40.775Z,5.28
2022-12-01T09:43:26.440Z,5.29
2022-12-01T09:46:09.861Z,5.32
2022-12-01T09:48:47.065Z,5.32
2022-12-01T09:51:22.386Z,5.31
2022-12-01T09:53:58.609Z,5.30
2022-12-01T09:56:40.762Z,5.27
2022-12-01T09:59:22.829Z,5.26
2022-12-01T10:02:00.979Z,5.26
2022-12-01T10:04:41.373Z,5.28
2022-12-01T10:07:22.759Z,5.32
2022-12-01T10:10:00.258Z,5.33
2022-12-01T10:12:38.386Z,5.35
2022-12-01T10:15:26.167Z,5.36
2022-12-01T10:18:09.364Z,5.36
2022-12-01T10:20:50.643Z,5.37
2022-12-01T10:23:45.027Z,5.36
2022-12-01T10:26:27.000Z,5.34
2022-12-01T10:29:15.107Z,5.31
2022-12-01T10:31:56.057Z,5.29
2022-12-01T10:34:31.954Z,5.33
2022-12-01T10:37:06.072Z,5.35
2022-12-01T10:39:42.761Z,5.32
2022-12-01T10:42:20.898Z,5.30
2022-12-01T10:44:56.503Z,5.29
2022-12-01T10:47:32.173Z,5.27
2022-12-01T10:50:07.674Z,5.22
2022-12-01T10:52:42.881Z,5.19
2022-12-01T10:55:33.316Z,5.16
2022-12-01T10:58:15.473Z,5.16
2022-12-01T11:01:00.676Z,5.17
2022-12-01T11:03:36.620Z,5.15
2022-12-01T11:06:12.418Z,5.15
2022-12-01T11:08:52.548Z,5.19
2022-12-01T11:11:35.777Z,5.21
2022-12-01T11:14:20.523Z,5.18
2022-12-01T11:16:54.401Z,5.13
2022-12-01T11:19:34.112Z,5.12
2022-12-01T11:22:27.432Z,5.11
2022-12-01T11:25:20.569Z,5.09
2022-12-01T11:28:02.126Z,5.12
2022-12-01T11:30:36.600Z,5.13
2022-12-01T11:33:17.884Z,5.12
2022-12-01T11:35:52.762Z,5.09
2022-12-01T11:38:32.980Z,5.02
2022-12-01T11:41:06.511Z,4.97
2022-12-01T11:43:45.101Z,4.96
2022-12-01T11:46:34.645Z,5.01
2022-12-01T11:49:17.476Z,5.06
2022-12-01T11:51:51.413Z,5.10
2022-12-01T11:54:27.637Z,5.09
2022-12-01T11:57:32.589Z,5.07
2022-12-01T11:59:55.042Z,5.06
2022-12-01T12:02:37.992Z,5.07
2022-12-01T12:05:37.567Z,5.04
2022-12-01T12:08:21.991Z,5.02
2022-12-01T12:11:04.791Z,5.03
2022-12-01T12:14:26.022Z,5.06
2022-12-01T12:17:22.298Z,5.08
2022-12-01T12:20:13.706Z,5.06
2022-12-01T12:22:59.000Z,5.02
2022-12-01T12:25:46.468Z,4.96
2022-12-01T12:28:33.349Z,4.90
2022-12-01T12:31:20.473Z,4.89
2022-12-01T12:34:08.699Z,4.91
2022-12-01T12:36:52.583Z,4.94
2022-12-01T12:39:43.079Z,4.95
2022-12-01T12:42:26.862Z,4.97
2022-12-01T12:45:07.130Z,5.01
2022-12-01T12:47:53.511Z,5.01
2022-12-01T12:50:33.161Z,5.00
2022-12-01T12:53:14.355Z,5.01
2022-12-01T12:55:51.409Z,4.96
2022-12-01T12:58:29.291Z,4.90
2022-12-01T13:01:08.836Z,4.86
2022-12-01T13:03:49.100Z,4.82
2022-12-01T13:06:31.675Z,4.79
2022-12-01T13:09:09.998Z,4.78
2022-12-01T13:11:50.542Z,4.76
2022-12-01T13:14:29.892Z,4.69
2022-12-01T13:17:22.059Z,4.65
2022-12-01T13:19:55.657Z,4.66
2022-12-01T13:22:35.146Z,4.70
2022-12-01T13:25:10.115Z,4.75
2022-12-01T13:27:45.831Z,4.69
2022-12-01T13:30:26.587Z,4.64
2022-12-01T13:33:05.532Z,4.60
2022-12-01T13:35:40.506Z,4.57
2022-12-01T13:38:25.102Z,4.53
2022-12-01T13:41:28.956Z,4.46
2022-12-01T13:44:21.529Z,4.41
2022-12-01T13:46:59.710Z,4.38
2022-12-01T13:49:44.182Z,4.37
2022-12-01T13:52:30.634Z,4.37
2022-12-01T13:55:25.538Z,4.40
2022-12-01T13:58:25.428Z,4.40
2022-12-01T14:01:45.297Z,4.39
2022-12-01T14:04:39.303Z,4.37
2022-12-01T14:07:29.493Z,4.38
2022-12-01T14:10:18.973Z,4.42
2022-12-01T14:12:53.695Z,4.43
2022-12-01T14:15:37.390Z,4.36
2022-12-01T14:18:26.855Z,4.31
2022-12-01T14:21:00.965Z,4.30
2022-12-01T14:23:36.499Z,4.27
2022-12-01T14:26:20.873Z,4.25
2022-12-01T14:29:27.737Z,4.20
2022-12-01T14:32:24.803Z,4.13
2022-12-01T14:35:01.894Z,4.09
2022-12-01T14:37:49.743Z,4.10
2022-12-01T14:40:32.516Z,4.10
2022-12-01T14:43:31.114Z,4.05
2022-12-01T14:46:10.999Z,4.04
2022-12-01T14:48:47.452Z,3.97
2022-12-01T14:51:28.833Z,3.92
2022-12-01T14:54:08.549Z,3.92
2022-12-01T14:56:44.196Z,3.93
2022-12-01T14:59:24.569Z,3.91
2022-12-01T15:02:09.561Z,3.90
2022-12-01T15:05:11.490Z,3.90
2022-12-01T15:07:47.898Z,3.94
2022-12-01T15:10:23.412Z,3.97
2022-12-01T15:12:57.147Z,3.97
2022-12-01T15:15:30.878Z,3.94
2022-12-01T15:18:22.263Z,3.89
2022-12-01T15:21:02.471Z,3.82
2022-12-01T15:23:36.350Z,3.80
2022-12-01T15:26:19.367Z,3.83
2022-12-01T15:29:05.380Z,3.84
2022-12-01T15:31:39.558Z,3.78
2022-12-01T15:34:18.769Z,3.72
2022-12-01T15:36:53.051Z,3.61
2022-12-01T15:39:31.938Z,3.51
2022-12-01T15:42:06.043Z,3.40
2022-12-01T15:44:40.025Z,3.31
2022-12-01T15:47:37.710Z,3.28
2022-12-01T15:50:31.292Z,3.22
2022-12-01T15:53:08.636Z,3.18
2022-12-01T15:55:43.150Z,3.15
2022-12-01T15:58:24.079Z,3.18
2022-12-01T16:01:03.394Z,3.25
2022-12-01T16:03:51.843Z,3.26
2022-12-01T16:06:29.144Z,3.27
2022-12-01T16:09:06.456Z,3.26
2022-12-01T16:11:40.910Z,3.26
2022-12-01T16:14:26.546Z,3.27
2022-12-01T16:17:01.239Z,3.23
2022-12-01T16:19:36.664Z,3.21
2022-12-01T16:22:19.540Z,3.23
2022-12-01T16:24:56.294Z,3.25
2022-12-01T16:27:32.042Z,3.25
2022-12-01T16:30:22.134Z,3.24
2022-12-01T16:33:05.293Z,3.25
2022-12-01T16:35:41.314Z,3.28
2022-12-01T16:38:21.577Z,3.29
2022-12-01T16:40:57.701Z,3.31
2022-12-01T16:43:32.557Z,3.34
2022-12-01T16:46:11.209Z,3.35
2022-12-01T16:48:45.667Z,3.32
2022-12-01T16:51:29.947Z,3.31
2022-12-01T16:54:11.435Z,3.26
2022-12-01T16:56:45.657Z,3.21
2022-12-01T16:59:21.346Z,3.16
2022-12-01T17:01:56.270Z,3.14
2022-12-01T17:04:30.395Z,3.11
2022-12-01T17:07:05.059Z,3.09
2022-12-01T17:09:39.030Z,3.08
2022-12-01T17:12:13.331Z,3.09
2022-12-01T17:14:47.068Z,3.06
2022-12-01T17:17:24.586Z,3.02
2022-12-01T17:19:58.458Z,2.99
2022-12-01T17:22:32.580Z,2.97
2022-12-01T17:25:09.928Z,2.97
2022-12-01T17:27:44.500Z,2.93
2022-12-01T17:30:18.903Z,2.90
2022-12-01T17:32:52.599Z,2.86
2022-12-01T17:35:26.713Z,2.77
2022-12-01T17:38:00.984Z,2.73
2022-12-01T17:40:35.191Z,2.71
2022-12-01T17:43:10.398Z,2.65
2022-12-01T17:45:46.209Z,2.63
2022-12-01T17:48:19.831Z,2.64
2022-12-01T17:50:54.149Z,2.66
2022-12-01T17:53:28.589Z,2.65
2022-12-01T17:56:03.079Z,2.64
2022-12-01T17:58:37.116Z,2.62
2022-12-01T18:01:17.967Z,2.57
2022-12-01T18:03:53.052Z,2.55
2022-12-01T18:06:28.265Z,2.57
2022-12-01T18:09:02.926Z,2.60
2022-12-01T18:11:36.815Z,2.62
2022-12-01T18:14:11.318Z,2.58
2022-12-01T18:16:45.036Z,2.59
2022-12-01T18:19:19.067Z,2.61
2022-12-01T18:21:53.876Z,2.64
2022-12-01T18:24:28.937Z,2.67
2022-12-01T18:27:03.779Z,2.73
2022-12-01T18:29:38.306Z,2.66
2022-12-01T18:32:12.508Z,2.63
2022-12-01T18:34:48.431Z,2.64
2022-12-01T18:37:23.721Z,2.56
2022-12-01T18:39:58.102Z,2.54
2022-12-01T18:42:33.617Z,2.50
2022-12-01T18:45:08.792Z,2.51
2022-12-01T18:47:43.213Z,2.49
2022-12-01T18:50:18.346Z,2.45
2022-12-01T18:52:54.321Z,2.30
2022-12-01T18:55:28.737Z,2.23
2022-12-01T18:58:03.152Z,2.21
2022-12-01T19:00:37.356Z,2.14
2022-12-01T19:03:11.710Z,2.12
2022-12-01T19:05:46.463Z,2.11
2022-12-01T19:08:20.950Z,2.08
2022-12-01T19:11:03.939Z,2.13
2022-12-01T19:13:39.176Z,2.21
2022-12-01T19:16:16.711Z,2.29
2022-12-01T19:18:51.753Z,2.36
2022-12-01T19:21:26.635Z,2.40
2022-12-01T19:24:01.703Z,2.42
2022-12-01T19:26:37.099Z,2.40
2022-12-01T19:29:12.775Z,2.35
2022-12-01T19:31:48.184Z,2.36
2022-12-01T19:34:23.815Z,2.30
2022-12-01T19:37:01.656Z,2.27
2022-12-01T19:39:36.667Z,2.24
2022-12-01T19:42:12.055Z,2.18
2022-12-01T19:44:48.801Z,2.16
2022-12-01T19:47:23.744Z,2.20
2022-12-01T19:49:58.062Z,2.26
2022-12-01T19:52:34.977Z,2.25
2022-12-01T19:55:11.825Z,2.19
2022-12-01T19:57:46.710Z,2.20
2022-12-01T20:00:23.346Z,2.24
2022-12-01T20:02:58.746Z,2.26
2022-12-01T20:05:33.735Z,2.27
2022-12-01T20:08:08.515Z,2.29
2022-12-01T20:10:49.564Z,2.25
2022-12-01T20:13:23.927Z,2.19
2022-12-01T20:16:03.114Z,2.20
2022-12-01T20:18:38.735Z,2.19
2022-12-01T20:21:17.035Z,2.04
2022-12-01T20:23:53.017Z,1.92
2022-12-01T20:26:30.781Z,1.77
2022-12-01T20:29:11.187Z,1.63
2022-12-01T20:31:47.357Z,1.55
2022-12-01T20:34:24.705Z,1.52
2022-12-01T20:37:00.176Z,1.49
2022-12-01T20:39:37.991Z,1.56
2022-12-01T20:42:13.985Z,1.66
2022-12-01T20:44:49.611Z,1.77
2022-12-01T20:47:24.062Z,1.84
2022-12-01T20:49:59.048Z,1.86
2022-12-01T20:52:33.938Z,1.88
2022-12-01T20:55:09.228Z,1.90
2022-12-01T20:57:43.787Z,1.94
2022-12-01T21:00:21.956Z,1.99
2022-12-01T21:02:57.252Z,2.00
2022-12-01T21:05:33.177Z,2.00
2022-12-01T21:08:08.724Z,1.99
2022-12-01T21:10:45.699Z,2.03
2022-12-01T21:13:42.657Z,2.05
2022-12-01T21:16:24.750Z,2.00
2022-12-01T21:19:00.985Z,1.95
2022-12-01T21:21:37.267Z,1.97
2022-12-01T21:24:20.297Z,2.00
2022-12-01T21:26:58.816Z,2.05
2022-12-01T21:29:43.484Z,2.10
2022-12-01T21:32:19.116Z,2.12
2022-12-01T21:34:53.030Z,2.12
2022-12-01T21:37:27.604Z,2.13
2022-12-01T21:40:01.324Z,2.12
2022-12-01T21:42:38.574Z,2.06
2022-12-01T21:45:21.374Z,2.04
2022-12-01T21:47:55.549Z,2.04
2022-12-01T21:50:29.504Z,2.09
2022-12-01T21:53:03.238Z,2.14
2022-12-01T21:55:47.244Z,2.19
2022-12-01T21:58:29.399Z,2.23
2022-12-01T22:01:04.369Z,2.24
2022-12-01T22:03:44.692Z,2.27
2022-12-01T22:06:31.973Z,2.25
2022-12-01T22:09:18.301Z,2.21
2022-12-01T22:11:56.256Z,2.21
2022-12-01T22:14:34.885Z,2.22
2022-12-01T22:17:17.378Z,2.25
2022-12-01T22:19:59.147Z,2.27
2022-12-01T22:22:33.273Z,2.28
2022-12-01T22:25:24.432Z,2.28
2022-12-01T22:28:00.366Z,2.26
2022-12-01T22:30:34.466Z,2.23
2022-12-01T22:33:15.229Z,2.23
2022-12-01T22:35:49.986Z,2.24
2022-12-01T22:38:40.938Z,2.23
2022-12-01T22:41:17.726Z,2.22
2022-12-01T22:43:55.076Z,2.23
2022-12-01T22:46:34.362Z,2.25
2022-12-01T22:49:21.082Z,2.28
2022-12-01T22:51:59.580Z,2.30
2022-12-01T22:54:36.422Z,2.25
2022-12-01T22:57:38.384Z,2.13
2022-12-01T23:00:23.310Z,2.02
2022-12-01T23:03:00.543Z,1.95
2022-12-01T23:05:34.198Z,1.95
2022-12-01T23:08:12.775Z,1.82
2022-12-01T23:10:44.571Z,1.73
2022-12-01T23:13:21.510Z,1.64
2022-12-01T23:15:56.075Z,1.57
2022-12-01T23:18:32.600Z,1.55
2022-12-01T23:21:06.389Z,1.56
2022-12-01T23:23:40.993Z,1.55
2022-12-01T23:26:14.308Z,1.59
2022-12-01T23:28:47.911Z,1.64
2022-12-01T23:31:21.584Z,1.62
2022-12-01T23:33:55.470Z,1.60
2022-12-01T23:36:31.323Z,1.60
2022-12-01T23:39:08.726Z,1.62
2022-12-01T23:41:43.996Z,1.58
2022-12-01T23:44:22.940Z,1.54
2022-12-01T23:46:58.535Z,1.40
2022-12-01T23:49:34.824Z,1.31
2022-12-01T23:52:15.255Z,1.31
2022-12-01T23:54:49.995Z,1.37
2022-12-01T23:57:25.392Z,1.46
