createdAt,value
2018-06-30T00:01:51.550Z,14.40
2018-06-30T00:04:21.212Z,14.40
2018-06-30T00:06:50.869Z,14.30
2018-06-30T00:09:20.451Z,14.30
2018-06-30T00:11:50.975Z,14.20
2018-06-30T00:14:20.555Z,14.20
2018-06-30T00:16:50.178Z,14.10
2018-06-30T00:19:19.808Z,14.10
2018-06-30T00:21:49.404Z,14.00
2018-06-30T00:24:19.000Z,13.90
2018-06-30T00:26:48.649Z,13.90
2018-06-30T00:29:18.240Z,13.90
2018-06-30T00:31:47.868Z,13.80
2018-06-30T00:34:17.465Z,13.80
2018-06-30T00:36:47.121Z,13.70
2018-06-30T00:39:16.735Z,13.70
2018-06-30T00:41:46.329Z,13.60
2018-06-30T00:44:15.891Z,13.60
2018-06-30T00:46:45.570Z,13.60
2018-06-30T00:49:16.074Z,13.50
2018-06-30T00:51:45.719Z,13.50
2018-06-30T00:54:15.272Z,13.40
2018-06-30T00:56:44.956Z,13.40
2018-06-30T00:59:14.608Z,13.40
2018-06-30T01:01:44.796Z,13.40
2018-06-30T01:04:14.405Z,13.40
2018-06-30T01:06:44.657Z,13.40
2018-06-30T01:09:14.264Z,13.40
2018-06-30T01:11:43.840Z,13.30
2018-06-30T01:14:13.439Z,13.30
2018-06-30T01:16:43.133Z,13.30
2018-06-30T01:19:12.740Z,13.20
2018-06-30T01:21:43.278Z,13.20
2018-06-30T01:24:12.901Z,13.10
2018-06-30T01:26:42.507Z,13.10
2018-06-30T01:29:12.524Z,13.00
2018-06-30T01:31:42.100Z,12.90
2018-06-30T01:34:11.801Z,12.90
2018-06-30T01:36:42.766Z,12.80
2018-06-30T01:39:12.886Z,12.80
2018-06-30T01:41:42.467Z,12.70
2018-06-30T01:44:12.264Z,12.60
2018-06-30T01:46:41.933Z,12.60
2018-06-30T01:49:11.532Z,12.50
2018-06-30T01:51:43.213Z,12.50
2018-06-30T01:54:12.805Z,12.50
2018-06-30T01:56:42.456Z,12.40
2018-06-30T01:59:12.078Z,12.40
2018-06-30T02:01:42.548Z,12.40
2018-06-30T02:04:12.158Z,12.30
2018-06-30T02:06:43.183Z,12.30
2018-06-30T02:09:12.872Z,12.30
2018-06-30T02:11:42.476Z,12.20
2018-06-30T02:14:12.063Z,12.20
2018-06-30T02:16:41.639Z,12.20
2018-06-30T02:19:11.228Z,12.10
2018-06-30T02:21:43.041Z,12.10
2018-06-30T02:24:12.552Z,12.10
2018-06-30T02:26:42.121Z,12.00
2018-06-30T02:29:11.711Z,12.00
2018-06-30T02:31:41.685Z,12.00
2018-06-30T02:34:11.315Z,12.00
2018-06-30T02:36:42.645Z,12.00
2018-06-30T02:39:12.262Z,11.90
2018-06-30T02:41:42.215Z,11.90
2018-06-30T02:44:11.852Z,11.90
2018-06-30T02:46:41.473Z,11.90
2018-06-30T02:49:11.060Z,11.80
2018-06-30T02:51:44.072Z,11.80
2018-06-30T02:54:13.681Z,11.80
2018-06-30T02:56:43.253Z,11.70
2018-06-30T02:59:12.873Z,11.70
2018-06-30T03:01:42.747Z,11.70
2018-06-30T03:06:43.075Z,11.70
2018-06-30T03:09:12.679Z,11.80
2018-06-30T03:11:43.468Z,11.80
2018-06-30T03:14:13.124Z,11.70
2018-06-30T03:16:42.763Z,11.70
2018-06-30T03:19:12.356Z,11.70
2018-06-30T03:21:43.638Z,11.70
2018-06-30T03:24:13.240Z,11.70
2018-06-30T03:26:42.878Z,11.70
2018-06-30T03:29:12.480Z,11.80
2018-06-30T03:31:42.501Z,11.80
2018-06-30T03:34:12.069Z,11.80
2018-06-30T03:36:42.826Z,11.90
2018-06-30T03:39:12.535Z,12.10
2018-06-30T03:41:42.630Z,12.20
2018-06-30T03:44:12.296Z,12.30
2018-06-30T03:46:42.005Z,12.50
2018-06-30T03:49:11.612Z,12.60
2018-06-30T03:51:43.918Z,12.80
2018-06-30T03:54:13.534Z,12.90
2018-06-30T03:56:43.131Z,13.00
2018-06-30T03:59:12.773Z,13.10
2018-06-30T04:01:42.889Z,13.30
2018-06-30T04:04:12.656Z,13.40
2018-06-30T04:06:43.293Z,13.50
2018-06-30T04:09:14.240Z,13.50
2018-06-30T04:11:44.620Z,13.70
2018-06-30T04:14:14.269Z,13.90
2018-06-30T04:16:43.879Z,13.90
2018-06-30T04:19:16.518Z,14.10
2018-06-30T04:21:48.957Z,14.10
2018-06-30T04:24:18.579Z,14.40
2018-06-30T04:26:48.199Z,14.40
2018-06-30T04:29:17.850Z,14.50
2018-06-30T04:31:47.461Z,14.60
2018-06-30T04:34:17.310Z,14.90
2018-06-30T04:36:47.835Z,14.90
2018-06-30T04:39:17.508Z,14.80
2018-06-30T04:41:47.427Z,15.20
2018-06-30T04:44:17.350Z,15.00
2018-06-30T04:46:47.042Z,15.20
2018-06-30T04:49:17.579Z,15.20
2018-06-30T04:51:47.364Z,15.50
2018-06-30T04:54:17.627Z,15.80
2018-06-30T04:56:48.993Z,16.00
2018-06-30T04:59:19.414Z,16.10
2018-06-30T05:01:49.048Z,16.30
2018-06-30T05:04:18.690Z,16.40
2018-06-30T05:06:48.272Z,16.30
2018-06-30T05:09:17.901Z,16.20
2018-06-30T05:11:48.066Z,16.30
2018-06-30T05:14:17.659Z,16.50
2018-06-30T05:16:47.373Z,16.80
2018-06-30T05:19:16.969Z,16.90
2018-06-30T05:21:47.030Z,17.10
2018-06-30T05:24:16.564Z,17.00
2018-06-30T05:26:48.130Z,17.30
2018-06-30T05:29:17.685Z,17.30
2018-06-30T05:31:47.244Z,17.60
2018-06-30T05:34:16.809Z,17.70
2018-06-30T05:36:46.545Z,17.90
2018-06-30T05:39:16.151Z,17.80
2018-06-30T05:41:45.750Z,18.00
2018-06-30T05:46:44.615Z,18.10
2018-06-30T05:49:14.709Z,17.90
2018-06-30T05:51:45.973Z,18.10
2018-06-30T05:54:17.966Z,18.10
2018-06-30T05:56:47.695Z,18.10
2018-06-30T05:59:19.424Z,18.00
2018-06-30T06:01:49.334Z,18.30
2018-06-30T06:04:18.977Z,18.40
2018-06-30T06:06:48.585Z,18.40
2018-06-30T06:09:18.304Z,18.50
2018-06-30T06:11:48.429Z,18.20
2018-06-30T06:14:18.075Z,18.40
2018-06-30T06:16:47.655Z,18.40
2018-06-30T06:19:17.367Z,18.50
2018-06-30T06:21:48.789Z,18.60
2018-06-30T06:24:18.384Z,18.90
2018-06-30T06:26:47.984Z,18.90
2018-06-30T06:29:17.604Z,18.90
2018-06-30T06:31:47.302Z,18.70
2018-06-30T06:34:17.745Z,18.90
2018-06-30T06:36:47.480Z,19.10
2018-06-30T06:39:17.804Z,19.30
2018-06-30T06:41:47.610Z,19.60
2018-06-30T06:44:17.994Z,19.70
2018-06-30T06:46:48.648Z,19.60
2018-06-30T06:49:18.368Z,20.00
2018-06-30T06:51:55.578Z,20.20
2018-06-30T06:54:25.342Z,20.50
2018-06-30T06:56:55.251Z,20.60
2018-06-30T06:59:24.823Z,20.70
2018-06-30T07:01:57.767Z,21.10
2018-06-30T07:04:27.398Z,20.90
2018-06-30T07:07:00.603Z,20.50
2018-06-30T07:09:30.875Z,20.50
2018-06-30T07:12:01.947Z,20.80
2018-06-30T07:14:32.133Z,20.60
2018-06-30T07:17:03.757Z,20.40
2018-06-30T07:19:33.368Z,20.30
2018-06-30T07:22:02.958Z,20.20
2018-06-30T07:24:33.642Z,20.50
2018-06-30T07:27:03.855Z,20.20
2018-06-30T07:29:34.599Z,20.20
2018-06-30T07:32:06.053Z,20.30
2018-06-30T07:34:36.484Z,20.10
2018-06-30T07:37:07.309Z,20.00
2018-06-30T07:39:37.239Z,20.20
2018-06-30T07:42:06.846Z,20.30
2018-06-30T07:44:36.432Z,20.20
2018-06-30T07:47:07.117Z,20.30
2018-06-30T07:49:36.724Z,19.90
2018-06-30T07:52:07.017Z,19.40
2018-06-30T07:54:36.782Z,19.00
2018-06-30T07:57:06.378Z,18.90
2018-06-30T08:02:05.816Z,19.20
2018-06-30T08:07:06.067Z,19.70
2018-06-30T08:09:35.655Z,19.70
2018-06-30T08:14:34.545Z,20.20
2018-06-30T08:17:05.896Z,20.60
2018-06-30T08:19:35.703Z,20.20
2018-06-30T08:22:05.493Z,20.10
2018-06-30T08:24:35.121Z,20.50
2018-06-30T08:27:05.213Z,20.90
2018-06-30T08:29:35.029Z,20.40
2018-06-30T08:32:05.584Z,20.40
2018-06-30T08:37:04.917Z,20.90
2018-06-30T08:42:04.073Z,21.00
2018-06-30T08:44:33.945Z,21.20
2018-06-30T08:47:04.479Z,21.20
2018-06-30T08:49:34.143Z,21.30
2018-06-30T08:52:05.737Z,21.30
2018-06-30T08:54:41.329Z,21.40
2018-06-30T08:57:22.767Z,21.40
2018-06-30T08:59:52.543Z,21.00
2018-06-30T09:02:23.278Z,21.10
2018-06-30T09:04:52.927Z,21.00
2018-06-30T09:07:23.476Z,21.00
2018-06-30T09:09:53.373Z,21.00
2018-06-30T09:12:23.767Z,20.80
2018-06-30T09:14:53.387Z,20.90
2018-06-30T09:17:23.865Z,21.00
2018-06-30T09:19:53.507Z,20.40
2018-06-30T09:22:23.991Z,20.10
2018-06-30T09:24:53.565Z,20.30
2018-06-30T09:27:23.810Z,20.50
2018-06-30T09:29:53.518Z,20.40
2018-06-30T09:32:23.550Z,20.30
2018-06-30T09:34:53.246Z,20.80
2018-06-30T09:37:24.958Z,20.80
2018-06-30T09:39:54.695Z,20.50
2018-06-30T09:42:25.706Z,20.60
2018-06-30T09:44:55.721Z,20.60
2018-06-30T09:47:26.242Z,21.00
2018-06-30T09:49:55.887Z,21.20
2018-06-30T09:52:26.422Z,21.30
2018-06-30T09:54:56.511Z,21.60
2018-06-30T09:57:26.987Z,21.90
2018-06-30T09:59:57.590Z,22.20
2018-06-30T10:02:27.835Z,22.40
2018-06-30T10:04:57.483Z,22.60
2018-06-30T10:07:27.807Z,22.60
2018-06-30T10:12:28.923Z,23.10
2018-06-30T10:14:58.827Z,22.50
2018-06-30T10:17:29.109Z,21.90
2018-06-30T10:20:07.838Z,21.80
2018-06-30T10:22:37.611Z,21.70
2018-06-30T10:25:07.448Z,21.40
2018-06-30T10:27:37.314Z,21.00
2018-06-30T10:30:07.844Z,21.20
2018-06-30T10:32:37.431Z,21.30
2018-06-30T10:35:07.865Z,21.70
2018-06-30T10:37:37.702Z,22.10
2018-06-30T10:40:07.583Z,21.90
2018-06-30T10:42:37.425Z,22.10
2018-06-30T10:45:07.237Z,21.90
2018-06-30T10:47:36.998Z,21.90
2018-06-30T10:50:07.594Z,21.80
2018-06-30T10:52:37.224Z,21.90
2018-06-30T10:55:06.954Z,21.70
2018-06-30T10:57:37.141Z,21.70
2018-06-30T11:02:36.688Z,22.30
2018-06-30T11:05:07.007Z,22.00
2018-06-30T11:07:36.606Z,21.70
2018-06-30T11:10:06.511Z,21.30
2018-06-30T11:15:05.912Z,21.10
2018-06-30T11:17:35.553Z,21.10
2018-06-30T11:20:06.090Z,21.50
2018-06-30T11:22:35.880Z,21.80
2018-06-30T11:25:05.684Z,22.20
2018-06-30T11:27:35.304Z,22.40
2018-06-30T11:30:06.398Z,22.60
2018-06-30T11:32:36.562Z,22.40
2018-06-30T11:35:06.922Z,22.40
2018-06-30T11:37:36.831Z,22.30
2018-06-30T11:40:06.645Z,22.00
2018-06-30T11:42:37.294Z,21.60
2018-06-30T11:45:06.982Z,21.40
2018-06-30T11:47:36.595Z,21.10
2018-06-30T11:50:06.649Z,21.10
2018-06-30T11:52:36.694Z,21.50
2018-06-30T11:57:36.035Z,21.70
2018-06-30T12:00:06.944Z,21.90
2018-06-30T12:05:08.989Z,21.50
2018-06-30T12:07:39.068Z,21.40
2018-06-30T12:10:08.898Z,21.90
2018-06-30T12:12:38.964Z,21.90
2018-06-30T12:15:08.891Z,21.90
2018-06-30T12:17:39.570Z,22.00
2018-06-30T12:20:10.259Z,22.00
2018-06-30T12:22:40.761Z,22.30
2018-06-30T12:25:10.744Z,22.60
2018-06-30T12:27:43.130Z,22.50
2018-06-30T12:30:12.769Z,22.80
2018-06-30T12:32:42.367Z,22.60
2018-06-30T12:35:12.349Z,22.60
2018-06-30T12:37:42.079Z,23.00
2018-06-30T12:40:11.916Z,23.40
2018-06-30T12:42:42.487Z,23.60
2018-06-30T12:45:12.530Z,23.50
2018-06-30T12:47:42.317Z,23.10
2018-06-30T12:50:12.152Z,22.60
2018-06-30T12:52:41.984Z,22.20
2018-06-30T12:55:12.225Z,21.70
2018-06-30T12:57:42.860Z,21.90
2018-06-30T13:00:12.665Z,22.50
2018-06-30T13:02:42.307Z,22.90
2018-06-30T13:05:12.087Z,23.00
2018-06-30T13:07:41.755Z,22.90
2018-06-30T13:10:11.497Z,22.90
2018-06-30T13:12:41.931Z,22.70
2018-06-30T13:15:11.658Z,22.70
2018-06-30T13:17:41.377Z,22.90
2018-06-30T13:20:11.211Z,22.80
2018-06-30T13:22:40.899Z,23.10
2018-06-30T13:25:10.587Z,23.60
2018-06-30T13:27:41.490Z,23.70
2018-06-30T13:32:40.628Z,23.90
2018-06-30T13:35:10.262Z,23.50
2018-06-30T13:37:39.931Z,22.90
2018-06-30T13:40:09.556Z,22.40
2018-06-30T13:42:40.289Z,22.00
2018-06-30T13:45:10.495Z,21.90
2018-06-30T13:47:40.331Z,21.80
2018-06-30T13:50:10.177Z,21.90
2018-06-30T13:52:40.507Z,22.40
2018-06-30T13:55:10.101Z,23.10
2018-06-30T13:57:41.518Z,23.60
2018-06-30T14:00:11.564Z,24.40
2018-06-30T14:02:41.452Z,24.20
2018-06-30T14:05:11.306Z,23.80
2018-06-30T14:07:41.245Z,23.40
2018-06-30T14:10:11.106Z,23.00
2018-06-30T14:12:41.934Z,22.60
2018-06-30T14:15:11.592Z,22.70
2018-06-30T14:17:41.842Z,22.80
2018-06-30T14:20:11.725Z,22.70
2018-06-30T14:22:41.846Z,22.30
2018-06-30T14:25:12.464Z,22.10
2018-06-30T14:27:43.900Z,21.90
2018-06-30T14:30:13.857Z,21.70
2018-06-30T14:32:43.765Z,22.10
2018-06-30T14:35:13.877Z,22.80
2018-06-30T14:37:43.643Z,23.10
2018-06-30T14:40:13.302Z,22.90
2018-06-30T14:42:44.163Z,22.50
2018-06-30T14:45:16.156Z,22.60
2018-06-30T14:47:45.976Z,22.60
2018-06-30T14:50:15.579Z,22.30
2018-06-30T14:52:45.958Z,22.10
2018-06-30T14:55:15.767Z,22.00
2018-06-30T14:57:47.267Z,21.90
2018-06-30T15:00:16.869Z,22.30
2018-06-30T15:02:46.547Z,22.80
2018-06-30T15:05:16.150Z,23.20
2018-06-30T15:07:50.096Z,23.50
2018-06-30T15:10:20.768Z,22.80
2018-06-30T15:12:50.443Z,22.20
2018-06-30T15:15:20.268Z,21.60
2018-06-30T15:17:51.126Z,21.60
2018-06-30T15:20:20.738Z,21.80
2018-06-30T15:22:50.360Z,21.50
2018-06-30T15:25:19.995Z,21.50
2018-06-30T15:27:49.583Z,21.60
2018-06-30T15:30:19.240Z,21.90
2018-06-30T15:32:48.778Z,22.10
2018-06-30T15:35:18.440Z,22.40
2018-06-30T15:37:48.421Z,22.70
2018-06-30T15:40:18.061Z,23.00
2018-06-30T15:42:47.739Z,23.10
2018-06-30T15:45:17.421Z,23.10
2018-06-30T15:47:47.249Z,22.60
2018-06-30T15:50:16.887Z,22.30
2018-06-30T15:52:46.832Z,22.50
2018-06-30T15:55:16.454Z,22.70
2018-06-30T15:57:47.047Z,22.90
2018-06-30T16:00:16.803Z,22.70
2018-06-30T16:02:46.861Z,22.40
2018-06-30T16:05:16.628Z,22.00
2018-06-30T16:07:49.133Z,22.00
2018-06-30T16:10:18.930Z,22.00
2018-06-30T16:12:48.658Z,21.90
2018-06-30T16:15:18.508Z,21.80
2018-06-30T16:17:48.793Z,21.70
2018-06-30T16:20:18.628Z,21.50
2018-06-30T16:22:48.741Z,21.40
2018-06-30T16:25:18.908Z,21.50
2018-06-30T16:27:48.992Z,21.30
2018-06-30T16:30:18.741Z,21.30
2018-06-30T16:32:49.725Z,21.10
2018-06-30T16:35:19.361Z,21.00
2018-06-30T16:37:49.346Z,21.00
2018-06-30T16:40:19.071Z,20.80
2018-06-30T16:42:49.078Z,20.70
2018-06-30T16:45:19.014Z,20.60
2018-06-30T16:47:49.212Z,20.50
2018-06-30T16:50:18.861Z,20.50
2018-06-30T16:52:49.772Z,20.60
2018-06-30T16:57:49.381Z,20.70
2018-06-30T17:00:19.198Z,20.80
2018-06-30T17:02:49.703Z,20.70
2018-06-30T17:05:19.443Z,20.70
2018-06-30T17:07:49.993Z,20.70
2018-06-30T17:10:20.066Z,20.60
2018-06-30T17:12:50.619Z,20.60
2018-06-30T17:15:20.879Z,20.40
2018-06-30T17:17:52.323Z,20.40
2018-06-30T17:20:22.654Z,20.30
2018-06-30T17:22:53.585Z,20.20
2018-06-30T17:25:24.189Z,20.00
2018-06-30T17:27:54.660Z,19.90
2018-06-30T17:30:24.493Z,19.80
2018-06-30T17:32:54.277Z,19.70
2018-06-30T17:35:24.718Z,19.70
2018-06-30T17:37:54.864Z,19.60
2018-06-30T17:40:24.439Z,19.60
2018-06-30T17:42:54.181Z,19.70
2018-06-30T17:45:27.158Z,19.60
2018-06-30T17:47:56.956Z,19.50
2018-06-30T17:52:57.119Z,19.40
2018-06-30T17:55:26.891Z,19.40
2018-06-30T17:57:58.073Z,19.50
2018-06-30T18:00:27.784Z,19.40
2018-06-30T18:02:58.944Z,19.30
2018-06-30T18:05:28.721Z,19.20
2018-06-30T18:07:58.555Z,19.20
2018-06-30T18:10:28.259Z,19.10
2018-06-30T18:12:57.976Z,19.00
2018-06-30T18:15:27.601Z,18.90
2018-06-30T18:17:58.760Z,18.80
2018-06-30T18:20:29.044Z,18.80
2018-06-30T18:22:58.855Z,18.60
2018-06-30T18:25:28.431Z,18.50
2018-06-30T18:27:58.141Z,18.50
2018-06-30T18:30:27.800Z,18.40
2018-06-30T18:32:57.424Z,18.30
2018-06-30T18:35:27.049Z,18.30
2018-06-30T18:37:56.768Z,18.20
2018-06-30T18:40:26.467Z,18.20
2018-06-30T18:42:56.227Z,18.20
2018-06-30T18:45:26.985Z,18.10
2018-06-30T18:47:56.737Z,18.10
2018-06-30T18:50:26.730Z,18.00
2018-06-30T19:27:50.176Z,17.10
2018-06-30T19:30:19.795Z,16.90
2018-06-30T19:32:49.401Z,16.90
2018-06-30T19:35:18.996Z,16.80
2018-06-30T19:37:48.789Z,16.70
2018-06-30T19:40:18.462Z,16.60
2018-06-30T19:42:49.088Z,16.60
2018-06-30T19:45:18.797Z,16.50
2018-06-30T19:47:48.511Z,16.50
2018-06-30T19:50:18.217Z,16.40
2018-06-30T19:52:47.922Z,16.30
2018-06-30T19:55:17.569Z,16.20
2018-06-30T19:57:47.446Z,16.20
2018-06-30T20:00:17.183Z,16.10
2018-06-30T20:02:48.117Z,16.10
2018-06-30T20:05:17.938Z,16.10
2018-06-30T20:07:53.680Z,16.00
2018-06-30T20:10:24.645Z,16.00
2018-06-30T20:12:54.669Z,16.00
2018-06-30T20:15:24.247Z,15.90
2018-06-30T20:17:53.941Z,15.80
2018-06-30T20:20:23.659Z,15.70
2018-06-30T20:22:53.525Z,15.70
2018-06-30T20:25:23.231Z,15.70
2018-06-30T20:27:53.041Z,15.60
2018-06-30T20:30:22.775Z,15.60
2018-06-30T20:32:52.483Z,15.60
2018-06-30T20:35:22.082Z,15.50
2018-06-30T20:37:51.705Z,15.50
2018-06-30T20:40:21.465Z,15.40
2018-06-30T20:42:51.172Z,15.40
2018-06-30T20:45:21.023Z,15.30
2018-06-30T20:47:50.597Z,15.20
2018-06-30T20:50:20.293Z,15.10
2018-06-30T20:52:49.923Z,15.10
2018-06-30T20:55:19.579Z,15.10
2018-06-30T20:57:49.356Z,15.00
2018-06-30T21:00:19.001Z,15.00
2018-06-30T21:02:48.677Z,14.90
2018-06-30T21:05:18.371Z,14.90
2018-06-30T21:07:48.132Z,14.80
2018-06-30T21:10:17.723Z,14.80
2018-06-30T21:12:47.340Z,14.80
2018-06-30T21:15:17.260Z,14.70
2018-06-30T21:17:46.874Z,14.70
2018-06-30T21:20:16.493Z,14.70
2018-06-30T21:22:46.460Z,14.60
2018-06-30T21:25:16.101Z,14.60
2018-06-30T21:27:45.836Z,14.50
2018-06-30T21:32:44.988Z,14.50
2018-06-30T21:35:15.270Z,14.40
2018-06-30T21:37:44.924Z,14.40
2018-06-30T21:40:14.843Z,14.30
2018-06-30T21:42:44.641Z,14.20
2018-06-30T21:45:14.241Z,14.20
2018-06-30T21:47:45.123Z,14.10
2018-06-30T21:50:14.947Z,14.10
2018-06-30T21:52:45.832Z,14.00
2018-06-30T21:55:15.757Z,14.00
2018-06-30T21:57:46.983Z,14.00
2018-06-30T22:00:22.666Z,13.80
2018-06-30T22:02:52.292Z,13.90
2018-06-30T22:05:21.964Z,14.00
2018-06-30T22:07:51.551Z,13.80
2018-06-30T22:10:21.214Z,13.80
2018-06-30T22:15:20.169Z,13.70
2018-06-30T22:17:49.787Z,13.60
2018-06-30T22:20:23.405Z,13.60
2018-06-30T22:22:54.963Z,13.60
2018-06-30T22:25:24.610Z,13.50
2018-06-30T22:27:54.334Z,13.50
2018-06-30T22:30:26.721Z,13.50
2018-06-30T22:32:56.429Z,13.40
2018-06-30T22:35:26.072Z,13.50
2018-06-30T22:37:56.285Z,13.40
2018-06-30T22:40:25.900Z,13.30
2018-06-30T22:42:55.581Z,13.30
2018-06-30T22:45:25.565Z,13.20
2018-06-30T22:47:55.232Z,13.30
2018-06-30T22:50:24.846Z,13.30
2018-06-30T22:52:54.493Z,13.20
2018-06-30T22:55:24.157Z,13.10
2018-06-30T22:57:53.773Z,13.10
2018-06-30T23:00:23.501Z,13.00
2018-06-30T23:02:53.131Z,12.90
2018-06-30T23:05:22.986Z,12.90
2018-06-30T23:07:52.648Z,12.90
2018-06-30T23:10:22.264Z,12.90
2018-06-30T23:12:51.922Z,12.80
2018-06-30T23:15:21.570Z,12.80
2018-06-30T23:17:51.192Z,12.70
2018-06-30T23:20:20.799Z,12.70
2018-06-30T23:23:05.333Z,12.70
2018-06-30T23:25:35.453Z,12.70
2018-06-30T23:28:05.394Z,12.60
2018-06-30T23:30:35.276Z,12.60
2018-06-30T23:33:05.009Z,12.60
2018-06-30T23:35:34.988Z,12.60
2018-06-30T23:38:05.640Z,12.50
2018-06-30T23:40:35.269Z,12.50
2018-06-30T23:43:05.107Z,12.50
2018-06-30T23:45:34.869Z,12.60
2018-06-30T23:48:04.520Z,12.50
2018-06-30T23:50:34.149Z,12.40
2018-06-30T23:53:04.981Z,12.30
2018-06-30T23:55:34.536Z,12.30
2018-06-30T23:58:04.240Z,12.30
