createdAt,value
2022-12-16T00:01:19.367Z,100732.59
2022-12-16T00:04:20.956Z,100750.94
2022-12-16T00:07:22.509Z,100736.22
2022-12-16T00:10:24.068Z,100746.69
2022-12-16T00:13:26.004Z,100749.25
2022-12-16T00:16:27.627Z,100742.28
2022-12-16T00:19:29.177Z,100748.41
2022-12-16T00:22:30.830Z,100758.84
2022-12-16T00:25:32.417Z,100746.69
2022-12-16T00:28:34.309Z,100748.31
2022-12-16T00:31:35.874Z,100751.84
2022-12-16T00:34:37.444Z,100759.69
2022-12-16T00:37:38.942Z,100744.94
2022-12-16T00:40:40.871Z,100749.28
2022-12-16T00:43:42.407Z,100745.84
2022-12-16T00:46:43.952Z,100756.31
2022-12-16T00:49:45.477Z,100754.56
2022-12-16T00:52:48.203Z,100749.34
2022-12-16T00:55:49.774Z,100752.81
2022-12-16T00:58:52.155Z,100753.66
2022-12-16T01:01:53.788Z,100760.63
2022-12-16T01:04:57.009Z,100749.34
2022-12-16T01:07:58.747Z,100751.91
2022-12-16T01:11:00.326Z,100750.13
2022-12-16T01:14:01.883Z,100750.13
2022-12-16T01:17:03.391Z,100752.72
2022-12-16T01:20:05.570Z,100748.38
2022-12-16T01:23:07.309Z,100760.56
2022-12-16T01:26:15.509Z,100774.44
2022-12-16T01:29:17.044Z,100772.69
2022-12-16T01:32:18.597Z,100778.75
2022-12-16T01:35:51.494Z,100781.31
2022-12-16T01:38:44.440Z,100778.66
2022-12-16T01:41:46.252Z,100782.09
2022-12-16T01:44:51.907Z,100788.13
2022-12-16T01:47:57.567Z,100790.75
2022-12-16T01:51:06.000Z,100798.59
2022-12-16T01:54:42.675Z,100804.78
2022-12-16T01:57:55.352Z,100809.22
2022-12-16T02:00:57.141Z,100812.75
2022-12-16T02:04:01.901Z,100814.53
2022-12-16T02:07:03.482Z,100804.16
2022-12-16T02:10:05.660Z,100811.16
2022-12-16T02:13:17.395Z,100815.56
2022-12-16T02:16:24.791Z,100816.47
2022-12-16T02:19:42.519Z,100819.09
2022-12-16T02:23:05.132Z,100820.00
2022-12-16T02:26:09.727Z,100820.00
2022-12-16T02:29:48.468Z,100820.03
2022-12-16T02:33:22.334Z,100825.38
2022-12-16T02:37:02.708Z,100827.28
2022-12-16T02:40:11.125Z,100824.75
2022-12-16T02:43:32.252Z,100824.00
2022-12-16T02:46:40.112Z,100822.31
2022-12-16T02:49:44.495Z,100825.00
2022-12-16T02:52:46.558Z,100827.66
2022-12-16T02:56:12.259Z,100826.78
2022-12-16T02:59:24.522Z,100835.47
2022-12-16T03:02:35.409Z,100832.00
2022-12-16T03:05:42.178Z,100831.13
2022-12-16T03:08:49.396Z,100831.09
2022-12-16T03:11:54.310Z,100828.47
2022-12-16T03:14:56.135Z,100838.97
2022-12-16T03:18:00.120Z,100838.16
2022-12-16T03:21:08.044Z,100836.47
2022-12-16T03:24:13.803Z,100846.91
2022-12-16T03:27:34.140Z,100850.44
2022-12-16T03:30:40.615Z,100853.03
2022-12-16T03:33:51.406Z,100857.38
2022-12-16T03:36:57.558Z,100862.63
2022-12-16T03:40:03.627Z,100858.28
2022-12-16T03:43:06.892Z,100854.84
2022-12-16T03:46:09.933Z,100862.69
2022-12-16T03:49:11.463Z,100867.97
2022-12-16T03:52:13.067Z,100858.47
2022-12-16T03:55:14.596Z,100864.63
2022-12-16T03:58:16.104Z,100869.88
2022-12-16T04:01:17.814Z,100882.88
2022-12-16T04:04:19.600Z,100880.25
2022-12-16T04:07:21.194Z,100872.47
2022-12-16T04:10:42.702Z,100878.56
2022-12-16T04:14:03.098Z,100885.56
2022-12-16T04:17:24.455Z,100891.59
2022-12-16T04:20:52.164Z,100884.69
2022-12-16T04:24:16.568Z,100882.94
2022-12-16T04:27:27.893Z,100893.38
2022-12-16T04:30:34.848Z,100902.13
2022-12-16T04:33:55.771Z,100902.13
2022-12-16T04:37:18.868Z,100904.72
2022-12-16T04:40:38.760Z,100902.94
2022-12-16T04:43:59.144Z,100909.06
2022-12-16T04:47:19.447Z,100915.19
2022-12-16T04:50:39.527Z,100922.19
2022-12-16T04:53:59.387Z,100925.63
2022-12-16T04:57:19.421Z,100927.34
2022-12-16T05:00:40.206Z,100925.59
2022-12-16T05:04:00.459Z,100930.81
2022-12-16T05:07:20.627Z,100925.63
2022-12-16T05:10:40.564Z,100921.28
2022-12-16T05:14:00.583Z,100923.00
2022-12-16T05:17:20.882Z,100929.13
2022-12-16T05:20:40.964Z,100929.16
2022-12-16T05:24:01.216Z,100929.19
2022-12-16T05:27:21.160Z,100930.94
2022-12-16T05:30:41.502Z,100931.84
2022-12-16T05:34:01.627Z,100944.00
2022-12-16T05:37:21.408Z,100950.97
2022-12-16T05:40:41.570Z,100960.53
2022-12-16T05:44:01.506Z,100959.63
2022-12-16T05:47:21.522Z,100967.28
2022-12-16T05:50:41.782Z,100975.03
2022-12-16T05:54:01.686Z,100972.47
2022-12-16T05:57:22.084Z,100974.22
2022-12-16T06:00:42.432Z,100970.78
2022-12-16T06:04:02.876Z,100982.97
2022-12-16T06:07:23.147Z,100987.31
2022-12-16T06:10:42.928Z,100992.94
2022-12-16T06:14:02.783Z,100991.97
2022-12-16T06:17:22.825Z,100992.88
2022-12-16T06:20:43.275Z,100988.59
2022-12-16T06:24:03.199Z,101001.69
2022-12-16T06:27:23.476Z,101002.66
2022-12-16T06:30:43.227Z,101006.19
2022-12-16T06:34:03.040Z,101007.09
2022-12-16T06:37:22.842Z,101016.69
2022-12-16T06:40:42.831Z,101024.56
2022-12-16T06:44:02.662Z,101033.22
2022-12-16T06:47:23.148Z,101034.94
2022-12-16T06:50:45.059Z,101035.78
2022-12-16T06:54:05.396Z,101046.28
2022-12-16T06:57:25.458Z,101043.72
2022-12-16T07:00:45.529Z,101054.22
2022-12-16T07:04:05.646Z,101067.28
2022-12-16T07:07:25.763Z,101075.13
2022-12-16T07:10:45.736Z,101074.34
2022-12-16T07:14:05.794Z,101077.03
2022-12-16T07:17:25.803Z,101085.72
2022-12-16T07:20:45.580Z,101094.31
2022-12-16T07:24:05.372Z,101102.84
2022-12-16T07:27:25.284Z,101113.25
2022-12-16T07:30:45.413Z,101119.41
2022-12-16T07:34:05.924Z,101122.97
2022-12-16T07:37:26.255Z,101130.84
2022-12-16T07:40:46.633Z,101134.41
2022-12-16T07:44:06.669Z,101143.13
2022-12-16T07:47:26.593Z,101153.59
2022-12-16T07:50:46.740Z,101158.81
2022-12-16T07:54:06.562Z,101155.34
2022-12-16T07:57:26.417Z,101159.72
2022-12-16T08:00:46.373Z,101167.59
2022-12-16T08:04:06.476Z,101167.59
2022-12-16T08:07:26.380Z,101177.16
2022-12-16T08:10:46.807Z,101184.13
2022-12-16T08:14:06.623Z,101180.63
2022-12-16T08:17:26.662Z,101185.88
2022-12-16T08:20:46.512Z,101189.34
2022-12-16T08:24:06.577Z,101199.81
2022-12-16T08:27:26.443Z,101200.69
2022-12-16T08:30:46.237Z,101198.97
2022-12-16T08:34:06.100Z,101211.97
2022-12-16T08:37:26.767Z,101211.97
2022-12-16T08:40:46.696Z,101223.28
2022-12-16T08:44:06.544Z,101228.50
2022-12-16T08:47:26.329Z,101230.25
2022-12-16T08:50:46.540Z,101238.06
2022-12-16T08:54:06.412Z,101247.63
2022-12-16T08:57:26.367Z,101244.13
2022-12-16T09:00:46.259Z,101245.88
2022-12-16T09:04:06.391Z,101250.19
2022-12-16T09:07:26.606Z,101262.38
2022-12-16T09:10:47.177Z,101261.50
2022-12-16T09:14:07.034Z,101272.78
2022-12-16T09:17:26.910Z,101277.13
2022-12-16T09:20:46.736Z,101278.03
2022-12-16T09:24:06.533Z,101279.75
2022-12-16T09:27:26.331Z,101278.91
2022-12-16T09:30:46.504Z,101284.94
2022-12-16T09:34:06.299Z,101291.00
2022-12-16T09:37:26.174Z,101299.69
2022-12-16T09:40:46.154Z,101301.41
2022-12-16T09:44:13.431Z,101306.59
2022-12-16T09:48:18.523Z,101303.97
2022-12-16T09:51:39.013Z,101297.84
2022-12-16T09:55:04.499Z,101306.50
2022-12-16T09:58:25.994Z,101309.94
2022-12-16T10:01:55.909Z,101309.88
2022-12-16T10:05:16.462Z,101308.97
2022-12-16T10:09:08.544Z,101308.06
2022-12-16T10:12:53.959Z,101323.72
2022-12-16T10:16:19.380Z,101322.00
2022-12-16T10:19:55.135Z,101321.97
2022-12-16T10:23:25.232Z,101321.97
2022-12-16T10:27:15.659Z,101316.72
2022-12-16T10:30:35.749Z,101316.69
2022-12-16T10:33:56.279Z,101323.59
2022-12-16T10:37:20.909Z,101321.81
2022-12-16T10:40:49.092Z,101327.84
2022-12-16T10:44:12.605Z,101326.09
2022-12-16T10:47:32.994Z,101327.78
2022-12-16T10:50:52.791Z,101321.66
2022-12-16T10:54:13.387Z,101325.94
2022-12-16T10:57:47.069Z,101332.88
2022-12-16T11:01:10.176Z,101324.13
2022-12-16T11:04:55.905Z,101331.03
2022-12-16T11:08:16.502Z,101335.31
2022-12-16T11:11:39.416Z,101344.88
2022-12-16T11:18:51.707Z,101335.16
2022-12-16T11:22:25.955Z,101337.66
2022-12-16T11:25:46.212Z,101352.47
2022-12-16T11:29:21.775Z,101351.53
2022-12-16T11:32:45.747Z,101359.31
2022-12-16T11:36:12.692Z,101346.22
2022-12-16T11:39:55.330Z,101353.13
2022-12-16T11:43:17.227Z,101356.59
2022-12-16T11:46:48.031Z,101359.22
2022-12-16T11:50:10.040Z,101351.34
2022-12-16T11:54:06.743Z,101355.75
2022-12-16T11:57:40.087Z,101357.50
2022-12-16T12:01:11.108Z,101356.63
2022-12-16T12:04:31.727Z,101360.97
2022-12-16T12:08:11.339Z,101354.88
2022-12-16T12:11:51.203Z,101359.19
2022-12-16T12:15:17.599Z,101361.84
2022-12-16T12:18:57.307Z,101373.19
2022-12-16T12:22:21.368Z,101369.66
2022-12-16T12:25:49.412Z,101366.16
2022-12-16T12:29:33.610Z,101371.31
2022-12-16T12:33:19.363Z,101366.91
2022-12-16T12:36:55.020Z,101377.28
2022-12-16T12:40:40.704Z,101373.72
2022-12-16T12:44:36.944Z,101368.41
2022-12-16T12:48:57.491Z,101375.41
2022-12-16T12:52:34.400Z,101377.16
2022-12-16T12:55:59.203Z,101374.56
2022-12-16T12:59:30.716Z,101380.66
2022-12-16T13:03:08.437Z,101368.41
2022-12-16T13:06:32.703Z,101384.97
2022-12-16T13:09:54.154Z,101379.63
2022-12-16T13:13:53.762Z,101389.09
2022-12-16T13:17:23.430Z,101389.78
2022-12-16T13:20:55.345Z,101391.44
2022-12-16T13:24:39.411Z,101393.06
2022-12-16T13:28:13.032Z,101395.28
2022-12-16T13:31:33.396Z,101392.38
2022-12-16T13:34:53.599Z,101400.03
2022-12-16T13:38:23.635Z,101402.44
2022-12-16T13:41:43.592Z,101409.28
2022-12-16T13:45:03.600Z,101413.50
2022-12-16T13:48:44.091Z,101413.34
2022-12-16T13:52:33.431Z,101418.44
2022-12-16T13:55:59.443Z,101422.66
2022-12-16T13:59:25.341Z,101425.19
2022-12-16T14:02:50.869Z,101420.81
2022-12-16T14:06:13.560Z,101430.34
2022-12-16T14:09:51.322Z,101434.72
2022-12-16T14:13:17.538Z,101444.31
2022-12-16T14:16:43.508Z,101448.66
2022-12-16T14:20:32.688Z,101455.63
2022-12-16T14:24:13.142Z,101463.50
2022-12-16T14:27:39.189Z,101475.78
2022-12-16T14:30:59.578Z,101481.13
2022-12-16T14:34:23.199Z,101479.44
2022-12-16T14:37:53.608Z,101476.84
2022-12-16T14:41:13.532Z,101483.88
2022-12-16T14:44:39.650Z,101482.94
2022-12-16T14:47:59.611Z,101490.81
2022-12-16T14:51:36.069Z,101485.56
2022-12-16T14:55:02.316Z,101496.03
2022-12-16T14:58:36.189Z,101496.91
2022-12-16T15:01:56.720Z,101502.16
2022-12-16T15:05:17.294Z,101510.88
2022-12-16T15:08:38.163Z,101508.31
2022-12-16T15:12:00.052Z,101517.09
2022-12-16T15:15:24.425Z,101515.38
2022-12-16T15:18:52.318Z,101518.09
2022-12-16T15:22:12.709Z,101521.69
2022-12-16T15:25:43.795Z,101521.75
2022-12-16T15:29:04.272Z,101524.38
2022-12-16T15:32:47.029Z,101526.16
2022-12-16T15:36:07.065Z,101546.34
2022-12-16T15:39:39.264Z,101538.47
2022-12-16T15:42:59.377Z,101546.28
2022-12-16T15:46:20.392Z,101560.22
2022-12-16T15:49:45.560Z,101563.66
2022-12-16T15:53:05.529Z,101567.13
2022-12-16T15:56:40.121Z,101575.84
2022-12-16T16:00:14.156Z,101568.88
2022-12-16T16:04:07.090Z,101576.69
2022-12-16T16:07:34.886Z,101578.44
2022-12-16T16:10:55.037Z,101572.38
2022-12-16T16:14:15.130Z,101575.88
2022-12-16T16:17:42.442Z,101581.06
2022-12-16T16:21:03.333Z,101591.53
2022-12-16T16:24:24.018Z,101588.81
2022-12-16T16:27:47.067Z,101595.78
2022-12-16T16:31:06.925Z,101608.03
2022-12-16T16:34:27.795Z,101618.56
2022-12-16T16:37:47.714Z,101617.69
2022-12-16T16:41:07.549Z,101627.28
2022-12-16T16:44:27.575Z,101623.84
2022-12-16T16:47:47.866Z,101632.53
2022-12-16T16:51:08.125Z,101622.91
2022-12-16T16:54:28.562Z,101636.03
2022-12-16T16:57:53.031Z,101638.63
2022-12-16T17:01:13.731Z,101635.97
2022-12-16T17:04:34.013Z,101635.19
2022-12-16T17:07:54.236Z,101627.47
2022-12-16T17:11:14.289Z,101636.28
2022-12-16T17:14:39.201Z,101641.56
2022-12-16T17:17:59.233Z,101646.13
2022-12-16T17:21:19.772Z,101648.03
2022-12-16T17:24:53.910Z,101649.00
2022-12-16T17:28:14.471Z,101650.59
2022-12-16T17:31:54.251Z,101657.28
2022-12-16T17:35:14.992Z,101661.22
2022-12-16T17:38:35.160Z,101656.84
2022-12-16T17:41:55.240Z,101673.56
2022-12-16T17:45:15.329Z,101667.53
2022-12-16T17:48:35.715Z,101670.28
2022-12-16T17:51:56.134Z,101680.91
2022-12-16T17:55:16.383Z,101680.13
2022-12-16T17:58:36.211Z,101679.41
2022-12-16T18:01:56.779Z,101690.91
2022-12-16T18:05:17.124Z,101686.59
2022-12-16T18:08:37.492Z,101695.44
2022-12-16T18:11:58.860Z,101698.16
2022-12-16T18:15:18.769Z,101715.75
2022-12-16T18:18:44.451Z,101708.13
2022-12-16T18:22:06.076Z,101711.69
2022-12-16T18:25:26.562Z,101716.97
2022-12-16T18:28:46.563Z,101717.84
2022-12-16T18:32:07.895Z,101718.75
2022-12-16T18:35:27.892Z,101708.28
2022-12-16T18:38:47.812Z,101720.47
2022-12-16T18:42:08.168Z,101721.34
2022-12-16T18:45:28.800Z,101718.75
2022-12-16T18:48:49.101Z,101718.78
2022-12-16T18:52:09.068Z,101716.25
2022-12-16T18:55:29.615Z,101717.16
2022-12-16T18:58:51.647Z,101716.28
2022-12-16T19:02:12.228Z,101723.25
2022-12-16T19:05:32.727Z,101721.53
2022-12-16T19:08:52.778Z,101729.50
2022-12-16T19:12:12.598Z,101741.88
2022-12-16T19:15:34.392Z,101740.19
2022-12-16T19:18:57.953Z,101745.38
2022-12-16T19:22:17.724Z,101746.25
2022-12-16T19:25:40.691Z,101750.63
2022-12-16T19:29:01.015Z,101748.91
2022-12-16T19:32:21.351Z,101749.75
2022-12-16T19:35:58.075Z,101755.00
2022-12-16T19:39:18.127Z,101753.22
2022-12-16T19:42:38.120Z,101747.19
2022-12-16T19:45:58.143Z,101762.09
2022-12-16T19:49:18.587Z,101763.00
2022-12-16T19:52:38.636Z,101762.97
2022-12-16T19:55:58.632Z,101769.91
2022-12-16T19:59:18.986Z,101769.91
2022-12-16T20:02:39.437Z,101774.31
2022-12-16T20:05:59.668Z,101779.56
2022-12-16T20:09:19.905Z,101770.88
2022-12-16T20:12:40.527Z,101779.59
2022-12-16T20:16:00.422Z,101777.88
2022-12-16T20:19:20.691Z,101782.22
2022-12-16T20:22:40.545Z,101783.09
2022-12-16T20:26:00.701Z,101783.09
2022-12-16T20:29:21.172Z,101789.22
2022-12-16T20:32:41.215Z,101796.25
2022-12-16T20:36:01.113Z,101803.28
2022-12-16T20:39:24.815Z,101802.50
2022-12-16T20:42:45.588Z,101812.13
2022-12-16T20:46:05.544Z,101813.88
2022-12-16T20:49:25.552Z,101824.31
2022-12-16T20:52:46.170Z,101823.47
2022-12-16T20:56:06.099Z,101831.31
2022-12-16T20:59:25.982Z,101822.59
2022-12-16T21:02:46.202Z,101827.91
2022-12-16T21:06:06.535Z,101829.72
2022-12-16T21:09:27.035Z,101835.03
2022-12-16T21:12:46.954Z,101843.81
2022-12-16T21:16:06.835Z,101837.69
2022-12-16T21:19:31.241Z,101838.53
2022-12-16T21:22:53.738Z,101847.28
2022-12-16T21:26:29.747Z,101850.75
2022-12-16T21:29:49.932Z,101850.78
2022-12-16T21:33:09.800Z,101855.13
2022-12-16T21:36:30.265Z,101856.91
2022-12-16T21:39:50.230Z,101867.38
2022-12-16T21:43:10.317Z,101864.78
2022-12-16T21:46:30.228Z,101859.59
2022-12-16T21:49:50.140Z,101857.88
2022-12-16T21:53:10.286Z,101864.00
2022-12-16T21:56:30.288Z,101868.38
2022-12-16T21:59:50.170Z,101867.53
2022-12-16T22:03:10.108Z,101872.75
2022-12-16T22:06:30.367Z,101884.09
2022-12-16T22:09:50.384Z,101880.59
2022-12-16T22:13:10.283Z,101888.44
2022-12-16T22:16:30.293Z,101884.97
2022-12-16T22:19:53.173Z,101890.19
2022-12-16T22:23:16.172Z,101884.09
2022-12-16T22:26:36.273Z,101892.78
2022-12-16T22:29:56.594Z,101893.66
2022-12-16T22:33:16.739Z,101896.28
2022-12-16T22:36:36.640Z,101892.78
2022-12-16T22:39:56.502Z,101887.56
2022-12-16T22:43:16.972Z,101885.81
2022-12-16T22:46:36.950Z,101895.34
2022-12-16T22:49:57.169Z,101899.69
2022-12-16T22:53:17.103Z,101903.22
2022-12-16T22:56:50.679Z,101907.59
2022-12-16T23:00:11.939Z,101895.41
2022-12-16T23:03:36.563Z,101909.34
2022-12-16T23:06:56.622Z,101914.56
2022-12-16T23:10:16.583Z,101911.94
2022-12-16T23:13:36.609Z,101910.19
2022-12-16T23:16:56.614Z,101907.59
2022-12-16T23:20:16.542Z,101904.09
2022-12-16T23:23:36.807Z,101904.06
2022-12-16T23:26:57.375Z,101906.66
2022-12-16T23:30:17.416Z,101906.63
2022-12-16T23:33:37.611Z,101913.50
2022-12-16T23:36:58.015Z,101914.31
2022-12-16T23:40:18.116Z,101924.69
2022-12-16T23:43:38.298Z,101913.31
2022-12-16T23:46:58.425Z,101912.41
2022-12-16T23:50:18.535Z,101927.06
2022-12-16T23:53:39.031Z,101924.34
2022-12-16T23:56:59.519Z,101934.66
