createdAt,value
2018-03-28T00:00:33.578Z,24.30
2018-03-28T00:03:01.660Z,22.55
2018-03-28T00:05:29.699Z,32.03
2018-03-28T00:07:57.768Z,31.10
2018-03-28T00:10:25.822Z,23.13
2018-03-28T00:12:53.894Z,29.90
2018-03-28T00:15:21.946Z,31.10
2018-03-28T00:17:50.638Z,28.62
2018-03-28T00:20:18.702Z,25.00
2018-03-28T00:22:46.786Z,29.83
2018-03-28T00:25:14.850Z,25.40
2018-03-28T00:27:42.929Z,21.87
2018-03-28T00:30:11.010Z,28.03
2018-03-28T00:32:39.074Z,26.87
2018-03-28T00:35:07.142Z,28.12
2018-03-28T00:37:35.228Z,28.67
2018-03-28T00:40:03.295Z,21.40
2018-03-28T00:42:31.403Z,24.55
2018-03-28T00:44:59.566Z,27.50
2018-03-28T00:47:27.621Z,23.60
2018-03-28T00:49:55.711Z,21.75
2018-03-28T00:52:23.771Z,27.60
2018-03-28T00:54:51.891Z,22.67
2018-03-28T00:57:20.022Z,27.50
2018-03-28T00:59:48.081Z,30.80
2018-03-28T01:02:16.901Z,27.60
2018-03-28T01:04:44.973Z,29.33
2018-03-28T01:07:13.061Z,28.83
2018-03-28T01:09:41.146Z,24.50
2018-03-28T01:12:09.201Z,24.23
2018-03-28T01:14:37.252Z,30.77
2018-03-28T01:17:06.083Z,23.77
2018-03-28T01:19:34.166Z,18.90
2018-03-28T01:22:02.253Z,21.62
2018-03-28T01:24:30.317Z,24.30
2018-03-28T01:26:58.377Z,33.07
2018-03-28T01:29:26.442Z,28.73
2018-03-28T01:31:54.501Z,26.87
2018-03-28T01:34:23.330Z,22.00
2018-03-28T01:36:53.166Z,29.60
2018-03-28T01:39:22.079Z,28.50
2018-03-28T01:41:50.134Z,19.13
2018-03-28T01:44:18.210Z,28.95
2018-03-28T01:46:46.266Z,24.10
2018-03-28T01:49:14.367Z,23.10
2018-03-28T01:51:42.427Z,21.10
2018-03-28T01:54:10.482Z,25.77
2018-03-28T01:56:38.541Z,22.45
2018-03-28T01:59:07.370Z,22.20
2018-03-28T02:01:35.432Z,26.17
2018-03-28T02:04:03.522Z,24.43
2018-03-28T02:06:31.579Z,23.58
2018-03-28T02:09:00.402Z,23.80
2018-03-28T02:11:28.478Z,21.60
2018-03-28T02:13:56.583Z,26.50
2018-03-28T02:16:26.146Z,25.20
2018-03-28T02:18:54.212Z,24.63
2018-03-28T02:21:22.686Z,20.25
2018-03-28T02:23:52.638Z,31.20
2018-03-28T02:26:20.729Z,21.63
2018-03-28T02:28:48.793Z,20.87
2018-03-28T02:31:16.855Z,20.80
2018-03-28T02:33:44.959Z,42.80
2018-03-28T02:36:13.014Z,23.03
2018-03-28T02:38:41.079Z,22.63
2018-03-28T02:41:09.127Z,24.05
2018-03-28T02:43:37.979Z,20.27
2018-03-28T02:46:06.044Z,18.57
2018-03-28T02:48:34.746Z,14.50
2018-03-28T02:51:02.810Z,21.33
2018-03-28T02:53:30.929Z,19.77
2018-03-28T02:55:59.864Z,23.93
2018-03-28T02:58:27.978Z,21.10
2018-03-28T03:00:56.074Z,25.43
2018-03-28T03:03:24.195Z,20.30
2018-03-28T03:05:52.297Z,20.13
2018-03-28T03:08:20.363Z,21.97
2018-03-28T03:10:48.458Z,15.23
2018-03-28T03:13:16.529Z,17.37
2018-03-28T03:15:44.600Z,14.30
2018-03-28T03:18:12.658Z,20.67
2018-03-28T03:20:40.725Z,15.03
2018-03-28T03:23:08.773Z,18.30
2018-03-28T03:25:37.610Z,20.58
2018-03-28T03:28:05.667Z,21.53
2018-03-28T03:30:34.406Z,16.70
2018-03-28T03:33:02.462Z,13.80
2018-03-28T03:35:30.542Z,18.13
2018-03-28T03:37:58.621Z,12.52
2018-03-28T03:40:26.822Z,12.07
2018-03-28T03:42:54.905Z,14.53
2018-03-28T03:45:23.857Z,11.80
2018-03-28T03:47:52.270Z,13.90
2018-03-28T03:50:20.322Z,12.30
2018-03-28T03:52:48.430Z,10.90
2018-03-28T03:55:16.548Z,14.00
2018-03-28T03:57:44.617Z,13.10
2018-03-28T04:00:13.445Z,12.17
2018-03-28T04:02:42.398Z,13.17
2018-03-28T04:05:10.490Z,15.50
2018-03-28T04:07:38.558Z,13.27
2018-03-28T04:10:07.378Z,16.90
2018-03-28T04:12:35.470Z,10.13
2018-03-28T04:15:03.521Z,10.50
2018-03-28T04:17:31.591Z,11.27
2018-03-28T04:19:59.634Z,7.67
2018-03-28T04:22:28.462Z,8.85
2018-03-28T04:24:56.547Z,9.18
2018-03-28T04:27:24.620Z,9.53
2018-03-28T04:29:54.210Z,6.78
2018-03-28T04:32:24.179Z,8.43
2018-03-28T04:34:53.779Z,7.50
2018-03-28T04:37:21.823Z,7.77
2018-03-28T04:39:49.892Z,7.10
2018-03-28T04:42:17.935Z,6.20
2018-03-28T04:44:45.998Z,5.20
2018-03-28T04:47:14.882Z,9.03
2018-03-28T04:49:42.970Z,7.63
2018-03-28T04:52:11.119Z,5.03
2018-03-28T04:54:39.149Z,7.90
2018-03-28T04:57:08.018Z,3.90
2018-03-28T04:59:36.069Z,3.00
2018-03-28T05:02:04.115Z,7.00
2018-03-28T05:04:32.934Z,3.90
2018-03-28T05:07:01.004Z,10.63
2018-03-28T05:09:29.803Z,3.67
2018-03-28T05:11:57.841Z,3.65
2018-03-28T05:14:26.674Z,2.20
2018-03-28T05:16:54.706Z,3.83
2018-03-28T05:19:24.650Z,3.10
2018-03-28T05:21:54.603Z,2.87
2018-03-28T05:24:23.817Z,9.50
2018-03-28T05:26:52.306Z,2.47
2018-03-28T05:29:20.357Z,3.20
2018-03-28T05:31:48.409Z,2.97
2018-03-28T05:34:17.250Z,2.47
2018-03-28T05:36:45.299Z,2.30
2018-03-28T05:39:13.358Z,2.70
2018-03-28T05:41:41.410Z,3.10
2018-03-28T05:44:10.233Z,1.77
2018-03-28T05:46:38.286Z,1.70
2018-03-28T05:49:07.106Z,1.83
2018-03-28T05:51:35.190Z,2.90
2018-03-28T05:54:03.237Z,2.00
2018-03-28T05:56:32.086Z,4.30
2018-03-28T05:59:00.153Z,2.10
2018-03-28T06:01:28.237Z,2.40
2018-03-28T06:03:56.313Z,2.20
2018-03-28T06:06:24.359Z,2.70
2018-03-28T06:08:52.406Z,2.70
2018-03-28T06:11:21.230Z,3.20
2018-03-28T06:13:49.342Z,6.07
2018-03-28T06:16:17.404Z,2.77
2018-03-28T06:18:46.195Z,3.47
2018-03-28T06:21:14.255Z,3.37
2018-03-28T06:23:42.302Z,3.17
2018-03-28T06:26:11.129Z,3.70
2018-03-28T06:28:39.182Z,6.63
2018-03-28T06:31:07.252Z,4.23
2018-03-28T06:33:35.306Z,5.20
2018-03-28T06:36:04.162Z,4.10
2018-03-28T06:38:32.218Z,6.90
2018-03-28T06:41:00.322Z,5.13
2018-03-28T06:43:28.376Z,8.00
2018-03-28T06:45:56.425Z,5.23
2018-03-28T06:48:26.312Z,9.13
2018-03-28T06:50:54.682Z,10.80
2018-03-28T06:53:22.750Z,10.13
2018-03-28T06:55:50.817Z,6.80
2018-03-28T06:58:18.903Z,8.83
2018-03-28T07:00:46.964Z,12.47
2018-03-28T07:03:15.018Z,9.20
2018-03-28T07:05:43.071Z,6.97
2018-03-28T07:08:11.922Z,6.70
2018-03-28T07:10:39.998Z,18.57
2018-03-28T07:13:08.052Z,20.07
2018-03-28T07:15:36.614Z,7.37
2018-03-28T07:18:05.434Z,7.40
2018-03-28T07:20:33.496Z,6.83
2018-03-28T07:23:01.616Z,7.40
2018-03-28T07:25:29.676Z,8.65
2018-03-28T07:27:57.732Z,7.20
2018-03-28T07:30:25.789Z,7.03
2018-03-28T07:32:55.714Z,9.43
2018-03-28T07:35:23.797Z,4.80
2018-03-28T07:37:52.322Z,7.30
2018-03-28T07:40:20.382Z,7.10
2018-03-28T07:42:48.466Z,10.83
2018-03-28T07:45:16.513Z,8.17
2018-03-28T07:47:44.626Z,6.37
2018-03-28T07:50:12.689Z,8.23
2018-03-28T07:52:40.745Z,5.10
2018-03-28T07:55:08.798Z,6.60
2018-03-28T07:57:37.614Z,5.67
2018-03-28T08:00:05.685Z,6.00
2018-03-28T08:02:33.794Z,8.70
2018-03-28T08:05:01.854Z,4.50
2018-03-28T08:07:29.906Z,7.55
2018-03-28T08:09:58.031Z,4.35
2018-03-28T08:12:26.302Z,7.00
2018-03-28T08:14:55.474Z,5.30
2018-03-28T08:17:23.533Z,11.00
2018-03-28T08:19:52.178Z,4.93
2018-03-28T08:22:20.358Z,7.30
2018-03-28T08:24:48.411Z,6.30
2018-03-28T08:27:16.468Z,3.23
2018-03-28T08:29:44.519Z,6.83
2018-03-28T08:32:13.342Z,7.50
2018-03-28T08:34:41.398Z,5.40
2018-03-28T08:37:10.230Z,4.30
2018-03-28T08:39:38.290Z,5.40
2018-03-28T08:42:06.365Z,5.20
2018-03-28T08:44:34.490Z,5.70
2018-03-28T08:47:03.331Z,4.40
2018-03-28T08:49:32.196Z,8.47
2018-03-28T08:52:01.043Z,5.35
2018-03-28T08:54:29.126Z,4.33
2018-03-28T08:56:57.324Z,11.52
2018-03-28T08:59:26.127Z,7.70
2018-03-28T09:01:54.321Z,4.80
2018-03-28T09:04:22.349Z,6.03
2018-03-28T09:06:50.444Z,2.97
2018-03-28T09:09:18.496Z,3.47
2018-03-28T09:11:46.565Z,4.57
2018-03-28T09:14:14.664Z,2.90
2018-03-28T09:16:42.747Z,4.93
2018-03-28T09:19:10.831Z,5.67
2018-03-28T09:21:38.997Z,6.00
2018-03-28T09:24:07.070Z,3.95
2018-03-28T09:26:35.138Z,4.37
2018-03-28T09:29:03.205Z,2.50
2018-03-28T09:31:31.272Z,3.80
2018-03-28T09:33:59.341Z,2.17
2018-03-28T09:36:27.401Z,3.65
2018-03-28T09:38:56.457Z,3.00
2018-03-28T09:41:24.625Z,2.17
2018-03-28T09:43:52.706Z,2.47
2018-03-28T09:46:20.886Z,6.90
2018-03-28T09:48:48.951Z,2.63
2018-03-28T09:51:17.835Z,1.80
2018-03-28T09:53:45.890Z,4.20
2018-03-28T09:56:14.005Z,3.83
2018-03-28T09:58:42.061Z,1.97
2018-03-28T10:01:10.330Z,3.43
2018-03-28T10:03:44.035Z,2.40
2018-03-28T10:06:12.091Z,3.43
2018-03-28T10:08:40.930Z,2.33
2018-03-28T10:11:08.993Z,2.73
2018-03-28T10:13:37.102Z,12.57
2018-03-28T10:16:05.159Z,2.50
2018-03-28T10:18:33.226Z,2.77
2018-03-28T10:21:01.324Z,2.75
2018-03-28T10:23:29.392Z,2.40
2018-03-28T10:25:57.438Z,3.13
2018-03-28T10:28:26.682Z,2.77
2018-03-28T10:30:54.739Z,3.25
2018-03-28T10:33:22.810Z,7.05
2018-03-28T10:35:50.924Z,3.30
2018-03-28T10:38:18.994Z,5.10
2018-03-28T10:40:47.166Z,9.77
2018-03-28T10:43:15.243Z,2.78
2018-03-28T10:45:43.300Z,4.07
2018-03-28T10:48:11.370Z,3.50
2018-03-28T10:50:39.426Z,5.93
2018-03-28T10:53:07.950Z,4.30
2018-03-28T10:55:36.028Z,5.35
2018-03-28T10:58:04.662Z,6.50
2018-03-28T11:00:33.502Z,3.27
2018-03-28T11:03:01.578Z,8.45
2018-03-28T11:05:29.630Z,2.70
2018-03-28T11:07:58.486Z,6.40
2018-03-28T11:10:27.987Z,2.60
2018-03-28T11:12:57.322Z,3.12
2018-03-28T11:15:25.330Z,2.77
2018-03-28T11:17:53.418Z,2.53
2018-03-28T11:20:22.234Z,5.27
2018-03-28T11:22:50.299Z,2.73
2018-03-28T11:25:18.362Z,2.03
2018-03-28T11:27:46.414Z,5.20
2018-03-28T11:30:14.471Z,2.80
2018-03-28T11:32:42.538Z,2.23
2018-03-28T11:35:11.358Z,3.83
2018-03-28T11:37:39.422Z,2.93
2018-03-28T11:40:07.474Z,2.47
2018-03-28T11:42:36.313Z,4.80
2018-03-28T11:45:04.409Z,2.60
2018-03-28T11:47:32.594Z,2.70
2018-03-28T11:50:00.663Z,2.62
2018-03-28T11:52:28.838Z,2.30
2018-03-28T11:54:57.541Z,2.48
2018-03-28T11:57:26.501Z,2.73
2018-03-28T11:59:54.568Z,8.30
2018-03-28T12:02:22.629Z,2.67
2018-03-28T12:04:52.615Z,2.43
2018-03-28T12:07:20.787Z,2.40
2018-03-28T12:09:48.837Z,2.20
2018-03-28T12:12:17.642Z,2.63
2018-03-28T12:14:45.731Z,2.57
2018-03-28T12:17:13.788Z,2.17
2018-03-28T12:19:41.854Z,3.27
2018-03-28T12:22:09.955Z,2.47
2018-03-28T12:24:38.127Z,2.27
2018-03-28T12:27:06.269Z,2.80
2018-03-28T12:29:35.093Z,1.70
2018-03-28T12:32:04.008Z,1.50
2018-03-28T12:34:32.064Z,1.45
2018-03-28T12:37:00.127Z,2.17
2018-03-28T12:39:28.190Z,3.23
2018-03-28T12:41:56.260Z,1.43
2018-03-28T12:44:24.385Z,10.50
2018-03-28T12:46:52.433Z,1.20
2018-03-28T12:49:20.498Z,1.53
2018-03-28T12:51:48.549Z,3.43
2018-03-28T12:54:17.383Z,1.40
2018-03-28T12:56:45.439Z,2.03
2018-03-28T12:59:13.511Z,1.60
2018-03-28T13:01:41.634Z,1.70
2018-03-28T13:04:09.797Z,2.05
2018-03-28T13:06:37.905Z,3.23
2018-03-28T13:09:06.062Z,2.70
2018-03-28T13:11:34.137Z,2.17
2018-03-28T13:14:02.226Z,2.70
2018-03-28T13:16:30.281Z,2.83
2018-03-28T13:18:58.366Z,3.90
2018-03-28T13:21:26.447Z,2.83
2018-03-28T13:23:54.505Z,2.80
2018-03-28T13:26:22.565Z,3.33
2018-03-28T13:28:50.636Z,1.93
2018-03-28T13:31:18.689Z,2.83
2018-03-28T13:33:47.514Z,3.00
2018-03-28T13:36:15.843Z,3.17
2018-03-28T13:38:44.011Z,4.07
2018-03-28T13:41:12.070Z,2.90
2018-03-28T13:43:40.254Z,3.47
2018-03-28T13:46:08.334Z,4.85
2018-03-28T13:48:36.406Z,3.35
2018-03-28T13:51:04.477Z,3.33
2018-03-28T13:53:32.541Z,3.60
2018-03-28T13:56:00.958Z,3.72
2018-03-28T13:58:29.096Z,3.80
2018-03-28T14:00:57.174Z,3.10
2018-03-28T14:03:25.298Z,3.90
2018-03-28T14:05:54.183Z,2.77
2018-03-28T14:08:22.259Z,4.93
2018-03-28T14:10:50.313Z,4.60
2018-03-28T14:13:18.426Z,4.23
2018-03-28T14:15:46.482Z,3.53
2018-03-28T14:18:14.563Z,10.27
2018-03-28T14:20:42.630Z,5.28
2018-03-28T14:23:11.523Z,4.00
2018-03-28T14:25:39.617Z,4.73
2018-03-28T14:28:07.693Z,5.30
2018-03-28T14:30:35.773Z,3.33
2018-03-28T14:33:03.957Z,3.80
2018-03-28T14:35:32.052Z,4.73
2018-03-28T14:38:00.194Z,4.93
2018-03-28T14:40:29.214Z,3.60
2018-03-28T14:42:59.927Z,4.12
2018-03-28T14:45:28.930Z,12.43
2018-03-28T14:47:56.992Z,4.60
2018-03-28T14:50:25.080Z,6.13
2018-03-28T14:52:53.194Z,4.20
2018-03-28T14:55:21.210Z,3.97
2018-03-28T14:57:49.343Z,5.53
2018-03-28T15:00:17.400Z,3.80
2018-03-28T15:02:45.472Z,4.13
2018-03-28T15:05:14.362Z,4.53
2018-03-28T15:07:43.137Z,4.77
2018-03-28T15:10:11.984Z,5.20
2018-03-28T15:12:40.852Z,3.58
2018-03-28T15:15:09.018Z,5.10
2018-03-28T15:17:37.850Z,4.10
2018-03-28T15:20:06.682Z,4.47
2018-03-28T15:22:34.815Z,5.77
2018-03-28T15:25:03.692Z,5.27
2018-03-28T15:27:31.758Z,6.10
2018-03-28T15:30:00.140Z,5.03
2018-03-28T15:32:30.738Z,10.02
2018-03-28T15:34:59.271Z,5.62
2018-03-28T15:37:27.430Z,5.40
2018-03-28T15:39:55.554Z,9.20
2018-03-28T15:42:24.394Z,6.07
2018-03-28T15:44:52.505Z,6.23
2018-03-28T15:47:20.563Z,10.50
2018-03-28T15:49:49.030Z,9.23
2018-03-28T15:52:17.332Z,6.77
2018-03-28T15:54:45.406Z,6.40
2018-03-28T15:57:13.470Z,5.37
2018-03-28T15:59:42.723Z,7.03
2018-03-28T16:02:12.179Z,7.70
2018-03-28T16:04:40.258Z,8.07
2018-03-28T16:07:08.342Z,12.32
2018-03-28T16:09:36.645Z,10.02
2018-03-28T16:12:04.722Z,5.50
2018-03-28T16:14:33.307Z,6.80
2018-03-28T16:17:01.366Z,4.97
2018-03-28T16:19:30.359Z,6.75
2018-03-28T16:21:59.567Z,9.00
2018-03-28T16:24:27.737Z,5.68
2018-03-28T16:26:55.830Z,10.03
2018-03-28T16:29:24.000Z,11.30
2018-03-28T16:31:53.175Z,8.00
2018-03-28T16:34:21.287Z,3.70
2018-03-28T16:36:50.285Z,4.20
2018-03-28T16:39:18.343Z,4.90
2018-03-28T16:41:46.897Z,3.67
2018-03-28T16:44:14.975Z,4.23
2018-03-28T16:46:43.951Z,3.57
2018-03-28T16:49:12.874Z,3.40
2018-03-28T16:51:41.093Z,4.47
2018-03-28T16:54:09.150Z,4.97
2018-03-28T16:56:37.214Z,3.37
2018-03-28T16:59:05.280Z,4.93
2018-03-28T17:01:34.377Z,4.77
2018-03-28T17:04:02.387Z,3.53
2018-03-28T17:06:30.486Z,3.53
2018-03-28T17:08:58.911Z,3.47
2018-03-28T17:11:26.950Z,4.60
2018-03-28T17:13:55.831Z,3.65
2018-03-28T17:16:24.666Z,3.47
2018-03-28T17:18:52.869Z,2.47
2018-03-28T17:21:21.090Z,4.17
2018-03-28T17:23:49.150Z,7.37
2018-03-28T17:26:17.463Z,4.82
2018-03-28T17:28:45.509Z,3.93
2018-03-28T17:31:13.972Z,4.60
2018-03-28T17:33:42.054Z,3.55
2018-03-28T17:36:10.130Z,2.30
2018-03-28T17:38:38.602Z,4.97
2018-03-28T17:41:07.022Z,3.03
2018-03-28T17:43:35.105Z,2.70
2018-03-28T17:46:03.922Z,2.45
2018-03-28T17:48:32.749Z,2.40
2018-03-28T17:51:00.982Z,4.95
2018-03-28T17:53:31.591Z,2.57
2018-03-28T17:56:00.378Z,2.38
2018-03-28T17:58:28.464Z,2.93
2018-03-28T18:00:56.525Z,3.87
2018-03-28T18:03:24.857Z,3.43
2018-03-28T18:05:53.689Z,2.67
2018-03-28T18:08:21.915Z,2.30
2018-03-28T18:10:50.745Z,3.57
2018-03-28T18:13:18.926Z,2.43
2018-03-28T18:15:46.962Z,2.63
2018-03-28T18:18:15.030Z,3.77
2018-03-28T18:20:43.130Z,3.93
2018-03-28T18:23:11.960Z,2.40
2018-03-28T18:25:40.006Z,5.37
2018-03-28T18:28:09.257Z,3.80
2018-03-28T18:30:37.317Z,7.90
2018-03-28T18:33:05.390Z,2.70
2018-03-28T18:35:33.450Z,3.13
2018-03-28T18:38:01.562Z,2.20
2018-03-28T18:40:30.788Z,2.60
2018-03-28T18:42:58.995Z,2.50
2018-03-28T18:45:27.173Z,2.50
2018-03-28T18:47:55.380Z,2.80
2018-03-28T18:50:23.432Z,5.90
2018-03-28T18:52:52.658Z,4.43
2018-03-28T18:55:20.749Z,2.47
2018-03-28T18:57:48.826Z,5.10
2018-03-28T19:00:16.890Z,3.10
2018-03-28T19:02:44.978Z,3.20
2018-03-28T19:05:13.043Z,2.90
2018-03-28T19:07:42.378Z,2.58
2018-03-28T19:10:10.575Z,2.60
2018-03-28T19:12:38.637Z,4.12
2018-03-28T19:15:06.703Z,4.10
2018-03-28T19:17:34.782Z,2.63
2018-03-28T19:20:02.886Z,3.40
2018-03-28T19:22:33.248Z,4.06
2018-03-28T19:25:01.302Z,5.37
2018-03-28T19:27:31.512Z,6.83
2018-03-28T19:29:59.526Z,4.13
2018-03-28T19:32:27.584Z,4.70
2018-03-28T19:34:56.433Z,3.87
2018-03-28T19:37:24.702Z,2.77
2018-03-28T19:39:52.765Z,3.07
2018-03-28T19:42:20.815Z,5.70
2018-03-28T19:44:49.158Z,3.77
2018-03-28T19:47:17.277Z,4.50
2018-03-28T19:49:45.387Z,4.40
2018-03-28T19:52:13.470Z,5.75
2018-03-28T19:54:41.664Z,4.10
2018-03-28T19:57:09.709Z,5.27
2018-03-28T19:59:37.808Z,4.10
2018-03-28T20:02:05.883Z,3.37
2018-03-28T20:04:35.124Z,3.00
2018-03-28T20:07:03.975Z,4.10
2018-03-28T20:09:32.046Z,3.47
2018-03-28T20:12:00.345Z,5.10
2018-03-28T20:14:29.032Z,3.77
2018-03-28T20:16:57.098Z,2.65
2018-03-28T20:19:25.169Z,3.50
2018-03-28T20:21:53.258Z,3.10
2018-03-28T20:24:21.369Z,3.60
2018-03-28T20:26:50.202Z,9.20
2018-03-28T20:29:18.265Z,5.30
2018-03-28T20:31:46.888Z,3.93
2018-03-28T20:34:14.999Z,2.67
2018-03-28T20:36:43.850Z,6.77
2018-03-28T20:39:11.925Z,6.85
2018-03-28T20:41:40.063Z,3.03
2018-03-28T20:44:08.981Z,2.90
2018-03-28T20:46:37.154Z,4.30
2018-03-28T20:49:05.260Z,16.60
2018-03-28T20:51:33.499Z,3.53
2018-03-28T20:54:03.822Z,2.90
2018-03-28T20:56:32.173Z,2.72
2018-03-28T20:59:00.328Z,2.65
2018-03-28T21:01:28.850Z,2.23
2018-03-28T21:03:57.785Z,2.50
2018-03-28T21:06:25.829Z,1.90
2018-03-28T21:08:54.714Z,2.50
2018-03-28T21:11:24.394Z,2.50
2018-03-28T21:13:52.478Z,2.60
2018-03-28T21:16:20.599Z,1.73
2018-03-28T21:18:48.674Z,1.43
2018-03-28T21:21:17.654Z,2.40
2018-03-28T21:23:45.868Z,1.40
2018-03-28T21:26:13.919Z,1.93
2018-03-28T21:28:42.737Z,1.67
2018-03-28T21:31:10.923Z,1.97
2018-03-28T21:33:38.987Z,1.65
2018-03-28T21:36:07.049Z,6.68
2018-03-28T21:38:35.873Z,2.37
2018-03-28T21:41:04.421Z,6.53
2018-03-28T21:43:32.705Z,1.90
2018-03-28T21:46:02.637Z,2.30
2018-03-28T21:48:32.582Z,2.40
2018-03-28T21:51:01.220Z,1.60
2018-03-28T21:53:30.780Z,2.10
2018-03-28T21:55:58.970Z,2.35
2018-03-28T21:58:27.022Z,2.27
2018-03-28T22:00:55.077Z,1.87
2018-03-28T22:03:24.242Z,3.93
2018-03-28T22:05:52.479Z,4.13
2018-03-28T22:08:20.533Z,2.92
2018-03-28T22:10:49.375Z,2.60
2018-03-28T22:13:17.445Z,2.77
2018-03-28T22:15:45.537Z,2.40
2018-03-28T22:18:13.714Z,5.28
2018-03-28T22:20:41.765Z,2.17
2018-03-28T22:23:09.835Z,7.53
2018-03-28T22:25:37.873Z,2.92
2018-03-28T22:28:06.032Z,2.60
2018-03-28T22:30:34.094Z,5.60
2018-03-28T22:33:03.277Z,2.10
2018-03-28T22:35:31.322Z,1.90
2018-03-28T22:38:00.149Z,2.33
2018-03-28T22:40:28.553Z,3.60
2018-03-28T22:42:56.613Z,2.33
2018-03-28T22:45:24.665Z,2.10
2018-03-28T22:47:52.832Z,1.70
2018-03-28T22:50:20.879Z,2.13
2018-03-28T22:52:48.949Z,4.43
2018-03-28T22:55:16.991Z,1.57
2018-03-28T22:57:45.055Z,1.73
2018-03-28T23:00:13.099Z,1.50
2018-03-28T23:02:41.962Z,1.53
2018-03-28T23:05:10.034Z,1.67
2018-03-28T23:07:38.096Z,1.50
2018-03-28T23:10:06.156Z,6.53
2018-03-28T23:12:34.227Z,1.67
2018-03-28T23:15:02.325Z,1.48
2018-03-28T23:17:30.385Z,1.10
2018-03-28T23:19:58.460Z,1.00
2018-03-28T23:22:38.342Z,1.00
2018-03-28T23:25:06.398Z,1.10
2018-03-28T23:27:34.556Z,1.80
2018-03-28T23:30:03.717Z,0.90
2018-03-28T23:32:32.578Z,0.90
2018-03-28T23:35:00.647Z,0.70
2018-03-28T23:37:28.702Z,1.07
2018-03-28T23:39:56.774Z,0.93
2018-03-28T23:42:24.878Z,1.87
2018-03-28T23:44:52.958Z,0.80
2018-03-28T23:47:21.107Z,0.70
2018-03-28T23:49:49.162Z,0.77
2018-03-28T23:52:18.012Z,0.70
2018-03-28T23:54:46.070Z,0.80
2018-03-28T23:57:14.154Z,0.90
2018-03-28T23:59:42.218Z,0.70
