createdAt,value
2016-12-20T00:00:50.963Z,99.99
2016-12-20T00:01:50.929Z,99.99
2016-12-20T00:02:51.181Z,99.99
2016-12-20T00:03:50.830Z,99.99
2016-12-20T00:04:51.091Z,99.99
2016-12-20T00:05:51.043Z,99.99
2016-12-20T00:06:51.007Z,99.99
2016-12-20T00:07:50.957Z,99.99
2016-12-20T00:08:50.457Z,99.99
2016-12-20T00:09:50.413Z,99.99
2016-12-20T00:10:50.372Z,99.99
2016-12-20T00:11:50.326Z,99.99
2016-12-20T00:12:50.283Z,99.99
2016-12-20T00:13:50.239Z,99.99
2016-12-20T00:14:50.195Z,99.99
2016-12-20T00:15:50.150Z,99.99
2016-12-20T00:16:50.108Z,99.99
2016-12-20T00:17:50.065Z,99.99
2016-12-20T00:18:50.019Z,99.99
2016-12-20T00:19:49.976Z,99.99
2016-12-20T00:20:49.931Z,99.99
2016-12-20T00:21:49.886Z,99.99
2016-12-20T00:22:49.843Z,99.99
2016-12-20T00:23:49.798Z,99.99
2016-12-20T00:24:49.755Z,99.99
2016-12-20T00:25:49.711Z,99.99
2016-12-20T00:26:49.667Z,99.99
2016-12-20T00:27:49.623Z,99.99
2016-12-20T00:28:49.579Z,99.99
2016-12-20T00:29:49.534Z,99.99
2016-12-20T00:30:49.491Z,99.99
2016-12-20T00:31:49.447Z,99.99
2016-12-20T00:32:49.402Z,99.99
2016-12-20T00:33:49.358Z,99.99
2016-12-20T00:34:49.315Z,99.99
2016-12-20T00:35:49.272Z,99.99
2016-12-20T00:36:49.226Z,99.99
2016-12-20T00:37:49.181Z,99.99
2016-12-20T00:38:49.139Z,99.99
2016-12-20T00:39:49.094Z,99.99
2016-12-20T00:40:49.050Z,99.99
2016-12-20T00:41:49.005Z,99.99
2016-12-20T00:42:48.962Z,99.99
2016-12-20T00:43:48.917Z,99.99
2016-12-20T00:44:48.873Z,99.99
2016-12-20T00:45:48.830Z,99.99
2016-12-20T00:46:48.788Z,99.99
2016-12-20T00:47:48.741Z,99.99
2016-12-20T00:48:48.698Z,99.99
2016-12-20T00:49:48.653Z,99.99
2016-12-20T00:50:48.609Z,99.99
2016-12-20T00:51:48.565Z,99.99
2016-12-20T00:52:48.521Z,99.99
2016-12-20T00:53:48.478Z,99.99
2016-12-20T00:54:48.433Z,99.99
2016-12-20T00:55:48.390Z,99.99
2016-12-20T00:56:48.345Z,99.99
2016-12-20T00:57:48.301Z,99.99
2016-12-20T00:58:48.256Z,99.99
2016-12-20T00:59:48.214Z,99.99
2016-12-20T01:00:48.169Z,99.99
2016-12-20T01:01:48.125Z,99.99
2016-12-20T01:02:48.080Z,99.99
2016-12-20T01:03:48.036Z,99.99
2016-12-20T01:04:47.992Z,99.99
2016-12-20T01:05:47.950Z,99.99
2016-12-20T01:06:47.903Z,99.99
2016-12-20T01:07:47.861Z,99.99
2016-12-20T01:08:47.815Z,99.99
2016-12-20T01:09:47.771Z,99.99
2016-12-20T01:10:47.726Z,99.99
2016-12-20T01:11:47.682Z,99.99
2016-12-20T01:12:47.640Z,99.99
2016-12-20T01:13:47.594Z,99.99
2016-12-20T01:14:47.550Z,99.99
2016-12-20T01:15:47.506Z,99.99
2016-12-20T01:16:47.460Z,99.99
2016-12-20T01:17:47.417Z,99.99
2016-12-20T01:18:47.373Z,99.99
2016-12-20T01:19:47.329Z,99.99
2016-12-20T01:20:47.284Z,99.99
2016-12-20T01:21:47.241Z,99.99
2016-12-20T01:22:47.197Z,99.99
2016-12-20T01:23:47.152Z,99.99
2016-12-20T01:24:47.109Z,99.99
2016-12-20T01:25:47.064Z,99.99
2016-12-20T01:26:47.020Z,99.99
2016-12-20T01:27:46.975Z,99.99
2016-12-20T01:28:46.930Z,99.99
2016-12-20T01:29:46.887Z,99.99
2016-12-20T01:30:46.843Z,99.99
2016-12-20T01:31:46.798Z,99.99
2016-12-20T01:32:46.754Z,99.99
2016-12-20T01:33:46.710Z,99.99
2016-12-20T01:34:46.668Z,99.99
2016-12-20T01:35:46.621Z,99.99
2016-12-20T01:36:46.578Z,99.99
2016-12-20T01:37:46.534Z,99.99
2016-12-20T01:38:46.489Z,99.99
2016-12-20T01:39:46.446Z,99.99
2016-12-20T01:40:46.401Z,99.99
2016-12-20T01:41:46.358Z,99.99
2016-12-20T01:42:46.313Z,99.99
2016-12-20T01:43:46.268Z,99.99
2016-12-20T01:44:46.223Z,99.99
2016-12-20T01:45:46.181Z,99.99
2016-12-20T01:46:46.135Z,99.99
2016-12-20T01:47:46.094Z,99.99
2016-12-20T01:48:46.051Z,99.99
2016-12-20T01:49:46.005Z,99.99
2016-12-20T01:50:45.962Z,99.99
2016-12-20T01:51:45.916Z,99.99
2016-12-20T01:52:45.872Z,99.99
2016-12-20T01:53:45.829Z,99.99
2016-12-20T01:54:45.784Z,99.99
2016-12-20T01:55:45.739Z,99.99
2016-12-20T01:56:45.693Z,99.99
2016-12-20T01:57:45.652Z,99.99
2016-12-20T01:58:45.608Z,99.99
2016-12-20T01:59:45.563Z,99.99
2016-12-20T02:00:45.519Z,99.99
2016-12-20T02:01:45.474Z,99.99
2016-12-20T02:02:45.430Z,99.99
2016-12-20T02:03:45.386Z,99.99
2016-12-20T02:04:45.341Z,99.99
2016-12-20T02:05:45.298Z,99.99
2016-12-20T02:06:45.253Z,99.99
2016-12-20T02:07:45.210Z,99.99
2016-12-20T02:08:45.165Z,99.99
2016-12-20T02:09:45.122Z,99.99
2016-12-20T02:10:45.077Z,99.99
2016-12-20T02:11:45.031Z,99.99
2016-12-20T02:12:44.987Z,99.99
2016-12-20T02:13:44.944Z,99.99
2016-12-20T02:14:44.899Z,99.99
2016-12-20T02:15:44.855Z,99.99
2016-12-20T02:16:44.810Z,99.99
2016-12-20T02:17:44.766Z,99.99
2016-12-20T02:18:44.721Z,99.99
2016-12-20T02:19:44.678Z,99.99
2016-12-20T02:20:44.633Z,99.99
2016-12-20T02:21:44.590Z,99.99
2016-12-20T02:22:44.544Z,99.99
2016-12-20T02:23:44.502Z,99.99
2016-12-20T02:24:44.457Z,99.99
2016-12-20T02:25:44.412Z,99.99
2016-12-20T02:26:44.367Z,99.99
2016-12-20T02:27:44.322Z,99.99
2016-12-20T02:28:44.279Z,99.99
2016-12-20T02:29:44.234Z,99.99
2016-12-20T02:30:44.190Z,99.99
2016-12-20T02:31:44.147Z,99.99
2016-12-20T02:32:44.102Z,99.99
2016-12-20T02:33:44.057Z,99.99
2016-12-20T02:34:44.013Z,99.99
2016-12-20T02:35:43.970Z,99.99
2016-12-20T02:36:43.924Z,99.99
2016-12-20T02:37:43.880Z,99.99
2016-12-20T02:38:43.837Z,99.99
2016-12-20T02:39:43.792Z,99.99
2016-12-20T02:40:43.746Z,99.99
2016-12-20T02:41:43.701Z,99.99
2016-12-20T02:42:43.660Z,99.99
2016-12-20T02:43:43.615Z,99.99
2016-12-20T02:44:43.569Z,99.99
2016-12-20T02:45:43.527Z,99.99
2016-12-20T02:46:43.481Z,99.99
2016-12-20T02:47:43.437Z,99.99
2016-12-20T02:48:43.392Z,99.99
2016-12-20T02:49:43.348Z,99.99
2016-12-20T02:50:43.303Z,99.99
2016-12-20T02:51:43.259Z,99.99
2016-12-20T02:52:43.215Z,99.99
2016-12-20T02:53:43.171Z,99.99
2016-12-20T02:54:43.144Z,99.99
2016-12-20T02:55:43.082Z,99.99
2016-12-20T02:56:43.038Z,99.99
2016-12-20T02:57:42.994Z,99.99
2016-12-20T02:58:42.951Z,99.99
2016-12-20T02:59:42.905Z,99.99
2016-12-20T03:00:42.860Z,99.99
2016-12-20T03:01:42.816Z,99.99
2016-12-20T03:02:42.772Z,99.99
2016-12-20T03:03:42.728Z,99.99
2016-12-20T03:04:42.684Z,99.99
2016-12-20T03:05:42.641Z,99.99
2016-12-20T03:06:42.598Z,99.99
2016-12-20T03:07:42.551Z,99.99
2016-12-20T03:08:42.504Z,99.99
2016-12-20T03:09:42.464Z,99.99
2016-12-20T03:10:42.418Z,99.99
2016-12-20T03:11:42.373Z,99.99
2016-12-20T03:12:42.329Z,99.99
2016-12-20T03:13:42.285Z,99.99
2016-12-20T03:14:42.242Z,99.99
2016-12-20T03:15:42.197Z,99.99
2016-12-20T03:16:42.153Z,99.99
2016-12-20T03:17:42.106Z,99.99
2016-12-20T03:18:42.063Z,99.99
2016-12-20T03:19:42.020Z,99.99
2016-12-20T03:20:41.975Z,99.99
2016-12-20T03:21:41.931Z,99.99
2016-12-20T03:22:41.889Z,99.99
2016-12-20T03:23:41.844Z,99.99
2016-12-20T03:24:41.799Z,99.99
2016-12-20T03:25:41.756Z,99.99
2016-12-20T03:26:41.711Z,99.99
2016-12-20T03:27:41.666Z,99.99
2016-12-20T03:28:41.621Z,99.99
2016-12-20T03:29:41.579Z,99.99
2016-12-20T03:30:41.532Z,99.99
2016-12-20T03:31:41.488Z,99.99
2016-12-20T03:32:41.444Z,99.99
2016-12-20T03:33:41.399Z,99.99
2016-12-20T03:34:41.356Z,99.99
2016-12-20T03:35:41.311Z,99.99
2016-12-20T03:36:41.268Z,99.99
2016-12-20T03:37:41.226Z,99.99
2016-12-20T03:38:41.179Z,99.99
2016-12-20T03:39:41.134Z,99.99
2016-12-20T03:40:41.090Z,99.99
2016-12-20T03:41:41.047Z,99.99
2016-12-20T03:42:41.001Z,99.99
2016-12-20T03:43:40.956Z,99.99
2016-12-20T03:44:40.913Z,99.99
2016-12-20T03:45:40.869Z,99.99
2016-12-20T03:46:40.824Z,99.99
2016-12-20T03:47:40.780Z,99.99
2016-12-20T03:48:40.739Z,99.99
2016-12-20T03:49:40.692Z,99.99
2016-12-20T03:50:40.647Z,99.99
2016-12-20T03:51:40.603Z,99.99
2016-12-20T03:52:40.559Z,99.99
2016-12-20T03:53:40.514Z,99.99
2016-12-20T03:54:40.473Z,99.99
2016-12-20T03:55:40.426Z,99.99
2016-12-20T03:56:40.383Z,99.99
2016-12-20T03:57:40.337Z,99.99
2016-12-20T03:58:40.292Z,99.99
2016-12-20T03:59:40.249Z,99.99
2016-12-20T04:00:40.205Z,99.99
2016-12-20T04:01:40.159Z,99.99
2016-12-20T04:02:40.116Z,99.99
2016-12-20T04:03:40.071Z,99.99
2016-12-20T04:04:40.026Z,99.99
2016-12-20T04:05:39.983Z,99.99
2016-12-20T04:06:39.940Z,99.99
2016-12-20T04:07:39.894Z,99.99
2016-12-20T04:08:39.849Z,99.99
2016-12-20T04:09:39.806Z,99.99
2016-12-20T04:10:39.761Z,99.99
2016-12-20T04:11:39.717Z,99.99
2016-12-20T04:12:39.671Z,99.99
2016-12-20T04:13:39.628Z,99.99
2016-12-20T04:14:39.585Z,99.99
2016-12-20T04:15:39.538Z,99.99
2016-12-20T04:16:39.495Z,99.99
2016-12-20T04:17:39.449Z,99.99
2016-12-20T04:18:39.407Z,99.99
2016-12-20T04:19:39.361Z,99.99
2016-12-20T04:20:39.317Z,99.99
2016-12-20T04:21:39.276Z,99.99
2016-12-20T04:22:39.229Z,99.99
2016-12-20T04:23:39.186Z,99.99
2016-12-20T04:24:39.140Z,99.99
2016-12-20T04:25:39.095Z,99.99
2016-12-20T04:26:39.051Z,99.99
2016-12-20T04:27:39.007Z,99.99
2016-12-20T04:28:38.964Z,99.99
2016-12-20T04:29:38.919Z,99.99
2016-12-20T04:30:38.874Z,99.99
2016-12-20T04:31:38.831Z,99.99
2016-12-20T04:32:38.786Z,99.99
2016-12-20T04:33:38.743Z,99.99
2016-12-20T04:34:38.698Z,99.99
2016-12-20T04:35:38.653Z,99.99
2016-12-20T04:36:38.610Z,99.99
2016-12-20T04:37:38.565Z,99.99
2016-12-20T04:38:38.521Z,99.99
2016-12-20T04:39:38.476Z,99.99
2016-12-20T04:40:38.433Z,99.99
2016-12-20T04:41:38.387Z,99.99
2016-12-20T04:42:38.343Z,99.99
2016-12-20T04:43:38.299Z,99.99
2016-12-20T04:44:38.260Z,99.99
2016-12-20T04:45:38.209Z,99.99
2016-12-20T04:46:38.165Z,99.99
2016-12-20T04:47:38.122Z,99.99
2016-12-20T04:48:38.077Z,99.99
2016-12-20T04:49:38.034Z,99.99
2016-12-20T04:50:37.999Z,99.99
2016-12-20T04:51:37.947Z,99.99
2016-12-20T04:52:37.900Z,99.99
2016-12-20T04:53:37.855Z,99.99
2016-12-20T04:54:37.810Z,99.99
2016-12-20T04:55:37.767Z,99.99
2016-12-20T04:56:37.724Z,99.99
2016-12-20T04:57:37.682Z,99.99
2016-12-20T04:58:37.635Z,99.99
2016-12-20T04:59:37.596Z,99.99
2016-12-20T05:00:37.546Z,99.99
2016-12-20T05:01:37.502Z,99.99
2016-12-20T05:02:37.459Z,99.99
2016-12-20T05:03:37.413Z,99.99
2016-12-20T05:04:37.370Z,99.99
2016-12-20T05:05:37.325Z,99.99
2016-12-20T05:06:37.281Z,99.99
2016-12-20T05:07:37.236Z,99.99
2016-12-20T05:08:37.192Z,99.99
2016-12-20T05:09:37.150Z,99.99
2016-12-20T05:10:37.103Z,99.99
2016-12-20T05:11:37.060Z,99.99
2016-12-20T05:12:37.015Z,99.99
2016-12-20T05:13:36.971Z,99.99
2016-12-20T05:14:36.924Z,99.99
2016-12-20T05:15:36.882Z,99.99
2016-12-20T05:16:36.839Z,99.99
2016-12-20T05:17:36.793Z,99.99
2016-12-20T05:18:36.749Z,99.99
2016-12-20T05:19:36.704Z,99.99
2016-12-20T05:20:36.660Z,99.99
2016-12-20T05:21:36.616Z,99.99
2016-12-20T05:22:36.572Z,99.99
2016-12-20T05:23:36.527Z,99.99
2016-12-20T05:24:36.485Z,99.99
2016-12-20T05:25:36.439Z,99.99
2016-12-20T05:26:36.395Z,99.99
2016-12-20T05:27:36.353Z,99.99
2016-12-20T05:28:36.306Z,99.99
2016-12-20T05:29:36.263Z,99.99
2016-12-20T05:30:36.218Z,99.99
2016-12-20T05:31:36.174Z,99.99
2016-12-20T05:32:36.130Z,99.99
2016-12-20T05:33:36.085Z,99.99
2016-12-20T05:34:36.042Z,99.99
2016-12-20T05:35:35.996Z,99.99
2016-12-20T05:36:35.952Z,99.99
2016-12-20T05:37:35.909Z,99.99
2016-12-20T05:38:35.865Z,99.99
2016-12-20T05:39:35.820Z,99.99
2016-12-20T05:40:35.777Z,99.99
2016-12-20T05:41:35.731Z,99.99
2016-12-20T05:42:35.688Z,99.99
2016-12-20T05:43:35.643Z,99.99
2016-12-20T05:44:35.599Z,99.99
2016-12-20T05:45:35.555Z,99.99
2016-12-20T05:46:35.511Z,99.99
2016-12-20T05:47:35.469Z,99.99
2016-12-20T05:48:35.423Z,99.99
2016-12-20T05:49:35.379Z,99.99
2016-12-20T05:50:35.333Z,99.99
2016-12-20T05:51:35.289Z,99.99
2016-12-20T05:52:35.251Z,99.99
2016-12-20T05:53:35.204Z,99.99
2016-12-20T05:54:35.156Z,99.99
2016-12-20T05:55:35.112Z,99.99
2016-12-20T05:56:35.069Z,99.99
2016-12-20T05:57:35.027Z,99.99
2016-12-20T05:58:34.981Z,99.99
2016-12-20T05:59:34.939Z,99.99
2016-12-20T06:00:34.893Z,99.99
2016-12-20T06:01:34.848Z,99.99
2016-12-20T06:02:34.804Z,99.99
2016-12-20T06:03:34.761Z,99.99
2016-12-20T06:04:34.716Z,99.99
2016-12-20T06:05:34.672Z,99.99
2016-12-20T06:06:34.627Z,99.99
2016-12-20T06:07:34.586Z,99.99
2016-12-20T06:08:34.539Z,99.99
2016-12-20T06:09:34.495Z,99.99
2016-12-20T06:10:34.450Z,99.99
2016-12-20T06:11:34.407Z,99.99
2016-12-20T06:12:34.362Z,99.99
2016-12-20T06:13:34.317Z,99.99
2016-12-20T06:14:34.274Z,99.99
2016-12-20T06:15:34.230Z,99.99
2016-12-20T06:16:34.184Z,99.99
2016-12-20T06:17:34.141Z,99.99
2016-12-20T06:18:34.096Z,99.99
2016-12-20T06:19:34.052Z,99.99
2016-12-20T06:20:34.009Z,99.99
2016-12-20T06:21:33.963Z,99.99
2016-12-20T06:22:33.920Z,99.99
2016-12-20T06:23:33.874Z,99.99
2016-12-20T06:24:33.832Z,99.99
2016-12-20T06:25:33.788Z,99.99
2016-12-20T06:26:33.744Z,99.99
2016-12-20T06:27:33.699Z,99.99
2016-12-20T06:28:33.655Z,99.99
2016-12-20T06:29:33.614Z,99.99
2016-12-20T06:30:33.567Z,99.99
2016-12-20T06:31:33.524Z,99.99
2016-12-20T06:32:33.482Z,99.99
2016-12-20T06:33:33.436Z,99.99
2016-12-20T06:34:33.390Z,99.99
2016-12-20T06:35:33.346Z,99.99
2016-12-20T06:36:33.302Z,99.99
2016-12-20T06:37:33.259Z,99.99
2016-12-20T06:38:33.216Z,99.99
2016-12-20T06:39:33.170Z,99.99
2016-12-20T06:40:33.129Z,99.99
2016-12-20T06:41:33.083Z,99.99
2016-12-20T06:42:33.038Z,99.99
2016-12-20T06:43:32.994Z,99.99
2016-12-20T06:44:32.950Z,99.99
2016-12-20T06:45:32.904Z,99.99
2016-12-20T06:46:32.861Z,99.99
2016-12-20T06:47:32.816Z,99.99
2016-12-20T06:48:32.781Z,99.99
2016-12-20T06:49:32.727Z,99.99
2016-12-20T06:50:32.683Z,99.99
2016-12-20T06:51:32.639Z,99.99
2016-12-20T06:52:32.596Z,99.99
2016-12-20T06:53:32.551Z,99.99
2016-12-20T06:54:32.507Z,99.99
2016-12-20T06:55:32.463Z,99.99
2016-12-20T06:56:32.418Z,99.99
2016-12-20T06:57:32.376Z,99.99
2016-12-20T06:58:32.330Z,99.99
2016-12-20T06:59:32.286Z,99.99
2016-12-20T07:00:32.242Z,99.99
2016-12-20T07:01:32.197Z,99.99
2016-12-20T07:02:32.153Z,99.99
2016-12-20T07:03:32.109Z,99.99
2016-12-20T07:04:32.065Z,99.99
2016-12-20T07:05:32.021Z,99.99
2016-12-20T07:06:31.977Z,99.99
2016-12-20T07:07:31.930Z,99.99
2016-12-20T07:08:31.887Z,99.99
2016-12-20T07:09:31.844Z,99.99
2016-12-20T07:10:31.799Z,99.99
2016-12-20T07:11:31.754Z,99.99
2016-12-20T07:12:31.711Z,99.99
2016-12-20T07:13:31.667Z,99.99
2016-12-20T07:14:31.623Z,99.99
2016-12-20T07:15:31.579Z,99.99
2016-12-20T07:16:31.534Z,99.99
2016-12-20T07:17:31.490Z,99.99
2016-12-20T07:18:31.446Z,99.99
2016-12-20T07:19:31.401Z,99.99
2016-12-20T07:20:31.358Z,99.99
2016-12-20T07:21:31.313Z,99.99
2016-12-20T07:22:31.267Z,99.99
2016-12-20T07:23:31.224Z,99.99
2016-12-20T07:24:31.179Z,99.99
2016-12-20T07:25:31.134Z,99.99
2016-12-20T07:26:31.545Z,99.99
2016-12-20T07:27:31.502Z,99.99
2016-12-20T07:28:31.459Z,99.99
2016-12-20T07:29:31.413Z,99.99
2016-12-20T07:30:31.366Z,99.99
2016-12-20T07:31:31.023Z,99.99
2016-12-20T07:32:31.281Z,99.99
2016-12-20T07:33:30.936Z,99.99
2016-12-20T07:34:31.195Z,99.99
2016-12-20T07:35:31.147Z,99.99
2016-12-20T07:36:31.103Z,99.99
2016-12-20T07:37:31.058Z,99.99
2016-12-20T07:38:31.014Z,99.99
2016-12-20T07:39:30.668Z,99.99
2016-12-20T07:40:30.933Z,99.99
2016-12-20T07:41:30.882Z,99.99
2016-12-20T07:42:30.838Z,99.99
2016-12-20T07:43:30.494Z,99.99
2016-12-20T07:44:30.748Z,99.99
2016-12-20T07:45:30.706Z,99.99
2016-12-20T07:46:30.662Z,99.99
2016-12-20T07:47:30.620Z,99.99
2016-12-20T07:48:30.572Z,99.99
2016-12-20T07:49:30.528Z,99.99
2016-12-20T07:50:30.487Z,99.99
2016-12-20T07:51:30.139Z,99.99
2016-12-20T07:52:30.096Z,99.99
2016-12-20T07:53:30.359Z,99.99
2016-12-20T07:54:30.309Z,99.99
2016-12-20T07:55:30.268Z,99.99
2016-12-20T07:56:29.920Z,99.99
2016-12-20T07:57:30.185Z,99.99
2016-12-20T07:58:30.135Z,99.99
2016-12-20T07:59:30.094Z,99.99
2016-12-20T08:00:30.046Z,99.99
2016-12-20T08:01:30.007Z,99.99
2016-12-20T08:02:29.960Z,99.99
2016-12-20T08:03:29.915Z,99.99
2016-12-20T08:04:29.877Z,99.99
2016-12-20T08:05:29.530Z,99.99
2016-12-20T08:06:29.789Z,99.99
2016-12-20T08:07:29.742Z,99.99
2016-12-20T08:08:29.700Z,99.99
2016-12-20T08:09:29.655Z,99.99
2016-12-20T08:10:29.614Z,99.99
2016-12-20T08:11:29.582Z,99.99
2016-12-20T08:12:29.528Z,99.99
2016-12-20T08:13:29.481Z,99.99
2016-12-20T08:14:29.443Z,99.99
2016-12-20T08:15:29.399Z,99.99
2016-12-20T08:16:29.359Z,99.99
2016-12-20T08:17:29.315Z,99.99
2016-12-20T08:18:29.269Z,99.99
2016-12-20T08:19:29.225Z,99.99
2016-12-20T08:20:29.183Z,99.99
2016-12-20T08:21:29.139Z,99.14
2016-12-20T08:22:28.799Z,98.28
2016-12-20T08:23:28.751Z,98.95
2016-12-20T08:24:28.710Z,99.71
2016-12-20T08:25:28.971Z,99.99
2016-12-20T08:26:28.928Z,99.71
2016-12-20T08:27:28.881Z,99.23
2016-12-20T08:28:28.541Z,98.76
2016-12-20T08:29:28.496Z,98.47
2016-12-20T08:30:28.767Z,98.28
2016-12-20T08:31:28.409Z,98.71
2016-12-20T08:32:28.375Z,99.19
2016-12-20T08:33:28.629Z,98.71
2016-12-20T08:34:28.285Z,98.62
2016-12-20T08:35:28.242Z,98.52
2016-12-20T08:36:28.501Z,97.2
2016-12-20T08:37:28.461Z,96.35
2016-12-20T08:38:28.419Z,95.78
2016-12-20T08:39:28.376Z,95.64
2016-12-20T08:40:28.034Z,95.93
2016-12-20T08:41:28.291Z,95.45
2016-12-20T08:42:27.951Z,95.45
2016-12-20T08:43:28.209Z,94.89
2016-12-20T08:44:28.165Z,94.89
2016-12-20T08:45:27.824Z,94.6
2016-12-20T08:46:28.081Z,94.89
2016-12-20T08:47:28.038Z,93.51
2016-12-20T08:48:28.004Z,93.23
2016-12-20T08:49:27.956Z,92.57
2016-12-20T08:50:27.917Z,91.76
2016-12-20T08:51:27.875Z,90.15
2016-12-20T08:52:27.834Z,87.88
2016-12-20T08:53:27.491Z,87.88
2016-12-20T08:54:27.752Z,86.88
2016-12-20T08:55:27.713Z,86.12
2016-12-20T08:56:27.669Z,85.55
2016-12-20T08:57:27.631Z,84.23
2016-12-20T08:58:27.590Z,83.37
2016-12-20T08:59:27.553Z,83.47
2016-12-20T09:00:27.509Z,83.37
2016-12-20T09:01:27.471Z,82.9
2016-12-20T09:02:27.430Z,82.14
2016-12-20T09:03:27.089Z,80.91
2016-12-20T09:04:27.349Z,79.63
2016-12-20T09:05:27.312Z,80
2016-12-20T09:06:27.269Z,80.15
2016-12-20T09:07:27.234Z,80.1
2016-12-20T09:08:27.192Z,80.76
2016-12-20T09:09:27.161Z,80
2016-12-20T09:10:26.813Z,79.63
2016-12-20T09:11:27.071Z,79.63
2016-12-20T09:12:26.745Z,78.39
2016-12-20T09:13:26.998Z,77.11
2016-12-20T09:14:26.959Z,74.49
2016-12-20T09:15:26.615Z,72.81
2016-12-20T09:16:26.879Z,71.11
2016-12-20T09:17:26.839Z,70.5
2016-12-20T09:18:26.801Z,72.27
2016-12-20T09:19:26.762Z,74.07
2016-12-20T09:20:26.724Z,75.26
2016-12-20T09:21:26.390Z,75.93
2016-12-20T09:22:26.347Z,76.31
2016-12-20T09:23:26.609Z,76.78
2016-12-20T09:24:26.269Z,77.06
2016-12-20T09:25:26.532Z,77.64
2016-12-20T09:26:26.199Z,78.3
2016-12-20T09:27:26.454Z,78.11
2016-12-20T09:28:26.115Z,78.58
2016-12-20T09:29:26.078Z,79.44
2016-12-20T09:30:26.341Z,79.44
2016-12-20T09:31:26.340Z,79.58
2016-12-20T09:32:26.264Z,79.39
2016-12-20T09:33:26.227Z,80.15
2016-12-20T09:34:25.886Z,80.06
2016-12-20T09:35:26.157Z,80.53
2016-12-20T09:36:26.111Z,81.01
2016-12-20T09:37:26.073Z,80.72
2016-12-20T09:38:26.034Z,81.76
2016-12-20T09:39:25.693Z,81.76
2016-12-20T09:40:25.957Z,81.29
2016-12-20T09:41:25.614Z,81.2
2016-12-20T09:42:25.880Z,80.72
2016-12-20T09:43:25.844Z,80.63
2016-12-20T09:44:25.803Z,79.96
2016-12-20T09:45:25.462Z,80.25
2016-12-20T09:46:25.724Z,79.25
2016-12-20T09:47:25.691Z,76.97
2016-12-20T09:48:25.648Z,75.93
2016-12-20T09:49:25.608Z,75.17
2016-12-20T09:50:25.569Z,76.03
2016-12-20T09:51:25.533Z,76.59
2016-12-20T09:52:25.490Z,77.5
2016-12-20T09:53:25.454Z,77.88
2016-12-20T09:54:25.416Z,77.22
2016-12-20T09:55:25.374Z,77.69
2016-12-20T09:56:25.339Z,77.54
2016-12-20T09:57:24.997Z,77.06
2016-12-20T09:58:24.957Z,77.35
2016-12-20T09:59:25.222Z,76.5
2016-12-20T10:00:25.179Z,74.92
2016-12-20T10:01:25.144Z,72.4
2016-12-20T10:02:25.106Z,68.96
2016-12-20T10:03:25.066Z,65.38
2016-12-20T10:04:25.027Z,64.72
2016-12-20T10:05:24.690Z,66.01
2016-12-20T10:06:24.952Z,67.4
2016-12-20T10:07:24.919Z,69.02
2016-12-20T10:08:24.575Z,70.31
2016-12-20T10:09:24.843Z,71.36
2016-12-20T10:10:24.504Z,72.36
2016-12-20T10:11:24.765Z,71.51
2016-12-20T10:12:24.429Z,70.69
2016-12-20T10:13:24.693Z,70.59
2016-12-20T10:14:24.656Z,68.73
2016-12-20T10:15:24.617Z,68.44
2016-12-20T10:16:24.578Z,70.31
2016-12-20T10:17:24.239Z,70.78
2016-12-20T10:18:24.204Z,71.64
2016-12-20T10:19:24.471Z,72.55
2016-12-20T10:20:24.431Z,72.74
2016-12-20T10:21:24.394Z,72.17
2016-12-20T10:22:24.355Z,73.03
2016-12-20T10:23:24.320Z,74.07
2016-12-20T10:24:24.278Z,74.03
2016-12-20T10:25:24.250Z,74.41
2016-12-20T10:26:24.206Z,74.51
2016-12-20T10:27:23.865Z,74.6
2016-12-20T10:28:24.129Z,74.51
2016-12-20T10:29:24.092Z,74.98
2016-12-20T10:30:24.055Z,74.32
2016-12-20T10:31:23.714Z,74.88
2016-12-20T10:32:23.981Z,75.07
2016-12-20T10:33:23.939Z,75.7
2016-12-20T10:34:23.599Z,75.79
2016-12-20T10:35:23.865Z,76.17
2016-12-20T10:36:23.822Z,75.93
2016-12-20T10:37:23.484Z,74.79
2016-12-20T10:38:23.443Z,72.93
2016-12-20T10:39:23.412Z,72.36
2016-12-20T10:40:23.677Z,72.74
2016-12-20T10:41:23.635Z,72.74
2016-12-20T10:42:23.596Z,71.41
2016-12-20T10:43:23.565Z,71.8
2016-12-20T10:44:23.522Z,72.27
2016-12-20T10:45:23.478Z,72.36
2016-12-20T10:46:23.438Z,72.84
2016-12-20T10:47:23.405Z,73.18
2016-12-20T10:48:23.363Z,73.84
2016-12-20T10:49:23.329Z,74.6
2016-12-20T10:50:23.286Z,74.6
2016-12-20T10:51:22.947Z,74.32
2016-12-20T10:52:23.214Z,73.84
2016-12-20T10:53:22.869Z,72.89
2016-12-20T10:54:23.131Z,71.98
2016-12-20T10:55:23.091Z,71.7
2016-12-20T10:56:23.055Z,70.59
2016-12-20T10:57:23.020Z,69.74
2016-12-20T10:58:22.675Z,69.27
2016-12-20T10:59:22.938Z,68.23
2016-12-20T11:00:22.908Z,67.75
2016-12-20T11:01:22.860Z,68.98
2016-12-20T11:02:22.521Z,70.18
2016-12-20T11:03:22.789Z,71.6
2016-12-20T11:04:22.746Z,72.33
2016-12-20T11:05:22.708Z,72.61
2016-12-20T11:06:22.671Z,73.27
2016-12-20T11:07:22.634Z,73.75
2016-12-20T11:08:22.588Z,74.13
2016-12-20T11:09:22.552Z,74.22
2016-12-20T11:10:22.212Z,74.41
2016-12-20T11:11:22.477Z,74.6
2016-12-20T11:12:22.441Z,74.41
2016-12-20T11:13:22.402Z,73.65
2016-12-20T11:14:22.057Z,73.46
2016-12-20T11:15:22.325Z,73.22
2016-12-20T11:16:22.285Z,72.74
2016-12-20T11:17:21.941Z,72.45
2016-12-20T11:18:22.202Z,71.41
2016-12-20T11:19:22.167Z,71.98
2016-12-20T11:20:22.126Z,72.45
2016-12-20T11:21:22.092Z,72.61
2016-12-20T11:22:22.048Z,72.89
2016-12-20T11:23:22.007Z,72.61
2016-12-20T11:24:21.972Z,72.8
2016-12-20T11:25:21.628Z,72.36
2016-12-20T11:26:21.890Z,72.55
2016-12-20T11:27:21.849Z,71.98
2016-12-20T11:28:21.811Z,71.89
2016-12-20T11:29:21.471Z,71.8
2016-12-20T11:30:21.735Z,71.89
2016-12-20T11:31:21.695Z,72.17
2016-12-20T11:32:21.662Z,72.17
2016-12-20T11:33:21.618Z,72.71
2016-12-20T11:34:21.577Z,72.52
2016-12-20T11:35:21.536Z,72.61
2016-12-20T11:36:21.498Z,72.89
2016-12-20T11:37:21.459Z,72.8
2016-12-20T11:38:21.420Z,72.42
2016-12-20T11:39:21.382Z,72.14
2016-12-20T11:40:21.039Z,72.71
2016-12-20T11:41:21.303Z,72.61
2016-12-20T11:42:21.264Z,72.99
2016-12-20T11:43:21.227Z,72.99
2016-12-20T11:44:20.886Z,73.37
2016-12-20T11:45:21.190Z,73.18
2016-12-20T11:46:21.110Z,73.65
2016-12-20T11:47:20.789Z,73.84
2016-12-20T11:48:20.726Z,74.22
2016-12-20T11:49:20.987Z,74.13
2016-12-20T11:50:20.977Z,74.51
2016-12-20T11:51:20.609Z,74.32
2016-12-20T11:52:20.568Z,74.41
2016-12-20T11:53:20.873Z,74.22
2016-12-20T11:54:20.789Z,74.32
2016-12-20T11:55:20.752Z,74.88
2016-12-20T11:56:20.712Z,75.07
2016-12-20T11:57:20.673Z,74.69
2016-12-20T11:58:20.667Z,74.32
2016-12-20T11:59:20.290Z,74.41
2016-12-20T12:00:20.250Z,74.6
2016-12-20T12:01:20.212Z,74.6
2016-12-20T12:02:20.471Z,74.95
2016-12-20T12:03:20.431Z,75.07
2016-12-20T12:04:20.394Z,75.17
2016-12-20T12:05:20.356Z,74.79
2016-12-20T12:06:20.012Z,75.07
2016-12-20T12:07:20.277Z,74.79
2016-12-20T12:08:19.932Z,74.13
2016-12-20T12:09:20.192Z,73.37
2016-12-20T12:10:20.157Z,72.99
2016-12-20T12:11:20.123Z,73.94
2016-12-20T12:12:20.072Z,73.94
2016-12-20T12:13:20.035Z,74.22
2016-12-20T12:14:19.995Z,73.71
2016-12-20T12:15:19.957Z,73.84
2016-12-20T12:16:19.916Z,74.37
2016-12-20T12:17:19.877Z,74.37
2016-12-20T12:18:19.835Z,74.37
2016-12-20T12:19:19.796Z,73.9
2016-12-20T12:20:19.759Z,73.94
2016-12-20T12:21:19.718Z,73.94
2016-12-20T12:22:19.682Z,73.37
2016-12-20T12:23:19.641Z,72.89
2016-12-20T12:24:19.597Z,73.37
2016-12-20T12:25:19.557Z,73.37
2016-12-20T12:26:19.214Z,73.27
2016-12-20T12:27:19.478Z,72.8
2016-12-20T12:28:19.441Z,72.89
2016-12-20T12:29:19.397Z,72.33
2016-12-20T12:30:19.356Z,72.71
2016-12-20T12:31:19.018Z,73.08
2016-12-20T12:32:19.277Z,72.89
2016-12-20T12:33:19.241Z,73.27
2016-12-20T12:34:19.201Z,73.71
2016-12-20T12:35:19.158Z,73.61
2016-12-20T12:36:19.118Z,73.8
2016-12-20T12:37:19.090Z,74.22
2016-12-20T12:38:19.039Z,74.22
2016-12-20T12:39:18.997Z,74.03
2016-12-20T12:40:18.655Z,73.56
2016-12-20T12:41:18.922Z,73.56
2016-12-20T12:42:18.576Z,73.18
2016-12-20T12:43:18.839Z,73.08
2016-12-20T12:44:18.799Z,72.89
2016-12-20T12:45:18.759Z,73.08
2016-12-20T12:46:18.720Z,73.08
2016-12-20T12:47:18.678Z,73.46
2016-12-20T12:48:18.674Z,73.71
2016-12-20T12:49:18.600Z,74.18
2016-12-20T12:50:18.559Z,74.37
2016-12-20T12:51:18.521Z,75.04
2016-12-20T12:52:18.483Z,74.66
2016-12-20T12:53:18.439Z,74.95