createdAt,value
2022-12-03T00:01:04.876Z,2.41
2022-12-03T00:06:07.996Z,3.39
2022-12-03T00:11:10.928Z,2.24
2022-12-03T00:16:13.979Z,0.45
2022-12-03T00:21:16.895Z,-0.62
2022-12-03T00:26:19.925Z,0.26
2022-12-03T00:31:23.660Z,2.55
2022-12-03T00:36:26.611Z,3.49
2022-12-03T00:41:29.312Z,2.40
2022-12-03T00:46:32.173Z,0.49
2022-12-03T00:51:35.916Z,-0.57
2022-12-03T00:56:38.795Z,0.21
2022-12-03T01:01:41.577Z,2.25
2022-12-03T01:06:44.471Z,2.95
2022-12-03T01:11:47.433Z,1.20
2022-12-03T01:16:50.264Z,-0.30
2022-12-03T01:21:53.080Z,-0.17
2022-12-03T01:26:56.814Z,1.87
2022-12-03T01:32:17.569Z,2.79
2022-12-03T01:37:23.999Z,1.15
2022-12-03T01:42:35.171Z,1.39
2022-12-03T01:47:38.423Z,1.92
2022-12-03T01:52:42.205Z,2.17
2022-12-03T01:57:51.403Z,2.26
2022-12-03T02:02:58.918Z,0.76
2022-12-03T02:08:01.825Z,1.84
2022-12-03T02:13:08.715Z,3.32
2022-12-03T02:18:12.056Z,2.37
2022-12-03T02:23:29.769Z,0.96
2022-12-03T02:28:32.964Z,2.56
2022-12-03T02:33:35.794Z,1.94
2022-12-03T02:38:39.629Z,1.04
2022-12-03T02:43:42.372Z,2.55
2022-12-03T02:48:45.255Z,1.10
2022-12-03T02:53:50.765Z,1.11
2022-12-03T02:58:57.889Z,2.76
2022-12-03T03:04:02.740Z,1.01
2022-12-03T03:09:05.668Z,0.89
2022-12-03T03:14:08.551Z,3.03
2022-12-03T03:19:11.326Z,2.42
2022-12-03T03:24:14.152Z,1.06
2022-12-03T03:29:17.444Z,2.68
2022-12-03T03:34:20.604Z,2.38
2022-12-03T03:39:23.390Z,1.14
2022-12-03T03:44:26.815Z,2.61
2022-12-03T03:49:29.698Z,1.17
2022-12-03T03:54:32.960Z,2.27
2022-12-03T03:59:35.710Z,2.28
2022-12-03T04:04:38.534Z,1.15
2022-12-03T04:09:41.691Z,2.53
2022-12-03T04:14:44.466Z,1.12
2022-12-03T04:19:47.225Z,0.57
2022-12-03T04:24:49.974Z,2.90
2022-12-03T04:29:52.825Z,2.91
2022-12-03T04:35:14.381Z,0.91
2022-12-03T04:40:55.642Z,1.64
2022-12-03T04:45:59.026Z,2.29
2022-12-03T04:51:01.781Z,0.88
2022-12-03T04:56:04.706Z,2.43
2022-12-03T05:01:07.725Z,3.02
2022-12-03T05:06:10.600Z,1.25
2022-12-03T05:11:13.405Z,2.77
2022-12-03T05:16:16.231Z,1.72
2022-12-03T05:21:19.110Z,1.20
2022-12-03T05:26:22.393Z,3.11
2022-12-03T05:31:25.272Z,1.78
2022-12-03T05:36:28.642Z,1.70
2022-12-03T05:41:50.273Z,3.50
2022-12-03T05:46:53.086Z,1.61
2022-12-03T05:51:58.639Z,2.06
2022-12-03T05:57:01.861Z,3.51
2022-12-03T06:02:04.732Z,1.85
2022-12-03T06:07:13.615Z,1.44
2022-12-03T06:12:17.229Z,4.14
2022-12-03T06:17:20.033Z,3.57
2022-12-03T06:22:23.153Z,1.27
2022-12-03T06:27:26.044Z,2.42
2022-12-03T06:32:28.833Z,3.22
2022-12-03T06:37:31.650Z,1.39
2022-12-03T06:42:34.337Z,2.99
2022-12-03T06:47:37.753Z,5.07
2022-12-03T06:52:40.567Z,3.87
2022-12-03T06:57:43.497Z,1.70
2022-12-03T07:02:46.309Z,3.79
2022-12-03T07:07:52.246Z,3.72
2022-12-03T07:12:55.253Z,1.65
2022-12-03T07:17:58.159Z,1.47
2022-12-03T07:23:00.980Z,3.20
2022-12-03T07:28:03.919Z,1.80
2022-12-03T07:33:06.667Z,3.19
2022-12-03T07:38:09.399Z,3.82
2022-12-03T07:43:12.106Z,1.64
2022-12-03T07:48:14.992Z,0.74
2022-12-03T07:53:18.069Z,3.06
2022-12-03T07:58:20.847Z,5.34
2022-12-03T08:03:23.874Z,4.30
2022-12-03T08:08:26.606Z,2.15
2022-12-03T08:13:29.449Z,1.38
2022-12-03T08:18:33.110Z,3.77
2022-12-03T08:23:36.641Z,5.64
2022-12-03T08:28:39.532Z,4.14
2022-12-03T08:33:42.343Z,2.16
2022-12-03T08:38:50.590Z,3.44
2022-12-03T08:43:53.265Z,3.51
2022-12-03T08:48:56.062Z,2.03
2022-12-03T08:54:04.593Z,4.05
2022-12-03T08:59:29.670Z,3.37
2022-12-03T09:04:46.278Z,2.21
2022-12-03T09:09:49.060Z,4.57
2022-12-03T09:14:52.120Z,3.90
2022-12-03T09:19:55.370Z,2.20
2022-12-03T09:24:58.273Z,3.52
2022-12-03T09:30:01.179Z,2.15
2022-12-03T09:35:04.991Z,2.77
2022-12-03T09:40:09.352Z,3.17
2022-12-03T09:45:14.759Z,2.00
2022-12-03T09:50:23.568Z,3.67
2022-12-03T09:55:28.747Z,2.78
2022-12-03T10:00:32.199Z,2.20
2022-12-03T10:05:35.229Z,3.98
2022-12-03T10:10:41.104Z,2.49
2022-12-03T10:15:43.925Z,2.14
2022-12-03T10:20:47.216Z,4.21
2022-12-03T10:25:56.265Z,3.25
2022-12-03T10:31:00.815Z,1.79
2022-12-03T10:36:25.317Z,3.75
2022-12-03T10:41:29.246Z,3.63
2022-12-03T10:46:32.334Z,1.85
2022-12-03T10:51:35.741Z,2.81
2022-12-03T10:56:38.574Z,4.64
2022-12-03T11:01:42.049Z,3.41
2022-12-03T11:06:45.200Z,1.81
2022-12-03T11:11:49.437Z,3.19
2022-12-03T11:16:52.137Z,3.34
2022-12-03T11:22:05.024Z,1.98
2022-12-03T11:27:17.900Z,3.85
2022-12-03T11:32:39.555Z,2.94
2022-12-03T11:37:42.665Z,2.02
2022-12-03T11:42:47.455Z,3.69
2022-12-03T11:47:59.738Z,4.59
2022-12-03T11:53:23.866Z,2.66
2022-12-03T11:58:31.245Z,1.67
2022-12-03T12:03:44.308Z,3.82
2022-12-03T12:08:57.797Z,3.27
2022-12-03T12:14:07.608Z,1.76
2022-12-03T12:19:43.371Z,3.73
2022-12-03T12:24:48.342Z,4.03
2022-12-03T12:30:14.109Z,2.03
2022-12-03T12:35:22.905Z,3.09
2022-12-03T12:40:29.069Z,4.49
2022-12-03T12:45:36.411Z,2.52
2022-12-03T12:50:41.017Z,2.53
2022-12-03T12:55:43.861Z,3.96
2022-12-03T13:01:19.488Z,2.19
2022-12-03T13:06:31.356Z,2.55
2022-12-03T13:11:42.085Z,4.36
2022-12-03T13:16:47.260Z,2.91
2022-12-03T13:21:52.770Z,3.67
2022-12-03T13:26:56.283Z,5.43
2022-12-03T13:32:01.974Z,3.59
2022-12-03T13:37:14.260Z,2.27
2022-12-03T13:42:41.648Z,3.52
2022-12-03T13:47:49.662Z,3.83
2022-12-03T13:52:53.218Z,2.01
2022-12-03T13:57:56.667Z,3.05
2022-12-03T14:02:59.502Z,3.90
2022-12-03T14:08:02.532Z,2.01
2022-12-03T14:13:05.720Z,1.97
2022-12-03T14:18:08.441Z,3.28
2022-12-03T14:23:11.224Z,1.95
2022-12-03T14:28:14.024Z,2.56
2022-12-03T14:33:16.824Z,3.70
2022-12-03T14:38:20.158Z,1.86
2022-12-03T14:43:23.072Z,2.19
2022-12-03T14:48:27.705Z,3.82
2022-12-03T14:53:30.413Z,3.89
2022-12-03T14:58:34.415Z,1.92
2022-12-03T15:03:37.102Z,2.54
2022-12-03T15:08:40.021Z,4.07
2022-12-03T15:13:42.823Z,2.69
2022-12-03T15:18:45.587Z,2.28
2022-12-03T15:23:48.423Z,3.62
2022-12-03T15:28:51.429Z,3.93
2022-12-03T15:33:54.123Z,1.97
2022-12-03T15:38:57.755Z,3.22
2022-12-03T15:44:02.172Z,3.69
2022-12-03T15:49:04.992Z,2.08
2022-12-03T15:54:07.735Z,3.31
2022-12-03T15:59:10.596Z,3.38
2022-12-03T16:04:13.325Z,1.64
2022-12-03T16:09:16.058Z,2.77
2022-12-03T16:14:20.844Z,3.63
2022-12-03T16:19:23.569Z,1.93
2022-12-03T16:24:26.452Z,2.81
2022-12-03T16:29:29.412Z,3.82
2022-12-03T16:34:32.200Z,3.00
2022-12-03T16:39:35.021Z,2.14
2022-12-03T16:44:58.236Z,3.51
2022-12-03T16:50:03.086Z,3.75
2022-12-03T16:55:06.756Z,2.19
2022-12-03T17:00:10.557Z,3.93
2022-12-03T17:05:13.329Z,3.79
2022-12-03T17:10:16.455Z,2.26
2022-12-03T17:15:19.665Z,3.82
2022-12-03T17:20:22.557Z,4.24
2022-12-03T17:25:25.693Z,2.28
2022-12-03T17:30:28.409Z,3.54
2022-12-03T17:35:31.576Z,4.35
2022-12-03T17:40:34.293Z,3.16
2022-12-03T17:45:37.084Z,3.14
2022-12-03T17:50:39.983Z,4.17
2022-12-03T17:55:45.054Z,3.79
2022-12-03T18:00:48.657Z,2.58
2022-12-03T18:05:51.384Z,3.32
2022-12-03T18:10:54.466Z,3.82
2022-12-03T18:15:57.827Z,4.21
2022-12-03T18:21:04.690Z,4.48
2022-12-03T18:26:08.057Z,4.07
2022-12-03T18:31:15.277Z,2.62
2022-12-03T18:36:24.849Z,3.63
2022-12-03T18:41:28.103Z,4.23
2022-12-03T18:46:52.297Z,4.68
2022-12-03T18:51:59.032Z,4.80
2022-12-03T18:57:02.486Z,4.19
2022-12-03T19:02:06.905Z,2.48
2022-12-03T19:07:11.521Z,1.51
2022-12-03T19:12:14.862Z,2.98
2022-12-03T19:17:17.991Z,4.48
2022-12-03T19:22:21.396Z,5.09
2022-12-03T19:27:24.212Z,5.94
2022-12-03T19:32:26.922Z,5.26
2022-12-03T19:37:32.881Z,3.38
2022-12-03T19:42:35.895Z,2.21
2022-12-03T19:47:38.698Z,2.03
2022-12-03T19:52:41.498Z,4.12
2022-12-03T19:57:44.223Z,5.19
2022-12-03T20:02:49.985Z,5.73
2022-12-03T20:07:53.019Z,6.19
2022-12-03T20:12:55.896Z,4.88
2022-12-03T20:17:58.678Z,3.02
2022-12-03T20:23:01.744Z,2.96
2022-12-03T20:28:04.588Z,4.44
2022-12-03T20:33:07.364Z,5.09
2022-12-03T20:38:10.072Z,5.60
2022-12-03T20:43:12.907Z,6.09
2022-12-03T20:48:16.109Z,5.72
2022-12-03T20:53:24.773Z,3.75
2022-12-03T20:58:29.719Z,2.44
2022-12-03T21:03:32.492Z,2.40
2022-12-03T21:08:41.603Z,3.98
2022-12-03T21:13:45.864Z,5.16
2022-12-03T21:18:49.014Z,5.97
2022-12-03T21:23:52.847Z,6.56
2022-12-03T21:28:56.338Z,6.07
2022-12-03T21:33:59.243Z,4.07
2022-12-03T21:39:02.037Z,3.47
2022-12-03T21:44:04.862Z,4.62
2022-12-03T21:49:07.652Z,5.21
2022-12-03T21:54:10.561Z,5.68
2022-12-03T21:59:13.299Z,5.99
2022-12-03T22:04:16.026Z,4.99
2022-12-03T22:09:23.237Z,4.07
2022-12-03T22:14:30.192Z,5.18
2022-12-03T22:19:33.590Z,5.42
2022-12-03T22:24:36.367Z,5.69
2022-12-03T22:29:39.675Z,5.82
2022-12-03T22:34:42.482Z,5.58
2022-12-03T22:39:45.438Z,5.73
2022-12-03T22:44:48.186Z,6.04
2022-12-03T22:49:50.930Z,5.82
2022-12-03T22:54:53.701Z,3.89
2022-12-03T22:59:56.727Z,3.88
2022-12-03T23:04:59.958Z,5.04
2022-12-03T23:10:02.708Z,5.68
2022-12-03T23:15:06.470Z,6.04
2022-12-03T23:20:10.163Z,5.94
2022-12-03T23:25:13.074Z,5.79
2022-12-03T23:30:16.867Z,5.81
2022-12-03T23:35:19.583Z,5.80
2022-12-03T23:40:22.487Z,5.61
2022-12-03T23:45:25.311Z,5.83
2022-12-03T23:50:28.605Z,5.78
2022-12-03T23:55:31.357Z,5.66
