createdAt,value
2023-02-27T00:01:23.683Z,0.70
2023-02-27T00:03:54.329Z,0.90
2023-02-27T00:06:24.690Z,1.80
2023-02-27T00:08:55.244Z,1.50
2023-02-27T00:11:26.270Z,0.70
2023-02-27T00:13:56.828Z,0.80
2023-02-27T00:16:27.298Z,0.90
2023-02-27T00:19:01.181Z,1.60
2023-02-27T00:21:31.793Z,0.60
2023-02-27T00:24:02.199Z,0.50
2023-02-27T00:26:32.560Z,1.90
2023-02-27T00:29:03.683Z,0.60
2023-02-27T00:31:34.738Z,0.80
2023-02-27T00:34:05.358Z,1.30
2023-02-27T00:36:35.772Z,0.70
2023-02-27T00:39:06.684Z,1.40
2023-02-27T00:41:37.083Z,0.60
2023-02-27T00:44:08.426Z,0.90
2023-02-27T00:46:39.000Z,1.10
2023-02-27T00:49:09.752Z,0.80
2023-02-27T00:51:40.198Z,1.00
2023-02-27T00:54:10.685Z,0.90
2023-02-27T00:56:41.343Z,0.80
2023-02-27T00:59:11.746Z,1.20
2023-02-27T01:01:42.167Z,0.90
2023-02-27T01:04:12.825Z,0.80
2023-02-27T01:06:43.303Z,0.90
2023-02-27T01:09:13.822Z,0.60
2023-02-27T01:11:44.255Z,1.10
2023-02-27T01:14:15.018Z,1.00
2023-02-27T01:19:18.836Z,0.90
2023-02-27T01:21:49.183Z,0.80
2023-02-27T01:24:20.131Z,0.70
2023-02-27T01:26:53.061Z,1.00
2023-02-27T01:29:24.707Z,1.00
2023-02-27T01:31:55.263Z,0.90
2023-02-27T01:34:25.779Z,1.30
2023-02-27T01:36:56.163Z,0.50
2023-02-27T01:39:27.632Z,0.80
2023-02-27T01:41:58.029Z,0.90
2023-02-27T01:44:30.131Z,0.60
2023-02-27T01:47:00.795Z,0.60
2023-02-27T01:49:32.641Z,1.10
2023-02-27T01:52:06.157Z,0.80
2023-02-27T01:54:38.021Z,1.10
2023-02-27T01:57:09.745Z,0.70
2023-02-27T01:59:42.418Z,0.50
2023-02-27T02:02:15.824Z,0.90
2023-02-27T02:04:46.437Z,0.80
2023-02-27T02:07:19.001Z,0.90
2023-02-27T02:09:53.346Z,0.70
2023-02-27T02:12:26.561Z,0.70
2023-02-27T02:14:57.005Z,1.00
2023-02-27T02:17:35.482Z,1.30
2023-02-27T02:20:28.072Z,0.80
2023-02-27T02:23:34.385Z,1.00
2023-02-27T02:26:43.108Z,1.00
2023-02-27T02:29:33.362Z,1.00
2023-02-27T02:32:25.106Z,0.80
2023-02-27T02:35:16.837Z,0.80
2023-02-27T02:38:17.181Z,0.60
2023-02-27T02:40:50.353Z,0.60
2023-02-27T02:43:27.218Z,0.90
2023-02-27T02:46:02.871Z,0.80
2023-02-27T02:48:36.396Z,0.70
2023-02-27T02:51:09.264Z,0.90
2023-02-27T02:56:14.240Z,0.80
2023-02-27T02:58:50.060Z,0.90
2023-02-27T03:01:23.607Z,1.10
2023-02-27T03:03:57.613Z,0.60
2023-02-27T03:06:30.922Z,0.90
2023-02-27T03:09:06.999Z,1.00
2023-02-27T03:11:41.302Z,0.70
2023-02-27T03:14:15.109Z,0.90
2023-02-27T03:16:47.622Z,0.70
2023-02-27T03:19:21.988Z,1.00
2023-02-27T03:21:56.647Z,0.60
2023-02-27T03:24:29.292Z,0.90
2023-02-27T03:27:02.932Z,1.00
2023-02-27T03:29:40.976Z,1.00
2023-02-27T03:32:16.025Z,0.70
2023-02-27T03:34:47.854Z,0.90
2023-02-27T03:37:26.500Z,0.80
2023-02-27T03:40:02.752Z,1.30
2023-02-27T03:42:37.199Z,1.10
2023-02-27T03:45:24.250Z,0.70
2023-02-27T03:47:55.677Z,0.90
2023-02-27T03:50:26.027Z,0.70
2023-02-27T03:52:56.560Z,1.20
2023-02-27T03:55:30.260Z,0.60
2023-02-27T03:58:01.045Z,0.80
2023-02-27T04:00:31.828Z,0.80
2023-02-27T04:03:17.777Z,0.50
2023-02-27T04:05:48.858Z,1.10
2023-02-27T04:08:31.362Z,0.90
2023-02-27T04:11:16.130Z,0.90
2023-02-27T04:14:06.816Z,0.70
2023-02-27T04:16:45.966Z,0.90
2023-02-27T04:19:37.767Z,0.80
2023-02-27T04:22:19.065Z,0.60
2023-02-27T04:24:56.382Z,0.80
2023-02-27T04:27:33.816Z,0.70
2023-02-27T04:30:12.789Z,0.80
2023-02-27T04:32:48.166Z,0.70
2023-02-27T04:35:24.786Z,0.60
2023-02-27T04:37:59.648Z,0.80
2023-02-27T04:40:34.663Z,0.70
2023-02-27T04:43:07.528Z,0.90
2023-02-27T04:45:41.336Z,0.50
2023-02-27T04:48:16.735Z,0.90
2023-02-27T04:50:50.469Z,0.90
2023-02-27T04:53:24.185Z,0.70
2023-02-27T04:55:56.999Z,1.00
2023-02-27T04:58:29.633Z,0.60
2023-02-27T05:01:04.749Z,0.70
2023-02-27T05:03:37.816Z,0.80
2023-02-27T05:06:10.624Z,1.10
2023-02-27T05:08:45.883Z,0.80
2023-02-27T05:11:19.389Z,1.00
2023-02-27T05:13:52.710Z,0.90
2023-02-27T05:16:27.124Z,0.90
2023-02-27T05:18:58.037Z,0.50
2023-02-27T05:21:30.807Z,1.00
2023-02-27T05:24:15.503Z,0.80
2023-02-27T05:26:59.833Z,0.90
2023-02-27T05:29:37.497Z,1.10
2023-02-27T05:32:15.571Z,0.80
2023-02-27T05:34:48.723Z,1.10
2023-02-27T05:37:21.463Z,0.60
2023-02-27T05:39:53.569Z,1.10
2023-02-27T05:42:28.653Z,0.90
2023-02-27T05:45:03.195Z,0.90
2023-02-27T05:47:35.959Z,1.10
2023-02-27T05:50:09.407Z,0.80
2023-02-27T05:52:40.714Z,1.10
2023-02-27T05:55:17.723Z,0.90
2023-02-27T05:57:52.718Z,1.10
2023-02-27T06:00:27.244Z,1.40
2023-02-27T06:02:58.003Z,0.70
2023-02-27T06:05:29.712Z,1.40
2023-02-27T06:08:00.723Z,1.10
2023-02-27T06:10:32.098Z,1.00
2023-02-27T06:13:03.048Z,1.30
2023-02-27T06:15:33.568Z,1.40
2023-02-27T06:18:04.798Z,1.00
2023-02-27T06:20:36.422Z,1.00
2023-02-27T06:23:07.034Z,1.10
2023-02-27T06:25:38.236Z,1.00
2023-02-27T06:28:10.319Z,1.20
2023-02-27T06:30:41.195Z,1.20
2023-02-27T06:33:12.386Z,1.20
2023-02-27T06:35:42.937Z,1.00
2023-02-27T06:38:13.446Z,0.90
2023-02-27T06:40:43.883Z,1.10
2023-02-27T06:43:14.852Z,1.30
2023-02-27T06:45:45.403Z,1.70
2023-02-27T06:48:15.834Z,1.70
2023-02-27T06:50:46.217Z,1.30
2023-02-27T06:53:16.856Z,1.10
2023-02-27T06:55:47.254Z,1.60
2023-02-27T06:58:18.226Z,1.60
2023-02-27T07:00:48.944Z,1.50
2023-02-27T07:03:19.358Z,1.70
2023-02-27T07:05:50.472Z,2.00
2023-02-27T07:08:20.989Z,2.10
2023-02-27T07:10:51.567Z,1.30
2023-02-27T07:13:23.312Z,1.80
2023-02-27T07:15:54.059Z,1.00
2023-02-27T07:18:25.594Z,1.50
2023-02-27T07:20:56.247Z,1.60
2023-02-27T07:23:26.787Z,1.50
2023-02-27T07:25:57.406Z,1.50
2023-02-27T07:28:27.881Z,1.80
2023-02-27T07:31:12.272Z,1.70
2023-02-27T07:33:42.935Z,1.40
2023-02-27T07:36:13.476Z,1.80
2023-02-27T07:38:43.909Z,1.60
2023-02-27T07:41:29.549Z,2.00
2023-02-27T07:44:03.270Z,1.80
2023-02-27T07:46:33.900Z,1.70
2023-02-27T07:49:04.349Z,1.70
2023-02-27T07:51:35.051Z,2.10
2023-02-27T07:54:08.368Z,1.60
2023-02-27T07:56:39.404Z,2.00
2023-02-27T07:59:09.837Z,1.80
2023-02-27T08:01:40.337Z,1.50
2023-02-27T08:04:11.082Z,1.60
2023-02-27T08:06:41.752Z,1.20
2023-02-27T08:09:12.175Z,1.70
2023-02-27T08:11:42.555Z,1.70
2023-02-27T08:14:12.978Z,1.60
2023-02-27T08:16:43.493Z,1.80
2023-02-27T08:19:16.026Z,1.50
2023-02-27T08:21:46.391Z,1.90
2023-02-27T08:24:16.960Z,1.90
2023-02-27T08:26:47.525Z,1.70
2023-02-27T08:29:18.903Z,1.40
2023-02-27T08:31:50.404Z,2.20
2023-02-27T08:34:21.352Z,1.60
2023-02-27T08:36:51.899Z,1.80
2023-02-27T08:39:24.074Z,1.90
2023-02-27T08:41:55.098Z,1.70
2023-02-27T08:44:25.481Z,2.20
2023-02-27T08:46:56.211Z,1.70
2023-02-27T08:49:26.897Z,1.90
2023-02-27T08:51:57.452Z,2.00
2023-02-27T08:54:28.549Z,2.10
2023-02-27T08:56:59.243Z,2.20
2023-02-27T08:59:29.839Z,2.30
2023-02-27T09:02:00.768Z,1.90
2023-02-27T09:04:31.666Z,2.30
2023-02-27T09:07:02.342Z,1.90
2023-02-27T09:09:32.906Z,2.40
2023-02-27T09:12:03.525Z,1.80
2023-02-27T09:14:34.714Z,1.70
2023-02-27T09:17:05.198Z,1.50
2023-02-27T09:19:36.108Z,1.80
2023-02-27T09:22:06.958Z,2.50
2023-02-27T09:24:37.435Z,1.70
2023-02-27T09:27:08.011Z,1.60
2023-02-27T09:29:38.553Z,1.30
2023-02-27T09:32:09.605Z,1.60
2023-02-27T09:34:40.112Z,2.20
2023-02-27T09:37:10.558Z,1.60
2023-02-27T09:39:40.999Z,1.90
2023-02-27T09:42:17.329Z,1.60
2023-02-27T09:44:49.556Z,2.00
2023-02-27T09:47:24.846Z,2.00
2023-02-27T09:50:02.290Z,1.90
2023-02-27T09:52:36.295Z,2.00
2023-02-27T09:55:08.442Z,2.70
2023-02-27T09:57:44.998Z,2.20
2023-02-27T10:00:30.370Z,2.20
2023-02-27T10:03:08.207Z,2.20
2023-02-27T10:05:43.536Z,1.80
2023-02-27T10:08:18.208Z,2.80
2023-02-27T10:10:51.856Z,2.40
2023-02-27T10:13:34.966Z,1.70
2023-02-27T10:16:06.178Z,1.90
2023-02-27T10:18:41.367Z,1.90
2023-02-27T10:21:15.147Z,1.80
2023-02-27T10:23:47.465Z,1.70
2023-02-27T10:26:22.092Z,1.40
2023-02-27T10:28:52.545Z,1.60
2023-02-27T10:31:24.836Z,2.00
2023-02-27T10:33:55.414Z,2.00
2023-02-27T10:36:33.484Z,1.70
2023-02-27T10:39:08.029Z,1.70
2023-02-27T10:41:39.924Z,1.60
2023-02-27T10:44:10.867Z,2.10
2023-02-27T10:46:42.719Z,1.90
2023-02-27T10:49:19.225Z,1.70
2023-02-27T10:52:05.486Z,1.30
2023-02-27T10:54:37.105Z,1.30
2023-02-27T10:57:19.189Z,1.70
2023-02-27T10:59:55.868Z,1.50
2023-02-27T11:02:30.436Z,1.30
2023-02-27T11:05:01.865Z,1.30
2023-02-27T11:07:35.186Z,1.70
2023-02-27T11:10:16.885Z,1.30
2023-02-27T11:13:00.837Z,1.10
2023-02-27T11:15:32.932Z,1.30
2023-02-27T11:18:29.237Z,1.10
2023-02-27T11:21:16.836Z,1.10
2023-02-27T11:24:00.885Z,1.20
2023-02-27T11:26:34.292Z,1.30
2023-02-27T11:29:17.307Z,1.20
2023-02-27T11:31:51.338Z,1.20
2023-02-27T11:34:24.836Z,1.40
2023-02-27T11:36:57.401Z,1.70
2023-02-27T11:39:34.045Z,1.40
2023-02-27T11:42:15.047Z,1.40
2023-02-27T11:44:54.382Z,1.20
2023-02-27T11:47:29.649Z,1.20
2023-02-27T11:50:21.362Z,1.10
2023-02-27T11:52:54.371Z,1.40
2023-02-27T11:57:59.507Z,1.20
2023-02-27T12:00:34.572Z,1.40
2023-02-27T12:03:07.979Z,1.10
2023-02-27T12:05:44.129Z,1.10
2023-02-27T12:08:19.384Z,1.10
2023-02-27T12:10:54.155Z,1.30
2023-02-27T12:13:29.094Z,1.50
2023-02-27T12:16:04.272Z,1.30
2023-02-27T12:18:39.618Z,1.10
2023-02-27T12:21:14.183Z,1.40
2023-02-27T12:23:47.335Z,1.50
2023-02-27T12:26:23.817Z,1.10
2023-02-27T12:28:58.204Z,1.30
2023-02-27T12:31:44.263Z,1.30
2023-02-27T12:34:30.193Z,1.30
2023-02-27T12:37:03.996Z,1.20
2023-02-27T12:39:36.206Z,1.20
2023-02-27T12:42:18.342Z,1.10
2023-02-27T12:44:59.708Z,1.10
2023-02-27T12:47:34.646Z,1.10
2023-02-27T12:50:10.696Z,0.90
2023-02-27T12:52:50.027Z,1.20
2023-02-27T12:55:24.269Z,1.20
2023-02-27T12:58:24.251Z,1.70
2023-02-27T13:00:59.773Z,1.10
2023-02-27T13:03:35.331Z,1.10
2023-02-27T13:06:10.928Z,1.10
2023-02-27T13:08:49.472Z,0.90
2023-02-27T13:11:28.061Z,1.30
2023-02-27T13:14:01.965Z,1.00
2023-02-27T13:16:36.637Z,1.50
2023-02-27T13:19:13.120Z,1.10
2023-02-27T13:21:49.483Z,1.00
2023-02-27T13:24:26.775Z,1.00
2023-02-27T13:27:00.973Z,1.00
2023-02-27T13:29:37.940Z,1.00
2023-02-27T13:32:17.008Z,0.90
2023-02-27T13:34:50.944Z,0.90
2023-02-27T13:37:21.382Z,1.30
2023-02-27T13:40:01.416Z,1.10
2023-02-27T13:42:58.404Z,1.00
2023-02-27T13:45:57.109Z,1.10
2023-02-27T13:48:45.811Z,1.00
2023-02-27T13:51:43.374Z,0.70
2023-02-27T13:54:22.278Z,0.90
2023-02-27T13:57:07.348Z,0.70
2023-02-27T13:59:39.570Z,0.90
2023-02-27T14:02:31.578Z,0.90
2023-02-27T14:05:04.940Z,1.00
2023-02-27T14:07:48.720Z,0.80
2023-02-27T14:10:24.285Z,1.00
2023-02-27T14:12:54.821Z,0.70
2023-02-27T14:15:56.907Z,0.90
2023-02-27T14:18:52.749Z,0.80
2023-02-27T14:21:57.274Z,1.20
2023-02-27T14:24:33.608Z,1.50
2023-02-27T14:27:05.157Z,1.00
2023-02-27T14:29:36.493Z,0.70
2023-02-27T14:32:08.691Z,1.00
2023-02-27T14:34:41.230Z,0.80
2023-02-27T14:37:17.191Z,0.90
2023-02-27T14:39:50.795Z,0.60
2023-02-27T14:42:45.012Z,0.80
2023-02-27T14:45:24.224Z,0.80
2023-02-27T14:47:55.203Z,1.30
2023-02-27T14:50:29.137Z,0.90
2023-02-27T14:52:59.514Z,1.00
2023-02-27T14:55:31.705Z,1.70
2023-02-27T14:58:09.876Z,1.20
2023-02-27T15:00:42.339Z,1.00
2023-02-27T15:03:20.436Z,0.80
2023-02-27T15:05:52.659Z,0.80
2023-02-27T15:08:25.400Z,1.00
2023-02-27T15:10:56.834Z,0.40
2023-02-27T15:13:30.398Z,1.10
2023-02-27T15:16:21.051Z,1.10
2023-02-27T15:18:52.522Z,0.80
2023-02-27T15:21:24.583Z,1.20
2023-02-27T15:23:59.428Z,0.90
2023-02-27T15:26:31.445Z,0.90
2023-02-27T15:29:02.891Z,0.90
2023-02-27T15:31:33.535Z,0.70
2023-02-27T15:34:04.834Z,0.70
2023-02-27T15:36:36.725Z,0.80
2023-02-27T15:39:17.861Z,0.70
2023-02-27T15:41:50.060Z,1.00
2023-02-27T15:44:24.885Z,0.70
2023-02-27T15:46:56.032Z,0.90
2023-02-27T15:49:27.833Z,1.20
2023-02-27T15:52:02.215Z,1.10
2023-02-27T15:54:37.417Z,1.00
2023-02-27T15:57:08.381Z,0.90
2023-02-27T15:59:42.006Z,1.00
2023-02-27T16:02:20.175Z,1.10
2023-02-27T16:04:51.062Z,1.30
2023-02-27T16:07:23.368Z,0.80
2023-02-27T16:09:56.795Z,0.90
2023-02-27T16:12:31.709Z,0.90
2023-02-27T16:15:30.248Z,0.70
2023-02-27T16:18:06.771Z,1.10
2023-02-27T16:20:44.579Z,1.30
2023-02-27T16:23:23.279Z,1.30
2023-02-27T16:26:05.308Z,1.00
2023-02-27T16:28:38.260Z,1.40
2023-02-27T16:33:41.540Z,1.20
2023-02-27T16:36:20.416Z,1.00
2023-02-27T16:38:51.773Z,1.50
2023-02-27T16:41:24.287Z,1.60
2023-02-27T16:43:55.654Z,1.70
2023-02-27T16:46:26.281Z,1.60
2023-02-27T16:49:00.663Z,1.90
2023-02-27T16:51:37.089Z,1.60
2023-02-27T16:54:11.130Z,1.70
2023-02-27T16:56:42.249Z,1.30
2023-02-27T16:59:31.118Z,1.20
2023-02-27T17:02:03.777Z,1.30
2023-02-27T17:04:36.462Z,1.20
2023-02-27T17:07:07.454Z,1.20
2023-02-27T17:09:37.978Z,1.40
2023-02-27T17:12:08.891Z,1.40
2023-02-27T17:14:40.294Z,1.40
2023-02-27T17:17:11.550Z,2.30
2023-02-27T17:19:42.289Z,2.60
2023-02-27T17:22:12.844Z,3.10
2023-02-27T17:24:43.273Z,2.70
2023-02-27T17:27:13.678Z,2.10
2023-02-27T17:29:44.159Z,1.90
2023-02-27T17:32:15.030Z,1.70
2023-02-27T17:34:50.673Z,2.20
2023-02-27T17:37:24.755Z,1.40
2023-02-27T17:39:55.439Z,1.70
2023-02-27T17:42:26.514Z,1.70
2023-02-27T17:44:57.126Z,2.00
2023-02-27T17:47:28.031Z,1.80
2023-02-27T17:49:58.957Z,1.80
2023-02-27T17:52:29.859Z,2.60
2023-02-27T17:55:00.411Z,2.00
2023-02-27T17:57:31.004Z,1.80
2023-02-27T18:00:02.444Z,1.80
2023-02-27T18:02:36.014Z,1.30
2023-02-27T18:05:07.888Z,1.60
2023-02-27T18:07:38.548Z,1.90
2023-02-27T18:10:11.471Z,2.40
2023-02-27T18:12:41.860Z,1.90
2023-02-27T18:15:13.481Z,2.20
2023-02-27T18:17:45.408Z,2.20
2023-02-27T18:20:16.536Z,2.20
2023-02-27T18:22:47.177Z,2.20
2023-02-27T18:25:17.922Z,2.40
2023-02-27T18:27:48.996Z,2.40
2023-02-27T18:30:20.406Z,1.80
2023-02-27T18:32:51.341Z,2.50
2023-02-27T18:35:21.988Z,3.00
2023-02-27T18:37:52.621Z,2.20
2023-02-27T18:40:25.492Z,1.70
2023-02-27T18:42:56.232Z,2.10
2023-02-27T18:45:29.685Z,2.00
2023-02-27T18:50:29.218Z,1.80
2023-02-27T18:53:00.450Z,2.20
2023-02-27T18:55:31.010Z,1.90
2023-02-27T18:58:01.614Z,1.60
2023-02-27T19:00:32.134Z,1.60
2023-02-27T19:03:03.258Z,2.20
2023-02-27T19:05:34.541Z,2.20
2023-02-27T19:08:05.395Z,2.20
2023-02-27T19:10:36.281Z,1.80
2023-02-27T19:13:06.740Z,2.10
2023-02-27T19:15:37.701Z,1.70
2023-02-27T19:18:08.685Z,2.00
2023-02-27T19:20:39.297Z,2.80
2023-02-27T19:23:09.766Z,2.80
2023-02-27T19:25:41.999Z,3.20
2023-02-27T19:28:15.137Z,2.30
2023-02-27T19:30:45.604Z,2.00
2023-02-27T19:33:16.130Z,2.30
2023-02-27T19:35:47.062Z,2.10
2023-02-27T19:38:17.756Z,1.80
2023-02-27T19:40:48.500Z,2.00
2023-02-27T19:43:19.878Z,2.40
2023-02-27T19:45:50.990Z,1.70
2023-02-27T19:48:21.738Z,2.20
2023-02-27T19:50:52.323Z,1.80
2023-02-27T19:53:23.332Z,1.80
2023-02-27T19:56:01.566Z,2.10
2023-02-27T19:58:33.542Z,2.10
2023-02-27T20:01:05.152Z,2.70
2023-02-27T20:03:36.293Z,2.00
2023-02-27T20:06:09.133Z,2.10
2023-02-27T20:08:39.744Z,2.30
2023-02-27T20:11:10.404Z,2.30
2023-02-27T20:13:40.843Z,2.60
2023-02-27T20:16:13.162Z,2.40
2023-02-27T20:18:44.039Z,2.30
2023-02-27T20:21:17.001Z,2.10
2023-02-27T20:26:19.993Z,2.50
2023-02-27T20:28:52.808Z,2.10
2023-02-27T20:31:25.835Z,2.80
2023-02-27T20:33:57.207Z,3.60
2023-02-27T20:36:27.995Z,7.00
2023-02-27T20:38:58.418Z,3.70
2023-02-27T20:41:29.965Z,2.40
2023-02-27T20:44:00.965Z,3.50
2023-02-27T20:46:32.740Z,2.20
2023-02-27T20:49:05.108Z,2.60
2023-02-27T20:51:37.527Z,3.40
2023-02-27T20:54:09.879Z,2.80
2023-02-27T20:56:41.980Z,3.10
2023-02-27T20:59:15.421Z,2.30
2023-02-27T21:01:51.329Z,3.80
2023-02-27T21:04:23.796Z,3.20
2023-02-27T21:06:55.785Z,2.20
2023-02-27T21:09:26.227Z,1.90
2023-02-27T21:11:56.996Z,3.30
2023-02-27T21:14:27.447Z,3.20
2023-02-27T21:16:57.824Z,2.70
2023-02-27T21:19:28.237Z,2.70
2023-02-27T21:21:58.873Z,2.00
2023-02-27T21:24:32.183Z,2.60
2023-02-27T21:27:03.349Z,3.10
2023-02-27T21:29:33.710Z,3.10
2023-02-27T21:32:04.778Z,3.40
2023-02-27T21:34:35.693Z,3.90
2023-02-27T21:37:07.368Z,3.40
2023-02-27T21:39:37.787Z,2.70
2023-02-27T21:42:08.397Z,2.70
2023-02-27T21:44:38.760Z,2.50
2023-02-27T21:47:10.700Z,3.80
2023-02-27T21:49:41.199Z,2.40
2023-02-27T21:52:11.707Z,3.10
2023-02-27T21:54:42.287Z,4.80
2023-02-27T21:57:12.798Z,2.40
2023-02-27T21:59:43.365Z,5.50
2023-02-27T22:02:15.004Z,3.60
2023-02-27T22:04:45.370Z,3.30
2023-02-27T22:07:15.836Z,3.50
2023-02-27T22:09:49.897Z,3.60
2023-02-27T22:12:21.946Z,3.20
2023-02-27T22:14:52.895Z,2.10
2023-02-27T22:17:23.372Z,4.00
2023-02-27T22:19:53.923Z,3.80
2023-02-27T22:22:24.468Z,3.00
2023-02-27T22:24:55.201Z,2.50
2023-02-27T22:27:25.815Z,3.00
2023-02-27T22:29:57.130Z,2.50
2023-02-27T22:32:28.835Z,3.30
2023-02-27T22:35:02.497Z,3.50
2023-02-27T22:37:33.011Z,3.80
2023-02-27T22:40:03.558Z,3.70
2023-02-27T22:42:34.005Z,3.10
2023-02-27T22:45:04.783Z,3.30
2023-02-27T22:47:35.381Z,2.60
2023-02-27T22:50:08.151Z,3.60
2023-02-27T22:52:38.830Z,3.70
2023-02-27T22:55:11.219Z,3.70
2023-02-27T22:57:41.555Z,3.60
2023-02-27T23:00:15.293Z,2.90
2023-02-27T23:02:45.592Z,4.20
2023-02-27T23:05:15.992Z,5.40
2023-02-27T23:07:47.194Z,5.50
2023-02-27T23:10:18.343Z,6.30
2023-02-27T23:12:48.678Z,3.60
2023-02-27T23:15:19.267Z,3.60
2023-02-27T23:17:57.753Z,4.30
2023-02-27T23:20:28.799Z,3.80
2023-02-27T23:22:59.177Z,3.40
2023-02-27T23:25:29.623Z,4.40
2023-02-27T23:28:00.031Z,4.20
2023-02-27T23:30:30.954Z,3.20
2023-02-27T23:33:01.679Z,4.40
2023-02-27T23:35:32.359Z,3.20
2023-02-27T23:38:03.113Z,3.20
2023-02-27T23:40:33.705Z,3.70
2023-02-27T23:43:04.217Z,3.70
2023-02-27T23:45:34.762Z,3.80
2023-02-27T23:48:06.033Z,4.10
2023-02-27T23:50:38.742Z,4.10
2023-02-27T23:53:10.407Z,3.80
2023-02-27T23:55:41.050Z,3.70
2023-02-27T23:58:12.620Z,4.10
