createdAt,value
2018-09-30T00:00:20.352Z,5.60
2018-09-30T00:02:48.876Z,5.60
2018-09-30T00:05:17.475Z,5.60
2018-09-30T00:07:45.964Z,5.60
2018-09-30T00:10:14.501Z,5.50
2018-09-30T00:12:42.997Z,5.50
2018-09-30T00:15:11.523Z,5.40
2018-09-30T00:17:40.004Z,5.50
2018-09-30T00:20:08.541Z,5.40
2018-09-30T00:22:37.035Z,5.50
2018-09-30T00:25:11.016Z,5.40
2018-09-30T00:27:39.504Z,5.40
2018-09-30T00:30:08.051Z,5.40
2018-09-30T00:32:36.548Z,5.40
2018-09-30T00:35:05.091Z,5.40
2018-09-30T00:37:33.616Z,5.30
2018-09-30T00:40:02.163Z,5.30
2018-09-30T00:42:30.649Z,5.30
2018-09-30T00:44:59.231Z,5.20
2018-09-30T00:47:27.740Z,5.20
2018-09-30T00:49:56.264Z,5.20
2018-09-30T00:52:24.817Z,5.20
2018-09-30T00:54:53.312Z,5.10
2018-09-30T00:57:21.823Z,5.10
2018-09-30T00:59:50.366Z,5.10
2018-09-30T01:02:18.892Z,5.10
2018-09-30T01:04:47.392Z,5.00
2018-09-30T01:07:15.904Z,5.00
2018-09-30T01:09:45.059Z,5.00
2018-09-30T01:12:13.580Z,5.00
2018-09-30T01:14:42.173Z,5.00
2018-09-30T01:17:10.640Z,5.00
2018-09-30T01:19:39.131Z,5.00
2018-09-30T01:22:07.656Z,4.90
2018-09-30T01:24:36.145Z,4.90
2018-09-30T01:27:05.020Z,4.90
2018-09-30T01:29:33.538Z,4.90
2018-09-30T01:32:02.031Z,4.90
2018-09-30T01:34:30.537Z,4.80
2018-09-30T01:36:59.007Z,4.80
2018-09-30T01:39:27.521Z,4.90
2018-09-30T01:41:56.031Z,4.90
2018-09-30T01:44:24.531Z,4.90
2018-09-30T01:46:53.730Z,4.90
2018-09-30T01:49:22.244Z,4.90
2018-09-30T01:52:01.918Z,4.90
2018-09-30T01:54:30.428Z,4.80
2018-09-30T01:56:58.889Z,4.80
2018-09-30T01:59:27.378Z,4.80
2018-09-30T02:01:55.889Z,4.70
2018-09-30T02:04:24.502Z,4.70
2018-09-30T02:06:52.987Z,4.70
2018-09-30T02:09:21.467Z,4.70
2018-09-30T02:11:49.943Z,4.70
2018-09-30T02:14:18.441Z,4.70
2018-09-30T02:16:46.931Z,4.70
2018-09-30T02:19:15.430Z,4.70
2018-09-30T02:21:43.881Z,4.70
2018-09-30T02:24:12.378Z,4.60
2018-09-30T02:26:40.911Z,4.60
2018-09-30T02:29:09.448Z,4.60
2018-09-30T02:31:37.931Z,4.60
2018-09-30T02:34:06.437Z,4.60
2018-09-30T02:36:35.210Z,4.70
2018-09-30T02:39:03.990Z,4.60
2018-09-30T02:41:32.473Z,4.60
2018-09-30T02:44:00.955Z,4.50
2018-09-30T02:46:29.620Z,4.50
2018-09-30T02:48:58.198Z,4.50
2018-09-30T02:51:26.662Z,4.50
2018-09-30T02:53:55.190Z,4.50
2018-09-30T02:56:23.650Z,4.50
2018-09-30T02:58:52.138Z,4.60
2018-09-30T03:01:20.679Z,4.50
2018-09-30T03:03:49.135Z,4.50
2018-09-30T03:06:23.019Z,4.50
2018-09-30T03:08:57.278Z,4.50
2018-09-30T03:11:25.778Z,4.50
2018-09-30T03:13:54.256Z,4.50
2018-09-30T03:16:22.730Z,4.50
2018-09-30T03:18:51.226Z,4.40
2018-09-30T03:21:19.715Z,4.40
2018-09-30T03:23:48.199Z,4.40
2018-09-30T03:26:16.930Z,4.50
2018-09-30T03:28:45.417Z,4.50
2018-09-30T03:31:14.033Z,4.50
2018-09-30T03:33:42.522Z,4.50
2018-09-30T03:36:10.978Z,4.60
2018-09-30T03:38:39.446Z,4.60
2018-09-30T03:41:07.939Z,4.60
2018-09-30T03:43:36.398Z,4.60
2018-09-30T03:46:05.103Z,4.60
2018-09-30T03:48:33.610Z,4.50
2018-09-30T03:51:02.109Z,4.50
2018-09-30T03:53:30.563Z,4.50
2018-09-30T03:55:59.052Z,4.50
2018-09-30T03:58:27.563Z,4.50
2018-09-30T04:00:56.042Z,4.50
2018-09-30T04:03:24.520Z,4.50
2018-09-30T04:05:52.992Z,4.40
2018-09-30T04:08:21.442Z,4.40
2018-09-30T04:10:49.938Z,4.30
2018-09-30T04:13:18.452Z,4.30
2018-09-30T04:15:46.942Z,4.30
2018-09-30T04:18:15.449Z,4.20
2018-09-30T04:20:43.919Z,4.20
2018-09-30T04:23:12.375Z,4.20
2018-09-30T04:25:40.906Z,4.20
2018-09-30T04:28:10.252Z,4.10
2018-09-30T04:30:38.722Z,4.20
2018-09-30T04:33:07.300Z,4.20
2018-09-30T04:35:35.755Z,4.20
2018-09-30T04:38:04.202Z,4.20
2018-09-30T04:40:32.676Z,4.10
2018-09-30T04:43:01.167Z,4.10
2018-09-30T04:45:29.661Z,4.10
2018-09-30T04:47:58.142Z,4.10
2018-09-30T04:50:26.627Z,4.10
2018-09-30T04:52:55.114Z,4.10
2018-09-30T04:55:23.559Z,4.10
2018-09-30T04:57:52.055Z,4.10
2018-09-30T05:00:20.627Z,4.10
2018-09-30T05:02:49.095Z,4.10
2018-09-30T05:05:17.604Z,4.10
2018-09-30T05:07:46.063Z,4.00
2018-09-30T05:10:14.523Z,4.00
2018-09-30T05:12:43.029Z,4.00
2018-09-30T05:15:11.506Z,4.00
2018-09-30T05:17:40.004Z,4.00
2018-09-30T05:20:08.526Z,4.10
2018-09-30T05:22:37.004Z,4.10
2018-09-30T05:25:05.518Z,4.00
2018-09-30T05:27:34.011Z,4.00
2018-09-30T05:30:02.525Z,4.10
2018-09-30T05:32:31.013Z,4.00
2018-09-30T05:34:59.495Z,4.00
2018-09-30T05:37:27.965Z,4.00
2018-09-30T05:39:56.447Z,4.00
2018-09-30T05:42:24.924Z,4.10
2018-09-30T05:44:53.442Z,4.10
2018-09-30T05:47:21.915Z,4.10
2018-09-30T05:49:50.458Z,4.10
2018-09-30T05:52:18.906Z,4.10
2018-09-30T05:54:47.378Z,4.20
2018-09-30T05:57:15.847Z,4.20
2018-09-30T05:59:44.356Z,4.30
2018-09-30T06:02:12.837Z,4.30
2018-09-30T06:04:41.335Z,4.40
2018-09-30T06:07:10.060Z,4.40
2018-09-30T06:09:38.530Z,4.40
2018-09-30T06:12:07.058Z,4.40
2018-09-30T06:14:35.557Z,4.50
2018-09-30T06:17:04.023Z,4.50
2018-09-30T06:19:32.545Z,4.50
2018-09-30T06:22:01.013Z,4.50
2018-09-30T06:24:29.483Z,4.50
2018-09-30T06:26:57.982Z,4.60
2018-09-30T06:29:26.470Z,4.60
2018-09-30T06:31:54.930Z,4.60
2018-09-30T06:34:23.426Z,4.60
2018-09-30T06:36:51.880Z,4.70
2018-09-30T06:39:20.375Z,4.80
2018-09-30T06:41:48.856Z,4.80
2018-09-30T06:44:17.341Z,4.90
2018-09-30T06:46:45.843Z,4.90
2018-09-30T06:49:14.342Z,5.00
2018-09-30T06:51:42.845Z,5.10
2018-09-30T06:54:11.299Z,5.10
2018-09-30T06:56:39.790Z,5.10
2018-09-30T06:59:08.530Z,5.20
2018-09-30T07:01:37.009Z,5.30
2018-09-30T07:04:05.510Z,5.30
2018-09-30T07:06:33.991Z,5.40
2018-09-30T07:09:02.541Z,5.50
2018-09-30T07:11:30.997Z,5.60
2018-09-30T07:13:59.506Z,5.80
2018-09-30T07:16:27.981Z,5.90
2018-09-30T07:18:56.461Z,6.00
2018-09-30T07:21:24.950Z,6.00
2018-09-30T07:23:53.420Z,6.10
2018-09-30T07:26:21.901Z,6.20
2018-09-30T07:28:50.405Z,6.20
2018-09-30T07:31:19.676Z,6.30
2018-09-30T07:33:48.158Z,6.50
2018-09-30T07:36:16.627Z,6.50
2018-09-30T07:38:45.111Z,6.60
2018-09-30T07:41:13.599Z,6.80
2018-09-30T07:43:42.111Z,6.90
2018-09-30T07:46:10.583Z,7.00
2018-09-30T07:48:39.051Z,7.10
2018-09-30T07:51:07.567Z,7.20
2018-09-30T07:53:36.141Z,7.30
2018-09-30T07:56:04.627Z,7.40
2018-09-30T07:58:33.119Z,7.60
2018-09-30T08:01:01.604Z,7.70
2018-09-30T08:03:30.084Z,7.80
2018-09-30T08:05:58.577Z,8.00
2018-09-30T08:08:27.290Z,8.20
2018-09-30T08:10:55.803Z,8.40
2018-09-30T08:13:24.322Z,8.60
2018-09-30T08:15:52.801Z,8.80
2018-09-30T08:18:21.278Z,8.90
2018-09-30T08:20:49.760Z,9.00
2018-09-30T08:23:18.250Z,9.30
2018-09-30T08:25:46.828Z,9.70
2018-09-30T08:28:15.297Z,9.90
2018-09-30T08:30:43.868Z,10.20
2018-09-30T08:33:12.295Z,10.30
2018-09-30T08:35:40.813Z,10.50
2018-09-30T08:38:14.618Z,10.70
2018-09-30T08:40:48.293Z,10.80
2018-09-30T08:43:17.126Z,11.00
2018-09-30T08:45:45.658Z,11.20
2018-09-30T08:48:14.076Z,11.50
2018-09-30T08:50:42.566Z,11.70
2018-09-30T08:53:11.043Z,11.80
2018-09-30T08:55:39.548Z,11.90
2018-09-30T08:58:08.023Z,12.20
2018-09-30T09:00:36.523Z,12.50
2018-09-30T09:03:05.061Z,12.80
2018-09-30T09:05:33.561Z,13.00
2018-09-30T09:08:02.072Z,13.20
2018-09-30T09:10:30.828Z,13.30
2018-09-30T09:12:59.624Z,13.50
2018-09-30T09:15:28.193Z,13.70
2018-09-30T09:17:56.662Z,13.80
2018-09-30T09:20:25.196Z,13.70
2018-09-30T09:22:54.037Z,13.50
2018-09-30T09:25:22.867Z,13.40
2018-09-30T09:27:51.372Z,13.40
2018-09-30T09:30:20.016Z,13.50
2018-09-30T09:32:48.511Z,13.80
2018-09-30T09:35:17.031Z,13.90
2018-09-30T09:37:45.546Z,13.90
2018-09-30T09:40:14.030Z,14.00
2018-09-30T09:42:42.510Z,14.00
2018-09-30T09:45:11.054Z,14.00
2018-09-30T09:47:39.537Z,14.10
2018-09-30T09:50:08.572Z,14.20
2018-09-30T09:52:37.204Z,14.20
2018-09-30T09:55:05.708Z,14.20
2018-09-30T09:57:34.218Z,14.30
2018-09-30T10:00:02.762Z,14.50
2018-09-30T10:02:31.240Z,14.50
2018-09-30T10:04:59.787Z,14.50
2018-09-30T10:07:28.248Z,14.40
2018-09-30T10:09:56.761Z,14.50
2018-09-30T10:12:25.272Z,14.50
2018-09-30T10:14:53.771Z,14.40
2018-09-30T10:17:22.438Z,14.40
2018-09-30T10:19:50.952Z,14.60
2018-09-30T10:22:19.455Z,14.60
2018-09-30T10:24:47.934Z,14.70
2018-09-30T10:27:16.452Z,14.90
2018-09-30T10:29:44.948Z,14.90
2018-09-30T10:32:13.438Z,14.90
2018-09-30T10:34:41.914Z,14.90
2018-09-30T10:37:10.407Z,15.10
2018-09-30T10:39:38.883Z,15.30
2018-09-30T10:42:07.371Z,15.40
2018-09-30T10:44:35.835Z,15.40
2018-09-30T10:47:04.322Z,15.30
2018-09-30T10:49:32.815Z,15.40
2018-09-30T10:52:01.322Z,15.40
2018-09-30T10:54:30.103Z,15.50
2018-09-30T10:56:58.671Z,15.60
2018-09-30T10:59:27.112Z,15.60
2018-09-30T11:01:55.599Z,15.60
2018-09-30T11:04:24.076Z,15.80
2018-09-30T11:06:52.575Z,15.90
2018-09-30T11:09:21.057Z,15.90
2018-09-30T11:11:49.527Z,15.90
2018-09-30T11:14:18.019Z,16.00
2018-09-30T11:16:46.514Z,16.00
2018-09-30T11:19:15.020Z,15.90
2018-09-30T11:21:43.483Z,15.90
2018-09-30T11:24:11.991Z,15.90
2018-09-30T11:26:40.447Z,16.00
2018-09-30T11:29:08.945Z,16.10
2018-09-30T11:31:37.446Z,16.10
2018-09-30T11:34:05.925Z,16.10
2018-09-30T11:36:34.421Z,15.90
2018-09-30T11:39:03.103Z,15.90
2018-09-30T11:41:31.851Z,16.00
2018-09-30T11:44:00.326Z,16.20
2018-09-30T11:46:28.800Z,16.30
2018-09-30T11:48:57.283Z,16.40
2018-09-30T11:51:25.761Z,16.50
2018-09-30T11:53:54.258Z,16.50
2018-09-30T11:56:22.769Z,16.50
2018-09-30T11:58:51.255Z,16.50
2018-09-30T12:01:19.785Z,16.50
2018-09-30T12:03:48.279Z,16.40
2018-09-30T12:06:16.949Z,16.20
2018-09-30T12:08:45.406Z,16.00
2018-09-30T12:11:13.939Z,16.00
2018-09-30T12:13:42.403Z,15.90
2018-09-30T12:16:10.914Z,15.90
2018-09-30T12:18:39.423Z,15.80
2018-09-30T12:21:07.897Z,15.80
2018-09-30T12:23:36.495Z,15.90
2018-09-30T12:26:04.995Z,15.90
2018-09-30T12:28:33.482Z,15.90
2018-09-30T12:31:01.952Z,16.00
2018-09-30T12:33:30.415Z,16.00
2018-09-30T12:35:58.914Z,16.10
2018-09-30T12:38:27.392Z,16.10
2018-09-30T12:40:55.890Z,16.10
2018-09-30T12:43:24.406Z,16.10
2018-09-30T12:45:52.866Z,16.10
2018-09-30T12:48:21.346Z,16.10
2018-09-30T12:50:50.175Z,16.20
2018-09-30T12:53:18.655Z,16.20
2018-09-30T12:55:47.146Z,16.20
2018-09-30T12:58:15.704Z,16.20
2018-09-30T13:00:44.191Z,16.20
2018-09-30T13:03:12.674Z,16.20
2018-09-30T13:05:41.223Z,16.20
2018-09-30T13:08:09.974Z,16.10
2018-09-30T13:10:38.461Z,16.00
2018-09-30T13:13:07.330Z,15.90
2018-09-30T13:15:35.817Z,15.80
2018-09-30T13:18:04.298Z,15.80
2018-09-30T13:20:32.858Z,15.80
2018-09-30T13:23:01.345Z,15.90
2018-09-30T13:25:29.874Z,16.00
2018-09-30T13:27:58.430Z,16.00
2018-09-30T13:30:26.889Z,16.10
2018-09-30T13:32:55.398Z,16.10
2018-09-30T13:35:24.026Z,16.10
2018-09-30T13:37:52.653Z,16.10
2018-09-30T13:40:21.169Z,16.10
2018-09-30T13:42:50.018Z,16.10
2018-09-30T13:45:18.517Z,16.10
2018-09-30T13:47:46.979Z,16.00
2018-09-30T13:50:15.477Z,16.10
2018-09-30T13:52:43.990Z,16.00
2018-09-30T13:55:12.492Z,15.90
2018-09-30T13:57:40.980Z,15.80
2018-09-30T14:00:09.802Z,15.80
2018-09-30T14:02:38.285Z,15.80
2018-09-30T14:05:06.806Z,15.80
2018-09-30T14:07:35.268Z,15.80
2018-09-30T14:10:03.795Z,15.80
2018-09-30T14:12:32.263Z,15.80
2018-09-30T14:15:00.730Z,15.80
2018-09-30T14:17:29.586Z,15.90
2018-09-30T14:19:58.157Z,15.90
2018-09-30T14:22:27.123Z,15.90
2018-09-30T14:24:55.574Z,15.90
2018-09-30T14:27:24.156Z,15.90
2018-09-30T14:29:52.610Z,15.90
2018-09-30T14:32:21.059Z,15.80
2018-09-30T14:34:49.554Z,15.80
2018-09-30T14:37:18.326Z,15.80
2018-09-30T14:39:46.818Z,15.70
2018-09-30T14:42:15.286Z,15.60
2018-09-30T14:44:43.775Z,15.60
2018-09-30T14:47:12.271Z,15.60
2018-09-30T14:49:40.747Z,15.60
2018-09-30T14:52:09.234Z,15.50
2018-09-30T14:54:37.687Z,15.40
2018-09-30T14:57:06.201Z,15.20
2018-09-30T14:59:34.715Z,15.20
2018-09-30T15:02:03.191Z,15.20
2018-09-30T15:04:31.910Z,15.30
2018-09-30T15:07:00.409Z,15.30
2018-09-30T15:09:28.923Z,15.40
2018-09-30T15:11:57.383Z,15.50
2018-09-30T15:14:25.854Z,15.40
2018-09-30T15:16:54.356Z,15.30
2018-09-30T15:19:22.835Z,15.20
2018-09-30T15:21:51.296Z,15.00
2018-09-30T15:24:19.773Z,14.90
2018-09-30T15:26:48.531Z,14.80
2018-09-30T15:29:16.994Z,14.80
2018-09-30T15:31:45.476Z,14.70
2018-09-30T15:34:14.290Z,14.60
2018-09-30T15:36:42.772Z,14.60
2018-09-30T15:39:12.690Z,14.50
2018-09-30T15:41:41.707Z,14.50
2018-09-30T15:44:10.990Z,14.30
2018-09-30T15:46:39.450Z,14.30
2018-09-30T15:49:08.170Z,14.20
2018-09-30T15:51:36.638Z,14.20
2018-09-30T15:54:05.138Z,14.10
2018-09-30T15:56:33.617Z,14.20
2018-09-30T15:59:02.095Z,14.10
2018-09-30T16:01:30.641Z,14.00
2018-09-30T16:03:59.125Z,13.90
2018-09-30T16:06:27.576Z,13.80
2018-09-30T16:08:56.100Z,13.70
2018-09-30T16:11:24.589Z,13.60
2018-09-30T16:13:53.100Z,13.50
2018-09-30T16:16:21.811Z,13.40
2018-09-30T16:18:50.279Z,13.30
2018-09-30T16:21:18.839Z,13.20
2018-09-30T16:23:47.269Z,13.10
2018-09-30T16:26:15.915Z,12.90
2018-09-30T16:28:44.506Z,12.80
2018-09-30T16:31:13.022Z,12.70
2018-09-30T16:33:41.508Z,12.70
2018-09-30T16:36:09.963Z,12.60
2018-09-30T16:38:38.458Z,12.50
2018-09-30T16:41:06.988Z,12.40
2018-09-30T16:43:35.489Z,12.30
2018-09-30T16:46:04.342Z,12.20
2018-09-30T16:48:32.815Z,12.10
2018-09-30T16:51:01.294Z,12.10
2018-09-30T16:53:29.812Z,12.00
2018-09-30T16:55:58.350Z,11.90
2018-09-30T16:58:27.364Z,11.80
2018-09-30T17:00:55.964Z,11.70
2018-09-30T17:03:24.456Z,11.70
2018-09-30T17:05:53.023Z,11.50
2018-09-30T17:08:21.518Z,11.40
2018-09-30T17:10:50.640Z,11.40
2018-09-30T17:13:19.145Z,11.30
2018-09-30T17:15:47.874Z,11.20
2018-09-30T17:18:16.342Z,11.10
2018-09-30T17:20:44.805Z,11.10
2018-09-30T17:23:13.256Z,11.00
2018-09-30T17:25:42.001Z,10.80
2018-09-30T17:28:10.437Z,10.70
2018-09-30T17:30:38.922Z,10.70
2018-09-30T17:33:07.432Z,10.70
2018-09-30T17:35:35.910Z,10.70
2018-09-30T17:38:04.396Z,10.70
2018-09-30T17:40:32.871Z,10.60
2018-09-30T17:43:01.316Z,10.50
2018-09-30T17:45:29.788Z,10.50
2018-09-30T17:47:58.234Z,10.40
2018-09-30T17:50:26.733Z,10.30
2018-09-30T17:52:55.188Z,10.30
2018-09-30T17:55:23.630Z,10.20
2018-09-30T17:57:52.114Z,10.20
2018-09-30T18:00:20.592Z,10.10
2018-09-30T18:02:49.037Z,10.00
2018-09-30T18:05:17.546Z,10.00
2018-09-30T18:07:46.060Z,10.00
2018-09-30T18:10:14.489Z,10.00
2018-09-30T18:12:42.934Z,9.90
2018-09-30T18:15:11.385Z,9.90
2018-09-30T18:17:39.953Z,9.80
2018-09-30T18:20:08.553Z,9.80
2018-09-30T18:22:37.030Z,9.80
2018-09-30T18:25:05.561Z,9.80
2018-09-30T18:27:34.013Z,9.70
2018-09-30T18:30:02.471Z,9.60
2018-09-30T18:32:30.934Z,9.60
2018-09-30T18:34:59.428Z,9.60
2018-09-30T18:37:27.897Z,9.60
2018-09-30T18:39:56.377Z,9.50
2018-09-30T18:42:24.857Z,9.50
2018-09-30T18:44:53.277Z,9.40
2018-09-30T18:47:21.749Z,9.40
2018-09-30T18:49:50.258Z,9.30
2018-09-30T18:52:18.813Z,9.30
2018-09-30T18:54:47.264Z,9.30
2018-09-30T18:57:15.702Z,9.20
2018-09-30T18:59:44.165Z,9.20
2018-09-30T19:02:12.743Z,9.20
2018-09-30T19:04:41.235Z,9.10
2018-09-30T19:07:09.761Z,9.10
2018-09-30T19:09:38.373Z,9.10
2018-09-30T19:12:07.130Z,9.10
2018-09-30T19:14:35.753Z,9.00
2018-09-30T19:17:04.376Z,9.00
2018-09-30T19:19:32.951Z,8.90
2018-09-30T19:22:01.523Z,8.90
2018-09-30T19:24:31.081Z,8.80
2018-09-30T19:26:59.688Z,8.80
2018-09-30T19:29:28.303Z,8.80
2018-09-30T19:31:57.022Z,8.80
2018-09-30T19:34:25.864Z,8.70
2018-09-30T19:36:54.453Z,8.60
2018-09-30T19:39:23.439Z,8.60
2018-09-30T19:41:52.114Z,8.60
2018-09-30T19:44:20.614Z,8.60
2018-09-30T19:46:49.232Z,8.50
2018-09-30T19:49:17.799Z,8.50
2018-09-30T19:51:46.366Z,8.50
2018-09-30T19:54:15.529Z,8.40
2018-09-30T19:56:44.091Z,8.30
2018-09-30T19:59:12.702Z,8.20
2018-09-30T20:01:41.607Z,8.20
2018-09-30T20:04:10.198Z,8.20
2018-09-30T20:06:38.765Z,8.20
2018-09-30T20:09:08.422Z,8.20
2018-09-30T20:11:37.376Z,8.10
2018-09-30T20:14:06.046Z,8.10
2018-09-30T20:16:34.895Z,8.00
2018-09-30T20:19:03.747Z,8.00
2018-09-30T20:21:32.326Z,7.90
2018-09-30T20:24:00.886Z,7.90
2018-09-30T20:26:29.791Z,7.90
2018-09-30T20:28:58.382Z,7.90
2018-09-30T20:31:26.998Z,7.90
2018-09-30T20:33:55.589Z,7.90
2018-09-30T20:36:24.174Z,7.90
2018-09-30T20:38:52.801Z,7.90
2018-09-30T20:41:21.435Z,7.90
2018-09-30T20:43:50.469Z,7.80
2018-09-30T20:46:19.390Z,7.80
2018-09-30T20:48:48.037Z,7.80
2018-09-30T20:51:16.949Z,7.70
2018-09-30T20:53:45.642Z,7.60
2018-09-30T20:56:14.274Z,7.60
2018-09-30T20:58:42.874Z,7.50
2018-09-30T21:01:11.573Z,7.60
2018-09-30T21:03:40.171Z,7.60
2018-09-30T21:06:14.013Z,7.50
2018-09-30T21:08:43.059Z,7.40
2018-09-30T21:11:11.866Z,7.40
2018-09-30T21:13:40.462Z,7.30
2018-09-30T21:16:09.089Z,7.30
2018-09-30T21:18:37.689Z,7.30
2018-09-30T21:21:06.307Z,7.30
2018-09-30T21:23:34.904Z,7.20
2018-09-30T21:26:03.505Z,7.20
2018-09-30T21:28:32.082Z,7.20
2018-09-30T21:31:00.891Z,7.20
2018-09-30T21:33:29.461Z,7.10
2018-09-30T21:35:58.106Z,7.10
2018-09-30T21:38:26.701Z,7.10
2018-09-30T21:40:55.397Z,7.10
2018-09-30T21:43:23.981Z,7.10
2018-09-30T21:45:52.591Z,7.10
2018-09-30T21:48:21.534Z,7.10
2018-09-30T21:50:50.197Z,7.00
2018-09-30T21:53:19.045Z,7.00
2018-09-30T21:55:47.646Z,7.00
2018-09-30T21:58:16.243Z,6.90
2018-09-30T22:01:15.768Z,6.90
2018-09-30T22:03:44.820Z,6.90
2018-09-30T22:06:13.412Z,6.80
2018-09-30T22:08:42.025Z,6.80
2018-09-30T22:11:10.658Z,6.80
2018-09-30T22:13:39.259Z,6.80
2018-09-30T22:16:07.870Z,6.70
2018-09-30T22:18:36.475Z,6.70
2018-09-30T22:21:05.166Z,6.70
2018-09-30T22:23:33.782Z,6.80
2018-09-30T22:26:02.344Z,6.80
2018-09-30T22:28:30.903Z,6.80
2018-09-30T22:30:59.536Z,6.80
2018-09-30T22:33:28.114Z,6.70
2018-09-30T22:35:56.716Z,6.70
2018-09-30T22:38:25.309Z,6.60
2018-09-30T22:40:53.904Z,6.50
2018-09-30T22:43:22.474Z,6.50
2018-09-30T22:45:51.070Z,6.50
2018-09-30T22:48:19.753Z,6.50
2018-09-30T22:50:48.340Z,6.50
2018-09-30T22:53:17.038Z,6.50
2018-09-30T22:55:45.528Z,6.50
2018-09-30T22:58:14.121Z,6.50
2018-09-30T23:00:43.163Z,6.50
2018-09-30T23:03:11.766Z,6.40
2018-09-30T23:05:40.324Z,6.40
2018-09-30T23:08:08.920Z,6.40
2018-09-30T23:10:37.475Z,6.40
2018-09-30T23:13:06.327Z,6.40
2018-09-30T23:15:35.779Z,6.40
2018-09-30T23:18:04.448Z,6.40
2018-09-30T23:20:33.050Z,6.40
2018-09-30T23:23:01.880Z,6.40
2018-09-30T23:25:30.470Z,6.30
2018-09-30T23:30:50.290Z,6.30
2018-09-30T23:33:18.753Z,6.30
2018-09-30T23:35:47.166Z,6.30
2018-09-30T23:38:15.609Z,6.30
2018-09-30T23:40:44.043Z,6.10
2018-09-30T23:45:36.635Z,6.00
2018-09-30T23:48:05.364Z,6.00
2018-09-30T23:50:33.822Z,6.00
2018-09-30T23:53:02.273Z,6.00
2018-09-30T23:55:30.736Z,6.00
2018-09-30T23:58:10.634Z,6.00
