createdAt,value
2023-08-04T00:00:31.436Z,1.95
2023-08-04T00:02:58.778Z,1.73
2023-08-04T00:05:25.709Z,5.60
2023-08-04T00:07:52.469Z,1.77
2023-08-04T00:10:19.651Z,8.45
2023-08-04T00:12:47.259Z,1.90
2023-08-04T00:15:14.241Z,8.20
2023-08-04T00:17:41.127Z,1.90
2023-08-04T00:20:10.111Z,1.20
2023-08-04T00:22:36.939Z,1.50
2023-08-04T00:25:04.324Z,1.70
2023-08-04T00:27:31.220Z,1.70
2023-08-04T00:29:57.937Z,2.25
2023-08-04T00:32:24.743Z,6.72
2023-08-04T00:34:51.585Z,2.05
2023-08-04T00:37:18.377Z,7.80
2023-08-04T00:39:45.177Z,1.65
2023-08-04T00:42:12.079Z,5.63
2023-08-04T00:44:38.839Z,2.47
2023-08-04T00:47:06.607Z,1.63
2023-08-04T00:49:33.941Z,1.90
2023-08-04T00:52:00.858Z,2.22
2023-08-04T00:54:27.546Z,2.80
2023-08-04T00:56:55.552Z,2.03
2023-08-04T00:59:22.383Z,8.15
2023-08-04T01:01:50.959Z,2.08
2023-08-04T01:04:19.781Z,6.97
2023-08-04T01:07:10.310Z,1.98
2023-08-04T01:09:45.473Z,1.92
2023-08-04T01:12:36.809Z,2.58
2023-08-04T01:15:04.101Z,1.40
2023-08-04T01:17:33.140Z,1.50
2023-08-04T01:20:00.324Z,1.58
2023-08-04T01:22:27.410Z,3.38
2023-08-04T01:24:55.401Z,1.92
2023-08-04T01:27:42.989Z,7.25
2023-08-04T01:30:13.743Z,3.17
2023-08-04T01:32:40.638Z,1.83
2023-08-04T01:35:08.785Z,2.25
2023-08-04T01:37:35.595Z,1.63
2023-08-04T01:40:02.829Z,2.40
2023-08-04T01:42:29.570Z,2.22
2023-08-04T01:44:56.423Z,2.78
2023-08-04T01:47:23.174Z,6.78
2023-08-04T01:49:49.909Z,2.08
2023-08-04T01:52:16.840Z,5.45
2023-08-04T01:54:43.675Z,1.83
2023-08-04T01:57:10.516Z,2.67
2023-08-04T01:59:37.241Z,1.58
2023-08-04T02:02:04.225Z,1.50
2023-08-04T02:04:30.936Z,1.90
2023-08-04T02:06:57.705Z,1.88
2023-08-04T02:09:26.947Z,7.00
2023-08-04T02:11:53.729Z,2.13
2023-08-04T02:14:20.496Z,7.95
2023-08-04T02:16:47.243Z,2.15
2023-08-04T02:19:13.900Z,6.65
2023-08-04T02:21:40.645Z,1.67
2023-08-04T02:24:07.441Z,1.70
2023-08-04T02:26:34.251Z,1.83
2023-08-04T02:29:01.133Z,2.25
2023-08-04T02:31:29.855Z,3.25
2023-08-04T02:33:56.699Z,1.73
2023-08-04T02:36:23.388Z,7.32
2023-08-04T02:38:50.188Z,2.08
2023-08-04T02:41:16.957Z,7.15
2023-08-04T02:43:43.861Z,1.60
2023-08-04T02:46:14.116Z,2.50
2023-08-04T02:48:41.619Z,1.30
2023-08-04T02:51:09.121Z,2.35
2023-08-04T02:53:36.901Z,1.50
2023-08-04T02:56:14.598Z,1.70
2023-08-04T02:58:42.976Z,2.78
2023-08-04T03:01:10.171Z,2.42
2023-08-04T03:03:36.995Z,1.50
2023-08-04T03:06:04.022Z,2.80
2023-08-04T03:08:32.622Z,1.92
2023-08-04T03:10:59.969Z,1.92
2023-08-04T03:13:27.368Z,6.88
2023-08-04T03:16:01.948Z,11.63
2023-08-04T03:18:29.192Z,2.38
2023-08-04T03:20:56.314Z,2.20
2023-08-04T03:23:23.336Z,8.23
2023-08-04T03:25:50.249Z,1.83
2023-08-04T03:28:17.168Z,7.38
2023-08-04T03:30:43.973Z,1.60
2023-08-04T03:33:10.752Z,3.22
2023-08-04T03:35:37.632Z,1.50
2023-08-04T03:38:05.093Z,2.42
2023-08-04T03:40:31.851Z,2.25
2023-08-04T03:42:59.146Z,2.95
2023-08-04T03:45:26.038Z,6.57
2023-08-04T03:47:53.033Z,2.58
2023-08-04T03:50:20.036Z,6.68
2023-08-04T03:52:46.783Z,2.33
2023-08-04T03:55:13.477Z,7.35
2023-08-04T03:57:40.226Z,1.40
2023-08-04T04:00:07.776Z,1.50
2023-08-04T04:02:34.893Z,1.95
2023-08-04T04:05:01.947Z,2.15
2023-08-04T04:07:28.637Z,2.05
2023-08-04T04:09:55.448Z,2.40
2023-08-04T04:12:22.144Z,8.35
2023-08-04T04:14:48.855Z,2.40
2023-08-04T04:17:15.587Z,6.60
2023-08-04T04:19:42.357Z,2.03
2023-08-04T04:22:10.482Z,1.40
2023-08-04T04:24:37.350Z,1.98
2023-08-04T04:27:04.253Z,2.13
2023-08-04T04:29:31.095Z,1.35
2023-08-04T04:31:57.744Z,1.98
2023-08-04T04:34:24.641Z,7.03
2023-08-04T04:36:51.405Z,2.03
2023-08-04T04:39:18.147Z,8.48
2023-08-04T04:41:45.108Z,2.33
2023-08-04T04:44:12.257Z,6.88
2023-08-04T04:46:38.927Z,1.45
2023-08-04T04:49:05.744Z,2.10
2023-08-04T04:51:32.512Z,1.17
2023-08-04T04:53:59.226Z,2.00
2023-08-04T04:56:25.872Z,5.00
2023-08-04T04:58:52.613Z,1.73
2023-08-04T05:01:19.522Z,7.03
2023-08-04T05:03:46.283Z,2.00
2023-08-04T05:06:12.967Z,6.40
2023-08-04T05:08:39.749Z,2.72
2023-08-04T05:11:06.500Z,1.98
2023-08-04T05:13:33.335Z,1.58
2023-08-04T05:16:00.081Z,2.30
2023-08-04T05:18:27.250Z,5.97
2023-08-04T05:20:53.885Z,2.00
2023-08-04T05:23:20.571Z,7.82
2023-08-04T05:25:47.412Z,2.35
2023-08-04T05:28:21.596Z,3.63
2023-08-04T05:30:48.805Z,2.38
2023-08-04T05:33:15.546Z,4.97
2023-08-04T05:35:46.176Z,3.00
2023-08-04T05:38:14.073Z,2.40
2023-08-04T05:40:43.743Z,2.25
2023-08-04T05:43:11.475Z,2.72
2023-08-04T05:45:39.502Z,1.52
2023-08-04T05:48:06.608Z,2.00
2023-08-04T05:50:33.649Z,2.78
2023-08-04T05:53:00.895Z,1.58
2023-08-04T05:55:27.732Z,538.85
2023-08-04T05:57:56.301Z,999.90
2023-08-04T06:00:23.974Z,210.43
2023-08-04T06:02:51.082Z,999.90
2023-08-04T06:05:18.196Z,63.47
2023-08-04T06:07:45.488Z,999.90
2023-08-04T06:10:12.635Z,999.90
2023-08-04T06:12:39.806Z,7.93
2023-08-04T06:15:07.008Z,3.13
2023-08-04T06:17:33.808Z,33.42
2023-08-04T06:20:00.724Z,2.08
2023-08-04T06:22:27.465Z,532.72
2023-08-04T06:24:54.283Z,94.38
2023-08-04T06:27:21.001Z,999.90
2023-08-04T06:29:47.874Z,999.90
2023-08-04T06:32:14.704Z,999.90
2023-08-04T06:34:41.471Z,999.90
2023-08-04T06:37:08.248Z,999.90
2023-08-04T06:39:39.005Z,999.90
2023-08-04T06:42:05.851Z,999.90
2023-08-04T06:44:32.576Z,999.90
2023-08-04T06:46:59.383Z,999.90
2023-08-04T06:49:26.081Z,999.90
2023-08-04T06:51:53.022Z,999.90
2023-08-04T06:54:20.444Z,999.90
2023-08-04T06:56:47.135Z,999.90
2023-08-04T06:59:13.940Z,999.90
2023-08-04T07:01:40.657Z,999.90
2023-08-04T07:04:07.406Z,999.90
2023-08-04T07:06:34.159Z,999.90
2023-08-04T07:09:00.904Z,999.90
2023-08-04T07:11:27.680Z,999.90
2023-08-04T07:13:54.383Z,999.90
2023-08-04T07:16:21.442Z,999.90
2023-08-04T07:18:48.359Z,999.90
2023-08-04T07:21:15.806Z,999.90
2023-08-04T07:23:43.173Z,999.90
2023-08-04T07:26:10.655Z,999.90
2023-08-04T07:28:38.068Z,999.90
2023-08-04T07:31:08.542Z,999.90
2023-08-04T07:33:36.088Z,999.90
2023-08-04T07:36:04.063Z,2.53
2023-08-04T07:38:37.605Z,999.90
2023-08-04T07:41:04.417Z,999.90
2023-08-04T07:43:31.198Z,999.90
2023-08-04T07:45:58.021Z,999.90
2023-08-04T07:48:24.833Z,999.90
2023-08-04T07:50:52.672Z,999.90
2023-08-04T07:53:19.819Z,999.90
2023-08-04T07:55:57.588Z,999.90
2023-08-04T07:58:24.892Z,999.90
2023-08-04T08:00:51.902Z,999.90
2023-08-04T08:03:19.437Z,999.90
2023-08-04T08:05:46.331Z,999.90
2023-08-04T08:08:14.403Z,999.90
2023-08-04T08:10:41.207Z,999.90
2023-08-04T08:13:08.558Z,999.90
2023-08-04T08:15:37.131Z,999.90
2023-08-04T08:18:04.551Z,999.90
2023-08-04T08:20:31.476Z,999.90
2023-08-04T08:22:58.281Z,999.90
2023-08-04T08:25:25.082Z,999.90
2023-08-04T08:27:52.490Z,999.90
2023-08-04T08:30:19.417Z,999.90
2023-08-04T08:32:46.455Z,999.90
2023-08-04T08:35:13.210Z,999.90
2023-08-04T08:37:40.078Z,999.90
2023-08-04T08:40:07.389Z,999.90
2023-08-04T08:42:35.371Z,999.90
2023-08-04T08:45:02.866Z,999.90
2023-08-04T08:47:39.608Z,999.90
2023-08-04T08:50:07.963Z,999.90
2023-08-04T08:52:39.698Z,999.90
2023-08-04T08:55:07.435Z,999.90
2023-08-04T08:57:34.614Z,999.90
2023-08-04T09:00:02.101Z,999.90
2023-08-04T09:02:29.358Z,999.90
2023-08-04T09:04:56.259Z,999.90
2023-08-04T09:07:24.480Z,999.90
2023-08-04T09:09:51.462Z,999.90
2023-08-04T09:12:18.355Z,999.90
2023-08-04T09:14:48.657Z,999.90
2023-08-04T09:17:34.403Z,999.90
2023-08-04T09:20:06.708Z,999.90
2023-08-04T09:22:38.551Z,999.90
2023-08-04T09:25:06.408Z,999.90
2023-08-04T09:27:35.695Z,999.90
2023-08-04T09:30:04.364Z,999.90
2023-08-04T09:32:32.812Z,999.90
2023-08-04T09:35:07.132Z,2.20
2023-08-04T09:37:35.333Z,2.20
2023-08-04T09:40:12.983Z,2.35
2023-08-04T09:42:41.477Z,3.83
2023-08-04T09:45:09.560Z,2.75
2023-08-04T09:47:36.349Z,1.83
2023-08-04T09:50:10.390Z,2.13
2023-08-04T09:52:37.288Z,1.88
2023-08-04T09:55:04.339Z,3.13
2023-08-04T09:57:31.035Z,2.83
2023-08-04T09:59:58.194Z,2.70
2023-08-04T10:02:25.210Z,6.05
2023-08-04T10:04:52.930Z,2.80
2023-08-04T10:07:20.315Z,7.38
2023-08-04T10:09:49.962Z,2.88
2023-08-04T10:12:18.455Z,7.32
2023-08-04T10:14:45.618Z,2.55
2023-08-04T10:17:12.817Z,5.10
2023-08-04T10:19:39.874Z,1.95
2023-08-04T10:22:10.735Z,2.55
2023-08-04T10:24:43.478Z,1.73
2023-08-04T10:27:20.489Z,2.10
2023-08-04T10:30:01.904Z,1.80
2023-08-04T10:32:36.464Z,4.50
2023-08-04T10:35:06.725Z,1.90
2023-08-04T10:37:47.673Z,1.20
2023-08-04T10:40:14.654Z,9.00
2023-08-04T10:43:01.096Z,3.58
2023-08-04T10:45:50.536Z,5.35
2023-08-04T10:48:19.639Z,8.13
2023-08-04T10:50:46.687Z,2.80
2023-08-04T10:53:13.748Z,5.75
2023-08-04T10:55:52.455Z,2.33
2023-08-04T10:58:19.584Z,6.97
2023-08-04T11:00:46.512Z,2.70
2023-08-04T11:03:39.595Z,4.07
2023-08-04T11:06:06.628Z,2.58
2023-08-04T11:08:33.472Z,2.13
2023-08-04T11:11:00.253Z,2.92
2023-08-04T11:13:27.766Z,14.82
2023-08-04T11:15:54.987Z,2.47
2023-08-04T11:18:24.861Z,7.40
2023-08-04T11:20:52.152Z,2.58
2023-08-04T11:23:29.579Z,7.95
2023-08-04T11:25:58.634Z,2.00
2023-08-04T11:28:26.616Z,5.05
2023-08-04T11:31:02.309Z,2.63
2023-08-04T11:33:29.148Z,2.92
2023-08-04T11:35:55.921Z,4.68
2023-08-04T11:38:22.804Z,10.75
2023-08-04T11:40:58.011Z,2.85
2023-08-04T11:43:25.345Z,7.57
2023-08-04T11:45:52.703Z,2.72
2023-08-04T11:48:20.503Z,5.82
2023-08-04T11:50:50.387Z,4.38
2023-08-04T11:53:17.386Z,9.05
2023-08-04T11:56:00.494Z,2.10
2023-08-04T11:58:35.602Z,9.30
2023-08-04T12:01:03.714Z,2.47
2023-08-04T12:03:47.241Z,2.38
2023-08-04T12:06:35.502Z,3.92
2023-08-04T12:09:05.579Z,2.00
2023-08-04T12:11:32.462Z,2.45
2023-08-04T12:14:12.348Z,2.50
2023-08-04T12:16:56.041Z,2.40
2023-08-04T12:19:24.498Z,4.20
2023-08-04T12:21:52.551Z,2.40
2023-08-04T12:24:20.313Z,7.70
2023-08-04T12:26:47.334Z,2.30
2023-08-04T12:29:14.607Z,5.68
2023-08-04T12:31:41.743Z,1.70
2023-08-04T12:34:10.538Z,2.65
2023-08-04T12:36:37.840Z,1.70
2023-08-04T12:39:05.634Z,1.60
2023-08-04T12:41:33.300Z,2.50
2023-08-04T12:44:00.301Z,2.92
2023-08-04T12:46:30.424Z,10.73
2023-08-04T12:48:58.132Z,2.60
2023-08-04T12:51:25.513Z,11.90
2023-08-04T12:53:52.306Z,2.05
2023-08-04T12:56:19.631Z,5.85
2023-08-04T12:58:46.413Z,1.60
2023-08-04T13:01:13.266Z,2.53
2023-08-04T13:03:40.075Z,1.95
2023-08-04T13:06:06.961Z,2.58
2023-08-04T13:08:33.638Z,1.60
2023-08-04T13:11:01.170Z,2.15
2023-08-04T13:13:28.084Z,3.65
2023-08-04T13:15:54.903Z,1.60
2023-08-04T13:18:21.641Z,3.67
2023-08-04T13:20:50.855Z,1.55
2023-08-04T13:23:18.034Z,3.30
2023-08-04T13:25:45.024Z,1.92
2023-08-04T13:28:12.247Z,3.28
2023-08-04T13:30:39.477Z,2.35
2023-08-04T13:33:06.358Z,2.65
2023-08-04T13:35:33.133Z,1.60
2023-08-04T13:38:00.193Z,1.88
2023-08-04T13:40:26.971Z,3.83
2023-08-04T13:42:54.069Z,1.75
2023-08-04T13:45:20.704Z,3.67
2023-08-04T13:47:49.003Z,1.33
2023-08-04T13:50:15.994Z,3.38
2023-08-04T13:52:42.805Z,1.30
2023-08-04T13:55:09.608Z,1.42
2023-08-04T13:57:41.775Z,1.67
2023-08-04T14:00:10.939Z,1.75
2023-08-04T14:02:38.063Z,1.52
2023-08-04T14:05:05.262Z,1.85
2023-08-04T14:07:32.013Z,1.38
2023-08-04T14:09:58.686Z,2.85
2023-08-04T14:12:32.478Z,3.72
2023-08-04T14:14:59.416Z,2.67
2023-08-04T14:17:27.124Z,7.57
2023-08-04T14:19:55.184Z,1.60
2023-08-04T14:22:22.209Z,9.23
2023-08-04T14:24:49.092Z,2.03
2023-08-04T14:27:28.610Z,12.30
2023-08-04T14:29:58.488Z,2.20
2023-08-04T14:32:25.413Z,8.75
2023-08-04T14:34:52.238Z,2.13
2023-08-04T14:37:19.179Z,10.43
2023-08-04T14:39:45.931Z,1.30
2023-08-04T14:42:12.730Z,4.60
2023-08-04T14:44:39.481Z,2.10
2023-08-04T14:47:06.882Z,2.22
2023-08-04T14:49:34.172Z,1.88
2023-08-04T14:52:01.005Z,2.22
2023-08-04T14:54:27.879Z,11.20
2023-08-04T14:56:54.821Z,1.85
2023-08-04T14:59:21.891Z,8.45
2023-08-04T15:01:49.262Z,1.30
2023-08-04T15:04:16.338Z,8.88
2023-08-04T15:06:44.211Z,2.10
2023-08-04T15:09:11.091Z,3.10
2023-08-04T15:11:37.983Z,1.65
2023-08-04T15:14:04.974Z,1.83
2023-08-04T15:16:31.801Z,2.38
2023-08-04T15:18:58.627Z,1.75
2023-08-04T15:21:25.461Z,9.25
2023-08-04T15:23:52.340Z,1.63
2023-08-04T15:26:19.202Z,9.68
2023-08-04T15:28:50.861Z,1.30
2023-08-04T15:31:17.741Z,4.80
2023-08-04T15:33:44.558Z,1.30
2023-08-04T15:36:11.751Z,2.83
2023-08-04T15:38:39.133Z,3.60
2023-08-04T15:41:07.913Z,5.43
2023-08-04T15:43:39.701Z,3.83
2023-08-04T15:46:07.225Z,5.85
2023-08-04T15:48:35.548Z,6.47
2023-08-04T15:51:02.285Z,10.40
2023-08-04T15:53:29.611Z,7.63
2023-08-04T15:55:57.278Z,8.55
2023-08-04T15:58:24.671Z,16.13
2023-08-04T16:00:51.465Z,46.03
2023-08-04T16:03:18.460Z,999.90
2023-08-04T16:05:45.556Z,999.90
2023-08-04T16:08:12.445Z,999.90
2023-08-04T16:10:39.325Z,999.90
2023-08-04T16:13:06.092Z,999.90
2023-08-04T16:15:32.843Z,999.90
2023-08-04T16:17:59.648Z,999.90
2023-08-04T16:20:26.561Z,999.90
2023-08-04T16:22:53.359Z,999.90
2023-08-04T16:25:20.756Z,999.90
2023-08-04T16:27:48.255Z,999.90
2023-08-04T16:30:15.178Z,999.90
2023-08-04T16:32:47.464Z,999.90
2023-08-04T16:35:14.752Z,999.90
2023-08-04T16:37:41.985Z,999.90
2023-08-04T16:40:11.180Z,999.90
2023-08-04T16:42:38.183Z,999.90
2023-08-04T16:45:05.827Z,999.90
2023-08-04T16:47:34.920Z,999.90
2023-08-04T16:50:06.045Z,999.90
2023-08-04T16:52:34.044Z,999.90
2023-08-04T16:55:13.185Z,999.90
2023-08-04T16:57:40.566Z,999.90
2023-08-04T17:00:11.205Z,999.90
2023-08-04T17:02:41.540Z,999.90
2023-08-04T17:05:09.352Z,999.90
2023-08-04T17:07:43.938Z,999.90
2023-08-04T17:10:11.213Z,999.90
2023-08-04T17:12:41.606Z,999.90
2023-08-04T17:15:10.935Z,999.90
2023-08-04T17:17:38.370Z,999.90
2023-08-04T17:20:25.775Z,999.90
2023-08-04T17:22:56.089Z,999.90
2023-08-04T17:25:27.905Z,999.90
2023-08-04T17:27:57.159Z,999.90
2023-08-04T17:30:25.038Z,999.90
2023-08-04T17:32:56.083Z,37.70
2023-08-04T17:35:26.644Z,22.25
2023-08-04T17:37:53.674Z,1.80
2023-08-04T17:40:20.636Z,7.15
2023-08-04T17:42:47.409Z,2.30
2023-08-04T17:45:14.320Z,7.00
2023-08-04T17:47:41.264Z,2.45
2023-08-04T17:50:08.615Z,1.52
2023-08-04T17:52:35.370Z,1.70
2023-08-04T17:55:02.422Z,1.63
2023-08-04T17:57:29.902Z,2.63
2023-08-04T17:59:56.864Z,1.85
2023-08-04T18:02:24.765Z,3.70
2023-08-04T18:04:51.972Z,1.95
2023-08-04T18:07:18.825Z,3.38
2023-08-04T18:09:45.633Z,1.50
2023-08-04T18:12:12.468Z,2.30
2023-08-04T18:14:39.334Z,1.70
2023-08-04T18:17:06.290Z,2.05
2023-08-04T18:19:33.476Z,1.50
2023-08-04T18:22:00.438Z,1.70
2023-08-04T18:24:27.403Z,8.30
2023-08-04T18:26:54.208Z,2.22
2023-08-04T18:29:22.735Z,4.22
2023-08-04T18:31:50.139Z,1.33
2023-08-04T18:34:16.956Z,4.55
2023-08-04T18:36:43.827Z,1.40
2023-08-04T18:39:10.728Z,1.45
2023-08-04T18:41:37.648Z,999.90
2023-08-04T18:44:09.493Z,1.77
2023-08-04T18:46:36.862Z,1.80
2023-08-04T18:49:03.753Z,2.25
2023-08-04T18:51:30.553Z,2.78
2023-08-04T18:53:57.370Z,2.08
2023-08-04T18:56:25.845Z,7.05
2023-08-04T18:58:52.685Z,1.50
2023-08-04T19:01:19.651Z,8.82
2023-08-04T19:03:46.574Z,1.42
2023-08-04T19:06:13.783Z,5.40
2023-08-04T19:08:40.652Z,1.65
2023-08-04T19:11:07.848Z,3.03
2023-08-04T19:13:35.056Z,1.58
2023-08-04T19:16:09.970Z,29.30
2023-08-04T19:18:41.679Z,54.00
2023-08-04T19:21:20.104Z,21.20
2023-08-04T19:24:10.432Z,3.22
2023-08-04T19:26:49.491Z,2.08
2023-08-04T19:29:16.516Z,610.42
2023-08-04T19:31:43.268Z,2.22
2023-08-04T19:34:10.110Z,1.95
2023-08-04T19:36:37.229Z,2.17
2023-08-04T19:39:04.407Z,2.03
2023-08-04T19:41:31.670Z,5.60
2023-08-04T19:43:59.052Z,1.67
2023-08-04T19:46:26.572Z,17.85
2023-08-04T19:48:53.754Z,2.05
2023-08-04T19:51:20.953Z,17.67
2023-08-04T19:53:48.613Z,999.90
2023-08-04T19:56:16.044Z,320.50
2023-08-04T19:58:43.256Z,2.97
2023-08-04T20:01:13.375Z,2.20
2023-08-04T20:03:46.334Z,2.13
2023-08-04T20:06:18.685Z,7.30
2023-08-04T20:08:50.536Z,2.17
2023-08-04T20:11:20.176Z,24.02
2023-08-04T20:13:53.894Z,1.98
2023-08-04T20:16:33.081Z,23.02
2023-08-04T20:19:07.881Z,2.22
2023-08-04T20:21:34.979Z,20.60
2023-08-04T20:24:05.287Z,2.60
2023-08-04T20:26:40.863Z,11.38
2023-08-04T20:29:07.912Z,2.67
2023-08-04T20:31:36.569Z,1.80
2023-08-04T20:34:03.435Z,2.38
2023-08-04T20:36:30.349Z,2.45
2023-08-04T20:38:57.141Z,1.50
2023-08-04T20:41:23.908Z,15.55
2023-08-04T20:43:50.868Z,2.47
2023-08-04T20:46:21.502Z,12.25
2023-08-04T20:48:48.569Z,2.30
2023-08-04T20:51:15.317Z,8.35
2023-08-04T20:53:42.334Z,2.33
2023-08-04T20:56:09.281Z,2.60
2023-08-04T20:58:38.818Z,2.53
2023-08-04T21:01:09.438Z,8.88
2023-08-04T21:03:36.725Z,1.90
2023-08-04T21:06:07.375Z,2.63
2023-08-04T21:08:34.399Z,3.80
2023-08-04T21:11:02.423Z,2.47
2023-08-04T21:13:30.800Z,28.23
2023-08-04T21:15:57.687Z,3.55
2023-08-04T21:18:24.585Z,9.73
2023-08-04T21:20:51.422Z,3.20
2023-08-04T21:23:25.491Z,8.10
2023-08-04T21:25:54.023Z,2.13
2023-08-04T21:28:20.827Z,12.15
2023-08-04T21:30:52.777Z,2.33
2023-08-04T21:33:20.104Z,9.15
2023-08-04T21:35:47.055Z,1.90
2023-08-04T21:38:13.718Z,6.75
2023-08-04T21:40:40.469Z,2.25
2023-08-04T21:43:07.141Z,2.53
2023-08-04T21:45:33.942Z,2.53
2023-08-04T21:48:00.726Z,2.63
2023-08-04T21:50:31.930Z,9.63
2023-08-04T21:52:58.617Z,2.90
2023-08-04T21:55:25.382Z,7.35
2023-08-04T21:57:52.139Z,3.10
2023-08-04T22:00:23.679Z,9.00
2023-08-04T22:02:51.468Z,2.10
2023-08-04T22:05:18.652Z,48.53
2023-08-04T22:07:45.482Z,2.08
2023-08-04T22:10:12.868Z,3.65
2023-08-04T22:12:40.229Z,2.47
2023-08-04T22:15:07.670Z,2.75
2023-08-04T22:17:34.401Z,2.50
2023-08-04T22:20:01.182Z,2.97
2023-08-04T22:22:27.934Z,8.55
2023-08-04T22:24:54.710Z,3.50
2023-08-04T22:27:21.457Z,8.77
2023-08-04T22:29:48.302Z,2.60
2023-08-04T22:32:15.368Z,12.60
2023-08-04T22:34:42.136Z,2.90
2023-08-04T22:37:08.952Z,3.35
2023-08-04T22:39:35.953Z,2.38
2023-08-04T22:42:02.830Z,2.72
2023-08-04T22:44:29.781Z,6.38
2023-08-04T22:46:56.646Z,3.20
2023-08-04T22:49:23.531Z,7.07
2023-08-04T22:51:50.284Z,2.78
2023-08-04T22:54:32.370Z,8.13
2023-08-04T22:57:00.503Z,3.05
2023-08-04T22:59:27.234Z,8.25
2023-08-04T23:01:54.041Z,2.50
2023-08-04T23:04:20.889Z,7.47
2023-08-04T23:06:47.880Z,2.63
2023-08-04T23:09:15.103Z,8.18
2023-08-04T23:11:41.828Z,3.08
2023-08-04T23:14:08.875Z,2.80
2023-08-04T23:16:35.556Z,2.70
2023-08-04T23:19:02.394Z,3.28
2023-08-04T23:21:29.135Z,3.75
2023-08-04T23:23:56.036Z,2.85
2023-08-04T23:26:22.996Z,9.43
2023-08-04T23:28:49.809Z,144.77
2023-08-04T23:31:16.803Z,9.98
2023-08-04T23:33:43.633Z,1.83
2023-08-04T23:36:10.377Z,2.80
2023-08-04T23:38:37.195Z,2.00
2023-08-04T23:41:04.217Z,2.22
2023-08-04T23:43:31.000Z,3.00
2023-08-04T23:45:57.792Z,2.28
2023-08-04T23:48:24.647Z,7.80
2023-08-04T23:50:51.445Z,2.10
2023-08-04T23:53:19.845Z,7.18
2023-08-04T23:55:46.694Z,2.22
2023-08-04T23:58:13.428Z,4.28
