createdAt,value
2017-12-14T00:00:14.357Z,1.40
2017-12-14T00:02:41.988Z,1.50
2017-12-14T00:05:09.596Z,1.40
2017-12-14T00:07:37.234Z,1.40
2017-12-14T00:10:05.638Z,1.50
2017-12-14T00:12:33.224Z,1.40
2017-12-14T00:15:00.844Z,1.50
2017-12-14T00:17:29.186Z,1.50
2017-12-14T00:19:56.917Z,1.50
2017-12-14T00:22:27.228Z,1.50
2017-12-14T00:24:55.085Z,1.50
2017-12-14T00:27:22.704Z,1.50
2017-12-14T00:29:50.341Z,1.60
2017-12-14T00:32:18.786Z,1.60
2017-12-14T00:34:46.416Z,1.50
2017-12-14T00:37:14.041Z,1.60
2017-12-14T00:39:42.407Z,1.70
2017-12-14T00:42:10.022Z,1.70
2017-12-14T00:44:37.621Z,1.70
2017-12-14T00:47:05.280Z,1.80
2017-12-14T00:49:32.881Z,1.80
2017-12-14T00:52:01.293Z,1.90
2017-12-14T00:54:28.977Z,1.90
2017-12-14T00:56:56.603Z,1.80
2017-12-14T00:59:24.991Z,1.80
2017-12-14T01:01:53.376Z,1.90
2017-12-14T01:04:21.755Z,2.00
2017-12-14T01:06:50.146Z,1.90
2017-12-14T01:09:18.503Z,1.90
2017-12-14T01:11:46.929Z,2.00
2017-12-14T01:14:14.553Z,1.90
2017-12-14T01:16:42.626Z,2.00
2017-12-14T01:19:10.318Z,2.00
2017-12-14T01:21:38.704Z,2.00
2017-12-14T01:24:07.111Z,2.00
2017-12-14T01:26:34.702Z,2.00
2017-12-14T01:29:02.299Z,2.00
2017-12-14T01:31:29.971Z,2.00
2017-12-14T01:33:58.387Z,1.90
2017-12-14T01:36:26.040Z,1.90
2017-12-14T01:38:54.438Z,1.90
2017-12-14T01:41:22.077Z,1.90
2017-12-14T01:43:50.486Z,1.80
2017-12-14T01:46:18.149Z,1.80
2017-12-14T01:48:45.776Z,1.70
2017-12-14T01:51:13.379Z,1.60
2017-12-14T01:53:41.048Z,1.50
2017-12-14T01:56:08.674Z,1.40
2017-12-14T01:58:37.109Z,1.20
2017-12-14T02:01:04.769Z,1.20
2017-12-14T02:03:32.397Z,1.10
2017-12-14T02:06:00.073Z,1.00
2017-12-14T02:08:27.729Z,0.90
2017-12-14T02:10:55.340Z,0.80
2017-12-14T02:13:23.093Z,0.80
2017-12-14T02:15:50.765Z,0.70
2017-12-14T02:18:18.402Z,0.70
2017-12-14T02:20:46.027Z,0.60
2017-12-14T02:23:13.620Z,0.60
2017-12-14T02:25:41.244Z,0.60
2017-12-14T02:28:08.879Z,0.60
2017-12-14T02:30:37.504Z,0.50
2017-12-14T02:33:05.165Z,0.50
2017-12-14T02:35:32.794Z,0.50
2017-12-14T02:38:00.460Z,0.50
2017-12-14T02:40:28.862Z,0.50
2017-12-14T02:42:57.221Z,0.50
2017-12-14T02:45:25.656Z,0.50
2017-12-14T02:47:53.279Z,0.50
2017-12-14T02:50:22.346Z,0.60
2017-12-14T02:52:50.017Z,0.60
2017-12-14T02:55:17.625Z,0.60
2017-12-14T02:57:46.012Z,0.70
2017-12-14T03:00:13.669Z,0.70
2017-12-14T03:02:42.048Z,0.80
2017-12-14T03:05:10.401Z,0.80
2017-12-14T03:07:38.049Z,0.80
2017-12-14T03:10:05.639Z,0.90
2017-12-14T03:12:33.277Z,0.90
2017-12-14T03:15:00.890Z,0.90
2017-12-14T03:17:29.313Z,1.10
2017-12-14T03:19:56.918Z,1.10
2017-12-14T03:22:24.534Z,1.20
2017-12-14T03:24:52.129Z,1.20
2017-12-14T03:27:19.730Z,1.30
2017-12-14T03:29:47.357Z,1.30
2017-12-14T03:32:14.936Z,1.30
2017-12-14T03:34:42.564Z,1.40
2017-12-14T03:37:10.172Z,1.50
2017-12-14T03:39:37.816Z,1.50
2017-12-14T03:42:05.423Z,1.60
2017-12-14T03:44:33.026Z,1.70
2017-12-14T03:47:00.681Z,2.00
2017-12-14T03:49:29.096Z,2.00
2017-12-14T03:51:57.518Z,2.00
2017-12-14T03:54:25.195Z,2.10
2017-12-14T03:56:52.830Z,2.20
2017-12-14T03:59:20.439Z,2.30
2017-12-14T04:01:48.873Z,2.40
2017-12-14T04:04:16.469Z,2.40
2017-12-14T04:06:44.111Z,2.50
2017-12-14T04:09:11.743Z,2.60
2017-12-14T04:11:39.355Z,2.70
2017-12-14T04:14:07.015Z,2.80
2017-12-14T04:16:34.633Z,2.90
2017-12-14T04:19:02.282Z,3.00
2017-12-14T04:21:30.669Z,3.10
2017-12-14T04:23:59.088Z,3.10
2017-12-14T04:26:26.727Z,3.00
2017-12-14T04:28:55.958Z,3.10
2017-12-14T04:31:23.600Z,3.10
2017-12-14T04:33:51.220Z,3.10
2017-12-14T04:36:19.127Z,3.20
2017-12-14T04:38:47.508Z,3.30
2017-12-14T04:41:15.912Z,3.30
2017-12-14T04:43:43.555Z,3.30
2017-12-14T04:46:11.958Z,3.30
2017-12-14T04:48:39.745Z,3.30
2017-12-14T04:51:07.339Z,3.30
2017-12-14T04:53:34.958Z,3.40
2017-12-14T04:56:02.655Z,3.30
2017-12-14T04:58:30.379Z,3.40
2017-12-14T05:00:58.781Z,3.40
2017-12-14T05:03:26.416Z,3.40
2017-12-14T05:05:54.134Z,3.40
2017-12-14T05:08:21.738Z,3.50
2017-12-14T05:10:49.379Z,3.50
2017-12-14T05:13:17.004Z,3.40
2017-12-14T05:15:45.402Z,3.40
2017-12-14T05:18:13.030Z,3.40
2017-12-14T05:20:40.611Z,3.40
2017-12-14T05:23:09.057Z,3.40
2017-12-14T05:25:37.580Z,3.40
2017-12-14T05:28:05.942Z,3.40
2017-12-14T05:30:33.573Z,3.40
2017-12-14T05:33:01.177Z,3.60
2017-12-14T05:35:28.808Z,3.50
2017-12-14T05:37:56.405Z,3.50
2017-12-14T05:40:24.041Z,3.50
2017-12-14T05:42:51.655Z,3.60
2017-12-14T05:45:20.055Z,3.50
2017-12-14T05:47:48.460Z,3.60
2017-12-14T05:50:16.068Z,3.60
2017-12-14T05:52:43.761Z,3.50
2017-12-14T05:55:12.140Z,3.70
2017-12-14T05:57:40.542Z,3.50
2017-12-14T06:00:08.927Z,3.50
2017-12-14T06:02:37.288Z,3.60
2017-12-14T06:05:04.908Z,3.60
2017-12-14T06:07:32.532Z,3.60
2017-12-14T06:10:00.925Z,3.50
2017-12-14T06:12:28.545Z,3.50
2017-12-14T06:14:56.221Z,3.50
2017-12-14T06:17:24.472Z,3.40
2017-12-14T06:19:52.180Z,3.50
2017-12-14T06:22:20.573Z,3.60
2017-12-14T06:24:48.968Z,3.60
2017-12-14T06:27:16.592Z,3.50
2017-12-14T06:29:44.235Z,3.60
2017-12-14T06:32:11.861Z,3.50
2017-12-14T06:34:40.209Z,3.50
2017-12-14T06:37:07.849Z,3.50
2017-12-14T06:39:35.493Z,3.50
2017-12-14T06:42:03.158Z,3.50
2017-12-14T06:44:30.807Z,3.40
2017-12-14T06:46:59.312Z,3.50
2017-12-14T06:49:26.960Z,3.50
2017-12-14T06:51:55.744Z,3.30
2017-12-14T06:54:24.170Z,3.30
2017-12-14T06:56:51.791Z,3.30
2017-12-14T06:59:19.451Z,3.20
2017-12-14T07:01:47.851Z,3.20
2017-12-14T07:04:16.245Z,3.20
2017-12-14T07:06:44.685Z,3.20
2017-12-14T07:09:12.296Z,3.20
2017-12-14T07:11:39.954Z,3.10
2017-12-14T07:14:07.563Z,3.10
2017-12-14T07:16:35.203Z,3.10
2017-12-14T07:19:02.812Z,3.10
2017-12-14T07:21:30.462Z,3.10
2017-12-14T07:23:58.113Z,3.00
2017-12-14T07:26:25.705Z,3.10
2017-12-14T07:28:53.365Z,3.20
2017-12-14T07:31:20.967Z,3.10
2017-12-14T07:33:48.612Z,3.10
2017-12-14T07:36:16.254Z,3.10
2017-12-14T07:38:43.913Z,3.10
2017-12-14T07:41:11.546Z,3.10
2017-12-14T07:43:51.785Z,3.10
2017-12-14T07:46:31.335Z,3.10
2017-12-14T07:49:10.788Z,3.20
2017-12-14T07:51:39.430Z,3.10
2017-12-14T07:54:07.310Z,3.20
2017-12-14T07:56:34.971Z,3.20
2017-12-14T07:59:02.633Z,3.20
2017-12-14T08:01:30.410Z,3.20
2017-12-14T08:03:58.098Z,3.10
2017-12-14T08:06:26.482Z,3.10
2017-12-14T08:08:55.648Z,3.10
2017-12-14T08:11:23.259Z,3.10
2017-12-14T08:13:51.691Z,3.10
2017-12-14T08:16:19.308Z,3.00
2017-12-14T08:18:47.734Z,3.10
2017-12-14T08:21:16.219Z,3.10
2017-12-14T08:23:43.823Z,3.10
2017-12-14T08:26:11.456Z,3.00
2017-12-14T08:28:39.081Z,3.00
2017-12-14T08:31:07.479Z,3.10
2017-12-14T08:33:35.118Z,3.10
2017-12-14T08:36:02.716Z,3.20
2017-12-14T08:38:30.335Z,3.20
2017-12-14T08:40:57.948Z,3.20
2017-12-14T08:43:25.587Z,3.20
2017-12-14T08:45:53.202Z,3.30
2017-12-14T08:48:21.157Z,3.20
2017-12-14T08:50:48.757Z,3.30
2017-12-14T08:53:16.338Z,3.30
2017-12-14T08:55:43.957Z,3.30
2017-12-14T08:58:11.576Z,3.30
2017-12-14T09:00:39.221Z,3.20
2017-12-14T09:03:07.538Z,3.20
2017-12-14T09:05:35.956Z,3.20
2017-12-14T09:08:03.581Z,3.20
2017-12-14T09:10:31.190Z,3.20
2017-12-14T09:12:58.818Z,3.30
2017-12-14T09:15:26.429Z,3.30
2017-12-14T09:17:54.915Z,3.30
2017-12-14T09:20:22.533Z,3.30
2017-12-14T09:22:50.175Z,3.30
2017-12-14T09:25:17.783Z,3.30
2017-12-14T09:27:45.441Z,3.30
2017-12-14T09:30:13.061Z,3.40
2017-12-14T09:32:40.795Z,3.40
2017-12-14T09:35:08.412Z,3.40
2017-12-14T09:37:36.049Z,3.40
2017-12-14T09:40:03.658Z,3.50
2017-12-14T09:42:31.259Z,3.50
2017-12-14T09:44:58.905Z,3.50
2017-12-14T09:47:27.329Z,3.50
2017-12-14T09:49:54.984Z,3.50
2017-12-14T09:52:22.662Z,3.50
2017-12-14T09:54:50.323Z,3.60
2017-12-14T09:57:18.013Z,3.60
2017-12-14T09:59:45.575Z,3.60
2017-12-14T10:02:13.183Z,3.60
2017-12-14T10:04:42.395Z,3.70
2017-12-14T10:07:10.090Z,3.60
2017-12-14T10:09:37.730Z,3.70
2017-12-14T10:12:06.118Z,3.80
2017-12-14T10:14:33.749Z,3.80
2017-12-14T10:17:01.407Z,3.80
2017-12-14T10:19:29.067Z,3.90
2017-12-14T10:21:56.674Z,3.90
2017-12-14T10:24:25.093Z,3.90
2017-12-14T10:26:52.781Z,3.90
2017-12-14T10:29:20.441Z,4.00
2017-12-14T10:31:48.070Z,4.00
2017-12-14T10:34:15.723Z,4.10
2017-12-14T10:36:43.460Z,4.10
2017-12-14T10:39:11.110Z,4.10
2017-12-14T10:41:38.803Z,4.10
2017-12-14T10:44:06.539Z,4.10
2017-12-14T10:46:34.334Z,4.20
2017-12-14T10:49:02.015Z,4.20
2017-12-14T10:51:30.460Z,4.20
2017-12-14T10:53:58.128Z,4.10
2017-12-14T10:56:26.214Z,4.10
2017-12-14T10:58:53.847Z,4.20
2017-12-14T11:01:27.049Z,4.20
2017-12-14T11:03:54.674Z,4.20
2017-12-14T11:06:23.106Z,4.10
2017-12-14T11:08:51.006Z,4.10
2017-12-14T11:11:19.654Z,4.10
2017-12-14T11:13:47.339Z,4.10
2017-12-14T11:16:15.028Z,4.00
2017-12-14T11:18:42.680Z,4.10
2017-12-14T11:21:10.374Z,4.00
2017-12-14T11:23:38.022Z,4.10
2017-12-14T11:26:05.958Z,4.10
2017-12-14T11:28:33.616Z,4.10
2017-12-14T11:31:01.343Z,4.20
2017-12-14T11:33:29.028Z,4.10
2017-12-14T11:35:58.166Z,4.20
2017-12-14T11:38:26.607Z,4.10
2017-12-14T11:40:54.346Z,4.20
2017-12-14T11:43:24.020Z,4.20
2017-12-14T11:45:53.232Z,4.20
2017-12-14T11:48:20.880Z,4.20
2017-12-14T11:50:48.531Z,4.20
2017-12-14T11:53:16.968Z,4.30
2017-12-14T11:55:45.098Z,4.20
2017-12-14T11:58:12.814Z,4.30
2017-12-14T12:00:40.475Z,4.20
2017-12-14T12:03:08.176Z,4.20
2017-12-14T12:05:35.891Z,4.20
2017-12-14T12:08:04.611Z,4.20
2017-12-14T12:10:32.326Z,4.20
2017-12-14T12:13:00.765Z,4.10
2017-12-14T12:15:28.437Z,4.10
2017-12-14T12:17:56.040Z,4.10
2017-12-14T12:20:23.669Z,4.10
2017-12-14T12:22:51.380Z,4.10
2017-12-14T12:25:19.845Z,4.10
2017-12-14T12:27:47.482Z,4.10
2017-12-14T12:30:15.141Z,4.10
2017-12-14T12:32:42.945Z,4.10
2017-12-14T12:35:10.586Z,4.10
2017-12-14T12:37:38.206Z,4.10
2017-12-14T12:40:05.880Z,4.10
2017-12-14T12:42:34.277Z,4.10
2017-12-14T12:45:01.926Z,4.10
2017-12-14T12:47:29.726Z,4.10
2017-12-14T12:49:58.311Z,4.00
2017-12-14T12:52:25.993Z,4.00
2017-12-14T12:54:53.694Z,3.90
2017-12-14T12:57:21.306Z,3.90
2017-12-14T12:59:48.993Z,3.90
2017-12-14T13:02:16.625Z,3.80
2017-12-14T13:04:45.289Z,3.80
2017-12-14T13:07:13.041Z,3.80
2017-12-14T13:09:40.752Z,3.80
2017-12-14T13:12:08.474Z,3.80
2017-12-14T13:14:37.287Z,3.80
2017-12-14T13:17:05.746Z,3.80
2017-12-14T13:19:33.395Z,3.80
2017-12-14T13:22:01.047Z,3.80
2017-12-14T13:24:28.691Z,3.80
2017-12-14T13:26:56.512Z,3.80
2017-12-14T13:29:24.988Z,3.70
2017-12-14T13:31:52.637Z,3.70
2017-12-14T13:34:20.394Z,3.70
2017-12-14T13:36:48.056Z,3.70
2017-12-14T13:39:16.633Z,3.70
2017-12-14T13:41:44.293Z,3.70
2017-12-14T13:44:11.959Z,3.70
2017-12-14T13:46:39.605Z,3.70
2017-12-14T13:49:07.591Z,3.70
2017-12-14T13:51:35.194Z,3.70
2017-12-14T13:54:02.835Z,3.70
2017-12-14T13:56:31.704Z,3.70
2017-12-14T13:58:59.340Z,3.70
2017-12-14T14:01:27.033Z,3.70
2017-12-14T14:03:54.646Z,3.70
2017-12-14T14:06:22.525Z,3.70
2017-12-14T14:08:50.156Z,3.70
2017-12-14T14:11:18.595Z,3.60
2017-12-14T14:13:46.242Z,3.60
2017-12-14T14:16:13.901Z,3.60
2017-12-14T14:18:42.319Z,3.50
2017-12-14T14:21:10.975Z,3.50
2017-12-14T14:23:39.381Z,3.40
2017-12-14T14:26:07.021Z,3.40
2017-12-14T14:28:35.577Z,3.40
2017-12-14T14:31:04.445Z,3.40
2017-12-14T14:33:32.923Z,3.50
2017-12-14T14:36:00.533Z,3.50
2017-12-14T14:38:28.256Z,3.50
2017-12-14T14:40:55.874Z,3.50
2017-12-14T14:43:24.284Z,3.50
2017-12-14T14:45:51.948Z,3.50
2017-12-14T14:48:20.363Z,3.50
2017-12-14T14:50:48.029Z,3.50
2017-12-14T14:53:15.689Z,3.50
2017-12-14T14:55:45.050Z,3.40
2017-12-14T14:58:12.713Z,3.40
2017-12-14T15:00:40.304Z,3.40
2017-12-14T15:03:07.913Z,3.40
2017-12-14T15:05:35.489Z,3.40
2017-12-14T15:08:04.146Z,3.40
2017-12-14T15:10:31.787Z,3.40
2017-12-14T15:12:59.385Z,3.40
2017-12-14T15:15:27.916Z,3.40
2017-12-14T15:17:55.561Z,3.40
2017-12-14T15:20:23.951Z,3.30
2017-12-14T15:22:52.348Z,3.40
2017-12-14T15:25:20.003Z,3.40
2017-12-14T15:27:48.346Z,3.40
2017-12-14T15:30:16.101Z,3.40
2017-12-14T15:32:43.781Z,3.40
2017-12-14T15:35:12.349Z,3.30
2017-12-14T15:37:40.053Z,3.30
2017-12-14T15:40:07.666Z,3.30
2017-12-14T15:42:35.424Z,3.30
2017-12-14T15:45:03.023Z,3.30
2017-12-14T15:47:30.645Z,3.20
2017-12-14T15:49:59.041Z,3.20
2017-12-14T15:52:26.667Z,3.20
2017-12-14T15:54:54.320Z,3.20
2017-12-14T15:57:21.913Z,3.20
2017-12-14T15:59:50.318Z,3.20
2017-12-14T16:02:17.970Z,3.20
2017-12-14T16:04:46.399Z,3.20
2017-12-14T16:07:14.145Z,3.20
2017-12-14T16:09:41.809Z,3.10
2017-12-14T16:12:09.423Z,3.10
2017-12-14T16:14:37.044Z,3.20
2017-12-14T16:17:04.657Z,3.10
2017-12-14T16:19:32.287Z,3.10
2017-12-14T16:21:59.892Z,3.10
2017-12-14T16:24:27.563Z,3.10
2017-12-14T16:26:55.332Z,3.10
2017-12-14T16:29:22.973Z,3.00
2017-12-14T16:31:50.604Z,3.00
2017-12-14T16:34:18.459Z,2.90
2017-12-14T16:36:46.841Z,2.70
2017-12-14T16:39:15.205Z,2.60
2017-12-14T16:41:42.882Z,2.60
2017-12-14T16:44:11.272Z,2.50
2017-12-14T16:46:38.901Z,2.40
2017-12-14T16:49:06.734Z,2.40
2017-12-14T16:51:34.378Z,2.40
2017-12-14T16:54:02.811Z,2.30
2017-12-14T16:56:30.418Z,2.30
2017-12-14T16:58:58.851Z,2.30
2017-12-14T17:01:26.441Z,2.30
2017-12-14T17:03:54.067Z,2.30
2017-12-14T17:06:21.722Z,2.30
2017-12-14T17:08:50.133Z,2.20
2017-12-14T17:11:17.771Z,2.20
2017-12-14T17:13:46.138Z,2.20
2017-12-14T17:16:14.555Z,2.20
2017-12-14T17:18:42.214Z,2.20
2017-12-14T17:21:09.865Z,2.20
2017-12-14T17:23:38.279Z,2.20
2017-12-14T17:26:06.074Z,2.20
2017-12-14T17:28:37.508Z,2.20
2017-12-14T17:31:05.134Z,2.10
2017-12-14T17:33:32.718Z,2.10
2017-12-14T17:36:00.390Z,2.10
2017-12-14T17:38:28.003Z,2.20
2017-12-14T17:40:55.649Z,2.10
2017-12-14T17:43:23.285Z,2.10
2017-12-14T17:45:50.923Z,2.10
2017-12-14T17:48:18.552Z,2.10
2017-12-14T17:50:46.185Z,2.10
2017-12-14T17:53:13.778Z,2.10
2017-12-14T17:55:41.530Z,2.10
2017-12-14T17:58:09.148Z,2.20
2017-12-14T18:00:37.599Z,2.20
2017-12-14T18:03:05.279Z,2.20
2017-12-14T18:05:32.890Z,2.20
2017-12-14T18:08:01.398Z,2.30
2017-12-14T18:10:29.038Z,2.30
2017-12-14T18:12:56.645Z,2.30
2017-12-14T18:15:24.310Z,2.40
2017-12-14T18:17:52.202Z,2.40
2017-12-14T18:20:19.927Z,2.50
2017-12-14T18:22:48.977Z,2.50
2017-12-14T18:25:16.642Z,2.50
2017-12-14T18:27:44.415Z,2.50
2017-12-14T18:30:12.055Z,2.40
2017-12-14T18:32:39.707Z,2.40
2017-12-14T18:35:07.374Z,2.50
2017-12-14T18:37:34.981Z,2.40
2017-12-14T18:40:02.593Z,2.40
2017-12-14T18:42:30.284Z,2.40
2017-12-14T18:44:57.983Z,2.40
2017-12-14T18:47:25.841Z,2.40
2017-12-14T18:49:55.148Z,2.20
2017-12-14T18:52:22.823Z,2.20
2017-12-14T18:54:50.487Z,2.10
2017-12-14T18:57:18.105Z,2.10
2017-12-14T18:59:45.744Z,2.00
2017-12-14T19:02:14.214Z,1.90
2017-12-14T19:04:42.256Z,1.90
2017-12-14T19:07:09.850Z,1.80
2017-12-14T19:09:37.648Z,1.80
2017-12-14T19:12:05.570Z,1.70
2017-12-14T19:14:33.281Z,1.70
2017-12-14T19:17:00.937Z,1.70
2017-12-14T19:19:28.567Z,1.70
2017-12-14T19:21:56.208Z,1.80
2017-12-14T19:24:23.926Z,1.80
2017-12-14T19:26:51.582Z,1.90
2017-12-14T19:29:19.285Z,2.00
2017-12-14T19:31:47.701Z,2.00
2017-12-14T19:34:15.297Z,2.00
2017-12-14T19:36:42.914Z,2.00
2017-12-14T19:39:11.339Z,2.10
2017-12-14T19:41:39.974Z,2.20
2017-12-14T19:44:07.649Z,2.20
2017-12-14T19:46:36.108Z,2.20
2017-12-14T19:49:03.792Z,2.20
2017-12-14T19:51:32.193Z,2.10
2017-12-14T19:54:00.565Z,2.00
2017-12-14T19:56:28.998Z,2.10
2017-12-14T19:58:56.623Z,2.00
2017-12-14T20:01:24.244Z,2.00
2017-12-14T20:03:51.919Z,2.00
2017-12-14T20:06:19.570Z,2.00
2017-12-14T20:08:47.309Z,1.90
2017-12-14T20:11:15.760Z,1.90
2017-12-14T20:13:43.382Z,2.00
2017-12-14T20:16:11.068Z,2.00
2017-12-14T20:18:38.764Z,2.00
2017-12-14T20:21:06.453Z,2.00
2017-12-14T20:23:34.154Z,2.00
2017-12-14T20:26:01.811Z,2.00
2017-12-14T20:28:29.563Z,2.00
2017-12-14T20:30:57.958Z,1.90
2017-12-14T20:33:26.429Z,2.00
2017-12-14T20:35:55.026Z,1.90
2017-12-14T20:38:23.464Z,1.90
2017-12-14T20:40:51.123Z,1.90
2017-12-14T20:43:18.775Z,1.90
2017-12-14T20:45:46.394Z,1.90
2017-12-14T20:48:14.054Z,1.90
2017-12-14T20:50:41.695Z,1.90
2017-12-14T20:53:09.343Z,1.90
2017-12-14T20:55:37.057Z,1.90
2017-12-14T20:58:05.204Z,1.90
2017-12-14T21:00:32.940Z,2.00
2017-12-14T21:03:00.538Z,2.10
2017-12-14T21:05:28.232Z,2.10
2017-12-14T21:07:55.913Z,2.10
2017-12-14T21:10:23.631Z,2.10
2017-12-14T21:12:51.242Z,2.10
2017-12-14T21:15:18.878Z,2.10
2017-12-14T21:17:46.574Z,2.10
2017-12-14T21:20:14.224Z,2.10
2017-12-14T21:22:41.990Z,2.20
2017-12-14T21:25:09.639Z,2.20
2017-12-14T21:27:37.291Z,2.20
2017-12-14T21:30:04.961Z,2.20
2017-12-14T21:32:32.754Z,2.20
2017-12-14T21:35:00.371Z,2.20
2017-12-14T21:37:28.246Z,2.30
2017-12-14T21:39:55.938Z,2.20
2017-12-14T21:42:23.581Z,2.20
2017-12-14T21:44:51.978Z,2.20
2017-12-14T21:47:19.635Z,2.20
2017-12-14T21:49:48.193Z,2.20
2017-12-14T21:52:15.849Z,2.20
2017-12-14T21:54:43.463Z,2.30
2017-12-14T21:57:11.120Z,2.30
2017-12-14T21:59:39.481Z,2.30
2017-12-14T22:02:07.109Z,2.30
2017-12-14T22:04:34.750Z,2.30
2017-12-14T22:07:02.376Z,2.30
2017-12-14T22:09:29.982Z,2.40
2017-12-14T22:11:57.614Z,2.40
2017-12-14T22:14:26.745Z,2.40
2017-12-14T22:16:55.057Z,2.40
2017-12-14T22:19:23.108Z,2.40
2017-12-14T22:21:50.780Z,2.40
2017-12-14T22:24:18.499Z,2.40
2017-12-14T22:26:46.202Z,2.40
2017-12-14T22:29:13.887Z,2.40
2017-12-14T22:31:41.562Z,2.40
2017-12-14T22:34:09.210Z,2.50
2017-12-14T22:36:36.931Z,2.40
2017-12-14T22:39:04.600Z,2.40
2017-12-14T22:41:32.348Z,2.40
2017-12-14T22:43:59.964Z,2.40
2017-12-14T22:46:28.379Z,2.40
2017-12-14T22:48:56.315Z,2.40
2017-12-14T22:51:24.695Z,2.40
2017-12-14T22:53:53.165Z,2.40
2017-12-14T22:56:20.805Z,2.40
2017-12-14T22:58:48.441Z,2.40
2017-12-14T23:01:16.037Z,2.40
2017-12-14T23:03:43.652Z,2.40
2017-12-14T23:06:12.045Z,2.50
2017-12-14T23:08:39.635Z,2.50
2017-12-14T23:11:07.297Z,2.50
2017-12-14T23:13:34.944Z,2.40
2017-12-14T23:16:02.544Z,2.50
2017-12-14T23:18:30.461Z,2.50
2017-12-14T23:20:58.132Z,2.50
2017-12-14T23:23:26.506Z,2.40
2017-12-14T23:25:54.955Z,2.40
2017-12-14T23:28:23.440Z,2.40
2017-12-14T23:30:51.060Z,2.50
2017-12-14T23:33:19.480Z,2.50
2017-12-14T23:35:47.148Z,2.40
2017-12-14T23:38:14.771Z,2.50
2017-12-14T23:40:43.175Z,2.40
2017-12-14T23:43:10.784Z,2.40
2017-12-14T23:45:38.574Z,2.50
2017-12-14T23:48:06.197Z,2.40
2017-12-14T23:50:33.810Z,2.50
2017-12-14T23:53:01.459Z,2.40
2017-12-14T23:55:29.068Z,2.40
2017-12-14T23:57:57.448Z,2.40
