createdAt,value
2018-08-13T00:00:29.509Z,985.27
2018-08-13T00:01:29.497Z,985.26
2018-08-13T00:02:29.483Z,985.22
2018-08-13T00:03:29.514Z,985.26
2018-08-13T00:04:29.478Z,985.24
2018-08-13T00:05:29.451Z,985.24
2018-08-13T00:06:29.446Z,985.19
2018-08-13T00:07:29.432Z,985.16
2018-08-13T00:08:29.421Z,985.17
2018-08-13T00:09:29.449Z,985.12
2018-08-13T00:10:29.397Z,985.17
2018-08-13T00:11:29.388Z,985.14
2018-08-13T00:12:29.377Z,985.11
2018-08-13T00:13:29.370Z,985.14
2018-08-13T00:14:29.376Z,985.12
2018-08-13T00:15:29.387Z,985.13
2018-08-13T00:16:29.342Z,985.04
2018-08-13T00:17:29.345Z,985.06
2018-08-13T00:18:29.315Z,985.04
2018-08-13T00:19:29.319Z,985.06
2018-08-13T00:20:29.294Z,985.02
2018-08-13T00:21:29.302Z,985.00
2018-08-13T00:22:29.267Z,985.04
2018-08-13T00:23:29.260Z,984.97
2018-08-13T00:24:29.273Z,984.93
2018-08-13T00:25:29.238Z,984.92
2018-08-13T00:26:29.226Z,984.93
2018-08-13T00:27:29.246Z,984.93
2018-08-13T00:28:29.205Z,984.93
2018-08-13T00:29:29.192Z,984.92
2018-08-13T00:30:29.195Z,984.93
2018-08-13T00:31:29.170Z,984.88
2018-08-13T00:32:29.219Z,984.93
2018-08-13T00:33:29.151Z,984.87
2018-08-13T00:34:29.140Z,984.87
2018-08-13T00:35:29.148Z,984.88
2018-08-13T00:36:29.125Z,984.93
2018-08-13T00:37:29.106Z,984.88
2018-08-13T00:38:29.128Z,984.85
2018-08-13T00:39:29.086Z,984.81
2018-08-13T00:40:29.091Z,984.85
2018-08-13T00:41:29.065Z,984.75
2018-08-13T00:42:29.054Z,984.74
2018-08-13T00:43:29.043Z,984.70
2018-08-13T00:44:29.061Z,984.68
2018-08-13T00:45:29.036Z,984.69
2018-08-13T00:46:29.010Z,984.69
2018-08-13T00:47:28.999Z,984.66
2018-08-13T00:48:28.988Z,984.64
2018-08-13T00:49:28.979Z,984.61
2018-08-13T00:50:29.034Z,984.63
2018-08-13T00:51:28.954Z,984.58
2018-08-13T00:52:28.950Z,984.58
2018-08-13T00:53:28.937Z,984.58
2018-08-13T00:54:28.921Z,984.57
2018-08-13T00:55:28.925Z,984.54
2018-08-13T00:56:28.939Z,984.53
2018-08-13T00:57:28.891Z,984.52
2018-08-13T00:58:28.879Z,984.54
2018-08-13T00:59:28.867Z,984.51
2018-08-13T01:00:28.869Z,984.48
2018-08-13T01:01:28.849Z,984.48
2018-08-13T01:02:28.863Z,984.41
2018-08-13T01:03:28.822Z,984.39
2018-08-13T01:04:28.814Z,984.42
2018-08-13T01:05:28.818Z,984.38
2018-08-13T01:06:28.790Z,984.42
2018-08-13T01:07:28.779Z,984.42
2018-08-13T01:08:28.809Z,984.40
2018-08-13T01:09:28.761Z,984.39
2018-08-13T01:10:28.769Z,984.35
2018-08-13T01:11:28.736Z,984.33
2018-08-13T01:12:28.723Z,984.30
2018-08-13T01:13:28.711Z,984.34
2018-08-13T01:14:28.729Z,984.31
2018-08-13T01:15:28.690Z,984.39
2018-08-13T01:16:28.692Z,984.33
2018-08-13T01:17:28.670Z,984.34
2018-08-13T01:18:28.656Z,984.36
2018-08-13T01:19:28.648Z,984.34
2018-08-13T01:20:28.667Z,984.38
2018-08-13T01:21:28.638Z,984.33
2018-08-13T01:22:28.611Z,984.32
2018-08-13T01:23:28.600Z,984.31
2018-08-13T01:24:28.591Z,984.25
2018-08-13T01:25:28.577Z,984.24
2018-08-13T01:26:28.617Z,984.24
2018-08-13T01:27:28.556Z,984.28
2018-08-13T01:28:28.543Z,984.28
2018-08-13T01:29:28.538Z,984.28
2018-08-13T01:30:28.521Z,984.30
2018-08-13T01:31:28.524Z,984.25
2018-08-13T01:32:28.532Z,984.26
2018-08-13T01:33:28.490Z,984.23
2018-08-13T01:34:28.476Z,984.25
2018-08-13T01:35:28.465Z,984.24
2018-08-13T01:36:28.471Z,984.27
2018-08-13T01:37:28.445Z,984.24
2018-08-13T01:38:28.447Z,984.30
2018-08-13T01:39:28.450Z,984.28
2018-08-13T01:40:28.411Z,984.22
2018-08-13T01:41:28.413Z,984.20
2018-08-13T01:42:28.388Z,984.18
2018-08-13T01:43:28.377Z,984.15
2018-08-13T01:44:28.365Z,984.15
2018-08-13T01:45:28.381Z,984.20
2018-08-13T01:46:28.361Z,984.17
2018-08-13T01:47:28.332Z,984.14
2018-08-13T01:48:28.323Z,984.17
2018-08-13T01:49:28.317Z,984.15
2018-08-13T01:50:28.298Z,984.14
2018-08-13T01:51:28.327Z,984.12
2018-08-13T01:52:28.279Z,984.13
2018-08-13T01:53:28.266Z,984.17
2018-08-13T01:54:28.258Z,984.12
2018-08-13T01:55:28.246Z,984.13
2018-08-13T01:56:28.271Z,984.08
2018-08-13T01:57:28.250Z,984.06
2018-08-13T01:58:28.242Z,984.02
2018-08-13T01:59:28.200Z,984.04
2018-08-13T02:00:28.192Z,984.03
2018-08-13T02:01:28.232Z,983.99
2018-08-13T02:02:28.168Z,983.94
2018-08-13T02:03:28.192Z,983.98
2018-08-13T02:04:28.146Z,984.02
2018-08-13T02:05:28.138Z,984.03
2018-08-13T02:06:28.199Z,984.04
2018-08-13T02:07:28.113Z,984.03
2018-08-13T02:08:28.103Z,984.04
2018-08-13T02:09:28.129Z,984.05
2018-08-13T02:10:28.079Z,984.12
2018-08-13T02:11:28.071Z,984.11
2018-08-13T02:12:28.117Z,984.09
2018-08-13T02:13:28.047Z,984.20
2018-08-13T02:14:28.037Z,984.15
2018-08-13T02:15:28.024Z,984.19
2018-08-13T02:16:28.015Z,984.14
2018-08-13T02:17:28.039Z,984.21
2018-08-13T02:18:27.995Z,984.16
2018-08-13T02:19:27.981Z,984.15
2018-08-13T02:20:27.969Z,984.07
2018-08-13T02:21:27.960Z,984.07
2018-08-13T02:22:27.962Z,984.13
2018-08-13T02:23:27.980Z,984.16
2018-08-13T02:24:27.924Z,984.20
2018-08-13T02:25:27.914Z,984.24
2018-08-13T02:26:27.919Z,984.24
2018-08-13T02:27:27.905Z,984.23
2018-08-13T02:28:27.880Z,984.18
2018-08-13T02:29:27.912Z,984.28
2018-08-13T02:30:27.860Z,984.23
2018-08-13T02:31:27.846Z,984.25
2018-08-13T02:32:27.853Z,984.29
2018-08-13T02:33:27.824Z,984.27
2018-08-13T02:34:27.820Z,984.36
2018-08-13T02:35:27.838Z,984.36
2018-08-13T02:36:27.788Z,984.54
2018-08-13T02:37:27.792Z,984.58
2018-08-13T02:38:27.777Z,984.68
2018-08-13T02:39:27.754Z,984.72
2018-08-13T02:40:27.747Z,984.77
2018-08-13T02:41:27.757Z,984.80
2018-08-13T02:42:27.739Z,984.83
2018-08-13T02:43:27.713Z,984.85
2018-08-13T02:44:27.699Z,984.85
2018-08-13T02:45:27.691Z,984.86
2018-08-13T02:46:27.681Z,984.79
2018-08-13T02:47:27.723Z,984.85
2018-08-13T02:48:27.658Z,984.84
2018-08-13T02:49:27.650Z,984.84
2018-08-13T02:50:27.654Z,984.87
2018-08-13T02:51:27.626Z,984.83
2018-08-13T02:52:27.633Z,984.81
2018-08-13T02:53:27.642Z,984.82
2018-08-13T02:54:27.598Z,984.81
2018-08-13T02:55:27.583Z,984.85
2018-08-13T02:56:27.569Z,984.89
2018-08-13T02:57:27.584Z,984.94
2018-08-13T02:58:27.549Z,984.98
2018-08-13T02:59:27.574Z,984.99
2018-08-13T03:00:27.528Z,984.97
2018-08-13T03:01:27.517Z,984.99
2018-08-13T03:02:27.506Z,984.95
2018-08-13T03:03:27.515Z,984.94
2018-08-13T03:04:27.484Z,985.02
2018-08-13T03:05:27.518Z,984.98
2018-08-13T03:06:27.463Z,984.95
2018-08-13T03:07:27.449Z,984.99
2018-08-13T03:08:27.465Z,985.04
2018-08-13T03:09:27.427Z,985.07
2018-08-13T03:10:27.418Z,984.99
2018-08-13T03:11:27.446Z,985.00
2018-08-13T03:12:27.399Z,985.13
2018-08-13T03:13:27.398Z,985.11
2018-08-13T03:14:27.373Z,985.02
2018-08-13T03:15:27.368Z,984.88
2018-08-13T03:16:27.361Z,984.94
2018-08-13T03:17:27.340Z,985.10
2018-08-13T03:18:27.382Z,985.17
2018-08-13T03:19:27.323Z,985.11
2018-08-13T03:20:27.305Z,984.98
2018-08-13T03:21:27.293Z,984.89
2018-08-13T03:22:27.284Z,984.98
2018-08-13T03:23:27.289Z,984.97
2018-08-13T03:24:27.292Z,985.05
2018-08-13T03:25:27.250Z,985.08
2018-08-13T03:26:27.238Z,985.01
2018-08-13T03:27:27.229Z,984.92
2018-08-13T03:28:27.234Z,984.73
2018-08-13T03:29:27.208Z,984.73
2018-08-13T03:30:27.249Z,984.75
2018-08-13T03:31:27.183Z,984.81
2018-08-13T03:32:27.171Z,984.91
2018-08-13T03:33:27.214Z,984.80
2018-08-13T03:34:27.153Z,984.64
2018-08-13T03:35:27.145Z,984.58
2018-08-13T03:36:27.163Z,984.76
2018-08-13T03:37:27.118Z,984.83
2018-08-13T03:38:27.119Z,984.79
2018-08-13T03:39:27.101Z,984.62
2018-08-13T03:40:27.081Z,984.76
2018-08-13T03:41:27.121Z,984.48
2018-08-13T03:42:27.137Z,984.52
2018-08-13T03:43:27.068Z,984.46
2018-08-13T03:44:27.041Z,984.49
2018-08-13T03:45:27.032Z,984.45
2018-08-13T03:46:27.019Z,984.37
2018-08-13T03:47:27.008Z,984.24
2018-08-13T03:48:27.048Z,984.22
2018-08-13T03:49:26.985Z,984.23
2018-08-13T03:50:26.972Z,984.25
2018-08-13T03:51:26.967Z,984.20
2018-08-13T03:52:26.951Z,984.18
2018-08-13T03:53:26.955Z,984.24
2018-08-13T03:54:26.984Z,984.18
2018-08-13T03:55:26.917Z,984.16
2018-08-13T03:56:26.907Z,984.18
2018-08-13T03:57:26.897Z,984.15
2018-08-13T03:58:26.907Z,984.19
2018-08-13T03:59:26.874Z,984.22
2018-08-13T04:00:26.914Z,984.26
2018-08-13T04:01:26.861Z,984.28
2018-08-13T04:02:26.853Z,984.29
2018-08-13T04:03:26.846Z,984.17
2018-08-13T04:04:26.829Z,984.18
2018-08-13T04:05:26.810Z,984.23
2018-08-13T04:06:26.836Z,984.20
2018-08-13T04:07:26.790Z,984.16
2018-08-13T04:08:26.794Z,984.16
2018-08-13T04:09:26.767Z,984.21
2018-08-13T04:10:26.759Z,984.21
2018-08-13T04:11:26.746Z,984.28
2018-08-13T04:12:26.764Z,984.34
2018-08-13T04:13:26.739Z,984.37
2018-08-13T04:14:26.714Z,984.33
2018-08-13T04:15:26.707Z,984.40
2018-08-13T04:16:26.692Z,984.40
2018-08-13T04:17:26.681Z,984.40
2018-08-13T04:18:26.751Z,984.45
2018-08-13T04:19:26.660Z,984.56
2018-08-13T04:20:26.651Z,984.51
2018-08-13T04:21:26.635Z,984.54
2018-08-13T04:22:26.629Z,984.61
2018-08-13T04:23:26.661Z,984.64
2018-08-13T04:24:26.648Z,984.68
2018-08-13T04:25:26.593Z,984.67
2018-08-13T04:26:26.582Z,984.62
2018-08-13T04:27:26.571Z,984.60
2018-08-13T04:28:26.564Z,984.60
2018-08-13T04:29:26.562Z,984.59
2018-08-13T04:30:26.588Z,984.58
2018-08-13T04:31:26.526Z,984.68
2018-08-13T04:32:26.519Z,984.60
2018-08-13T04:33:26.506Z,984.53
2018-08-13T04:34:26.507Z,984.57
2018-08-13T04:35:26.485Z,984.59
2018-08-13T04:36:26.532Z,984.58
2018-08-13T04:37:26.461Z,984.60
2018-08-13T04:38:26.451Z,984.56
2018-08-13T04:39:26.454Z,984.66
2018-08-13T04:40:26.449Z,984.63
2018-08-13T04:41:26.417Z,984.73
2018-08-13T04:42:26.446Z,984.63
2018-08-13T04:43:26.394Z,984.73
2018-08-13T04:44:26.401Z,984.77
2018-08-13T04:45:26.374Z,984.72
2018-08-13T04:46:26.360Z,984.81
2018-08-13T04:47:26.351Z,984.72
2018-08-13T04:48:26.364Z,984.74
2018-08-13T04:49:26.343Z,984.75
2018-08-13T04:50:26.336Z,984.81
2018-08-13T04:51:26.304Z,984.81
2018-08-13T04:52:26.295Z,984.82
2018-08-13T04:53:26.283Z,984.80
2018-08-13T04:54:26.316Z,984.77
2018-08-13T04:55:26.262Z,984.81
2018-08-13T04:56:26.250Z,984.76
2018-08-13T04:57:26.240Z,984.73
2018-08-13T04:58:26.235Z,984.80
2018-08-13T04:59:26.233Z,984.72
2018-08-13T05:00:26.250Z,984.76
2018-08-13T05:01:26.195Z,984.81
2018-08-13T05:02:26.185Z,984.79
2018-08-13T05:03:26.174Z,984.79
2018-08-13T05:04:26.180Z,984.77
2018-08-13T05:05:26.158Z,984.77
2018-08-13T05:06:26.206Z,984.73
2018-08-13T05:07:26.245Z,984.81
2018-08-13T05:08:26.120Z,984.80
2018-08-13T05:09:26.132Z,984.81
2018-08-13T05:10:26.095Z,984.76
2018-08-13T05:11:26.088Z,984.77
2018-08-13T05:12:26.105Z,984.74
2018-08-13T05:13:26.090Z,984.76
2018-08-13T05:14:26.053Z,984.80
2018-08-13T05:15:26.056Z,984.75
2018-08-13T05:16:26.033Z,984.78
2018-08-13T05:17:26.026Z,984.74
2018-08-13T05:18:26.051Z,984.81
2018-08-13T05:19:25.998Z,984.82
2018-08-13T05:20:26.005Z,984.84
2018-08-13T05:21:25.976Z,984.84
2018-08-13T05:22:25.964Z,984.84
2018-08-13T05:23:26.002Z,984.85
2018-08-13T05:24:25.989Z,984.87
2018-08-13T05:25:25.972Z,984.96
2018-08-13T05:26:25.934Z,984.98
2018-08-13T05:27:25.915Z,984.94
2018-08-13T05:28:25.905Z,985.02
2018-08-13T05:29:25.897Z,984.93
2018-08-13T05:30:25.992Z,984.88
2018-08-13T05:31:25.873Z,984.85
2018-08-13T05:32:25.858Z,984.84
2018-08-13T05:33:25.847Z,984.90
2018-08-13T05:34:25.885Z,984.84
2018-08-13T05:35:25.841Z,984.79
2018-08-13T05:36:25.815Z,984.88
2018-08-13T05:37:25.849Z,984.95
2018-08-13T05:38:25.793Z,984.96
2018-08-13T05:39:25.785Z,984.91
2018-08-13T05:40:25.842Z,985.04
2018-08-13T05:41:25.766Z,984.94
2018-08-13T05:42:25.756Z,985.11
2018-08-13T05:43:25.739Z,985.16
2018-08-13T05:44:25.736Z,985.22
2018-08-13T05:45:25.795Z,985.37
2018-08-13T05:46:25.707Z,985.42
2018-08-13T05:47:25.702Z,985.40
2018-08-13T05:48:25.685Z,985.47
2018-08-13T05:49:25.680Z,985.59
2018-08-13T05:50:25.681Z,985.59
2018-08-13T05:51:25.700Z,985.67
2018-08-13T05:52:25.645Z,985.74
2018-08-13T05:53:25.637Z,985.77
2018-08-13T05:54:25.627Z,985.77
2018-08-13T05:55:25.626Z,985.83
2018-08-13T05:56:25.603Z,985.91
2018-08-13T05:57:25.604Z,985.81
2018-08-13T05:58:25.620Z,986.09
2018-08-13T05:59:25.573Z,986.04
2018-08-13T06:00:25.585Z,986.16
2018-08-13T06:01:25.550Z,986.22
2018-08-13T06:02:25.539Z,986.25
2018-08-13T06:03:25.530Z,986.24
2018-08-13T06:04:25.531Z,986.25
2018-08-13T06:05:25.505Z,986.27
2018-08-13T06:06:25.504Z,986.35
2018-08-13T06:07:25.481Z,986.37
2018-08-13T06:08:25.474Z,986.43
2018-08-13T06:09:25.458Z,986.50
2018-08-13T06:10:25.504Z,986.52
2018-08-13T06:11:25.601Z,986.55
2018-08-13T06:12:25.461Z,986.53
2018-08-13T06:13:25.419Z,986.54
2018-08-13T06:14:25.432Z,986.58
2018-08-13T06:15:25.390Z,986.57
2018-08-13T06:16:25.417Z,986.64
2018-08-13T06:17:25.570Z,986.66
2018-08-13T06:18:25.363Z,986.74
2018-08-13T06:19:25.362Z,986.69
2018-08-13T06:20:25.386Z,986.64
2018-08-13T06:21:25.353Z,986.59
2018-08-13T06:22:25.368Z,986.59
2018-08-13T06:23:25.311Z,986.63
2018-08-13T06:24:25.346Z,986.62
2018-08-13T06:25:25.287Z,986.71
2018-08-13T06:26:25.312Z,986.71
2018-08-13T06:27:25.264Z,986.73
2018-08-13T06:28:25.253Z,986.81
2018-08-13T06:29:25.261Z,986.82
2018-08-13T06:30:25.283Z,986.87
2018-08-13T06:31:25.248Z,986.88
2018-08-13T06:32:25.209Z,986.90
2018-08-13T06:33:25.197Z,986.93
2018-08-13T06:34:25.187Z,986.84
2018-08-13T06:35:25.286Z,986.96
2018-08-13T06:36:25.295Z,986.90
2018-08-13T06:37:25.159Z,986.93
2018-08-13T06:38:25.169Z,986.93
2018-08-13T06:39:25.165Z,986.88
2018-08-13T06:40:25.130Z,986.87
2018-08-13T06:41:25.112Z,986.87
2018-08-13T06:42:25.158Z,986.91
2018-08-13T06:43:25.145Z,986.92
2018-08-13T06:44:25.079Z,987.02
2018-08-13T06:45:25.069Z,987.02
2018-08-13T06:46:25.112Z,987.13
2018-08-13T06:47:25.070Z,987.09
2018-08-13T06:48:25.042Z,987.13
2018-08-13T06:49:25.118Z,987.05
2018-08-13T06:50:25.022Z,987.05
2018-08-13T06:51:25.004Z,986.96
2018-08-13T06:52:25.013Z,986.95
2018-08-13T06:53:24.992Z,986.92
2018-08-13T06:54:24.991Z,986.88
2018-08-13T06:55:25.001Z,986.80
2018-08-13T06:56:24.952Z,986.70
2018-08-13T06:57:24.964Z,986.66
2018-08-13T06:58:24.929Z,986.66
2018-08-13T06:59:24.934Z,986.64
2018-08-13T07:00:24.960Z,986.74
2018-08-13T07:01:24.970Z,986.77
2018-08-13T07:02:24.922Z,986.78
2018-08-13T07:03:24.874Z,986.74
2018-08-13T07:04:24.867Z,986.74
2018-08-13T07:05:24.856Z,986.67
2018-08-13T07:06:24.874Z,986.60
2018-08-13T07:07:24.846Z,986.58
2018-08-13T07:08:24.867Z,986.56
2018-08-13T07:09:24.819Z,986.51
2018-08-13T07:10:24.806Z,986.53
2018-08-13T07:11:24.788Z,986.52
2018-08-13T07:12:24.792Z,986.54
2018-08-13T07:13:24.764Z,986.51
2018-08-13T07:14:24.805Z,986.49
2018-08-13T07:15:24.755Z,986.54
2018-08-13T07:16:24.737Z,986.60
2018-08-13T07:17:24.738Z,986.62
2018-08-13T07:18:24.709Z,986.65
2018-08-13T07:19:24.706Z,986.59
2018-08-13T07:20:24.741Z,986.55
2018-08-13T07:21:24.681Z,986.55
2018-08-13T07:22:24.775Z,986.48
2018-08-13T07:23:24.659Z,986.53
2018-08-13T07:24:24.643Z,986.61
2018-08-13T07:25:24.637Z,986.65
2018-08-13T07:26:24.657Z,986.67
2018-08-13T07:27:24.624Z,986.67
2018-08-13T07:28:24.600Z,986.62
2018-08-13T07:29:24.586Z,986.55
2018-08-13T07:30:24.576Z,986.54
2018-08-13T07:31:24.576Z,986.54
2018-08-13T07:32:24.637Z,986.51
2018-08-13T07:33:24.603Z,986.51
2018-08-13T07:34:24.537Z,986.51
2018-08-13T07:35:24.527Z,986.57
2018-08-13T07:36:24.516Z,986.62
2018-08-13T07:37:24.503Z,986.63
2018-08-13T07:38:24.555Z,986.65
2018-08-13T07:39:24.523Z,986.65
2018-08-13T07:40:24.471Z,986.71
2018-08-13T07:41:24.462Z,986.67
2018-08-13T07:42:24.449Z,986.76
2018-08-13T07:43:24.459Z,986.84
2018-08-13T07:44:24.477Z,986.87
2018-08-13T07:45:24.418Z,986.88
2018-08-13T07:46:24.455Z,986.85
2018-08-13T07:47:24.401Z,986.87
2018-08-13T07:48:24.410Z,986.85
2018-08-13T07:49:24.372Z,986.80
2018-08-13T07:50:24.390Z,986.79
2018-08-13T07:51:24.352Z,986.83
2018-08-13T07:52:24.343Z,986.85
2018-08-13T07:53:24.352Z,986.91
2018-08-13T07:54:24.315Z,986.91
2018-08-13T07:55:24.306Z,986.90
2018-08-13T07:56:24.321Z,986.84
2018-08-13T07:57:24.284Z,986.89
2018-08-13T07:58:24.298Z,986.92
2018-08-13T07:59:24.261Z,986.89
2018-08-13T08:00:24.258Z,986.87
2018-08-13T08:01:24.249Z,986.92
2018-08-13T08:02:24.265Z,986.91
2018-08-13T08:03:24.237Z,986.92
2018-08-13T08:04:24.217Z,986.92
2018-08-13T08:05:24.197Z,986.87
2018-08-13T08:06:24.194Z,986.88
2018-08-13T08:07:24.187Z,986.88
2018-08-13T08:08:24.179Z,986.94
2018-08-13T08:09:24.199Z,986.90
2018-08-13T08:10:24.138Z,986.96
2018-08-13T08:11:24.128Z,986.94
2018-08-13T08:12:24.125Z,986.98
2018-08-13T08:13:24.128Z,986.94
2018-08-13T08:14:24.097Z,986.93
2018-08-13T08:15:24.122Z,986.98
2018-08-13T08:16:24.073Z,987.00
2018-08-13T08:17:24.061Z,987.11
2018-08-13T08:18:24.066Z,987.13
2018-08-13T08:19:24.039Z,987.24
2018-08-13T08:20:24.032Z,987.30
2018-08-13T08:21:24.098Z,987.27
2018-08-13T08:22:24.007Z,987.35
2018-08-13T08:23:24.012Z,987.29
2018-08-13T08:24:23.983Z,987.34
2018-08-13T08:25:23.973Z,987.32
2018-08-13T08:26:23.964Z,987.31
2018-08-13T08:27:23.984Z,987.32
2018-08-13T08:28:23.967Z,987.32
2018-08-13T08:29:24.006Z,987.41
2018-08-13T08:30:23.921Z,987.48
2018-08-13T08:31:23.907Z,987.41
2018-08-13T08:32:23.898Z,987.45
2018-08-13T08:33:23.924Z,987.44
2018-08-13T08:34:23.892Z,987.51
2018-08-13T08:35:23.865Z,987.53
2018-08-13T08:36:23.857Z,987.57
2018-08-13T08:37:23.842Z,987.59
2018-08-13T08:38:23.831Z,987.58
2018-08-13T08:39:23.880Z,987.58
2018-08-13T08:40:23.868Z,987.51
2018-08-13T08:41:23.799Z,987.54
2018-08-13T08:42:23.788Z,987.53
2018-08-13T08:43:23.778Z,987.52
2018-08-13T08:44:23.781Z,987.51
2018-08-13T08:45:23.788Z,987.56
2018-08-13T08:46:23.747Z,987.55
2018-08-13T08:47:23.734Z,987.58
2018-08-13T08:48:23.723Z,987.50
2018-08-13T08:49:23.729Z,987.52
2018-08-13T08:50:23.701Z,987.54
2018-08-13T08:51:23.729Z,987.49
2018-08-13T08:52:23.681Z,987.49
2018-08-13T08:53:23.687Z,987.43
2018-08-13T08:54:23.671Z,987.43
2018-08-13T08:55:23.647Z,987.45
2018-08-13T08:56:23.636Z,987.47
2018-08-13T08:57:23.668Z,987.46
2018-08-13T08:58:23.616Z,987.43
2018-08-13T08:59:23.621Z,987.44
2018-08-13T09:00:23.601Z,987.48
2018-08-13T09:01:23.582Z,987.49
2018-08-13T09:02:23.573Z,987.45
2018-08-13T09:03:23.590Z,987.45
2018-08-13T09:04:23.565Z,987.44
2018-08-13T09:05:23.541Z,987.45
2018-08-13T09:06:23.529Z,987.46
2018-08-13T09:07:23.521Z,987.45
2018-08-13T09:08:23.510Z,987.52
2018-08-13T09:09:23.554Z,987.53
2018-08-13T09:10:23.492Z,987.54
2018-08-13T09:11:23.479Z,987.57
2018-08-13T09:12:23.467Z,987.56
2018-08-13T09:13:23.458Z,987.57
2018-08-13T09:14:23.457Z,987.53
2018-08-13T09:15:23.453Z,987.54
2018-08-13T09:16:23.420Z,987.51
2018-08-13T09:17:23.410Z,987.49
2018-08-13T09:18:23.401Z,987.52
2018-08-13T09:19:23.406Z,987.57
2018-08-13T09:20:23.379Z,987.62
2018-08-13T09:21:23.389Z,987.61
2018-08-13T09:22:23.356Z,987.63
2018-08-13T09:23:23.353Z,987.64
2018-08-13T09:24:23.357Z,987.61
2018-08-13T09:25:23.354Z,987.64
2018-08-13T09:26:23.316Z,987.67
2018-08-13T09:27:23.352Z,987.70
2018-08-13T09:28:23.294Z,987.68
2018-08-13T09:29:23.280Z,987.68
2018-08-13T09:30:23.285Z,987.70
2018-08-13T09:31:23.261Z,987.70
2018-08-13T09:32:23.248Z,987.72
2018-08-13T09:33:23.279Z,987.77
2018-08-13T09:34:23.229Z,987.84
2018-08-13T09:35:23.236Z,987.78
2018-08-13T09:36:23.205Z,987.78
2018-08-13T09:37:23.193Z,987.74
2018-08-13T09:38:23.188Z,987.70
2018-08-13T09:39:23.226Z,987.71
2018-08-13T09:40:23.172Z,987.72
2018-08-13T09:41:23.147Z,987.62
2018-08-13T09:42:23.139Z,987.61
2018-08-13T09:43:23.126Z,987.60
2018-08-13T09:44:23.118Z,987.60
2018-08-13T09:45:23.155Z,987.62
2018-08-13T09:46:23.094Z,987.54
2018-08-13T09:47:23.083Z,987.55
2018-08-13T09:48:23.073Z,987.52
2018-08-13T09:49:23.062Z,987.51
2018-08-13T09:50:23.064Z,987.51
2018-08-13T09:51:23.080Z,987.48
2018-08-13T09:52:23.030Z,987.45
2018-08-13T09:53:23.050Z,987.48
2018-08-13T09:54:23.008Z,987.44
2018-08-13T09:55:23.012Z,987.44
2018-08-13T09:56:22.989Z,987.45
2018-08-13T09:57:23.010Z,987.39
2018-08-13T09:58:22.966Z,987.39
2018-08-13T09:59:22.954Z,987.33
2018-08-13T10:00:22.977Z,987.41
2018-08-13T10:01:22.930Z,987.35
2018-08-13T10:02:22.931Z,987.37
2018-08-13T10:03:22.951Z,987.37
2018-08-13T10:04:22.896Z,987.33
2018-08-13T10:05:22.902Z,987.34
2018-08-13T10:06:22.879Z,987.33
2018-08-13T10:07:22.868Z,987.24
2018-08-13T10:08:22.855Z,987.18
2018-08-13T10:09:22.898Z,987.14
2018-08-13T10:10:22.844Z,987.15
2018-08-13T10:11:22.830Z,987.20
2018-08-13T10:12:22.815Z,987.13
2018-08-13T10:13:22.805Z,987.17
2018-08-13T10:14:22.791Z,987.14
2018-08-13T10:15:22.842Z,987.16
2018-08-13T10:16:22.765Z,987.13
2018-08-13T10:17:22.758Z,987.13
2018-08-13T10:18:22.748Z,987.08
2018-08-13T10:19:22.731Z,987.05
2018-08-13T10:20:22.721Z,987.04
2018-08-13T10:21:22.767Z,987.06
2018-08-13T10:22:22.698Z,987.04
2018-08-13T10:23:22.697Z,986.98
2018-08-13T10:24:22.676Z,987.05
2018-08-13T10:25:22.989Z,987.04
2018-08-13T10:26:22.670Z,987.09
2018-08-13T10:27:22.683Z,987.11
2018-08-13T10:28:22.635Z,987.10
2018-08-13T10:29:22.632Z,987.09
2018-08-13T10:30:22.612Z,987.10
2018-08-13T10:31:22.616Z,987.14
2018-08-13T10:32:22.591Z,987.12
2018-08-13T10:33:22.600Z,987.09
2018-08-13T10:34:22.571Z,987.13
2018-08-13T10:35:22.557Z,987.14
2018-08-13T10:36:22.561Z,987.11
2018-08-13T10:37:22.539Z,987.02
2018-08-13T10:38:22.526Z,987.02
2018-08-13T10:39:22.541Z,987.01
2018-08-13T10:40:22.506Z,987.00
2018-08-13T10:41:22.507Z,987.00
2018-08-13T10:42:22.481Z,986.95
2018-08-13T10:43:22.505Z,986.95
2018-08-13T10:44:22.460Z,986.95
2018-08-13T10:45:22.482Z,986.92
2018-08-13T10:46:22.452Z,986.95
2018-08-13T10:47:22.427Z,986.98
2018-08-13T10:48:22.418Z,986.92
2018-08-13T10:49:22.405Z,986.96
2018-08-13T10:50:22.396Z,986.95
2018-08-13T10:51:22.441Z,986.96
2018-08-13T10:52:22.374Z,986.95
2018-08-13T10:53:22.370Z,986.96
2018-08-13T10:54:22.350Z,986.95
2018-08-13T10:55:22.346Z,986.94
2018-08-13T10:56:22.348Z,986.93
2018-08-13T10:57:22.366Z,986.82
2018-08-13T10:58:22.307Z,986.87
2018-08-13T10:59:22.302Z,986.82
2018-08-13T11:00:22.290Z,986.90
2018-08-13T11:01:22.317Z,986.81
2018-08-13T11:02:22.265Z,986.75
2018-08-13T11:03:22.302Z,986.87
2018-08-13T11:04:22.259Z,986.78
2018-08-13T11:05:22.236Z,986.71
2018-08-13T11:06:22.283Z,986.72
2018-08-13T11:07:22.212Z,986.75
2018-08-13T11:08:22.209Z,986.69
2018-08-13T11:09:22.253Z,986.68
2018-08-13T11:10:22.227Z,986.67
2018-08-13T11:11:22.198Z,986.68
2018-08-13T11:12:22.165Z,986.66
2018-08-13T11:13:22.199Z,986.59
2018-08-13T11:14:22.195Z,986.73
2018-08-13T11:15:22.126Z,986.73
2018-08-13T11:16:22.115Z,986.70
2018-08-13T11:17:22.117Z,986.74
2018-08-13T11:18:22.106Z,986.67
2018-08-13T11:19:22.090Z,986.54
2018-08-13T11:20:22.145Z,986.58
2018-08-13T11:21:22.066Z,986.69
2018-08-13T11:22:22.077Z,986.57
2018-08-13T11:23:22.049Z,986.54
2018-08-13T11:24:22.032Z,986.58
2018-08-13T11:25:22.338Z,986.51
2018-08-13T11:26:22.110Z,986.51
2018-08-13T11:27:22.064Z,986.44
2018-08-13T11:28:22.049Z,986.50
2018-08-13T11:29:21.979Z,986.43
2018-08-13T11:30:22.013Z,986.46
2018-08-13T11:31:21.969Z,986.46
2018-08-13T11:32:21.962Z,986.43
2018-08-13T11:33:21.937Z,986.39
2018-08-13T11:34:21.926Z,986.39
2018-08-13T11:35:21.963Z,986.37
2018-08-13T11:36:21.907Z,986.44
2018-08-13T11:37:21.922Z,986.48
2018-08-13T11:38:21.880Z,986.51
2018-08-13T11:39:21.875Z,986.42
2018-08-13T11:40:21.906Z,986.39
2018-08-13T11:41:21.859Z,986.23
2018-08-13T11:42:21.873Z,986.37
2018-08-13T11:43:21.832Z,986.22
2018-08-13T11:44:21.825Z,986.19
2018-08-13T11:45:21.840Z,986.22
2018-08-13T11:46:21.824Z,986.22
2018-08-13T11:47:21.802Z,986.26
2018-08-13T11:48:21.776Z,986.25
2018-08-13T11:49:21.787Z,986.25
2018-08-13T11:50:21.761Z,986.24
2018-08-13T11:51:21.744Z,986.33
2018-08-13T11:52:21.801Z,986.47
2018-08-13T11:53:21.735Z,986.40
2018-08-13T11:54:21.713Z,986.38
2018-08-13T11:55:21.699Z,986.37
2018-08-13T11:56:21.742Z,986.41
2018-08-13T11:57:21.712Z,986.35
2018-08-13T11:58:21.677Z,986.26
2018-08-13T11:59:21.657Z,986.23
2018-08-13T12:00:21.739Z,986.31
2018-08-13T12:01:21.645Z,986.21
2018-08-13T12:02:21.635Z,986.21
2018-08-13T12:03:21.653Z,986.27
2018-08-13T12:04:21.628Z,986.28
2018-08-13T12:05:21.596Z,986.23
2018-08-13T12:06:21.609Z,986.23
2018-08-13T12:07:21.574Z,986.23
2018-08-13T12:08:21.648Z,986.23
2018-08-13T12:09:21.575Z,986.24
2018-08-13T12:10:21.550Z,986.25
2018-08-13T12:11:21.556Z,986.24
2018-08-13T12:12:21.524Z,986.34
2018-08-13T12:13:21.531Z,986.17
2018-08-13T12:14:21.517Z,986.11
2018-08-13T12:15:21.499Z,986.07
2018-08-13T12:16:21.515Z,986.10
2018-08-13T12:17:21.471Z,986.08
2018-08-13T12:18:21.493Z,986.02
2018-08-13T12:19:21.484Z,985.96
2018-08-13T12:20:21.434Z,985.97
2018-08-13T12:21:21.430Z,985.92
2018-08-13T12:22:21.416Z,985.91
2018-08-13T12:23:21.430Z,985.87
2018-08-13T12:24:21.389Z,985.83
2018-08-13T12:25:21.745Z,985.84
2018-08-13T12:26:21.427Z,985.87
2018-08-13T12:27:21.358Z,985.89
2018-08-13T12:28:21.360Z,985.87