createdAt,value
2019-04-10T00:01:19.606Z,7.60
2019-04-10T00:03:51.950Z,9.07
2019-04-10T00:06:24.220Z,7.50
2019-04-10T00:08:56.835Z,8.23
2019-04-10T00:11:29.078Z,8.30
2019-04-10T00:14:01.301Z,8.10
2019-04-10T00:16:33.495Z,8.57
2019-04-10T00:19:06.576Z,8.10
2019-04-10T00:21:39.667Z,8.53
2019-04-10T00:24:12.212Z,8.77
2019-04-10T00:26:44.508Z,8.73
2019-04-10T00:29:16.911Z,8.37
2019-04-10T00:31:49.211Z,8.77
2019-04-10T00:34:21.867Z,8.70
2019-04-10T00:36:54.063Z,8.73
2019-04-10T00:39:26.490Z,9.17
2019-04-10T00:41:58.838Z,8.97
2019-04-10T00:44:31.975Z,9.00
2019-04-10T00:47:04.476Z,9.27
2019-04-10T00:49:37.742Z,8.53
2019-04-10T00:52:10.483Z,9.17
2019-04-10T00:54:43.426Z,8.97
2019-04-10T00:57:15.586Z,8.77
2019-04-10T00:59:48.427Z,9.13
2019-04-10T01:02:20.633Z,9.53
2019-04-10T01:04:53.012Z,8.73
2019-04-10T01:07:33.751Z,9.43
2019-04-10T01:09:59.810Z,8.50
2019-04-10T01:12:32.134Z,9.87
2019-04-10T01:15:06.655Z,9.33
2019-04-10T01:17:38.814Z,9.07
2019-04-10T01:20:11.463Z,9.13
2019-04-10T01:22:43.718Z,9.07
2019-04-10T01:25:16.547Z,9.20
2019-04-10T01:27:49.958Z,9.67
2019-04-10T01:30:22.298Z,9.10
2019-04-10T01:32:54.504Z,9.33
2019-04-10T01:35:26.710Z,8.83
2019-04-10T01:38:02.426Z,9.50
2019-04-10T01:40:33.162Z,9.23
2019-04-10T01:43:11.489Z,9.03
2019-04-10T01:45:39.842Z,9.23
2019-04-10T01:48:12.168Z,8.57
2019-04-10T01:50:44.473Z,9.97
2019-04-10T01:53:17.423Z,9.07
2019-04-10T01:55:49.748Z,9.20
2019-04-10T01:58:23.190Z,10.03
2019-04-10T02:01:01.857Z,10.07
2019-04-10T02:03:34.104Z,10.00
2019-04-10T02:06:07.264Z,10.10
2019-04-10T02:08:40.287Z,9.87
2019-04-10T02:11:13.293Z,9.87
2019-04-10T02:13:45.626Z,10.47
2019-04-10T02:16:18.786Z,9.43
2019-04-10T02:18:51.967Z,10.00
2019-04-10T02:21:24.236Z,9.57
2019-04-10T02:23:56.788Z,10.10
2019-04-10T02:26:29.726Z,10.23
2019-04-10T02:29:01.988Z,10.13
2019-04-10T02:31:34.577Z,9.97
2019-04-10T02:34:07.539Z,11.07
2019-04-10T02:36:40.606Z,10.27
2019-04-10T02:39:23.918Z,9.73
2019-04-10T02:41:47.119Z,8.93
2019-04-10T02:44:20.617Z,10.40
2019-04-10T02:46:54.939Z,10.13
2019-04-10T02:49:27.974Z,10.47
2019-04-10T02:52:00.137Z,10.30
2019-04-10T02:54:33.560Z,9.97
2019-04-10T02:57:07.305Z,10.53
2019-04-10T02:59:39.832Z,10.10
2019-04-10T03:02:11.929Z,10.50
2019-04-10T03:04:44.577Z,9.80
2019-04-10T03:07:17.719Z,10.13
2019-04-10T03:10:00.872Z,10.07
2019-04-10T03:12:24.815Z,10.57
2019-04-10T03:14:57.072Z,9.63
2019-04-10T03:17:30.254Z,10.47
2019-04-10T03:20:02.627Z,10.33
2019-04-10T03:22:36.661Z,10.70
2019-04-10T03:25:09.332Z,10.13
2019-04-10T03:27:41.441Z,10.30
2019-04-10T03:30:15.254Z,10.20
2019-04-10T03:33:04.661Z,11.43
2019-04-10T03:35:40.948Z,10.43
2019-04-10T03:38:14.650Z,11.47
2019-04-10T03:40:47.913Z,10.50
2019-04-10T03:43:21.470Z,10.47
2019-04-10T03:45:53.716Z,10.33
2019-04-10T03:48:25.873Z,10.13
2019-04-10T03:50:58.697Z,10.90
2019-04-10T03:53:32.074Z,10.67
2019-04-10T03:56:05.356Z,9.90
2019-04-10T03:58:38.093Z,10.13
2019-04-10T04:01:11.014Z,10.53
2019-04-10T04:03:43.220Z,10.30
2019-04-10T04:06:15.521Z,11.17
2019-04-10T04:08:47.976Z,10.67
2019-04-10T04:11:22.172Z,11.57
2019-04-10T04:13:54.276Z,10.47
2019-04-10T04:16:26.891Z,10.83
2019-04-10T04:18:59.757Z,10.67
2019-04-10T04:21:32.090Z,10.60
2019-04-10T04:24:04.366Z,11.07
2019-04-10T04:26:37.206Z,11.23
2019-04-10T04:29:09.649Z,10.50
2019-04-10T04:31:42.020Z,11.10
2019-04-10T04:34:14.252Z,11.27
2019-04-10T04:36:48.841Z,10.43
2019-04-10T04:39:26.251Z,11.23
2019-04-10T04:41:54.531Z,11.57
2019-04-10T04:44:27.030Z,11.53
2019-04-10T04:46:59.295Z,10.47
2019-04-10T04:49:31.684Z,11.43
2019-04-10T04:52:03.816Z,11.57
2019-04-10T04:54:37.220Z,11.40
2019-04-10T04:57:10.623Z,11.47
2019-04-10T04:59:42.913Z,12.03
2019-04-10T05:02:15.276Z,10.73
2019-04-10T05:04:47.665Z,12.70
2019-04-10T05:07:20.333Z,12.37
2019-04-10T05:09:52.780Z,11.80
2019-04-10T05:12:25.539Z,11.67
2019-04-10T05:14:57.937Z,11.50
2019-04-10T05:17:30.970Z,13.20
2019-04-10T05:20:04.937Z,11.93
2019-04-10T05:22:37.507Z,12.57
2019-04-10T05:25:09.829Z,11.87
2019-04-10T05:27:42.136Z,12.30
2019-04-10T05:30:14.635Z,11.73
2019-04-10T05:32:47.288Z,11.60
2019-04-10T05:35:19.581Z,11.77
2019-04-10T05:37:52.038Z,12.07
2019-04-10T05:40:24.184Z,12.57
2019-04-10T05:42:57.444Z,12.03
2019-04-10T05:45:29.702Z,12.27
2019-04-10T05:48:03.230Z,13.93
2019-04-10T05:50:35.720Z,12.47
2019-04-10T05:53:08.033Z,13.67
2019-04-10T05:55:40.701Z,12.60
2019-04-10T05:58:13.479Z,13.67
2019-04-10T06:00:47.070Z,13.07
2019-04-10T06:03:20.665Z,12.20
2019-04-10T06:05:54.201Z,11.13
2019-04-10T06:08:26.459Z,12.93
2019-04-10T06:10:58.819Z,11.07
2019-04-10T06:13:32.534Z,11.43
2019-04-10T06:16:05.627Z,11.80
2019-04-10T06:18:38.121Z,11.30
2019-04-10T06:21:10.511Z,11.87
2019-04-10T06:23:43.432Z,11.40
2019-04-10T06:26:16.822Z,10.90
2019-04-10T06:28:49.243Z,10.43
2019-04-10T06:31:22.846Z,11.63
2019-04-10T06:33:56.301Z,11.97
2019-04-10T06:36:29.166Z,11.73
2019-04-10T06:39:02.584Z,11.27
2019-04-10T06:41:35.021Z,13.07
2019-04-10T06:44:07.765Z,13.03
2019-04-10T06:46:40.700Z,12.13
2019-04-10T06:49:14.487Z,12.20
2019-04-10T06:51:47.304Z,12.33
2019-04-10T06:54:20.568Z,12.23
2019-04-10T06:56:52.722Z,11.73
2019-04-10T06:59:26.186Z,11.80
2019-04-10T07:02:11.405Z,11.90
2019-04-10T07:04:43.164Z,11.00
2019-04-10T07:07:11.312Z,11.60
2019-04-10T07:09:40.726Z,11.90
2019-04-10T07:12:14.252Z,10.87
2019-04-10T07:14:49.339Z,10.77
2019-04-10T07:17:21.962Z,10.67
2019-04-10T07:19:55.550Z,9.73
2019-04-10T07:22:28.948Z,10.27
2019-04-10T07:25:01.327Z,10.53
2019-04-10T07:27:36.035Z,10.17
2019-04-10T07:30:08.080Z,10.70
2019-04-10T07:32:43.338Z,10.67
2019-04-10T07:35:19.268Z,10.87
2019-04-10T07:37:51.623Z,10.47
2019-04-10T07:40:22.893Z,10.07
2019-04-10T07:42:55.117Z,9.67
2019-04-10T07:45:27.386Z,10.13
2019-04-10T07:48:00.326Z,9.90
2019-04-10T07:50:32.937Z,10.63
2019-04-10T07:53:06.118Z,12.13
2019-04-10T07:55:38.443Z,11.13
2019-04-10T07:58:11.022Z,13.17
2019-04-10T08:00:43.526Z,10.63
2019-04-10T08:03:16.719Z,10.40
2019-04-10T08:05:50.195Z,10.67
2019-04-10T08:08:23.536Z,10.00
2019-04-10T08:10:55.987Z,9.57
2019-04-10T08:13:28.877Z,9.90
2019-04-10T08:16:02.774Z,10.27
2019-04-10T08:18:35.246Z,9.77
2019-04-10T08:21:08.162Z,9.63
2019-04-10T08:23:42.596Z,8.87
2019-04-10T08:26:14.974Z,9.83
2019-04-10T08:28:47.540Z,8.87
2019-04-10T08:31:22.178Z,17.53
2019-04-10T08:33:54.746Z,16.43
2019-04-10T08:36:27.621Z,18.37
2019-04-10T08:38:59.794Z,11.70
2019-04-10T08:41:33.034Z,8.40
2019-04-10T08:44:06.476Z,10.60
2019-04-10T08:46:38.896Z,11.63
2019-04-10T08:49:12.180Z,11.73
2019-04-10T08:51:45.741Z,10.23
2019-04-10T08:54:18.477Z,12.73
2019-04-10T08:56:50.726Z,9.53
2019-04-10T08:59:29.914Z,27.37
2019-04-10T09:02:02.230Z,10.13
2019-04-10T09:04:34.576Z,10.10
2019-04-10T09:07:06.921Z,10.03
2019-04-10T09:09:39.450Z,8.37
2019-04-10T09:12:12.061Z,8.03
2019-04-10T09:14:45.405Z,8.63
2019-04-10T09:17:17.585Z,8.23
2019-04-10T09:19:49.880Z,7.90
2019-04-10T09:22:22.561Z,14.27
2019-04-10T09:24:55.118Z,9.23
2019-04-10T09:27:27.329Z,8.83
2019-04-10T09:30:00.422Z,8.27
2019-04-10T09:32:32.741Z,8.40
2019-04-10T09:35:06.692Z,8.33
2019-04-10T09:37:39.896Z,8.00
2019-04-10T09:40:12.482Z,7.93
2019-04-10T09:42:45.877Z,12.07
2019-04-10T09:45:18.542Z,8.23
2019-04-10T09:47:50.769Z,10.73
2019-04-10T09:50:23.466Z,8.23
2019-04-10T09:52:56.728Z,7.63
2019-04-10T09:55:29.845Z,8.33
2019-04-10T09:58:02.172Z,8.10
2019-04-10T10:00:34.504Z,7.63
2019-04-10T10:03:07.672Z,7.53
2019-04-10T10:05:39.892Z,7.83
2019-04-10T10:08:12.146Z,8.27
2019-04-10T10:10:47.098Z,9.00
2019-04-10T10:13:19.627Z,7.50
2019-04-10T10:15:51.916Z,7.43
2019-04-10T10:18:25.518Z,8.23
2019-04-10T10:20:57.939Z,8.20
2019-04-10T10:23:30.316Z,8.00
2019-04-10T10:26:03.807Z,8.07
2019-04-10T10:28:37.359Z,8.30
2019-04-10T10:31:09.884Z,8.33
2019-04-10T10:33:42.140Z,8.67
2019-04-10T10:36:15.747Z,8.53
2019-04-10T10:38:53.118Z,9.07
2019-04-10T10:41:22.707Z,11.57
2019-04-10T10:43:55.065Z,9.07
2019-04-10T10:46:27.695Z,20.87
2019-04-10T10:49:00.071Z,9.73
2019-04-10T10:51:32.978Z,10.47
2019-04-10T10:54:05.640Z,9.60
2019-04-10T10:56:38.243Z,7.93
2019-04-10T10:59:11.310Z,9.03
2019-04-10T11:01:44.261Z,9.57
2019-04-10T11:04:16.866Z,8.70
2019-04-10T11:06:56.044Z,14.40
2019-04-10T11:09:23.927Z,8.90
2019-04-10T11:11:56.132Z,8.27
2019-04-10T11:14:29.810Z,7.33
2019-04-10T11:17:11.994Z,7.90
2019-04-10T11:19:48.661Z,7.57
2019-04-10T11:22:23.019Z,7.27
2019-04-10T11:24:55.739Z,7.63
2019-04-10T11:27:29.435Z,7.10
2019-04-10T11:30:03.509Z,7.90
2019-04-10T11:32:36.634Z,7.53
2019-04-10T11:35:11.166Z,7.17
2019-04-10T11:40:18.583Z,6.93
2019-04-10T11:42:51.639Z,7.17
2019-04-10T11:45:28.263Z,6.80
2019-04-10T11:48:01.558Z,6.97
2019-04-10T11:50:34.726Z,6.60
2019-04-10T11:53:09.703Z,7.07
2019-04-10T11:58:17.791Z,6.40
2019-04-10T12:00:52.511Z,6.90
2019-04-10T12:03:26.303Z,6.70
2019-04-10T12:05:59.823Z,6.63
2019-04-10T12:09:00.435Z,6.80
2019-04-10T12:11:10.916Z,6.37
2019-04-10T12:13:41.209Z,7.23
2019-04-10T12:16:14.734Z,7.37
2019-04-10T12:18:47.434Z,6.40
2019-04-10T12:21:19.942Z,7.37
2019-04-10T12:23:53.477Z,6.90
2019-04-10T12:26:25.910Z,7.07
2019-04-10T12:28:58.665Z,6.07
2019-04-10T12:31:33.044Z,7.00
2019-04-10T12:34:05.214Z,7.30
2019-04-10T12:36:38.556Z,6.70
2019-04-10T12:39:11.998Z,6.47
2019-04-10T12:41:44.432Z,6.87
2019-04-10T12:44:17.610Z,6.83
2019-04-10T12:46:51.171Z,6.30
2019-04-10T12:49:23.748Z,6.20
2019-04-10T12:51:56.305Z,6.50
2019-04-10T12:54:28.634Z,6.27
2019-04-10T12:57:02.319Z,6.70
2019-04-10T12:59:35.341Z,6.40
2019-04-10T13:02:07.592Z,5.90
2019-04-10T13:04:40.728Z,6.40
2019-04-10T13:07:14.275Z,6.77
2019-04-10T13:09:46.696Z,5.77
2019-04-10T13:12:19.145Z,6.13
2019-04-10T13:14:51.719Z,6.47
2019-04-10T13:17:24.835Z,8.13
2019-04-10T13:19:57.542Z,8.33
2019-04-10T13:22:29.989Z,7.43
2019-04-10T13:25:02.336Z,6.30
2019-04-10T13:27:34.761Z,6.53
2019-04-10T13:30:11.645Z,6.07
2019-04-10T13:32:44.631Z,6.00
2019-04-10T13:35:17.927Z,6.60
2019-04-10T13:37:50.669Z,6.80
2019-04-10T13:40:23.601Z,6.03
2019-04-10T13:42:56.233Z,5.90
2019-04-10T13:45:29.083Z,6.77
2019-04-10T13:48:01.424Z,6.60
2019-04-10T13:50:34.787Z,5.93
2019-04-10T13:53:07.941Z,6.40
2019-04-10T13:55:40.408Z,6.13
2019-04-10T13:58:12.606Z,6.60
2019-04-10T14:00:45.181Z,6.87
2019-04-10T14:03:19.206Z,6.00
2019-04-10T14:05:52.755Z,6.47
2019-04-10T14:08:40.318Z,6.47
2019-04-10T14:11:00.473Z,6.40
2019-04-10T14:13:32.828Z,6.67
2019-04-10T14:16:06.505Z,6.50
2019-04-10T14:18:39.066Z,6.53
2019-04-10T14:21:15.510Z,5.97
2019-04-10T14:23:45.686Z,6.10
2019-04-10T14:26:45.859Z,6.70
2019-04-10T14:29:17.161Z,6.33
2019-04-10T14:31:54.630Z,6.10
2019-04-10T14:34:28.417Z,6.77
2019-04-10T14:37:01.121Z,5.90
2019-04-10T14:39:34.882Z,6.30
2019-04-10T14:42:08.670Z,6.27
2019-04-10T14:44:41.043Z,5.87
2019-04-10T14:47:14.887Z,5.53
2019-04-10T14:49:47.491Z,6.13
2019-04-10T14:52:21.032Z,5.67
2019-04-10T14:54:54.330Z,6.17
2019-04-10T14:57:26.833Z,6.43
2019-04-10T15:00:00.107Z,6.30
2019-04-10T15:02:32.788Z,6.80
2019-04-10T15:05:05.806Z,5.80
2019-04-10T15:07:39.317Z,7.07
2019-04-10T15:10:13.245Z,8.00
2019-04-10T15:12:45.876Z,7.80
2019-04-10T15:15:18.671Z,7.50
2019-04-10T15:17:50.938Z,6.67
2019-04-10T15:20:24.967Z,6.90
2019-04-10T15:22:58.657Z,6.30
2019-04-10T15:25:31.163Z,6.40
2019-04-10T15:28:04.380Z,6.90
2019-04-10T15:30:36.926Z,6.33
2019-04-10T15:33:10.027Z,6.73
2019-04-10T15:35:42.353Z,6.77
2019-04-10T15:38:14.712Z,6.93
2019-04-10T15:40:47.181Z,6.83
2019-04-10T15:43:19.349Z,6.23
2019-04-10T15:45:52.538Z,6.90
2019-04-10T15:48:25.146Z,6.90
2019-04-10T15:50:58.030Z,6.73
2019-04-10T15:53:30.282Z,7.67
2019-04-10T15:56:03.411Z,6.13
2019-04-10T15:58:35.697Z,6.53
2019-04-10T16:01:11.846Z,6.17
2019-04-10T16:03:45.788Z,5.53
2019-04-10T16:06:18.048Z,5.60
2019-04-10T16:08:50.396Z,5.90
2019-04-10T16:11:41.726Z,7.10
2019-04-10T16:14:20.573Z,28.27
2019-04-10T16:17:08.820Z,6.10
2019-04-10T16:20:03.978Z,5.60
2019-04-10T16:22:45.482Z,5.60
2019-04-10T16:25:29.990Z,5.63
2019-04-10T16:28:04.112Z,5.63
2019-04-10T16:30:37.133Z,6.23
2019-04-10T16:33:09.692Z,6.87
2019-04-10T16:35:42.501Z,6.93
2019-04-10T16:38:16.271Z,6.47
2019-04-10T16:40:48.967Z,6.70
2019-04-10T16:43:22.247Z,6.10
2019-04-10T16:45:55.217Z,7.30
2019-04-10T16:48:28.272Z,6.87
2019-04-10T16:51:01.633Z,5.40
2019-04-10T16:53:34.123Z,5.27
2019-04-10T16:56:07.371Z,5.77
2019-04-10T16:58:41.165Z,5.47
2019-04-10T17:01:14.662Z,5.70
2019-04-10T17:03:48.401Z,5.40
2019-04-10T17:06:21.908Z,5.50
2019-04-10T17:08:54.403Z,6.10
2019-04-10T17:11:27.166Z,5.27
2019-04-10T17:13:59.651Z,5.37
2019-04-10T17:16:32.055Z,5.90
2019-04-10T17:19:05.637Z,5.83
2019-04-10T17:21:38.489Z,5.40
2019-04-10T17:24:11.253Z,5.33
2019-04-10T17:26:43.775Z,5.77
2019-04-10T17:29:16.722Z,5.77
2019-04-10T17:31:49.483Z,5.57
2019-04-10T17:34:22.826Z,5.40
2019-04-10T17:36:55.263Z,5.57
2019-04-10T17:39:28.207Z,5.60
2019-04-10T17:42:01.782Z,5.40
2019-04-10T17:44:34.180Z,5.53
2019-04-10T17:47:08.669Z,5.70
2019-04-10T17:49:41.498Z,6.00
2019-04-10T17:52:14.538Z,5.70
2019-04-10T17:54:47.143Z,5.67
2019-04-10T17:57:21.000Z,6.40
2019-04-10T17:59:54.432Z,5.50
2019-04-10T18:02:27.011Z,5.43
2019-04-10T18:04:59.378Z,6.00
2019-04-10T18:07:32.279Z,5.97
2019-04-10T18:10:04.643Z,5.87
2019-04-10T18:12:36.778Z,5.90
2019-04-10T18:15:09.215Z,6.30
2019-04-10T18:17:41.335Z,5.70
2019-04-10T18:20:13.866Z,5.57
2019-04-10T18:22:46.870Z,5.80
2019-04-10T18:25:20.156Z,5.40
2019-04-10T18:27:52.506Z,5.60
2019-04-10T18:30:25.180Z,6.10
2019-04-10T18:32:58.168Z,5.43
2019-04-10T18:35:30.873Z,5.83
2019-04-10T18:38:05.508Z,5.50
2019-04-10T18:40:39.153Z,6.17
2019-04-10T18:43:11.890Z,6.37
2019-04-10T18:45:54.830Z,6.13
2019-04-10T18:48:18.736Z,6.97
2019-04-10T18:50:51.581Z,6.10
2019-04-10T18:53:24.799Z,6.20
2019-04-10T18:55:57.163Z,6.50
2019-04-10T18:58:35.765Z,6.43
2019-04-10T19:01:31.418Z,6.43
2019-04-10T19:04:09.931Z,5.93
2019-04-10T19:06:58.814Z,5.87
2019-04-10T19:09:36.646Z,5.70
2019-04-10T19:12:10.691Z,6.07
2019-04-10T19:14:43.001Z,5.37
2019-04-10T19:17:17.022Z,6.07
2019-04-10T19:19:50.878Z,5.33
2019-04-10T19:22:24.336Z,6.10
2019-04-10T19:24:56.712Z,4.77
2019-04-10T19:27:29.560Z,6.30
2019-04-10T19:30:04.715Z,5.10
2019-04-10T19:32:37.478Z,5.33
2019-04-10T19:35:10.846Z,5.90
2019-04-10T19:37:43.271Z,5.53
2019-04-10T19:40:15.934Z,5.37
2019-04-10T19:42:49.270Z,5.37
2019-04-10T19:45:21.878Z,5.37
2019-04-10T19:47:54.722Z,5.40
2019-04-10T19:50:27.691Z,5.53
2019-04-10T19:53:00.541Z,5.50
2019-04-10T19:55:33.094Z,5.20
2019-04-10T19:58:05.935Z,4.80
2019-04-10T20:00:38.862Z,5.17
2019-04-10T20:03:11.304Z,5.30
2019-04-10T20:05:43.720Z,5.03
2019-04-10T20:08:17.621Z,5.40
2019-04-10T20:10:50.023Z,4.93
2019-04-10T20:13:22.753Z,5.00
2019-04-10T20:15:55.442Z,5.07
2019-04-10T20:18:28.538Z,4.93
2019-04-10T20:21:01.824Z,4.70
2019-04-10T20:23:36.141Z,5.10
2019-04-10T20:26:08.429Z,5.20
2019-04-10T20:28:40.815Z,4.47
2019-04-10T20:31:22.077Z,4.50
2019-04-10T20:33:54.844Z,4.77
2019-04-10T20:36:27.129Z,4.50
2019-04-10T20:38:59.383Z,4.63
2019-04-10T20:41:44.358Z,4.70
2019-04-10T20:44:06.929Z,4.43
2019-04-10T20:46:39.606Z,4.70
2019-04-10T20:49:12.107Z,4.90
2019-04-10T20:51:44.515Z,4.53
2019-04-10T20:54:16.896Z,4.37
2019-04-10T20:56:50.653Z,4.40
2019-04-10T20:59:24.280Z,4.63
2019-04-10T21:01:57.725Z,4.33
2019-04-10T21:04:31.671Z,4.57
2019-04-10T21:07:04.936Z,4.43
2019-04-10T21:09:37.298Z,3.93
2019-04-10T21:12:13.039Z,4.27
2019-04-10T21:14:43.914Z,4.33
2019-04-10T21:17:16.454Z,4.13
2019-04-10T21:19:49.462Z,4.27
2019-04-10T21:22:22.409Z,4.20
2019-04-10T21:24:54.599Z,3.73
2019-04-10T21:27:27.948Z,4.20
2019-04-10T21:30:07.176Z,3.93
2019-04-10T21:33:05.851Z,4.20
2019-04-10T21:35:38.626Z,4.07
2019-04-10T21:38:11.127Z,4.50
2019-04-10T21:40:43.451Z,3.77
2019-04-10T21:43:16.397Z,4.33
2019-04-10T21:45:49.693Z,4.10
2019-04-10T21:48:22.382Z,4.40
2019-04-10T21:50:54.529Z,4.13
2019-04-10T21:53:26.695Z,4.40
2019-04-10T21:55:59.865Z,4.90
2019-04-10T21:58:32.446Z,4.13
2019-04-10T22:01:07.719Z,4.53
2019-04-10T22:03:40.009Z,4.57
2019-04-10T22:06:19.750Z,4.40
2019-04-10T22:09:10.378Z,4.70
2019-04-10T22:11:43.822Z,4.67
2019-04-10T22:14:17.110Z,4.90
2019-04-10T22:16:50.309Z,4.00
2019-04-10T22:19:22.905Z,4.37
2019-04-10T22:21:55.778Z,4.57
2019-04-10T22:24:28.161Z,4.50
2019-04-10T22:27:00.885Z,4.40
2019-04-10T22:29:33.432Z,4.83
2019-04-10T22:32:06.398Z,4.97
2019-04-10T22:34:38.844Z,4.53
2019-04-10T22:37:11.984Z,4.87
2019-04-10T22:39:44.564Z,4.60
2019-04-10T22:42:17.191Z,4.40
2019-04-10T22:44:49.770Z,5.00
2019-04-10T22:47:23.157Z,4.63
2019-04-10T22:49:55.696Z,4.93
2019-04-10T22:52:28.289Z,5.10
2019-04-10T22:55:01.413Z,5.17
2019-04-10T22:57:34.755Z,4.50
2019-04-10T23:00:07.440Z,5.20
2019-04-10T23:02:39.830Z,4.47
2019-04-10T23:05:12.230Z,4.73
2019-04-10T23:07:45.152Z,4.97
2019-04-10T23:10:17.794Z,5.70
2019-04-10T23:12:58.067Z,4.23
2019-04-10T23:15:25.260Z,4.63
2019-04-10T23:17:57.621Z,4.60
2019-04-10T23:20:30.063Z,4.70
2019-04-10T23:23:03.143Z,4.40
2019-04-10T23:25:36.329Z,4.97
2019-04-10T23:28:09.508Z,4.97
2019-04-10T23:30:43.378Z,4.47
2019-04-10T23:33:15.594Z,5.03
2019-04-10T23:35:47.744Z,4.37
2019-04-10T23:38:20.213Z,4.63
2019-04-10T23:40:53.299Z,4.90
2019-04-10T23:43:27.273Z,5.03
2019-04-10T23:45:59.641Z,4.83
2019-04-10T23:48:32.864Z,5.10
2019-04-10T23:51:05.242Z,5.33
2019-04-10T23:53:38.447Z,5.10
2019-04-10T23:56:11.452Z,4.80
2019-04-10T23:58:44.451Z,4.90
