createdAt,value
2019-02-17T00:00:01.296Z,4.33
2019-02-17T00:00:40.393Z,4.25
2019-02-17T00:01:16.604Z,3.87
2019-02-17T00:01:51.123Z,3.20
2019-02-17T00:02:25.689Z,3.98
2019-02-17T00:03:00.321Z,3.92
2019-02-17T00:03:34.875Z,3.55
2019-02-17T00:04:09.755Z,3.95
2019-02-17T00:04:44.485Z,3.70
2019-02-17T00:05:19.052Z,3.20
2019-02-17T00:05:53.746Z,3.60
2019-02-17T00:06:28.441Z,3.33
2019-02-17T00:07:02.938Z,3.55
2019-02-17T00:07:37.522Z,3.40
2019-02-17T00:08:12.250Z,3.67
2019-02-17T00:08:47.337Z,3.35
2019-02-17T00:09:21.953Z,3.42
2019-02-17T00:09:56.723Z,3.50
2019-02-17T00:10:31.298Z,3.52
2019-02-17T00:11:05.864Z,3.85
2019-02-17T00:11:40.607Z,3.37
2019-02-17T00:12:15.656Z,3.67
2019-02-17T00:12:52.856Z,3.95
2019-02-17T00:13:27.382Z,3.15
2019-02-17T00:14:01.942Z,3.08
2019-02-17T00:14:36.720Z,3.50
2019-02-17T00:15:11.285Z,4.25
2019-02-17T00:15:45.766Z,3.35
2019-02-17T00:16:20.477Z,3.50
2019-02-17T00:16:55.007Z,3.70
2019-02-17T00:17:29.853Z,3.55
2019-02-17T00:18:04.612Z,3.50
2019-02-17T00:18:39.216Z,4.25
2019-02-17T00:19:13.761Z,3.72
2019-02-17T00:19:48.278Z,3.00
2019-02-17T00:20:22.769Z,3.35
2019-02-17T00:20:57.266Z,4.03
2019-02-17T00:21:31.831Z,4.30
2019-02-17T00:22:06.964Z,3.47
2019-02-17T00:22:41.526Z,3.87
2019-02-17T00:23:16.031Z,3.17
2019-02-17T00:23:50.619Z,3.22
2019-02-17T00:24:25.208Z,3.52
2019-02-17T00:24:59.728Z,4.25
2019-02-17T00:25:34.232Z,3.72
2019-02-17T00:26:09.726Z,3.70
2019-02-17T00:26:44.212Z,3.45
2019-02-17T00:27:18.796Z,3.27
2019-02-17T00:27:53.356Z,3.15
2019-02-17T00:28:27.886Z,3.62
2019-02-17T00:29:02.425Z,3.62
2019-02-17T00:29:37.040Z,3.22
2019-02-17T00:30:12.482Z,3.02
2019-02-17T00:30:47.037Z,3.62
2019-02-17T00:31:21.608Z,3.47
2019-02-17T00:31:56.115Z,3.02
2019-02-17T00:32:30.618Z,2.90
2019-02-17T00:33:05.205Z,3.75
2019-02-17T00:33:39.942Z,3.25
2019-02-17T00:34:14.442Z,3.30
2019-02-17T00:34:49.150Z,3.20
2019-02-17T00:35:23.648Z,3.62
2019-02-17T00:35:58.170Z,2.67
2019-02-17T00:36:32.668Z,3.55
2019-02-17T00:37:07.177Z,3.20
2019-02-17T00:37:41.752Z,3.60
2019-02-17T00:38:16.304Z,3.27
2019-02-17T00:38:50.997Z,3.60
2019-02-17T00:39:25.566Z,3.25
2019-02-17T00:40:00.212Z,2.95
2019-02-17T00:40:34.736Z,3.40
2019-02-17T00:41:09.229Z,3.65
2019-02-17T00:41:43.722Z,4.15
2019-02-17T00:42:18.329Z,3.70
2019-02-17T00:42:52.827Z,3.33
2019-02-17T00:43:27.310Z,3.33
2019-02-17T00:44:01.798Z,2.83
2019-02-17T00:44:36.326Z,3.52
2019-02-17T00:45:11.028Z,4.12
2019-02-17T00:45:45.516Z,3.12
2019-02-17T00:46:20.048Z,4.08
2019-02-17T00:46:54.567Z,3.70
2019-02-17T00:47:29.084Z,3.25
2019-02-17T00:48:03.651Z,3.10
2019-02-17T00:48:38.211Z,3.27
2019-02-17T00:49:12.788Z,3.35
2019-02-17T00:49:47.695Z,2.85
2019-02-17T00:50:22.180Z,3.22
2019-02-17T00:50:56.707Z,3.00
2019-02-17T00:51:31.505Z,2.95
2019-02-17T00:52:06.024Z,3.02
2019-02-17T00:52:40.549Z,3.50
2019-02-17T00:53:15.148Z,4.05
2019-02-17T00:53:49.662Z,3.33
2019-02-17T00:54:24.157Z,3.35
2019-02-17T00:54:58.665Z,3.75
2019-02-17T00:55:33.157Z,3.33
2019-02-17T00:56:07.653Z,3.10
2019-02-17T00:56:42.212Z,3.00
2019-02-17T00:57:16.758Z,3.80
2019-02-17T00:57:51.249Z,3.25
2019-02-17T00:58:25.736Z,3.72
2019-02-17T00:59:09.330Z,3.02
2019-02-17T00:59:36.527Z,3.15
2019-02-17T01:00:12.564Z,3.50
2019-02-17T01:00:47.066Z,3.08
2019-02-17T01:01:21.695Z,3.85
2019-02-17T01:01:57.147Z,4.05
2019-02-17T01:02:31.653Z,3.45
2019-02-17T01:03:06.156Z,3.37
2019-02-17T01:03:40.648Z,3.60
2019-02-17T01:04:15.183Z,3.95
2019-02-17T01:04:49.680Z,2.80
2019-02-17T01:05:24.187Z,3.80
2019-02-17T01:05:58.791Z,3.92
2019-02-17T01:06:33.318Z,3.50
2019-02-17T01:07:07.800Z,3.12
2019-02-17T01:07:42.305Z,3.00
2019-02-17T01:08:16.923Z,3.67
2019-02-17T01:08:51.645Z,4.08
2019-02-17T01:09:26.258Z,3.45
2019-02-17T01:10:00.778Z,3.45
2019-02-17T01:10:35.373Z,3.67
2019-02-17T01:11:09.958Z,3.70
2019-02-17T01:11:44.486Z,3.95
2019-02-17T01:12:19.254Z,3.60
2019-02-17T01:12:53.919Z,3.10
2019-02-17T01:13:28.414Z,3.33
2019-02-17T01:14:03.065Z,3.77
2019-02-17T01:14:37.634Z,3.22
2019-02-17T01:15:12.755Z,2.92
2019-02-17T01:15:47.309Z,3.10
2019-02-17T01:16:21.961Z,4.30
2019-02-17T01:16:56.869Z,4.12
2019-02-17T01:17:31.551Z,3.30
2019-02-17T01:18:07.100Z,3.60
2019-02-17T01:18:41.625Z,3.02
2019-02-17T01:19:16.130Z,3.87
2019-02-17T01:19:50.642Z,3.67
2019-02-17T01:20:25.899Z,4.22
2019-02-17T01:21:00.636Z,4.00
2019-02-17T01:21:35.305Z,2.90
2019-02-17T01:22:09.888Z,3.45
2019-02-17T01:22:44.435Z,3.83
2019-02-17T01:23:18.945Z,3.67
2019-02-17T01:23:53.435Z,4.03
2019-02-17T01:24:27.920Z,3.47
2019-02-17T01:25:02.404Z,4.28
2019-02-17T01:25:36.899Z,3.70
2019-02-17T01:26:11.457Z,3.37
2019-02-17T01:26:45.952Z,3.40
2019-02-17T01:27:20.458Z,3.47
2019-02-17T01:27:55.044Z,3.70
2019-02-17T01:28:29.673Z,3.58
2019-02-17T01:29:04.188Z,4.05
2019-02-17T01:29:38.713Z,3.40
2019-02-17T01:30:16.449Z,2.87
2019-02-17T01:30:51.006Z,3.95
2019-02-17T01:31:25.489Z,4.17
2019-02-17T01:32:00.024Z,3.95
2019-02-17T01:32:34.583Z,3.90
2019-02-17T01:33:09.073Z,3.42
2019-02-17T01:33:44.544Z,4.20
2019-02-17T01:34:19.053Z,3.58
2019-02-17T01:34:53.596Z,4.47
2019-02-17T01:35:28.189Z,4.05
2019-02-17T01:36:02.687Z,3.87
2019-02-17T01:36:37.210Z,4.03
2019-02-17T01:37:11.723Z,4.17
2019-02-17T01:37:46.230Z,4.05
2019-02-17T01:38:20.848Z,4.20
2019-02-17T01:38:55.721Z,4.00
2019-02-17T01:39:30.281Z,4.15
2019-02-17T01:40:08.122Z,4.00
2019-02-17T01:40:42.747Z,3.40
2019-02-17T01:41:17.249Z,3.50
2019-02-17T01:41:51.744Z,3.08
2019-02-17T01:42:26.301Z,3.27
2019-02-17T01:43:00.834Z,3.62
2019-02-17T01:43:35.396Z,3.65
2019-02-17T01:44:10.001Z,3.70
2019-02-17T01:44:44.498Z,3.70
2019-02-17T01:45:19.053Z,3.25
2019-02-17T01:46:12.896Z,3.52
2019-02-17T01:46:47.402Z,3.80
2019-02-17T01:47:21.973Z,3.12
2019-02-17T01:47:56.549Z,3.30
2019-02-17T01:48:31.126Z,3.65
2019-02-17T01:49:05.629Z,3.25
2019-02-17T01:49:40.124Z,3.60
2019-02-17T01:50:14.645Z,3.80
2019-02-17T01:50:49.213Z,3.90
2019-02-17T01:51:23.920Z,3.47
2019-02-17T01:51:58.472Z,3.25
2019-02-17T01:52:33.041Z,2.80
2019-02-17T01:53:07.676Z,3.55
2019-02-17T01:53:42.177Z,3.20
2019-02-17T01:54:16.843Z,3.77
2019-02-17T01:54:51.416Z,3.55
2019-02-17T01:55:25.931Z,3.50
2019-02-17T01:56:00.621Z,3.42
2019-02-17T01:56:35.199Z,3.27
2019-02-17T01:57:09.781Z,2.98
2019-02-17T01:57:44.346Z,2.80
2019-02-17T01:58:18.901Z,3.52
2019-02-17T01:58:54.743Z,3.42
2019-02-17T01:59:30.911Z,2.92
2019-02-17T02:00:15.988Z,3.12
2019-02-17T02:00:50.692Z,3.40
2019-02-17T02:01:25.215Z,2.90
2019-02-17T02:01:59.790Z,2.98
2019-02-17T02:02:34.360Z,3.20
2019-02-17T02:03:08.932Z,2.50
2019-02-17T02:03:43.869Z,2.62
2019-02-17T02:04:18.398Z,2.98
2019-02-17T02:04:52.887Z,2.85
2019-02-17T02:05:27.447Z,3.08
2019-02-17T02:06:01.947Z,2.95
2019-02-17T02:06:36.613Z,3.10
2019-02-17T02:07:11.112Z,2.92
2019-02-17T02:07:45.693Z,3.05
2019-02-17T02:08:20.198Z,3.17
2019-02-17T02:08:54.684Z,3.25
2019-02-17T02:09:29.278Z,3.60
2019-02-17T02:10:05.603Z,3.45
2019-02-17T02:10:40.231Z,3.35
2019-02-17T02:11:14.734Z,2.87
2019-02-17T02:11:49.221Z,2.92
2019-02-17T02:12:23.756Z,2.72
2019-02-17T02:12:58.320Z,2.45
2019-02-17T02:13:32.817Z,3.35
2019-02-17T02:14:07.335Z,2.95
2019-02-17T02:14:41.923Z,3.62
2019-02-17T02:15:16.456Z,2.80
2019-02-17T02:15:50.953Z,2.60
2019-02-17T02:16:25.525Z,3.00
2019-02-17T02:17:00.092Z,2.33
2019-02-17T02:17:34.657Z,2.60
2019-02-17T02:18:09.484Z,2.37
2019-02-17T02:18:44.004Z,2.60
2019-02-17T02:19:18.586Z,2.80
2019-02-17T02:19:53.148Z,3.30
2019-02-17T02:20:28.129Z,2.77
2019-02-17T02:21:03.029Z,3.45
2019-02-17T02:21:37.520Z,2.90
2019-02-17T02:22:12.480Z,2.65
2019-02-17T02:22:46.997Z,2.25
2019-02-17T02:23:21.588Z,3.47
2019-02-17T02:23:56.077Z,2.35
2019-02-17T02:24:30.589Z,2.30
2019-02-17T02:25:06.921Z,2.65
2019-02-17T02:25:41.773Z,2.52
2019-02-17T02:26:16.346Z,2.17
2019-02-17T02:26:50.927Z,2.37
2019-02-17T02:27:25.559Z,2.30
2019-02-17T02:28:00.144Z,2.87
2019-02-17T02:28:34.774Z,2.50
2019-02-17T02:29:09.252Z,2.50
2019-02-17T02:29:43.750Z,2.52
2019-02-17T02:30:18.258Z,2.47
2019-02-17T02:30:52.827Z,3.00
2019-02-17T02:31:27.391Z,2.55
2019-02-17T02:32:01.882Z,2.37
2019-02-17T02:32:36.508Z,1.77
2019-02-17T02:33:11.069Z,2.30
2019-02-17T02:33:45.679Z,2.17
2019-02-17T02:34:20.248Z,2.10
2019-02-17T02:34:54.830Z,2.80
2019-02-17T02:35:29.314Z,1.90
2019-02-17T02:36:03.812Z,2.15
2019-02-17T02:36:38.369Z,2.75
2019-02-17T02:37:12.881Z,1.90
2019-02-17T02:37:47.463Z,2.10
2019-02-17T02:38:22.044Z,2.35
2019-02-17T02:38:56.620Z,2.60
2019-02-17T02:39:31.135Z,2.37
2019-02-17T02:40:06.773Z,2.00
2019-02-17T02:40:43.246Z,2.62
2019-02-17T02:41:19.527Z,2.65
2019-02-17T02:41:54.071Z,2.20
2019-02-17T02:42:28.568Z,2.10
2019-02-17T02:43:03.166Z,2.55
2019-02-17T02:43:37.743Z,1.85
2019-02-17T02:44:12.237Z,2.33
2019-02-17T02:44:48.635Z,1.95
2019-02-17T02:45:23.177Z,2.10
2019-02-17T02:45:57.710Z,2.27
2019-02-17T02:46:32.263Z,1.75
2019-02-17T02:47:26.131Z,2.00
2019-02-17T02:48:00.713Z,2.30
2019-02-17T02:48:35.768Z,2.58
2019-02-17T02:49:10.287Z,2.30
2019-02-17T02:49:44.847Z,2.22
2019-02-17T02:50:19.370Z,2.37
2019-02-17T02:50:53.957Z,2.20
2019-02-17T02:51:28.547Z,2.42
2019-02-17T02:52:03.042Z,2.00
2019-02-17T02:52:37.550Z,1.95
2019-02-17T02:53:12.136Z,2.50
2019-02-17T02:53:46.721Z,2.33
2019-02-17T02:54:21.253Z,3.00
2019-02-17T02:54:55.834Z,2.42
2019-02-17T02:55:30.342Z,2.05
2019-02-17T02:56:05.231Z,1.70
2019-02-17T02:56:40.144Z,2.67
2019-02-17T02:57:14.640Z,2.15
2019-02-17T02:57:49.146Z,1.85
2019-02-17T02:58:23.702Z,2.30
2019-02-17T02:58:58.273Z,2.17
2019-02-17T02:59:32.908Z,2.40
2019-02-17T03:00:10.939Z,2.58
2019-02-17T03:00:45.544Z,1.92
2019-02-17T03:01:20.062Z,1.98
2019-02-17T03:01:55.937Z,1.72
2019-02-17T03:02:30.440Z,2.05
2019-02-17T03:03:05.291Z,1.60
2019-02-17T03:03:39.796Z,2.20
2019-02-17T03:04:14.311Z,2.47
2019-02-17T03:04:48.823Z,2.02
2019-02-17T03:05:23.312Z,1.37
2019-02-17T03:06:05.248Z,2.40
2019-02-17T03:06:41.430Z,1.95
2019-02-17T03:07:15.969Z,2.25
2019-02-17T03:07:50.477Z,3.33
2019-02-17T03:08:25.033Z,2.00
2019-02-17T03:08:59.571Z,2.15
2019-02-17T03:09:34.133Z,3.20
2019-02-17T03:10:09.756Z,3.10
2019-02-17T03:10:44.258Z,1.80
2019-02-17T03:11:18.753Z,2.30
2019-02-17T03:11:53.260Z,2.50
2019-02-17T03:12:29.149Z,1.82
2019-02-17T03:13:03.717Z,2.33
2019-02-17T03:13:38.242Z,3.12
2019-02-17T03:14:12.877Z,2.65
2019-02-17T03:14:47.446Z,3.00
2019-02-17T03:15:21.966Z,2.12
2019-02-17T03:15:56.605Z,2.25
2019-02-17T03:16:33.055Z,2.65
2019-02-17T03:17:07.573Z,2.08
2019-02-17T03:17:42.126Z,2.33
2019-02-17T03:18:16.619Z,2.27
2019-02-17T03:18:51.137Z,2.40
2019-02-17T03:19:25.733Z,2.70
2019-02-17T03:20:00.368Z,2.90
2019-02-17T03:20:34.922Z,2.45
2019-02-17T03:21:09.489Z,2.37
2019-02-17T03:21:44.054Z,2.30
2019-02-17T03:22:18.553Z,2.02
2019-02-17T03:22:53.080Z,2.37
2019-02-17T03:23:27.795Z,3.08
2019-02-17T03:24:02.514Z,1.90
2019-02-17T03:24:37.016Z,2.42
2019-02-17T03:25:11.514Z,2.77
2019-02-17T03:25:46.178Z,2.62
2019-02-17T03:26:23.312Z,2.00
2019-02-17T03:26:57.809Z,2.17
2019-02-17T03:27:32.313Z,2.30
2019-02-17T03:28:06.878Z,1.80
2019-02-17T03:28:41.480Z,2.45
2019-02-17T03:29:16.017Z,1.55
2019-02-17T03:29:50.573Z,2.33
2019-02-17T03:30:25.109Z,2.77
2019-02-17T03:30:59.666Z,2.22
2019-02-17T03:31:34.256Z,2.35
2019-02-17T03:32:09.463Z,2.20
2019-02-17T03:32:44.040Z,2.65
2019-02-17T03:33:18.684Z,2.00
2019-02-17T03:33:53.339Z,2.50
2019-02-17T03:34:27.900Z,2.65
2019-02-17T03:35:02.866Z,2.05
2019-02-17T03:35:37.368Z,3.05
2019-02-17T03:36:11.905Z,2.50
2019-02-17T03:36:47.484Z,2.17
2019-02-17T03:37:22.048Z,1.77
2019-02-17T03:37:56.737Z,2.27
2019-02-17T03:38:31.296Z,1.95
2019-02-17T03:39:06.452Z,2.60
2019-02-17T03:39:41.987Z,2.12
2019-02-17T03:40:16.479Z,2.05
2019-02-17T03:40:52.265Z,2.45
2019-02-17T03:41:26.907Z,2.60
2019-02-17T03:42:01.408Z,1.90
2019-02-17T03:42:36.024Z,2.02
2019-02-17T03:43:11.624Z,2.05
2019-02-17T03:43:46.127Z,2.10
2019-02-17T03:44:20.684Z,2.33
2019-02-17T03:44:55.216Z,2.02
2019-02-17T03:45:29.734Z,1.95
2019-02-17T03:46:04.296Z,2.17
2019-02-17T03:46:38.865Z,2.20
2019-02-17T03:47:13.358Z,2.30
2019-02-17T03:47:47.855Z,1.90
2019-02-17T03:48:22.404Z,2.00
2019-02-17T03:48:56.920Z,2.37
2019-02-17T03:49:31.456Z,2.70
2019-02-17T03:50:07.406Z,2.22
2019-02-17T03:50:49.455Z,2.37
2019-02-17T03:51:25.032Z,2.27
2019-02-17T03:51:59.731Z,1.90
2019-02-17T03:52:34.395Z,2.55
2019-02-17T03:53:08.968Z,2.20
2019-02-17T03:53:43.493Z,1.80
2019-02-17T03:54:18.075Z,2.50
2019-02-17T03:54:52.744Z,2.02
2019-02-17T03:55:27.281Z,3.10
2019-02-17T03:56:01.846Z,2.90
2019-02-17T03:56:36.344Z,2.37
2019-02-17T03:57:10.912Z,2.08
2019-02-17T03:57:45.467Z,2.70
2019-02-17T03:58:19.953Z,2.40
2019-02-17T03:58:54.650Z,2.83
2019-02-17T03:59:29.197Z,2.72
2019-02-17T04:00:16.071Z,2.40
2019-02-17T04:00:41.699Z,2.55
2019-02-17T04:01:16.261Z,2.55
2019-02-17T04:01:50.886Z,2.20
2019-02-17T04:02:25.422Z,2.92
2019-02-17T04:03:00.019Z,2.30
2019-02-17T04:03:34.597Z,2.95
2019-02-17T04:04:10.075Z,3.05
2019-02-17T04:04:44.574Z,2.40
2019-02-17T04:05:19.140Z,2.22
2019-02-17T04:05:53.663Z,2.30
2019-02-17T04:06:28.334Z,2.10
2019-02-17T04:07:02.901Z,2.10
2019-02-17T04:07:38.369Z,1.95
2019-02-17T04:08:12.964Z,2.45
2019-02-17T04:08:47.451Z,2.83
2019-02-17T04:09:21.979Z,2.10
2019-02-17T04:09:56.900Z,2.65
2019-02-17T04:10:31.463Z,2.00
2019-02-17T04:11:05.975Z,2.70
2019-02-17T04:11:40.539Z,2.40
2019-02-17T04:12:15.035Z,2.52
2019-02-17T04:12:49.572Z,2.30
2019-02-17T04:13:24.143Z,2.72
2019-02-17T04:13:58.634Z,1.98
2019-02-17T04:14:33.216Z,2.62
2019-02-17T04:15:08.540Z,2.60
2019-02-17T04:15:43.036Z,2.60
2019-02-17T04:16:17.611Z,2.55
2019-02-17T04:16:52.168Z,2.15
2019-02-17T04:17:26.993Z,2.42
2019-02-17T04:18:01.493Z,2.77
2019-02-17T04:18:36.076Z,2.47
2019-02-17T04:19:10.646Z,2.10
2019-02-17T04:19:45.220Z,2.47
2019-02-17T04:20:19.724Z,2.45
2019-02-17T04:20:54.285Z,2.47
2019-02-17T04:21:28.845Z,2.33
2019-02-17T04:22:03.343Z,2.75
2019-02-17T04:22:37.916Z,2.47
2019-02-17T04:23:12.409Z,2.02
2019-02-17T04:23:47.097Z,2.22
2019-02-17T04:24:21.599Z,1.90
2019-02-17T04:24:56.170Z,2.62
2019-02-17T04:25:30.773Z,2.15
2019-02-17T04:26:05.921Z,2.98
2019-02-17T04:26:40.524Z,2.40
2019-02-17T04:27:15.041Z,2.37
2019-02-17T04:27:49.614Z,2.20
2019-02-17T04:28:24.265Z,1.98
2019-02-17T04:28:58.828Z,1.87
2019-02-17T04:29:33.425Z,2.40
2019-02-17T04:30:08.083Z,2.33
2019-02-17T04:30:42.824Z,2.50
2019-02-17T04:31:17.415Z,2.70
2019-02-17T04:31:52.286Z,1.85
2019-02-17T04:32:27.055Z,2.58
2019-02-17T04:33:01.596Z,2.45
2019-02-17T04:33:36.234Z,2.17
2019-02-17T04:34:10.833Z,2.45
2019-02-17T04:34:45.421Z,2.17
2019-02-17T04:35:20.002Z,2.35
2019-02-17T04:35:54.566Z,2.37
2019-02-17T04:36:29.138Z,2.58
2019-02-17T04:37:03.631Z,2.12
2019-02-17T04:37:38.120Z,2.25
2019-02-17T04:38:12.644Z,2.85
2019-02-17T04:38:47.206Z,2.10
2019-02-17T04:39:21.795Z,2.72
2019-02-17T04:39:56.376Z,2.25
2019-02-17T04:40:30.975Z,2.00
2019-02-17T04:41:05.611Z,2.30
2019-02-17T04:41:40.130Z,2.05
2019-02-17T04:42:14.645Z,2.37
2019-02-17T04:42:49.141Z,2.92
2019-02-17T04:43:23.663Z,2.58
2019-02-17T04:43:58.184Z,2.20
2019-02-17T04:44:32.818Z,1.95
2019-02-17T04:45:07.972Z,2.60
2019-02-17T04:45:42.533Z,2.90
2019-02-17T04:46:17.039Z,2.70
2019-02-17T04:46:51.614Z,2.40
2019-02-17T04:47:27.388Z,3.20
2019-02-17T04:48:01.899Z,2.92
2019-02-17T04:48:36.485Z,2.33
2019-02-17T04:49:11.040Z,2.50
2019-02-17T04:49:47.207Z,2.42
2019-02-17T04:50:21.850Z,2.15
2019-02-17T04:50:56.332Z,2.42
2019-02-17T04:51:31.193Z,3.02
2019-02-17T04:52:05.786Z,2.45
2019-02-17T04:52:40.378Z,2.15
2019-02-17T04:53:14.980Z,2.35
2019-02-17T04:53:49.549Z,2.45
2019-02-17T04:54:24.052Z,2.20
2019-02-17T04:54:58.719Z,2.65
2019-02-17T04:55:33.347Z,2.15
2019-02-17T04:56:07.890Z,2.80
2019-02-17T04:56:42.454Z,2.40
2019-02-17T04:57:16.959Z,2.20
2019-02-17T04:57:51.496Z,1.98
2019-02-17T04:58:26.001Z,2.65
2019-02-17T04:59:00.555Z,2.20
2019-02-17T04:59:35.122Z,2.75
2019-02-17T05:00:10.309Z,2.12
2019-02-17T05:00:44.865Z,2.10
2019-02-17T05:01:19.361Z,2.33
2019-02-17T05:01:53.877Z,2.40
2019-02-17T05:02:28.400Z,2.22
2019-02-17T05:03:02.956Z,2.60
2019-02-17T05:03:37.526Z,2.10
2019-02-17T05:04:13.525Z,2.02
2019-02-17T05:04:48.120Z,2.75
2019-02-17T05:05:24.165Z,1.98
2019-02-17T05:05:58.881Z,2.85
2019-02-17T05:06:33.534Z,2.00
2019-02-17T05:07:15.853Z,1.92
2019-02-17T05:07:50.421Z,2.12
2019-02-17T05:08:24.991Z,2.42
2019-02-17T05:08:59.590Z,2.30
2019-02-17T05:09:34.291Z,1.77
2019-02-17T05:10:08.797Z,1.90
2019-02-17T05:10:43.405Z,1.85
2019-02-17T05:11:17.996Z,1.77
2019-02-17T05:11:52.630Z,2.10
2019-02-17T05:12:28.293Z,2.05
2019-02-17T05:13:02.856Z,1.90
2019-02-17T05:13:37.400Z,1.75
2019-02-17T05:14:13.005Z,2.15
2019-02-17T05:14:47.648Z,2.15
2019-02-17T05:15:22.154Z,1.65
2019-02-17T05:15:56.775Z,1.90
2019-02-17T05:16:31.345Z,2.62
2019-02-17T05:17:06.101Z,1.77
2019-02-17T05:17:40.594Z,2.02
2019-02-17T05:18:15.361Z,2.00
2019-02-17T05:18:49.949Z,1.87
2019-02-17T05:19:24.510Z,1.87
2019-02-17T05:19:59.064Z,1.70
2019-02-17T05:20:33.692Z,1.60
2019-02-17T05:21:08.245Z,1.85
2019-02-17T05:21:42.748Z,1.80
2019-02-17T05:22:17.313Z,2.40
2019-02-17T05:22:51.990Z,1.75
2019-02-17T05:23:26.633Z,1.90
2019-02-17T05:24:01.133Z,1.90
2019-02-17T05:24:35.655Z,1.65
2019-02-17T05:25:10.330Z,1.98
2019-02-17T05:25:44.938Z,1.95
2019-02-17T05:26:19.552Z,2.00
2019-02-17T05:26:54.089Z,1.80
2019-02-17T05:27:28.680Z,2.25
2019-02-17T05:28:03.230Z,1.80
2019-02-17T05:28:37.718Z,1.90
2019-02-17T05:29:12.263Z,2.45
2019-02-17T05:29:46.898Z,1.77
2019-02-17T05:30:21.393Z,2.02
2019-02-17T05:30:55.885Z,2.15
2019-02-17T05:31:30.453Z,1.95
2019-02-17T05:32:05.020Z,1.80
2019-02-17T05:32:39.494Z,1.62
2019-02-17T05:33:13.982Z,1.90
2019-02-17T05:33:48.477Z,2.00
2019-02-17T05:34:23.034Z,2.00
2019-02-17T05:34:59.035Z,1.57
2019-02-17T05:35:33.732Z,1.52
2019-02-17T05:36:08.278Z,1.47
2019-02-17T05:36:42.809Z,2.50
2019-02-17T05:37:17.375Z,2.85
2019-02-17T05:37:51.991Z,1.65
2019-02-17T05:38:26.600Z,1.80
2019-02-17T05:39:01.104Z,1.70
2019-02-17T05:39:35.748Z,1.70
2019-02-17T05:40:10.252Z,1.90
2019-02-17T05:40:44.758Z,1.50
2019-02-17T05:41:19.344Z,1.77
2019-02-17T05:41:53.921Z,1.20
2019-02-17T05:42:29.031Z,1.27
2019-02-17T05:43:03.693Z,1.55
2019-02-17T05:43:38.193Z,1.92
2019-02-17T05:44:13.085Z,1.37
2019-02-17T05:44:47.668Z,1.40
2019-02-17T05:45:22.332Z,1.80
2019-02-17T05:45:56.837Z,2.00
2019-02-17T05:46:31.320Z,1.82
2019-02-17T05:47:05.826Z,2.20
2019-02-17T05:47:40.353Z,2.00
2019-02-17T05:48:15.105Z,1.70
2019-02-17T05:48:49.603Z,1.72
2019-02-17T05:49:24.225Z,1.62
2019-02-17T05:49:58.738Z,1.70
2019-02-17T05:50:33.311Z,2.20
2019-02-17T05:51:07.848Z,1.60
2019-02-17T05:51:42.457Z,1.92
2019-02-17T05:52:16.946Z,1.65
2019-02-17T05:52:51.437Z,1.70
2019-02-17T05:53:25.923Z,2.05
2019-02-17T05:54:00.511Z,1.42
2019-02-17T05:54:35.073Z,1.90
2019-02-17T05:55:09.670Z,1.57
2019-02-17T05:55:44.329Z,2.00
2019-02-17T05:56:18.918Z,1.87
2019-02-17T05:56:55.554Z,2.00
2019-02-17T05:57:30.123Z,1.65
2019-02-17T05:58:04.618Z,3.98
2019-02-17T05:58:39.262Z,1.60
2019-02-17T05:59:13.824Z,1.50
2019-02-17T05:59:48.338Z,1.70
2019-02-17T06:00:24.195Z,1.62
2019-02-17T06:01:03.911Z,1.40
2019-02-17T06:01:35.003Z,2.15
2019-02-17T06:02:09.515Z,1.62
2019-02-17T06:02:44.005Z,1.85
2019-02-17T06:03:18.581Z,1.40
2019-02-17T06:03:53.143Z,2.05
2019-02-17T06:04:27.982Z,1.62
2019-02-17T06:05:02.575Z,1.50
2019-02-17T06:05:37.138Z,1.80
2019-02-17T06:06:11.704Z,1.65
2019-02-17T06:06:46.686Z,1.60
2019-02-17T06:07:21.269Z,1.67
2019-02-17T06:07:55.848Z,2.00
2019-02-17T06:08:30.632Z,2.00
2019-02-17T06:09:06.406Z,1.80
2019-02-17T06:09:41.028Z,2.20
2019-02-17T06:10:15.649Z,1.72
2019-02-17T06:10:50.220Z,1.40
2019-02-17T06:11:24.967Z,1.60
2019-02-17T06:11:59.561Z,1.50
2019-02-17T06:12:34.398Z,1.55
2019-02-17T06:13:09.035Z,1.55
2019-02-17T06:13:43.850Z,1.35
2019-02-17T06:14:18.362Z,1.90
2019-02-17T06:14:52.849Z,1.32
2019-02-17T06:15:27.398Z,1.72
2019-02-17T06:16:03.495Z,1.70
2019-02-17T06:16:39.680Z,1.75
2019-02-17T06:17:14.306Z,1.87
2019-02-17T06:17:48.861Z,1.27
2019-02-17T06:18:23.559Z,1.87
2019-02-17T06:18:58.066Z,1.92
2019-02-17T06:19:32.638Z,1.65
2019-02-17T06:20:10.124Z,2.15
2019-02-17T06:20:44.623Z,2.20
2019-02-17T06:21:19.237Z,1.95
2019-02-17T06:21:53.796Z,1.85
2019-02-17T06:22:28.455Z,1.47
2019-02-17T06:23:03.062Z,2.00
2019-02-17T06:23:37.617Z,1.80
2019-02-17T06:24:12.805Z,1.90
2019-02-17T06:24:47.449Z,1.82
2019-02-17T06:25:22.140Z,1.50
2019-02-17T06:25:56.726Z,2.15
2019-02-17T06:26:31.305Z,1.77
2019-02-17T06:27:05.951Z,1.62
2019-02-17T06:27:40.520Z,1.50
2019-02-17T06:28:15.168Z,1.50
2019-02-17T06:28:49.849Z,1.37
2019-02-17T06:29:24.356Z,2.37
2019-02-17T06:29:58.925Z,1.67
2019-02-17T06:30:33.780Z,2.05
2019-02-17T06:31:14.375Z,1.75
2019-02-17T06:31:45.910Z,1.95
2019-02-17T06:32:20.534Z,2.00
2019-02-17T06:32:57.414Z,2.00
2019-02-17T06:33:34.327Z,1.95
2019-02-17T06:34:08.976Z,1.52
2019-02-17T06:34:43.523Z,1.45
2019-02-17T06:35:18.238Z,2.40
2019-02-17T06:35:52.813Z,1.77
2019-02-17T06:36:27.374Z,1.37
2019-02-17T06:37:01.917Z,1.85
2019-02-17T06:37:36.458Z,1.60
2019-02-17T06:38:11.146Z,1.95
2019-02-17T06:38:45.765Z,2.10
2019-02-17T06:39:20.328Z,1.80
2019-02-17T06:39:55.030Z,2.92
2019-02-17T06:40:29.601Z,3.95
2019-02-17T06:41:04.183Z,1.70
2019-02-17T06:41:38.693Z,1.70
2019-02-17T06:42:13.201Z,1.67
2019-02-17T06:42:47.789Z,1.77
2019-02-17T06:43:22.779Z,1.95
2019-02-17T06:43:57.278Z,1.80
2019-02-17T06:44:31.870Z,1.65
2019-02-17T06:45:08.619Z,2.10
2019-02-17T06:45:43.206Z,2.35
2019-02-17T06:46:19.447Z,1.80
2019-02-17T06:46:56.234Z,2.12
2019-02-17T06:47:32.295Z,2.40
2019-02-17T06:48:06.933Z,2.08
2019-02-17T06:48:41.438Z,1.92
2019-02-17T06:49:16.191Z,2.40
2019-02-17T06:49:50.966Z,2.87
2019-02-17T06:50:25.450Z,3.45
2019-02-17T06:50:59.962Z,3.98
2019-02-17T06:51:34.458Z,3.65
2019-02-17T06:52:09.022Z,3.42
2019-02-17T06:52:43.588Z,2.90
2019-02-17T06:53:18.204Z,3.25
2019-02-17T06:53:52.772Z,3.00
2019-02-17T06:54:28.616Z,2.85
2019-02-17T06:55:07.713Z,2.65
2019-02-17T06:55:44.020Z,3.10
2019-02-17T06:56:22.862Z,2.95
2019-02-17T06:56:59.086Z,2.22
2019-02-17T06:57:35.320Z,2.15
2019-02-17T06:58:09.830Z,1.90
2019-02-17T06:58:44.365Z,1.60
2019-02-17T06:59:18.946Z,1.60
2019-02-17T06:59:55.149Z,2.20
2019-02-17T07:00:31.375Z,2.02
2019-02-17T07:01:05.937Z,1.80
2019-02-17T07:01:40.449Z,1.98
2019-02-17T07:02:14.992Z,2.22
2019-02-17T07:02:49.529Z,1.55
2019-02-17T07:03:24.025Z,1.32
2019-02-17T07:03:58.619Z,1.80
2019-02-17T07:04:46.724Z,2.17
2019-02-17T07:05:25.805Z,2.20
2019-02-17T07:06:02.021Z,1.82
2019-02-17T07:06:38.241Z,1.25
2019-02-17T07:07:12.800Z,1.95
2019-02-17T07:07:47.320Z,1.70
2019-02-17T07:08:21.851Z,1.30
2019-02-17T07:08:56.364Z,1.80
2019-02-17T07:09:31.043Z,1.98
2019-02-17T07:10:06.015Z,1.87
2019-02-17T07:10:40.567Z,1.47
2019-02-17T07:11:15.123Z,1.40
2019-02-17T07:11:49.707Z,1.82
2019-02-17T07:12:24.393Z,1.60
2019-02-17T07:12:58.928Z,1.70
2019-02-17T07:13:33.430Z,1.42
2019-02-17T07:14:07.920Z,1.20
2019-02-17T07:14:42.416Z,1.35
2019-02-17T07:15:16.986Z,1.40
2019-02-17T07:15:51.592Z,1.20
2019-02-17T07:16:26.228Z,1.42
2019-02-17T07:17:00.752Z,1.57
2019-02-17T07:17:35.251Z,1.67
2019-02-17T07:18:09.807Z,1.40
2019-02-17T07:18:44.360Z,1.62
2019-02-17T07:19:18.865Z,2.02
2019-02-17T07:19:53.459Z,1.35
2019-02-17T07:20:28.012Z,1.55
2019-02-17T07:21:02.561Z,1.42
2019-02-17T07:21:37.130Z,1.32
2019-02-17T07:22:11.719Z,1.32
2019-02-17T07:22:46.468Z,1.52
2019-02-17T07:23:20.984Z,1.70
2019-02-17T07:23:55.481Z,1.17
2019-02-17T07:24:30.188Z,1.00
2019-02-17T07:25:05.155Z,1.75
2019-02-17T07:25:39.730Z,1.90
2019-02-17T07:26:14.473Z,1.27
2019-02-17T07:26:49.078Z,1.20
2019-02-17T07:27:23.642Z,1.30
2019-02-17T07:27:58.159Z,3.22
2019-02-17T07:28:32.708Z,3.15
2019-02-17T07:29:07.219Z,2.65
2019-02-17T07:29:41.703Z,3.00
2019-02-17T07:30:16.257Z,2.50
2019-02-17T07:30:50.909Z,2.00
2019-02-17T07:31:34.683Z,1.30
2019-02-17T07:32:01.672Z,1.95
2019-02-17T07:32:36.228Z,2.30
2019-02-17T07:33:10.728Z,1.85
2019-02-17T07:33:45.235Z,2.60
2019-02-17T07:34:19.858Z,2.12
2019-02-17T07:34:54.358Z,1.90
2019-02-17T07:35:28.845Z,1.40
2019-02-17T07:36:03.354Z,1.82
2019-02-17T07:36:37.873Z,1.10
2019-02-17T07:37:12.380Z,1.60
2019-02-17T07:37:46.947Z,1.72
2019-02-17T07:38:21.435Z,1.35
2019-02-17T07:38:56.026Z,1.67
2019-02-17T07:39:30.567Z,1.57
2019-02-17T07:40:06.498Z,1.57
2019-02-17T07:40:40.993Z,1.45
2019-02-17T07:41:15.488Z,1.60
2019-02-17T07:41:51.256Z,1.02
2019-02-17T07:42:25.747Z,1.55
2019-02-17T07:43:00.325Z,1.17
2019-02-17T07:43:34.821Z,0.90