createdAt,value
2018-12-13T00:00:21.222Z,2.13
2018-12-13T00:06:01.875Z,2.37
2018-12-13T00:08:46.756Z,2.70
2018-12-13T00:11:33.996Z,3.17
2018-12-13T00:14:19.799Z,2.40
2018-12-13T00:17:11.046Z,2.30
2018-12-13T00:19:50.728Z,2.10
2018-12-13T00:22:36.203Z,4.70
2018-12-13T00:28:35.789Z,2.17
2018-12-13T00:31:25.639Z,3.20
2018-12-13T00:34:12.625Z,3.90
2018-12-13T00:36:58.428Z,3.40
2018-12-13T00:39:43.654Z,2.37
2018-12-13T00:42:28.749Z,2.50
2018-12-13T00:45:15.988Z,3.00
2018-12-13T00:47:57.582Z,2.53
2018-12-13T00:53:42.260Z,2.70
2018-12-13T00:56:29.453Z,2.80
2018-12-13T00:59:15.268Z,2.40
2018-12-13T01:02:04.593Z,2.20
2018-12-13T01:04:50.038Z,1.70
2018-12-13T01:07:28.782Z,3.77
2018-12-13T01:10:07.861Z,3.00
2018-12-13T01:12:53.637Z,3.97
2018-12-13T01:15:34.821Z,3.40
2018-12-13T01:18:30.382Z,3.33
2018-12-13T01:21:24.316Z,4.80
2018-12-13T01:27:09.499Z,2.33
2018-12-13T01:29:57.896Z,4.07
2018-12-13T01:32:45.653Z,4.03
2018-12-13T01:38:24.812Z,3.00
2018-12-13T01:41:09.958Z,3.60
2018-12-13T01:43:55.055Z,4.30
2018-12-13T01:46:39.958Z,3.47
2018-12-13T01:49:24.864Z,2.40
2018-12-13T01:52:11.968Z,2.50
2018-12-13T01:54:47.320Z,3.60
2018-12-13T01:57:32.544Z,2.47
2018-12-13T02:00:17.479Z,3.50
2018-12-13T02:02:56.349Z,4.67
2018-12-13T02:05:33.585Z,2.37
2018-12-13T02:08:20.939Z,2.30
2018-12-13T02:11:00.433Z,2.80
2018-12-13T02:13:39.297Z,2.87
2018-12-13T02:16:16.105Z,2.10
2018-12-13T02:27:58.437Z,2.43
2018-12-13T02:30:44.584Z,2.83
2018-12-13T02:33:29.803Z,2.17
2018-12-13T02:36:16.881Z,2.37
2018-12-13T02:38:56.014Z,2.57
2018-12-13T02:44:50.506Z,2.70
2018-12-13T02:47:38.667Z,2.40
2018-12-13T02:56:19.140Z,4.30
2018-12-13T02:59:04.856Z,3.47
2018-12-13T03:01:45.512Z,4.40
2018-12-13T03:38:42.859Z,2.50
2018-12-13T03:41:28.850Z,2.50
2018-12-13T03:44:20.873Z,4.20
2018-12-13T03:47:10.624Z,2.60
2018-12-13T03:49:48.162Z,3.67
2018-12-13T04:08:05.829Z,2.40
2018-12-13T10:41:51.199Z,5.23
2018-12-13T10:44:38.766Z,4.73
2018-12-13T10:47:22.805Z,5.30
2018-12-13T10:50:07.787Z,5.13
2018-12-13T10:52:55.053Z,7.60
2018-12-13T10:55:40.686Z,4.40
2018-12-13T11:01:39.095Z,4.30
2018-12-13T11:04:22.984Z,5.23
2018-12-13T11:07:00.362Z,5.40
2018-12-13T11:13:02.005Z,4.53
2018-12-13T11:15:47.093Z,4.17
2018-12-13T11:21:39.059Z,4.70
2018-12-13T11:24:28.918Z,4.27
2018-12-13T11:27:16.929Z,4.83
2018-12-13T11:30:02.884Z,4.13
2018-12-13T11:32:48.649Z,2.70
2018-12-13T11:35:29.899Z,3.30
2018-12-13T11:41:25.315Z,3.30
2018-12-13T11:44:05.323Z,3.47
2018-12-13T11:46:54.275Z,3.07
2018-12-13T11:49:39.968Z,3.60
2018-12-13T11:52:24.613Z,3.40
2018-12-13T12:04:39.637Z,3.23
2018-12-13T12:07:28.697Z,3.33
2018-12-13T12:10:17.685Z,3.90
2018-12-13T12:12:57.125Z,3.20
2018-12-13T12:15:42.118Z,4.20
2018-12-13T12:18:23.385Z,3.20
2018-12-13T12:21:08.827Z,3.63
2018-12-13T12:23:54.496Z,2.73
2018-12-13T12:26:35.627Z,2.50
2018-12-13T12:29:22.630Z,3.63
2018-12-13T12:32:15.441Z,2.80
2018-12-13T12:34:58.973Z,3.07
2018-12-13T12:40:46.242Z,3.83
2018-12-13T12:43:35.344Z,3.20
2018-12-13T12:46:21.295Z,3.90
2018-12-13T12:52:00.651Z,3.50
2018-12-13T12:54:46.452Z,5.23
2018-12-13T12:57:28.003Z,2.80
2018-12-13T13:00:06.486Z,4.00
2018-12-13T13:02:51.679Z,4.27
2018-12-13T13:08:31.589Z,5.57
2018-12-13T13:11:21.501Z,4.30
2018-12-13T13:14:03.548Z,4.67
2018-12-13T13:19:48.670Z,3.80
2018-12-13T13:25:35.626Z,4.47
2018-12-13T13:28:15.108Z,5.00
2018-12-13T13:30:55.241Z,4.97
2018-12-13T13:33:40.997Z,4.40
2018-12-13T13:36:25.665Z,3.70
2018-12-13T13:39:11.649Z,4.93
2018-12-13T13:41:56.920Z,4.30
2018-12-13T13:44:42.880Z,3.70
2018-12-13T13:47:35.098Z,4.53
2018-12-13T13:50:20.181Z,4.47
2018-12-13T13:53:05.115Z,4.43
2018-12-13T13:55:53.374Z,4.20
2018-12-13T13:58:42.578Z,4.43
2018-12-13T14:01:21.468Z,4.93
2018-12-13T14:04:06.601Z,4.37
2018-12-13T14:06:52.808Z,4.00
2018-12-13T14:12:40.090Z,5.50
2018-12-13T14:15:17.623Z,4.50
2018-12-13T14:17:54.655Z,4.43
2018-12-13T14:20:36.622Z,4.30
2018-12-13T14:23:22.612Z,5.50
2018-12-13T14:26:04.186Z,4.40
2018-12-13T14:28:50.288Z,4.80
2018-12-13T14:31:31.973Z,4.80
2018-12-13T14:34:17.624Z,5.20
2018-12-13T14:37:04.936Z,4.73
2018-12-13T14:39:50.821Z,7.77
2018-12-13T14:42:35.982Z,4.30
2018-12-13T14:45:24.033Z,4.70
2018-12-13T14:51:19.558Z,6.30
2018-12-13T14:56:59.376Z,8.63
2018-12-13T14:59:46.953Z,6.20
2018-12-13T15:02:30.045Z,5.53
2018-12-13T15:05:07.174Z,5.37
2018-12-13T15:07:48.309Z,5.70
2018-12-13T15:16:29.794Z,5.60
2018-12-13T15:19:06.951Z,5.83
2018-12-13T15:21:58.694Z,6.40
2018-12-13T15:24:43.910Z,4.80
2018-12-13T15:27:35.134Z,3.93
2018-12-13T15:30:22.936Z,4.73
2018-12-13T15:33:07.808Z,5.20
2018-12-13T15:42:02.139Z,5.30
2018-12-13T15:47:33.959Z,5.13
2018-12-13T15:50:10.961Z,6.50
2018-12-13T15:52:58.473Z,5.63
2018-12-13T15:55:36.219Z,5.10
2018-12-13T15:58:25.276Z,5.47
2018-12-13T16:01:12.952Z,5.20
2018-12-13T16:04:00.016Z,5.63
2018-12-13T16:06:47.098Z,6.57
2018-12-13T16:09:32.922Z,6.00
2018-12-13T16:12:14.898Z,5.63
2018-12-13T16:15:00.270Z,6.50
2018-12-13T16:17:48.897Z,6.47
2018-12-13T16:20:36.411Z,6.20
2018-12-13T16:23:22.823Z,6.20
2018-12-13T16:26:08.250Z,8.90
2018-12-13T16:28:54.505Z,5.50
2018-12-13T16:34:34.136Z,5.97
2018-12-13T16:37:12.170Z,7.23
2018-12-13T16:39:59.085Z,6.20
2018-12-13T16:42:44.715Z,7.37
2018-12-13T16:45:23.520Z,6.90
2018-12-13T16:48:08.939Z,6.73
2018-12-13T16:50:54.502Z,7.00
2018-12-13T16:53:36.841Z,7.20
2018-12-13T16:56:22.458Z,6.60
2018-12-13T16:59:10.001Z,7.47
2018-12-13T17:01:55.556Z,6.73
2018-12-13T17:04:37.409Z,6.70
2018-12-13T17:07:23.593Z,6.67
2018-12-13T17:10:09.529Z,8.00
2018-12-13T17:12:55.060Z,6.63
2018-12-13T17:15:40.058Z,7.43
2018-12-13T17:18:28.297Z,7.23
2018-12-13T17:24:15.989Z,7.23
2018-12-13T17:26:54.749Z,7.33
2018-12-13T17:29:40.599Z,7.43
2018-12-13T17:35:28.431Z,6.40
2018-12-13T17:38:15.771Z,7.93
2018-12-13T17:40:59.705Z,6.60
2018-12-13T17:47:03.177Z,6.80
2018-12-13T17:49:41.267Z,7.50
2018-12-13T18:33:04.748Z,7.43
2018-12-13T18:35:49.715Z,7.63
2018-12-13T18:41:21.878Z,7.93
2018-12-13T18:44:01.727Z,6.53
2018-12-13T18:46:39.116Z,7.37
2018-12-13T18:49:19.573Z,7.80
2018-12-13T18:52:05.789Z,8.37
2018-12-13T18:54:43.263Z,7.93
2018-12-13T18:57:31.150Z,7.77
2018-12-13T19:00:19.009Z,8.50
2018-12-13T19:03:05.303Z,8.10
2018-12-13T19:05:50.982Z,7.80
2018-12-13T19:08:30.566Z,7.47
2018-12-13T19:11:11.665Z,10.67
2018-12-13T19:16:59.177Z,9.97
2018-12-13T19:19:40.306Z,6.97
2018-12-13T19:22:28.215Z,7.23
2018-12-13T19:25:16.243Z,7.83
2018-12-13T19:28:02.572Z,7.10
2018-12-13T19:33:34.049Z,7.00
2018-12-13T19:36:20.801Z,7.00
2018-12-13T19:39:05.727Z,8.07
2018-12-13T19:41:51.688Z,8.40
2018-12-13T19:44:34.766Z,8.03
2018-12-13T19:47:21.885Z,5.90
2018-12-13T20:59:09.169Z,4.67
2018-12-13T21:11:07.247Z,4.60
2018-12-13T21:13:52.212Z,4.77
2018-12-13T21:16:31.823Z,5.30
2018-12-13T21:22:21.175Z,5.10
2018-12-13T21:28:06.482Z,5.30
2018-12-13T21:33:53.459Z,5.00
2018-12-13T21:36:39.251Z,5.23
2018-12-13T21:39:18.639Z,4.73
2018-12-13T21:42:03.678Z,6.80
2018-12-13T21:44:52.099Z,6.67
2018-12-13T21:47:39.821Z,6.27
2018-12-13T21:50:27.933Z,5.77
2018-12-13T21:53:17.743Z,6.90
2018-12-13T21:56:07.166Z,6.57
2018-12-13T22:02:05.119Z,4.80
2018-12-13T22:04:43.301Z,7.33
2018-12-13T22:10:28.596Z,6.30
2018-12-13T22:22:25.010Z,5.97
2018-12-13T22:25:09.954Z,6.97
2018-12-13T22:31:10.866Z,7.17
2018-12-13T22:40:09.225Z,7.33
2018-12-13T22:42:56.644Z,6.10
2018-12-13T22:51:55.295Z,6.57
2018-12-13T23:38:31.570Z,6.20
