createdAt,value
2018-05-19T00:00:21.315Z,68.11
2018-05-19T00:01:21.201Z,66.39
2018-05-19T00:02:21.119Z,65.35
2018-05-19T00:03:21.173Z,64.40
2018-05-19T00:04:21.104Z,62.97
2018-05-19T00:05:21.068Z,62.02
2018-05-19T00:06:20.991Z,60.78
2018-05-19T00:07:20.936Z,59.93
2018-05-19T00:08:20.941Z,59.45
2018-05-19T00:09:20.892Z,59.17
2018-05-19T00:10:20.840Z,58.88
2018-05-19T00:11:20.826Z,58.50
2018-05-19T00:12:20.792Z,57.45
2018-05-19T00:13:20.729Z,57.07
2018-05-19T00:14:20.674Z,57.17
2018-05-19T00:15:20.667Z,56.88
2018-05-19T00:16:20.608Z,56.98
2018-05-19T00:17:20.590Z,56.22
2018-05-19T00:18:20.538Z,56.22
2018-05-19T00:19:20.502Z,56.41
2018-05-19T00:20:20.456Z,56.98
2018-05-19T00:21:20.430Z,57.17
2018-05-19T00:22:20.397Z,56.98
2018-05-19T00:23:20.347Z,57.36
2018-05-19T00:24:20.303Z,57.36
2018-05-19T00:25:20.293Z,57.17
2018-05-19T00:26:20.253Z,56.70
2018-05-19T00:27:20.204Z,57.26
2018-05-19T00:28:20.211Z,57.07
2018-05-19T00:29:20.107Z,57.07
2018-05-19T00:30:20.081Z,56.70
2018-05-19T00:31:20.035Z,55.83
2018-05-19T00:32:20.012Z,55.83
2018-05-19T00:33:20.042Z,56.22
2018-05-19T00:34:19.954Z,56.03
2018-05-19T00:35:19.912Z,56.03
2018-05-19T00:36:19.883Z,56.03
2018-05-19T00:37:19.824Z,56.03
2018-05-19T00:38:19.775Z,56.22
2018-05-19T00:39:19.748Z,56.51
2018-05-19T00:40:19.740Z,56.88
2018-05-19T00:41:19.678Z,56.70
2018-05-19T00:42:19.640Z,55.93
2018-05-19T00:43:19.642Z,55.65
2018-05-19T00:44:19.571Z,55.27
2018-05-19T00:45:19.544Z,55.17
2018-05-19T00:46:19.487Z,54.41
2018-05-19T00:47:19.439Z,54.69
2018-05-19T00:48:20.116Z,54.50
2018-05-19T00:49:19.430Z,55.17
2018-05-19T00:50:19.341Z,55.08
2018-05-19T00:51:19.294Z,55.17
2018-05-19T00:52:19.272Z,54.89
2018-05-19T00:53:19.226Z,55.08
2018-05-19T00:54:19.205Z,54.60
2018-05-19T00:55:19.201Z,54.35
2018-05-19T00:56:19.109Z,54.32
2018-05-19T00:57:19.084Z,54.79
2018-05-19T00:58:19.088Z,55.08
2018-05-19T00:59:19.039Z,55.27
2018-05-19T01:00:18.977Z,56.03
2018-05-19T01:01:18.935Z,56.03
2018-05-19T01:02:18.919Z,56.60
2018-05-19T01:03:18.864Z,56.88
2018-05-19T01:04:19.622Z,57.65
2018-05-19T01:05:18.764Z,57.65
2018-05-19T01:06:18.723Z,58.31
2018-05-19T01:07:18.737Z,58.79
2018-05-19T01:08:19.621Z,59.17
2018-05-19T01:09:18.624Z,59.83
2018-05-19T01:10:18.603Z,60.12
2018-05-19T01:11:19.120Z,59.07
2018-05-19T01:12:18.528Z,58.22
2018-05-19T01:13:18.487Z,58.31
2018-05-19T01:14:18.479Z,58.98
2018-05-19T01:15:18.387Z,59.07
2018-05-19T01:16:18.523Z,58.98
2018-05-19T01:17:18.353Z,59.93
2018-05-19T01:18:18.281Z,60.31
2018-05-19T01:19:18.255Z,60.50
2018-05-19T01:20:18.220Z,61.26
2018-05-19T01:21:18.190Z,59.83
2018-05-19T01:22:18.138Z,58.40
2018-05-19T01:23:18.094Z,56.60
2018-05-19T01:24:18.083Z,55.46
2018-05-19T01:25:18.028Z,54.22
2018-05-19T01:26:17.985Z,53.84
2018-05-19T01:27:17.953Z,53.08
2018-05-19T01:28:17.903Z,52.61
2018-05-19T01:29:17.857Z,52.41
2018-05-19T01:30:17.860Z,52.22
2018-05-19T01:31:17.799Z,52.03
2018-05-19T01:32:17.738Z,51.75
2018-05-19T01:33:17.770Z,51.56
2018-05-19T01:34:17.679Z,50.89
2018-05-19T01:35:17.623Z,50.79
2018-05-19T01:36:17.613Z,50.60
2018-05-19T01:37:17.574Z,50.04
2018-05-19T01:38:17.547Z,50.04
2018-05-19T01:39:17.471Z,49.65
2018-05-19T01:40:17.446Z,48.99
2018-05-19T01:41:17.420Z,49.18
2018-05-19T01:42:17.380Z,49.46
2018-05-19T01:43:17.326Z,49.46
2018-05-19T01:44:17.293Z,49.27
2018-05-19T01:45:17.248Z,49.44
2018-05-19T01:46:17.250Z,49.46
2018-05-19T01:47:17.169Z,49.27
2018-05-19T01:48:17.184Z,49.46
2018-05-19T01:49:17.101Z,48.90
2018-05-19T01:50:17.063Z,48.80
2018-05-19T01:51:17.061Z,47.56
2018-05-19T01:52:16.979Z,47.18
2018-05-19T01:53:16.974Z,46.89
2018-05-19T01:54:16.923Z,46.51
2018-05-19T01:55:16.876Z,46.88
2018-05-19T01:56:16.855Z,46.68
2018-05-19T01:57:16.807Z,46.78
2018-05-19T01:58:16.769Z,48.01
2018-05-19T01:59:16.761Z,48.11
2018-05-19T02:00:16.689Z,48.87
2018-05-19T02:01:16.651Z,49.06
2018-05-19T02:02:16.628Z,48.49
2018-05-19T02:03:16.580Z,48.39
2018-05-19T02:04:16.592Z,48.96
2018-05-19T02:05:16.521Z,50.65
2018-05-19T02:06:16.502Z,50.37
2018-05-19T02:07:16.442Z,50.65
2018-05-19T02:08:16.408Z,51.31
2018-05-19T02:09:16.367Z,52.08
2018-05-19T02:10:16.317Z,52.36
2018-05-19T02:11:16.303Z,49.89
2018-05-19T02:12:16.235Z,47.80
2018-05-19T02:13:16.198Z,45.04
2018-05-19T02:14:17.158Z,44.02
2018-05-19T02:15:16.128Z,43.05
2018-05-19T02:16:16.105Z,42.95
2018-05-19T02:17:16.041Z,43.14
2018-05-19T02:18:16.020Z,43.33
2018-05-19T02:19:15.951Z,43.24
2018-05-19T02:20:15.956Z,42.57
2018-05-19T02:21:15.949Z,42.19
2018-05-19T02:22:15.848Z,41.81
2018-05-19T02:23:15.817Z,41.91
2018-05-19T02:24:16.665Z,42.29
2018-05-19T02:25:15.731Z,42.19
2018-05-19T02:26:15.695Z,41.91
2018-05-19T02:27:15.656Z,40.95
2018-05-19T02:28:15.629Z,41.24
2018-05-19T02:29:15.590Z,41.43
2018-05-19T02:30:15.541Z,41.24
2018-05-19T02:31:15.507Z,40.95
2018-05-19T02:32:15.491Z,40.39
2018-05-19T02:33:15.453Z,41.14
2018-05-19T02:34:15.389Z,41.41
2018-05-19T02:35:15.377Z,42.08
2018-05-19T02:36:15.345Z,41.03
2018-05-19T02:37:15.272Z,40.77
2018-05-19T02:38:15.255Z,40.95
2018-05-19T02:39:15.217Z,40.86
2018-05-19T02:40:16.144Z,40.84
2018-05-19T02:41:15.130Z,41.22
2018-05-19T02:42:15.078Z,41.41
2018-05-19T02:43:15.110Z,41.03
2018-05-19T02:44:15.007Z,41.41
2018-05-19T02:45:14.975Z,41.50
2018-05-19T02:46:14.936Z,42.08
2018-05-19T02:47:14.905Z,41.79
2018-05-19T02:48:14.866Z,40.84
2018-05-19T02:49:14.891Z,40.37
2018-05-19T02:50:14.781Z,40.27
2018-05-19T02:51:14.782Z,40.37
2018-05-19T02:52:14.742Z,40.56
2018-05-19T02:53:14.683Z,40.65
2018-05-19T02:54:14.626Z,40.46
2018-05-19T02:55:14.614Z,40.46
2018-05-19T02:56:14.556Z,40.75
2018-05-19T02:57:14.510Z,40.56
2018-05-19T02:58:14.468Z,40.16
2018-05-19T02:59:14.426Z,40.92
2018-05-19T03:00:14.375Z,41.30
2018-05-19T03:01:14.391Z,41.20
2018-05-19T03:02:14.314Z,40.82
2018-05-19T03:03:14.330Z,41.20
2018-05-19T03:04:14.240Z,41.20
2018-05-19T03:05:14.194Z,41.01
2018-05-19T03:06:14.159Z,41.11
2018-05-19T03:07:14.133Z,40.06
2018-05-19T03:08:14.659Z,40.34
2018-05-19T03:09:14.660Z,40.63
2018-05-19T03:10:14.017Z,40.25
2018-05-19T03:11:13.986Z,40.63
2018-05-19T03:12:13.962Z,40.63
2018-05-19T03:13:13.895Z,40.63
2018-05-19T03:14:13.863Z,40.34
2018-05-19T03:15:13.807Z,40.25
2018-05-19T03:16:13.806Z,40.92
2018-05-19T03:17:13.823Z,40.25
2018-05-19T03:18:13.714Z,40.92
2018-05-19T03:19:13.652Z,40.82
2018-05-19T03:20:13.610Z,40.92
2018-05-19T03:21:13.603Z,40.92
2018-05-19T03:22:13.547Z,40.72
2018-05-19T03:23:13.520Z,40.63
2018-05-19T03:24:13.448Z,40.53
2018-05-19T03:25:13.422Z,40.72
2018-05-19T03:26:13.446Z,40.53
2018-05-19T03:27:13.351Z,40.44
2018-05-19T03:28:13.284Z,40.44
2018-05-19T03:29:13.251Z,40.53
2018-05-19T03:30:13.256Z,40.72
2018-05-19T03:31:13.170Z,40.63
2018-05-19T03:32:13.129Z,40.53
2018-05-19T03:33:13.133Z,40.72
2018-05-19T03:34:13.097Z,40.63
2018-05-19T03:35:13.036Z,40.92
2018-05-19T03:36:13.016Z,40.72
2018-05-19T03:37:15.741Z,40.72
2018-05-19T03:38:12.913Z,40.72
2018-05-19T03:39:12.920Z,40.44
2018-05-19T03:40:12.810Z,40.82
2018-05-19T03:41:12.795Z,41.01
2018-05-19T03:42:12.756Z,40.92
2018-05-19T03:43:12.733Z,40.53
2018-05-19T03:44:12.664Z,40.63
2018-05-19T03:45:12.714Z,40.72
2018-05-19T03:46:12.580Z,40.63
2018-05-19T03:47:12.564Z,40.63
2018-05-19T03:48:12.495Z,40.53
2018-05-19T03:49:12.457Z,40.53
2018-05-19T03:50:12.445Z,40.34
2018-05-19T03:51:12.418Z,40.82
2018-05-19T03:52:12.340Z,40.84
2018-05-19T03:53:12.329Z,40.27
2018-05-19T03:54:12.257Z,40.08
2018-05-19T03:55:12.232Z,40.46
2018-05-19T03:56:12.238Z,40.37
2018-05-19T03:57:12.162Z,40.08
2018-05-19T03:58:12.117Z,39.79
2018-05-19T03:59:12.072Z,39.98
2018-05-19T04:00:12.029Z,40.17
2018-05-19T04:01:12.006Z,39.89
2018-05-19T04:02:11.954Z,39.98
2018-05-19T04:03:11.952Z,40.17
2018-05-19T04:04:11.923Z,39.98
2018-05-19T04:05:11.847Z,39.89
2018-05-19T04:06:11.842Z,40.27
2018-05-19T04:07:11.821Z,40.17
2018-05-19T04:08:11.711Z,39.89
2018-05-19T04:09:11.725Z,39.98
2018-05-19T04:10:11.648Z,40.17
2018-05-19T04:11:11.606Z,39.98
2018-05-19T04:12:11.587Z,39.79
2018-05-19T04:13:11.532Z,39.89
2018-05-19T04:14:11.578Z,40.08
2018-05-19T04:15:11.492Z,40.17
2018-05-19T04:16:11.412Z,40.17
2018-05-19T04:17:11.384Z,39.79
2018-05-19T04:18:11.356Z,39.70
2018-05-19T04:19:11.299Z,39.61
2018-05-19T04:20:11.294Z,39.70
2018-05-19T04:21:11.255Z,39.98
2018-05-19T04:22:11.227Z,39.23
2018-05-19T04:23:11.140Z,39.34
2018-05-19T04:24:11.100Z,39.42
2018-05-19T04:25:11.065Z,39.25
2018-05-19T04:26:11.028Z,39.23
2018-05-19T04:27:10.982Z,39.34
2018-05-19T04:28:10.987Z,38.96
2018-05-19T04:29:10.914Z,38.96
2018-05-19T04:30:10.879Z,39.06
2018-05-19T04:31:10.842Z,38.96
2018-05-19T04:32:10.801Z,39.15
2018-05-19T04:33:10.761Z,38.96
2018-05-19T04:34:10.704Z,38.96
2018-05-19T04:35:10.677Z,38.96
2018-05-19T04:36:10.646Z,39.06
2018-05-19T04:37:10.618Z,39.06
2018-05-19T04:38:10.631Z,39.25
2018-05-19T04:39:10.557Z,39.25
2018-05-19T04:40:10.468Z,39.34
2018-05-19T04:41:10.441Z,39.81
2018-05-19T04:42:10.442Z,40.10
2018-05-19T04:43:10.366Z,40.50
2018-05-19T04:44:10.360Z,40.41
2018-05-19T04:45:10.268Z,40.59
2018-05-19T04:46:10.264Z,41.46
2018-05-19T04:47:10.202Z,41.83
2018-05-19T04:48:10.172Z,42.50
2018-05-19T04:49:10.165Z,43.64
2018-05-19T04:50:10.125Z,44.49
2018-05-19T04:51:10.121Z,45.64
2018-05-19T04:52:10.009Z,46.97
2018-05-19T04:53:09.984Z,48.30
2018-05-19T04:54:09.944Z,50.29
2018-05-19T04:55:10.010Z,52.10
2018-05-19T04:56:09.878Z,54.10
2018-05-19T04:57:09.898Z,56.38
2018-05-19T04:58:09.797Z,59.90
2018-05-19T04:59:09.747Z,62.05
2018-05-19T05:00:09.745Z,62.85
2018-05-19T05:01:09.716Z,63.57
2018-05-19T05:02:09.668Z,62.94
2018-05-19T05:03:09.608Z,63.51
2018-05-19T05:04:09.600Z,64.27
2018-05-19T05:05:09.513Z,65.32
2018-05-19T05:06:09.532Z,67.41
2018-05-19T05:07:09.457Z,69.88
2018-05-19T05:08:09.478Z,72.26
2018-05-19T05:09:09.413Z,75.96
2018-05-19T05:10:09.361Z,79.39
2018-05-19T05:11:09.317Z,81.33
2018-05-19T05:12:09.263Z,86.94
2018-05-19T05:13:09.209Z,90.66
2018-05-19T05:14:09.226Z,99.99
2018-05-19T05:15:09.185Z,99.99
2018-05-19T05:16:09.138Z,99.99
2018-05-19T05:17:09.088Z,99.99
2018-05-19T05:18:09.063Z,99.99
2018-05-19T05:19:09.006Z,99.99
2018-05-19T05:20:08.957Z,99.99
2018-05-19T05:21:08.930Z,99.99
2018-05-19T05:22:08.876Z,99.99
2018-05-19T05:23:08.836Z,99.99
2018-05-19T05:24:08.896Z,99.99
2018-05-19T05:25:08.774Z,99.99
2018-05-19T05:26:08.732Z,99.99
2018-05-19T05:27:08.772Z,99.99
2018-05-19T05:28:08.646Z,99.99
2018-05-19T05:29:08.673Z,99.99
2018-05-19T05:30:08.583Z,99.99
2018-05-19T05:31:08.541Z,99.99
2018-05-19T05:32:08.513Z,99.99
2018-05-19T05:33:08.484Z,99.99
2018-05-19T05:34:08.467Z,99.99
2018-05-19T05:35:08.449Z,99.99
2018-05-19T05:36:08.380Z,99.99
2018-05-19T05:37:08.364Z,99.99
2018-05-19T05:38:08.302Z,99.99
2018-05-19T05:39:08.288Z,99.99
2018-05-19T05:40:08.297Z,99.99
2018-05-19T05:41:08.269Z,99.99
2018-05-19T05:42:08.166Z,99.99
2018-05-19T05:43:08.847Z,99.99
2018-05-19T05:44:08.090Z,99.99
2018-05-19T05:45:08.066Z,99.99
2018-05-19T05:46:08.091Z,99.99
2018-05-19T05:47:07.994Z,99.99
2018-05-19T05:48:08.015Z,99.99
2018-05-19T05:49:07.978Z,99.99
2018-05-19T05:50:08.061Z,99.99
2018-05-19T05:51:07.890Z,99.99
2018-05-19T05:52:07.811Z,99.99
2018-05-19T05:53:07.765Z,99.99
2018-05-19T05:54:07.731Z,99.99
2018-05-19T05:55:07.706Z,99.99
2018-05-19T05:56:07.665Z,99.99
2018-05-19T05:57:07.613Z,99.99
2018-05-19T05:58:07.591Z,99.99
2018-05-19T05:59:07.563Z,99.99
2018-05-19T06:00:07.524Z,99.99
2018-05-19T06:01:07.560Z,99.99
2018-05-19T06:02:07.466Z,99.99
2018-05-19T06:03:07.499Z,99.99
2018-05-19T06:04:07.404Z,99.99
2018-05-19T06:05:07.365Z,99.99
2018-05-19T06:06:07.388Z,99.99
2018-05-19T06:07:07.293Z,99.99
2018-05-19T06:08:07.238Z,99.99
2018-05-19T06:09:07.248Z,99.99
2018-05-19T06:10:07.278Z,99.99
2018-05-19T06:11:07.170Z,99.99
2018-05-19T06:12:07.108Z,99.99
2018-05-19T06:13:07.083Z,99.99
2018-05-19T06:14:07.025Z,99.99
2018-05-19T06:15:07.033Z,99.99
2018-05-19T06:16:07.012Z,99.99
2018-05-19T06:17:06.929Z,99.99
2018-05-19T06:18:06.958Z,99.99
2018-05-19T06:19:06.882Z,99.99
2018-05-19T06:20:06.842Z,99.99
2018-05-19T06:21:06.833Z,99.99
2018-05-19T06:22:06.772Z,99.99
2018-05-19T06:23:06.771Z,99.99
2018-05-19T06:24:06.703Z,99.99
2018-05-19T06:25:06.674Z,99.99
2018-05-19T06:26:06.639Z,99.99
2018-05-19T06:27:06.596Z,99.99
2018-05-19T06:28:06.576Z,99.99
2018-05-19T06:29:06.549Z,99.99
2018-05-19T06:30:06.518Z,99.99
2018-05-19T06:31:06.496Z,99.99
2018-05-19T06:32:06.431Z,99.99
2018-05-19T06:33:06.419Z,99.99
2018-05-19T06:34:06.358Z,99.99
2018-05-19T06:35:06.325Z,99.99
2018-05-19T06:36:06.317Z,99.99
2018-05-19T06:37:06.295Z,99.99
2018-05-19T06:38:06.260Z,99.99
2018-05-19T06:39:06.247Z,99.99
2018-05-19T06:40:06.182Z,99.99
2018-05-19T06:41:06.173Z,99.99
2018-05-19T06:42:06.188Z,99.99
2018-05-19T06:43:06.072Z,99.99
2018-05-19T06:44:06.037Z,99.99
2018-05-19T06:45:06.034Z,99.99
2018-05-19T06:46:05.985Z,99.99
2018-05-19T06:47:05.984Z,99.99
2018-05-19T06:48:05.986Z,99.99
2018-05-19T06:49:05.888Z,99.99
2018-05-19T06:50:05.858Z,99.99
2018-05-19T06:51:05.821Z,99.99
2018-05-19T06:52:05.810Z,99.99
2018-05-19T06:53:05.744Z,99.99
2018-05-19T06:54:05.688Z,98.85
2018-05-19T06:55:05.760Z,99.90
2018-05-19T06:56:05.693Z,99.99
2018-05-19T06:57:05.783Z,99.99
2018-05-19T06:58:05.634Z,96.84
2018-05-19T06:59:05.606Z,96.22
2018-05-19T07:00:05.516Z,94.50
2018-05-19T07:01:05.475Z,96.99
2018-05-19T07:02:05.438Z,99.05
2018-05-19T07:03:05.447Z,91.20
2018-05-19T07:04:05.395Z,91.11
2018-05-19T07:05:05.352Z,92.92
2018-05-19T07:06:05.306Z,93.88
2018-05-19T07:07:05.288Z,95.03
2018-05-19T07:08:05.368Z,94.12
2018-05-19T07:09:05.228Z,90.63
2018-05-19T07:10:05.204Z,95.56
2018-05-19T07:11:05.157Z,87.99
2018-05-19T07:12:05.135Z,89.52
2018-05-19T07:13:05.087Z,89.81
2018-05-19T07:14:05.063Z,89.43
2018-05-19T07:15:05.136Z,87.47
2018-05-19T07:16:04.999Z,88.33
2018-05-19T07:17:05.014Z,92.44
2018-05-19T07:18:04.959Z,92.06
2018-05-19T07:19:04.893Z,91.77
2018-05-19T07:20:04.878Z,93.88
2018-05-19T07:21:04.829Z,96.42
2018-05-19T07:22:04.812Z,99.99
2018-05-19T07:23:04.794Z,97.90
2018-05-19T07:24:04.739Z,94.84
2018-05-19T07:25:04.728Z,96.84
2018-05-19T07:26:04.709Z,96.13
2018-05-19T07:27:04.660Z,98.04
2018-05-19T07:28:04.629Z,95.75
2018-05-19T07:29:04.617Z,93.55
2018-05-19T07:30:04.548Z,96.42
2018-05-19T07:31:04.524Z,96.80
2018-05-19T07:32:04.485Z,97.47
2018-05-19T07:33:04.455Z,99.99
2018-05-19T07:34:04.443Z,99.52
2018-05-19T07:35:04.426Z,98.09
2018-05-19T07:36:04.380Z,97.42
2018-05-19T07:37:05.238Z,97.52
2018-05-19T07:38:04.284Z,95.07
2018-05-19T07:39:04.284Z,95.94
2018-05-19T07:40:04.243Z,99.48
2018-05-19T07:41:04.202Z,98.71
2018-05-19T07:42:04.158Z,96.18
2018-05-19T07:43:04.156Z,99.99
2018-05-19T07:44:04.128Z,96.42
2018-05-19T07:45:04.085Z,95.75
2018-05-19T07:46:04.031Z,94.41
2018-05-19T07:47:04.018Z,94.65
2018-05-19T07:48:03.956Z,97.71
2018-05-19T07:49:03.937Z,99.99
2018-05-19T07:50:03.918Z,98.61
2018-05-19T07:51:03.878Z,97.37
2018-05-19T07:52:03.833Z,98.90
2018-05-19T07:53:03.834Z,99.99
2018-05-19T07:54:03.819Z,96.42
2018-05-19T07:55:03.756Z,96.51
2018-05-19T07:56:03.709Z,99.00
2018-05-19T07:57:03.773Z,97.23
2018-05-19T07:58:03.652Z,98.23
2018-05-19T07:59:03.605Z,99.99
2018-05-19T08:00:03.601Z,94.93
2018-05-19T08:01:03.572Z,95.22
2018-05-19T08:02:03.547Z,95.84
2018-05-19T08:03:03.479Z,94.50
2018-05-19T08:04:03.549Z,94.26
2018-05-19T08:05:03.485Z,93.02
2018-05-19T08:06:03.389Z,97.85
2018-05-19T08:07:03.452Z,97.80
2018-05-19T08:08:03.356Z,92.44
2018-05-19T08:09:03.324Z,94.12
2018-05-19T08:10:03.312Z,90.05
2018-05-19T08:11:03.240Z,90.48
2018-05-19T08:12:03.223Z,91.58
2018-05-19T08:13:03.178Z,92.06
2018-05-19T08:14:03.167Z,89.23
2018-05-19T08:15:03.133Z,90.53
2018-05-19T08:16:03.110Z,91.44
2018-05-19T08:17:03.060Z,89.90
2018-05-19T08:18:03.016Z,89.04
2018-05-19T08:19:02.958Z,93.16
2018-05-19T08:20:02.941Z,91.77
2018-05-19T08:21:02.904Z,88.61
2018-05-19T08:22:02.878Z,91.39
2018-05-19T08:23:02.858Z,90.72
2018-05-19T08:24:02.799Z,88.80
2018-05-19T08:25:02.772Z,86.79
2018-05-19T08:26:02.762Z,86.64
2018-05-19T08:27:02.732Z,85.49
2018-05-19T08:28:02.709Z,84.25
2018-05-19T08:29:02.661Z,83.34
2018-05-19T08:30:02.713Z,87.27
2018-05-19T08:31:02.584Z,86.74
2018-05-19T08:32:02.590Z,88.95
2018-05-19T08:33:02.536Z,87.41
2018-05-19T08:34:02.532Z,85.31
2018-05-19T08:35:02.533Z,87.03
2018-05-19T08:36:02.449Z,83.82
2018-05-19T08:37:02.431Z,87.61
2018-05-19T08:38:02.379Z,87.51
2018-05-19T08:39:02.352Z,89.04
2018-05-19T08:40:02.305Z,90.82
2018-05-19T08:41:02.295Z,90.48
2018-05-19T08:42:02.256Z,88.81
2018-05-19T08:43:02.233Z,88.52
2018-05-19T08:44:02.174Z,87.76
2018-05-19T08:45:02.160Z,87.80
2018-05-19T08:46:02.132Z,85.41
2018-05-19T08:47:02.096Z,87.80
2018-05-19T08:48:02.055Z,87.70
2018-05-19T08:49:02.073Z,88.28
2018-05-19T08:50:02.006Z,88.37
2018-05-19T08:51:01.965Z,85.98
2018-05-19T08:52:01.973Z,88.28
2018-05-19T08:53:01.917Z,84.11
2018-05-19T08:54:01.984Z,88.95
2018-05-19T08:55:01.839Z,90.67
2018-05-19T08:56:01.835Z,91.30
2018-05-19T08:57:01.790Z,89.90
2018-05-19T08:58:01.782Z,90.09
2018-05-19T08:59:01.718Z,87.41
2018-05-19T09:00:01.678Z,88.85
2018-05-19T09:01:01.659Z,89.90
2018-05-19T09:02:01.722Z,87.84
2018-05-19T09:03:01.596Z,87.17
2018-05-19T09:04:01.557Z,85.31
2018-05-19T09:05:01.548Z,87.65
2018-05-19T09:06:01.566Z,86.54
2018-05-19T09:07:01.461Z,85.88
2018-05-19T09:08:01.461Z,84.48
2018-05-19T09:09:01.417Z,85.30
2018-05-19T09:10:01.406Z,84.11
2018-05-19T09:11:01.354Z,84.97
2018-05-19T09:12:01.324Z,84.63
2018-05-19T09:13:01.307Z,83.34
2018-05-19T09:14:01.275Z,83.25
2018-05-19T09:15:01.268Z,83.34
2018-05-19T09:16:01.202Z,83.58
2018-05-19T09:17:01.184Z,81.62
2018-05-19T09:18:01.119Z,82.48
2018-05-19T09:19:01.125Z,84.39
2018-05-19T09:20:01.059Z,83.00
2018-05-19T09:21:01.022Z,85.82
2018-05-19T09:22:00.998Z,85.38
2018-05-19T09:23:00.990Z,82.51
2018-05-19T09:24:00.933Z,81.01
2018-05-19T09:25:00.900Z,82.35
2018-05-19T09:26:00.899Z,80.22
2018-05-19T09:27:00.851Z,78.08
2018-05-19T09:28:00.826Z,81.28
2018-05-19T09:29:00.774Z,78.30
2018-05-19T09:30:00.775Z,78.40
2018-05-19T09:31:00.753Z,75.23
2018-05-19T09:32:00.724Z,78.02
2018-05-19T09:33:00.745Z,75.38
2018-05-19T09:34:00.648Z,78.36
2018-05-19T09:35:00.597Z,75.57
2018-05-19T09:36:00.577Z,76.94
2018-05-19T09:37:00.564Z,80.11
2018-05-19T09:38:00.507Z,79.38
2018-05-19T09:39:00.477Z,80.76
2018-05-19T09:40:00.463Z,77.17
2018-05-19T09:41:00.416Z,76.77
2018-05-19T09:42:00.543Z,78.78
2018-05-19T09:43:00.372Z,79.03
2018-05-19T09:44:00.356Z,77.44
2018-05-19T09:45:00.315Z,76.82
2018-05-19T09:46:00.284Z,79.96
2018-05-19T09:47:00.260Z,78.09
2018-05-19T09:48:00.241Z,77.17
2018-05-19T09:49:00.184Z,78.42
2018-05-19T09:50:00.166Z,80.38
2018-05-19T09:51:00.191Z,78.84
2018-05-19T09:52:00.122Z,78.08
2018-05-19T09:53:00.149Z,78.23
2018-05-19T09:54:00.057Z,81.97
2018-05-19T09:55:00.036Z,81.78
2018-05-19T09:56:00.006Z,80.35
2018-05-19T09:56:59.987Z,83.15
2018-05-19T09:57:59.959Z,86.83
2018-05-19T09:58:59.906Z,86.31
2018-05-19T09:59:59.888Z,92.87
2018-05-19T10:00:59.869Z,87.50
2018-05-19T10:01:59.849Z,83.91
2018-05-19T10:02:59.831Z,84.19
2018-05-19T10:03:59.765Z,82.81
2018-05-19T10:04:59.821Z,85.34
2018-05-19T10:05:59.728Z,84.48
2018-05-19T10:06:59.689Z,82.31
2018-05-19T10:07:59.648Z,79.86
2018-05-19T10:08:59.777Z,79.28
2018-05-19T10:09:59.607Z,78.23
2018-05-19T10:10:59.604Z,80.63
2018-05-19T10:11:59.570Z,79.76
2018-05-19T10:12:59.514Z,78.09
2018-05-19T10:13:59.496Z,79.96
2018-05-19T10:14:59.463Z,80.11
2018-05-19T10:15:59.447Z,81.43
2018-05-19T10:16:59.420Z,79.36
2018-05-19T10:17:59.373Z,81.71
2018-05-19T10:18:59.329Z,83.53
2018-05-19T10:19:59.332Z,78.40
2018-05-19T10:20:59.283Z,74.92
2018-05-19T10:21:59.245Z,75.73
2018-05-19T10:22:59.275Z,73.16
2018-05-19T10:23:59.202Z,71.36
2018-05-19T10:24:59.177Z,72.23
2018-05-19T10:25:59.165Z,72.90
2018-05-19T10:26:59.117Z,74.08
2018-05-19T10:27:59.082Z,73.15
2018-05-19T10:28:59.060Z,75.02
2018-05-19T10:29:59.059Z,75.84
2018-05-19T10:30:59.032Z,74.88
2018-05-19T10:31:59.001Z,74.69
2018-05-19T10:32:58.973Z,71.46
2018-05-19T10:33:58.950Z,74.44
2018-05-19T10:34:58.922Z,72.36
2018-05-19T10:35:58.924Z,72.11
2018-05-19T10:36:58.853Z,70.50
2018-05-19T10:37:58.840Z,69.48
2018-05-19T10:38:58.811Z,68.35
2018-05-19T10:39:58.881Z,71.96
2018-05-19T10:40:58.947Z,76.29
2018-05-19T10:41:58.836Z,77.69
2018-05-19T10:42:58.706Z,77.48
2018-05-19T10:43:58.708Z,75.32
2018-05-19T10:44:58.690Z,76.23
2018-05-19T10:45:58.623Z,74.65
2018-05-19T10:46:58.584Z,74.23
2018-05-19T10:47:58.640Z,76.31
2018-05-19T10:48:58.522Z,76.25
2018-05-19T10:49:58.488Z,79.03
2018-05-19T10:50:58.483Z,76.29
2018-05-19T10:51:58.444Z,80.42
2018-05-19T10:52:58.461Z,82.19
2018-05-19T10:53:58.399Z,79.40
2018-05-19T10:54:58.372Z,77.59
2018-05-19T10:55:58.348Z,77.58
2018-05-19T10:56:58.319Z,75.29
2018-05-19T10:57:58.294Z,77.50
2018-05-19T10:58:58.277Z,80.13
2018-05-19T10:59:58.234Z,75.17
2018-05-19T11:00:58.273Z,73.19
2018-05-19T11:01:58.234Z,74.73
2018-05-19T11:02:59.927Z,73.51
2018-05-19T11:03:58.199Z,72.61
2018-05-19T11:04:58.114Z,72.52
2018-05-19T11:05:58.219Z,71.29
2018-05-19T11:06:58.159Z,73.54
2018-05-19T11:07:58.111Z,72.36
2018-05-19T11:08:58.025Z,72.68
2018-05-19T11:09:58.108Z,72.92
2018-05-19T11:10:58.090Z,75.32
2018-05-19T11:11:57.936Z,75.87
2018-05-19T11:12:57.924Z,77.36
2018-05-19T11:13:57.862Z,79.09
2018-05-19T11:14:57.859Z,83.51
2018-05-19T11:15:57.867Z,80.34
2018-05-19T11:16:57.954Z,81.78
2018-05-19T11:17:57.801Z,82.68
2018-05-19T11:18:57.774Z,80.80
2018-05-19T11:19:57.728Z,76.04
2018-05-19T11:20:57.702Z,74.13
2018-05-19T11:21:57.676Z,75.62
2018-05-19T11:22:57.647Z,76.86
2018-05-19T11:23:57.619Z,77.61
2018-05-19T11:24:57.615Z,79.09
2018-05-19T11:25:57.552Z,80.53
2018-05-19T11:26:57.572Z,78.61
2018-05-19T11:27:57.531Z,79.57
2018-05-19T11:28:57.482Z,79.19
2018-05-19T11:29:57.457Z,81.40
2018-05-19T11:30:57.441Z,81.78
2018-05-19T11:31:57.378Z,79.32
2018-05-19T11:32:57.396Z,77.21
2018-05-19T11:33:57.381Z,77.46
2018-05-19T11:34:57.320Z,78.75
2018-05-19T11:35:57.319Z,78.21
2018-05-19T11:36:57.322Z,78.44
2018-05-19T11:37:57.248Z,76.65
2018-05-19T11:38:57.235Z,75.69
2018-05-19T11:39:57.180Z,74.19
2018-05-19T11:40:57.254Z,75.34
2018-05-19T11:41:57.831Z,76.26
2018-05-19T11:42:57.108Z,75.92
2018-05-19T11:43:57.102Z,74.63
2018-05-19T11:44:57.042Z,76.39
2018-05-19T11:45:57.018Z,76.73
2018-05-19T11:46:57.066Z,74.21
2018-05-19T11:47:56.975Z,75.49
2018-05-19T11:48:56.943Z,71.94
2018-05-19T11:49:56.928Z,76.31
2018-05-19T11:50:56.928Z,73.02
2018-05-19T11:51:56.853Z,75.87
2018-05-19T11:52:56.832Z,77.11
2018-05-19T11:53:56.813Z,78.36
2018-05-19T11:54:56.787Z,76.59
2018-05-19T11:55:56.748Z,79.38
2018-05-19T11:56:56.735Z,81.07
2018-05-19T11:57:56.726Z,82.79
2018-05-19T11:58:56.670Z,82.85
2018-05-19T11:59:56.648Z,83.23
2018-05-19T12:00:56.639Z,83.56
2018-05-19T12:01:56.635Z,82.70
2018-05-19T12:02:56.564Z,86.00
2018-05-19T12:03:56.532Z,82.93
2018-05-19T12:04:56.520Z,80.66
2018-05-19T12:05:56.509Z,80.57
2018-05-19T12:06:56.473Z,82.05
2018-05-19T12:07:56.444Z,79.98
2018-05-19T12:08:56.414Z,79.50
2018-05-19T12:09:56.414Z,77.25
2018-05-19T12:10:56.368Z,80.61
2018-05-19T12:11:56.532Z,80.07
2018-05-19T12:12:56.376Z,77.48
2018-05-19T12:13:56.273Z,76.48
2018-05-19T12:14:56.315Z,77.44
2018-05-19T12:15:56.217Z,80.90
2018-05-19T12:16:56.181Z,77.53
2018-05-19T12:17:56.211Z,78.44
2018-05-19T12:18:56.169Z,79.22
2018-05-19T12:19:56.148Z,80.05
2018-05-19T12:20:56.095Z,78.23
2018-05-19T12:21:56.071Z,82.59
2018-05-19T12:22:56.021Z,78.55
2018-05-19T12:23:55.987Z,80.96
2018-05-19T12:24:56.124Z,79.13
2018-05-19T12:25:55.981Z,78.98
2018-05-19T12:26:55.918Z,75.90
2018-05-19T12:27:55.899Z,75.71
2018-05-19T12:28:55.870Z,75.37
2018-05-19T12:29:55.896Z,79.02
2018-05-19T12:30:55.815Z,76.39
2018-05-19T12:31:55.796Z,78.15
2018-05-19T12:32:55.781Z,78.25
2018-05-19T12:33:55.724Z,75.42
2018-05-19T12:34:55.679Z,77.53
2018-05-19T12:35:55.706Z,80.17
2018-05-19T12:37:10.459Z,79.30
2018-05-19T12:37:55.600Z,78.53
2018-05-19T12:38:55.566Z,76.52
2018-05-19T12:39:55.602Z,75.94
2018-05-19T12:40:55.504Z,75.17
2018-05-19T12:41:55.496Z,76.61
2018-05-19T12:42:55.481Z,76.39
2018-05-19T12:43:55.441Z,76.67
2018-05-19T12:44:55.460Z,79.65
2018-05-19T12:45:55.434Z,80.42
2018-05-19T12:46:55.377Z,78.21
2018-05-19T12:47:55.343Z,79.32
2018-05-19T12:48:55.332Z,79.71
2018-05-19T12:49:55.253Z,78.61
2018-05-19T12:50:55.268Z,78.11
2018-05-19T12:51:55.203Z,75.42