createdAt,value
2023-04-11T00:01:49.836Z,97449.44
2023-04-11T00:04:20.798Z,97440.38
2023-04-11T00:06:48.736Z,97450.50
2023-04-11T00:09:17.174Z,97441.13
2023-04-11T00:11:44.429Z,97439.78
2023-04-11T00:14:12.733Z,97440.16
2023-04-11T00:16:41.518Z,97435.72
2023-04-11T00:19:11.954Z,97430.38
2023-04-11T00:21:44.254Z,97430.53
2023-04-11T00:24:11.630Z,97423.09
2023-04-11T00:26:38.838Z,97426.59
2023-04-11T00:29:06.059Z,97420.59
2023-04-11T00:31:33.648Z,97419.69
2023-04-11T00:34:00.912Z,97417.03
2023-04-11T00:36:28.212Z,97407.09
2023-04-11T00:38:55.808Z,97406.53
2023-04-11T00:41:24.516Z,97399.31
2023-04-11T00:43:51.700Z,97392.22
2023-04-11T00:46:19.243Z,97391.66
2023-04-11T00:48:47.085Z,97387.84
2023-04-11T00:51:16.100Z,97382.94
2023-04-11T00:53:45.831Z,97387.16
2023-04-11T00:56:13.273Z,97379.22
2023-04-11T00:58:41.866Z,97384.59
2023-04-11T01:01:09.614Z,97379.72
2023-04-11T01:03:39.421Z,97367.78
2023-04-11T01:06:10.316Z,97365.22
2023-04-11T01:08:38.330Z,97365.13
2023-04-11T01:11:07.273Z,97364.63
2023-04-11T01:13:36.790Z,97360.38
2023-04-11T01:16:04.240Z,97360.97
2023-04-11T01:18:31.546Z,97357.06
2023-04-11T01:21:00.509Z,97359.38
2023-04-11T01:23:28.371Z,97357.56
2023-04-11T01:25:55.778Z,97359.06
2023-04-11T01:28:23.044Z,97360.56
2023-04-11T01:30:50.497Z,97354.63
2023-04-11T01:33:18.143Z,97351.47
2023-04-11T01:35:45.529Z,97344.69
2023-04-11T01:38:12.829Z,97344.31
2023-04-11T01:40:41.552Z,97345.66
2023-04-11T01:43:10.021Z,97347.47
2023-04-11T01:45:37.723Z,97349.00
2023-04-11T01:48:08.613Z,97335.22
2023-04-11T01:50:36.192Z,97335.59
2023-04-11T01:53:04.112Z,97331.09
2023-04-11T01:55:31.381Z,97323.06
2023-04-11T01:57:58.722Z,97331.50
2023-04-11T02:00:26.256Z,97326.38
2023-04-11T02:02:53.510Z,97311.88
2023-04-11T02:05:22.185Z,97312.97
2023-04-11T02:07:49.393Z,97310.34
2023-04-11T02:10:18.719Z,97310.72
2023-04-11T02:12:46.032Z,97307.72
2023-04-11T02:15:13.355Z,97298.19
2023-04-11T02:17:45.513Z,97291.84
2023-04-11T02:20:14.197Z,97291.38
2023-04-11T02:22:41.963Z,97281.34
2023-04-11T02:25:09.693Z,97283.69
2023-04-11T02:27:37.017Z,97279.03
2023-04-11T02:30:06.214Z,97271.41
2023-04-11T02:32:35.861Z,97276.19
2023-04-11T02:35:04.880Z,97269.44
2023-04-11T02:37:32.304Z,97264.72
2023-04-11T02:39:59.560Z,97259.56
2023-04-11T02:42:26.750Z,97254.63
2023-04-11T02:44:57.187Z,97261.13
2023-04-11T02:47:28.283Z,97261.13
2023-04-11T02:50:00.002Z,97258.44
2023-04-11T02:52:33.825Z,97261.47
2023-04-11T02:55:01.446Z,97254.88
2023-04-11T02:57:28.632Z,97250.59
2023-04-11T02:59:56.810Z,97241.94
2023-04-11T03:02:30.817Z,97238.41
2023-04-11T03:05:04.162Z,97245.56
2023-04-11T03:07:34.595Z,97241.22
2023-04-11T03:10:01.817Z,97242.47
2023-04-11T03:12:29.097Z,97248.13
2023-04-11T03:15:00.685Z,97247.81
2023-04-11T03:17:28.387Z,97243.00
2023-04-11T03:19:55.774Z,97239.47
2023-04-11T03:22:24.724Z,97229.13
2023-04-11T03:24:51.989Z,97224.59
2023-04-11T03:27:22.345Z,97227.41
2023-04-11T03:29:54.037Z,97226.97
2023-04-11T03:32:42.599Z,97221.25
2023-04-11T03:35:10.256Z,97219.00
2023-04-11T03:37:41.110Z,97210.34
2023-04-11T03:40:09.947Z,97207.91
2023-04-11T03:42:40.756Z,97203.03
2023-04-11T03:45:11.376Z,97208.22
2023-04-11T03:47:40.518Z,97199.06
2023-04-11T03:50:09.151Z,97194.69
2023-04-11T03:52:42.788Z,97193.44
2023-04-11T03:55:14.552Z,97188.16
2023-04-11T03:57:41.903Z,97188.06
2023-04-11T04:00:10.910Z,97186.88
2023-04-11T04:02:53.347Z,97181.19
2023-04-11T04:05:21.215Z,97185.81
2023-04-11T04:07:48.993Z,97176.22
2023-04-11T04:10:23.691Z,97178.75
2023-04-11T04:12:54.058Z,97174.78
2023-04-11T04:15:24.771Z,97174.25
2023-04-11T04:17:52.458Z,97174.88
2023-04-11T04:20:27.467Z,97173.59
2023-04-11T04:23:00.314Z,97170.66
2023-04-11T04:25:42.400Z,97166.94
2023-04-11T04:28:10.806Z,97169.53
2023-04-11T04:30:40.063Z,97161.63
2023-04-11T04:33:12.414Z,97160.38
2023-04-11T04:35:44.712Z,97162.63
2023-04-11T04:38:18.031Z,97158.22
2023-04-11T04:40:50.515Z,97158.84
2023-04-11T04:43:24.122Z,97148.47
2023-04-11T04:45:57.375Z,97144.31
2023-04-11T04:48:31.130Z,97132.06
2023-04-11T04:50:58.360Z,97132.19
2023-04-11T04:53:26.106Z,97121.59
2023-04-11T04:55:57.544Z,97125.63
2023-04-11T04:58:27.942Z,97119.09
2023-04-11T05:00:56.167Z,97117.00
2023-04-11T05:03:27.661Z,97113.53
2023-04-11T05:05:56.836Z,97116.75
2023-04-11T05:08:24.704Z,97104.41
2023-04-11T05:10:55.052Z,97114.16
2023-04-11T05:13:22.599Z,97113.69
2023-04-11T05:15:51.193Z,97111.53
2023-04-11T05:18:19.142Z,97117.22
2023-04-11T05:20:46.604Z,97121.13
2023-04-11T05:23:20.030Z,97122.50
2023-04-11T05:25:48.222Z,97108.56
2023-04-11T05:28:16.307Z,97111.59
2023-04-11T05:30:43.520Z,97113.13
2023-04-11T05:33:14.604Z,97108.34
2023-04-11T05:35:43.521Z,97100.91
2023-04-11T05:38:11.074Z,97099.25
2023-04-11T05:40:40.075Z,97090.28
2023-04-11T05:43:08.417Z,97092.03
2023-04-11T05:45:35.745Z,97103.06
2023-04-11T05:48:07.953Z,97099.00
2023-04-11T05:50:36.355Z,97106.31
2023-04-11T05:53:03.877Z,97105.03
2023-04-11T05:55:31.805Z,97103.84
2023-04-11T05:57:58.967Z,97102.72
2023-04-11T06:00:28.623Z,97107.31
2023-04-11T06:02:56.033Z,97105.72
2023-04-11T06:05:23.998Z,97099.72
2023-04-11T06:07:51.902Z,97101.47
2023-04-11T06:10:19.165Z,97098.69
2023-04-11T06:12:46.335Z,97098.56
2023-04-11T06:15:14.023Z,97096.81
2023-04-11T06:17:41.312Z,97092.59
2023-04-11T06:20:10.460Z,97086.13
2023-04-11T06:22:40.428Z,97081.63
2023-04-11T06:25:09.098Z,97086.56
2023-04-11T06:27:36.717Z,97089.28
2023-04-11T06:30:04.404Z,97096.34
2023-04-11T06:32:31.670Z,97092.13
2023-04-11T06:34:59.008Z,97103.78
2023-04-11T06:37:26.247Z,97107.31
2023-04-11T06:39:53.610Z,97104.88
2023-04-11T06:42:20.975Z,97096.41
2023-04-11T06:44:51.816Z,97088.50
2023-04-11T06:47:19.216Z,97088.22
2023-04-11T06:49:46.548Z,97085.84
2023-04-11T06:52:13.880Z,97078.81
2023-04-11T06:54:41.060Z,97077.38
2023-04-11T06:57:10.302Z,97068.91
2023-04-11T06:59:37.931Z,97073.63
2023-04-11T07:02:05.406Z,97063.81
2023-04-11T07:04:34.103Z,97062.53
2023-04-11T07:07:01.503Z,97055.03
2023-04-11T07:09:28.861Z,97061.53
2023-04-11T07:11:56.696Z,97050.53
2023-04-11T07:14:24.009Z,97050.38
2023-04-11T07:16:51.415Z,97049.00
2023-04-11T07:19:18.775Z,97030.59
2023-04-11T07:21:46.030Z,97032.81
2023-04-11T07:24:13.522Z,97025.00
2023-04-11T07:26:42.305Z,97030.47
2023-04-11T07:29:11.573Z,97027.13
2023-04-11T07:31:40.952Z,97027.34
2023-04-11T07:34:08.264Z,97020.16
2023-04-11T07:36:35.780Z,97023.59
2023-04-11T07:39:04.580Z,97016.03
2023-04-11T07:41:31.727Z,97019.75
2023-04-11T07:43:59.089Z,97012.69
2023-04-11T07:46:26.325Z,97015.44
2023-04-11T07:48:53.716Z,97002.16
2023-04-11T07:51:21.046Z,97002.09
2023-04-11T07:53:48.312Z,96999.28
2023-04-11T07:56:15.940Z,97001.84
2023-04-11T07:58:43.379Z,96995.16
2023-04-11T08:01:25.745Z,96991.38
2023-04-11T08:03:56.982Z,96987.16
2023-04-11T08:06:24.766Z,96981.91
2023-04-11T08:08:52.165Z,96979.00
2023-04-11T08:11:19.484Z,96981.81
2023-04-11T08:13:46.724Z,96977.25
2023-04-11T08:16:16.117Z,96976.91
2023-04-11T08:18:45.689Z,96971.84
2023-04-11T08:21:13.142Z,96961.75
2023-04-11T08:23:42.416Z,96956.06
2023-04-11T08:26:12.033Z,96963.94
2023-04-11T08:28:42.422Z,96962.63
2023-04-11T08:31:13.169Z,96949.78
2023-04-11T08:33:41.388Z,96945.59
2023-04-11T08:36:10.547Z,96933.22
2023-04-11T08:38:39.671Z,96931.44
2023-04-11T08:41:07.651Z,96940.47
2023-04-11T08:43:35.773Z,96929.06
2023-04-11T08:46:04.280Z,96934.53
2023-04-11T08:48:32.466Z,96934.94
2023-04-11T08:50:59.953Z,96930.09
2023-04-11T08:53:29.290Z,96930.19
2023-04-11T08:55:56.614Z,96929.06
2023-04-11T08:58:23.773Z,96940.94
2023-04-11T09:00:51.083Z,96924.31
2023-04-11T09:03:18.585Z,96920.53
2023-04-11T09:05:47.073Z,96919.03
2023-04-11T09:08:16.748Z,96915.81
2023-04-11T09:10:46.173Z,96911.41
2023-04-11T09:13:23.909Z,96912.16
2023-04-11T09:16:12.976Z,96919.81
2023-04-11T09:18:42.624Z,96913.66
2023-04-11T09:21:15.254Z,96914.00
2023-04-11T09:23:43.153Z,96910.78
2023-04-11T09:26:12.781Z,96909.22
2023-04-11T09:28:54.398Z,96914.16
2023-04-11T09:31:38.258Z,96913.63
2023-04-11T09:34:05.518Z,96899.63
2023-04-11T09:36:32.711Z,96898.25
2023-04-11T09:39:00.076Z,96896.19
2023-04-11T09:41:38.644Z,96886.94
2023-04-11T09:44:05.914Z,96881.91
2023-04-11T09:46:33.187Z,96873.59
2023-04-11T09:49:03.797Z,96875.09
2023-04-11T09:51:35.900Z,96866.31
2023-04-11T09:54:05.406Z,96851.69
2023-04-11T09:56:36.580Z,96848.56
2023-04-11T09:59:05.323Z,96844.09
2023-04-11T10:01:33.365Z,96830.84
2023-04-11T10:04:01.500Z,96822.81
2023-04-11T10:07:10.663Z,96824.66
2023-04-11T10:09:43.627Z,96816.78
2023-04-11T10:12:11.171Z,96818.53
2023-04-11T10:14:38.421Z,96810.50
2023-04-11T10:17:23.474Z,96808.34
2023-04-11T10:19:56.942Z,96797.03
2023-04-11T10:22:46.497Z,96786.19
2023-04-11T10:25:22.119Z,96780.94
2023-04-11T10:28:01.392Z,96783.66
2023-04-11T10:30:40.973Z,96777.78
2023-04-11T10:33:20.792Z,96778.41
2023-04-11T10:36:02.298Z,96779.22
2023-04-11T10:38:41.996Z,96766.34
2023-04-11T10:41:33.524Z,96757.59
2023-04-11T10:44:24.895Z,96749.44
2023-04-11T10:46:54.834Z,96748.44
2023-04-11T10:49:40.506Z,96755.22
2023-04-11T10:52:22.934Z,96757.94
2023-04-11T10:54:52.769Z,96759.13
2023-04-11T10:57:21.729Z,96762.72
2023-04-11T10:59:51.641Z,96754.66
2023-04-11T11:02:19.874Z,96762.72
2023-04-11T11:04:48.890Z,96760.31
2023-04-11T11:07:17.482Z,96763.72
2023-04-11T11:09:51.410Z,96762.34
2023-04-11T11:12:19.041Z,96762.91
2023-04-11T11:14:47.288Z,96756.59
2023-04-11T11:17:17.116Z,96755.72
2023-04-11T11:19:48.204Z,96743.13
2023-04-11T11:22:26.584Z,96741.31
2023-04-11T11:24:53.878Z,96746.81
2023-04-11T11:27:23.324Z,96758.44
2023-04-11T11:29:51.651Z,96753.34
2023-04-11T11:32:28.499Z,96749.78
2023-04-11T11:34:57.713Z,96753.88
2023-04-11T11:37:25.342Z,96754.38
2023-04-11T11:39:53.173Z,96762.84
2023-04-11T11:42:20.550Z,96763.47
2023-04-11T11:44:47.808Z,96760.16
2023-04-11T11:47:18.348Z,96756.34
2023-04-11T11:49:54.417Z,96755.16
2023-04-11T11:52:40.548Z,96767.72
2023-04-11T11:55:29.935Z,96754.38
2023-04-11T11:58:02.384Z,96759.66
2023-04-11T12:00:34.903Z,96749.84
2023-04-11T12:03:03.558Z,96746.63
2023-04-11T12:05:35.097Z,96743.78
2023-04-11T12:08:07.489Z,96733.84
2023-04-11T12:10:45.541Z,96735.81
2023-04-11T12:13:19.782Z,96730.88
2023-04-11T12:15:54.323Z,96727.91
2023-04-11T12:18:24.106Z,96735.22
2023-04-11T12:20:52.374Z,96732.41
2023-04-11T12:23:20.142Z,96731.06
2023-04-11T12:25:47.633Z,96735.25
2023-04-11T12:28:15.074Z,96728.25
2023-04-11T12:30:42.281Z,96722.97
2023-04-11T12:33:09.628Z,96723.03
2023-04-11T12:35:37.029Z,96732.00
2023-04-11T12:38:04.432Z,96727.69
2023-04-11T12:40:31.961Z,96719.69
2023-04-11T12:42:59.570Z,96720.81
2023-04-11T12:45:27.289Z,96721.47
2023-04-11T12:47:54.733Z,96721.66
2023-04-11T12:50:23.693Z,96726.00
2023-04-11T12:52:51.750Z,96711.84
2023-04-11T12:55:19.151Z,96714.13
2023-04-11T12:57:46.435Z,96708.72
2023-04-11T13:00:14.892Z,96712.34
2023-04-11T13:02:44.980Z,96715.59
2023-04-11T13:05:15.562Z,96703.06
2023-04-11T13:07:44.957Z,96713.31
2023-04-11T13:10:14.005Z,96711.34
2023-04-11T13:12:44.689Z,96705.88
2023-04-11T13:15:15.359Z,96709.81
2023-04-11T13:17:43.388Z,96709.97
2023-04-11T13:20:11.664Z,96706.66
2023-04-11T13:22:42.977Z,96707.13
2023-04-11T13:25:12.431Z,96707.41
2023-04-11T13:27:41.086Z,96708.47
2023-04-11T13:30:10.655Z,96704.94
2023-04-11T13:32:38.131Z,96709.50
2023-04-11T13:35:06.262Z,96704.53
2023-04-11T13:37:33.496Z,96706.38
2023-04-11T13:40:01.046Z,96703.53
2023-04-11T13:42:28.413Z,96699.41
2023-04-11T13:44:55.643Z,96697.97
2023-04-11T13:47:23.024Z,96698.69
2023-04-11T13:49:50.311Z,96700.47
2023-04-11T13:52:17.568Z,96711.84
2023-04-11T13:54:44.726Z,96705.81
2023-04-11T13:57:11.968Z,96700.94
2023-04-11T13:59:39.181Z,96700.72
2023-04-11T14:02:07.200Z,96705.25
2023-04-11T14:04:34.559Z,96704.09
2023-04-11T14:07:01.901Z,96704.06
2023-04-11T14:09:29.281Z,96707.00
2023-04-11T14:11:57.002Z,96706.19
2023-04-11T14:14:24.343Z,96700.47
2023-04-11T14:16:51.803Z,96714.72
2023-04-11T14:19:19.164Z,96715.94
2023-04-11T14:21:46.624Z,96712.69
2023-04-11T14:24:13.942Z,96710.72
2023-04-11T14:26:41.407Z,96713.34
2023-04-11T14:29:08.732Z,96717.56
2023-04-11T14:31:36.547Z,96713.31
2023-04-11T14:34:03.962Z,96726.97
2023-04-11T14:36:32.083Z,96719.69
2023-04-11T14:38:59.534Z,96720.63
2023-04-11T14:41:26.792Z,96726.22
2023-04-11T14:43:54.129Z,96731.00
2023-04-11T14:46:21.554Z,96729.00
2023-04-11T14:48:48.939Z,96737.50
2023-04-11T14:51:16.229Z,96739.63
2023-04-11T14:53:43.413Z,96735.41
2023-04-11T14:56:10.688Z,96745.44
2023-04-11T14:58:37.899Z,96751.81
2023-04-11T15:01:05.386Z,96753.47
2023-04-11T15:03:33.073Z,96754.75
2023-04-11T15:06:00.531Z,96763.59
2023-04-11T15:08:27.767Z,96756.00
2023-04-11T15:10:55.101Z,96763.94
2023-04-11T15:13:23.082Z,96764.44
2023-04-11T15:15:51.448Z,96768.31
2023-04-11T15:18:22.137Z,96765.66
2023-04-11T15:20:49.747Z,96768.22
2023-04-11T15:23:19.048Z,96769.66
2023-04-11T15:26:03.488Z,96764.88
2023-04-11T15:28:39.308Z,96764.06
2023-04-11T15:31:13.042Z,96764.63
2023-04-11T15:33:40.901Z,96759.25
2023-04-11T15:36:08.816Z,96763.19
2023-04-11T15:38:36.987Z,96758.03
2023-04-11T15:41:04.548Z,96749.13
2023-04-11T15:43:32.493Z,96737.53
2023-04-11T15:46:03.453Z,96716.78
2023-04-11T15:48:31.131Z,96724.72
2023-04-11T15:50:58.665Z,96712.78
2023-04-11T15:53:26.602Z,96710.84
2023-04-11T15:55:54.244Z,96711.44
2023-04-11T15:58:21.648Z,96702.78
2023-04-11T16:00:48.941Z,96705.06
2023-04-11T16:03:16.776Z,96710.13
2023-04-11T16:05:45.091Z,96721.34
2023-04-11T16:08:12.343Z,96730.75
2023-04-11T16:10:39.636Z,96723.91
2023-04-11T16:13:07.078Z,96728.09
2023-04-11T16:15:34.347Z,96732.94
2023-04-11T16:18:01.735Z,96733.66
2023-04-11T16:20:28.997Z,96722.88
2023-04-11T16:22:56.421Z,96723.91
2023-04-11T16:25:23.904Z,96723.25
2023-04-11T16:27:51.594Z,96726.72
2023-04-11T16:30:19.317Z,96720.56
2023-04-11T16:32:46.896Z,96731.50
2023-04-11T16:35:14.130Z,96726.56
2023-04-11T16:37:41.725Z,96723.31
2023-04-11T16:40:11.728Z,96719.03
2023-04-11T16:42:40.499Z,96722.06
2023-04-11T16:45:09.858Z,96718.16
2023-04-11T16:47:37.378Z,96716.25
2023-04-11T16:50:05.924Z,96723.22
2023-04-11T16:52:33.890Z,96720.09
2023-04-11T16:55:01.783Z,96730.66
2023-04-11T16:57:29.147Z,96736.16
2023-04-11T16:59:56.370Z,96735.16
2023-04-11T17:02:24.158Z,96737.97
2023-04-11T17:04:51.645Z,96743.16
2023-04-11T17:07:18.991Z,96737.66
2023-04-11T17:09:50.014Z,96740.72
2023-04-11T17:12:17.635Z,96748.09
2023-04-11T17:14:45.879Z,96746.25
2023-04-11T17:17:13.287Z,96743.34
2023-04-11T17:19:40.762Z,96759.81
2023-04-11T17:22:08.223Z,96754.97
2023-04-11T17:24:36.262Z,96759.13
2023-04-11T17:27:04.073Z,96785.59
2023-04-11T17:29:31.278Z,96779.13
2023-04-11T17:31:58.927Z,96782.78
2023-04-11T17:34:26.618Z,96792.53
2023-04-11T17:36:56.888Z,96798.84
2023-04-11T17:39:24.367Z,96790.78
2023-04-11T17:41:51.695Z,96786.06
2023-04-11T17:44:19.324Z,96794.75
2023-04-11T17:46:46.824Z,96799.63
2023-04-11T17:49:14.970Z,96814.47
2023-04-11T17:51:48.885Z,96818.94
2023-04-11T17:54:20.014Z,96818.03
2023-04-11T17:56:47.426Z,96816.78
2023-04-11T17:59:17.202Z,96814.41
2023-04-11T18:01:46.619Z,96821.09
2023-04-11T18:04:14.917Z,96823.88
2023-04-11T18:06:46.229Z,96829.69
2023-04-11T18:09:15.948Z,96833.19
2023-04-11T18:11:44.188Z,96837.34
2023-04-11T18:14:11.577Z,96833.81
2023-04-11T18:16:40.105Z,96837.13
2023-04-11T18:19:07.427Z,96837.53
2023-04-11T18:21:35.037Z,96845.13
2023-04-11T18:24:02.503Z,96839.50
2023-04-11T18:26:31.462Z,96842.63
2023-04-11T18:29:00.431Z,96844.06
2023-04-11T18:31:28.261Z,96841.81
2023-04-11T18:33:55.760Z,96843.72
2023-04-11T18:38:52.255Z,96844.69
2023-04-11T18:41:20.287Z,96844.34
2023-04-11T18:43:47.821Z,96849.41
2023-04-11T18:46:15.164Z,96858.88
2023-04-11T18:48:42.575Z,96860.97
2023-04-11T18:51:09.926Z,96863.41
2023-04-11T18:53:37.385Z,96857.09
2023-04-11T18:56:05.038Z,96860.97
2023-04-11T18:58:34.228Z,96866.16
2023-04-11T19:01:14.610Z,96862.78
2023-04-11T19:03:44.601Z,96861.59
2023-04-11T19:06:13.010Z,96862.53
2023-04-11T19:08:40.906Z,96867.47
2023-04-11T19:11:08.213Z,96871.25
2023-04-11T19:13:35.833Z,96869.44
2023-04-11T19:16:03.396Z,96869.66
2023-04-11T19:18:32.061Z,96870.63
2023-04-11T19:21:01.088Z,96860.31
2023-04-11T19:23:29.513Z,96865.00
2023-04-11T19:26:01.166Z,96869.13
2023-04-11T19:28:30.284Z,96874.13
2023-04-11T19:30:58.231Z,96869.91
2023-04-11T19:33:26.306Z,96863.56
2023-04-11T19:35:54.369Z,96870.19
2023-04-11T19:38:21.884Z,96875.75
2023-04-11T19:40:49.286Z,96874.19
2023-04-11T19:43:16.679Z,96875.31
2023-04-11T19:45:44.255Z,96867.00
2023-04-11T19:48:12.278Z,96880.16
2023-04-11T19:50:39.756Z,96876.69
2023-04-11T19:53:07.262Z,96873.78
2023-04-11T19:55:34.920Z,96875.31
2023-04-11T19:58:02.905Z,96881.72
2023-04-11T20:00:34.731Z,96889.13
2023-04-11T20:03:02.780Z,96893.09
2023-04-11T20:05:32.154Z,96895.47
2023-04-11T20:07:59.590Z,96901.00
2023-04-11T20:10:28.604Z,96899.44
2023-04-11T20:12:56.155Z,96902.59
2023-04-11T20:15:23.757Z,96903.34
2023-04-11T20:17:51.234Z,96897.31
2023-04-11T20:20:20.384Z,96894.69
2023-04-11T20:22:48.519Z,96899.94
2023-04-11T20:25:15.915Z,96888.38
2023-04-11T20:27:43.936Z,96898.38
2023-04-11T20:30:12.375Z,96902.03
2023-04-11T20:32:41.395Z,96899.69
2023-04-11T20:35:09.987Z,96903.84
2023-04-11T20:37:39.996Z,96910.47
2023-04-11T20:40:10.129Z,96914.94
2023-04-11T20:42:42.564Z,96914.97
2023-04-11T20:45:13.626Z,96912.31
2023-04-11T20:47:44.989Z,96907.28
2023-04-11T20:50:14.653Z,96915.78
2023-04-11T20:52:47.502Z,96918.09
2023-04-11T20:55:15.772Z,96918.91
2023-04-11T20:57:45.069Z,96918.38
2023-04-11T21:00:16.611Z,96923.91
2023-04-11T21:02:47.410Z,96918.66
2023-04-11T21:05:20.104Z,96924.47
2023-04-11T21:07:47.557Z,96916.84
2023-04-11T21:10:15.756Z,96928.94
2023-04-11T21:12:43.327Z,96923.69
2023-04-11T21:15:11.907Z,96920.78
2023-04-11T21:17:39.706Z,96931.31
2023-04-11T21:20:10.458Z,96924.19
2023-04-11T21:22:37.796Z,96923.44
2023-04-11T21:25:05.802Z,96931.31
2023-04-11T21:27:33.086Z,96929.47
2023-04-11T21:30:00.407Z,96924.22
2023-04-11T21:32:28.201Z,96931.31
2023-04-11T21:34:55.523Z,96934.22
2023-04-11T21:37:22.970Z,96928.97
2023-04-11T21:39:50.402Z,96932.88
2023-04-11T21:42:17.551Z,96926.84
2023-04-11T21:44:45.085Z,96932.91
2023-04-11T21:47:12.645Z,96927.09
2023-04-11T21:49:39.896Z,96927.63
2023-04-11T21:52:07.562Z,96927.09
2023-04-11T21:54:34.935Z,96924.47
2023-04-11T21:57:02.180Z,96927.09
2023-04-11T21:59:29.794Z,96930.28
2023-04-11T22:01:57.528Z,96937.38
2023-04-11T22:04:25.187Z,96942.63
2023-04-11T22:06:54.264Z,96935.25
2023-04-11T22:09:23.216Z,96935.25
2023-04-11T22:11:51.344Z,96937.88
2023-04-11T22:14:18.785Z,96928.94
2023-04-11T22:16:49.342Z,96926.03
2023-04-11T22:19:18.452Z,96929.47
2023-04-11T22:21:50.682Z,96939.94
2023-04-11T22:24:17.920Z,96931.81
2023-04-11T22:26:46.588Z,96936.81
2023-04-11T22:29:16.007Z,96918.56
2023-04-11T22:31:43.293Z,96932.84
2023-04-11T22:34:10.566Z,96933.09
2023-04-11T22:36:37.919Z,96923.00
2023-04-11T22:39:09.507Z,96920.97
2023-04-11T22:41:38.684Z,96917.50
2023-04-11T22:44:07.032Z,96924.44
2023-04-11T22:46:39.351Z,96919.63
2023-04-11T22:49:09.848Z,96919.13
2023-04-11T22:51:38.158Z,96918.06
2023-04-11T22:54:05.894Z,96917.06
2023-04-11T22:56:33.110Z,96923.06
2023-04-11T22:59:00.338Z,96916.44
2023-04-11T23:01:28.286Z,96909.59
2023-04-11T23:03:55.987Z,96913.31
2023-04-11T23:06:23.581Z,96908.78
2023-04-11T23:08:54.002Z,96916.41
2023-04-11T23:11:21.693Z,96920.84
2023-04-11T23:13:48.876Z,96910.06
2023-04-11T23:16:16.148Z,96912.69
2023-04-11T23:18:43.357Z,96909.91
2023-04-11T23:21:14.448Z,96916.41
2023-04-11T23:23:41.856Z,96909.66
2023-04-11T23:26:09.318Z,96909.16
2023-04-11T23:28:36.537Z,96899.84
2023-04-11T23:31:04.111Z,96897.19
2023-04-11T23:33:31.479Z,96895.69
2023-04-11T23:35:58.713Z,96900.47
2023-04-11T23:38:26.274Z,96899.38
2023-04-11T23:40:53.619Z,96895.75
2023-04-11T23:43:21.117Z,96891.97
2023-04-11T23:45:48.462Z,96897.53
2023-04-11T23:48:15.716Z,96897.53
2023-04-11T23:50:43.020Z,96896.47
2023-04-11T23:53:10.386Z,96898.88
2023-04-11T23:55:38.279Z,96907.03
2023-04-11T23:58:05.515Z,96907.03
