createdAt,value
2023-03-29T00:02:11.476Z,85.24
2023-03-29T00:04:44.413Z,85.79
2023-03-29T00:07:17.133Z,85.37
2023-03-29T00:09:50.377Z,85.37
2023-03-29T00:12:22.901Z,85.29
2023-03-29T00:14:56.421Z,85.69
2023-03-29T00:17:29.343Z,85.96
2023-03-29T00:20:02.317Z,85.63
2023-03-29T00:22:38.160Z,86.31
2023-03-29T00:25:13.120Z,87.89
2023-03-29T00:28:04.461Z,86.79
2023-03-29T00:30:40.967Z,87.43
2023-03-29T00:33:14.053Z,87.42
2023-03-29T00:35:54.929Z,87.91
2023-03-29T00:38:29.143Z,88.17
2023-03-29T00:41:02.570Z,87.99
2023-03-29T00:43:49.001Z,87.81
2023-03-29T00:46:21.923Z,87.51
2023-03-29T00:48:58.205Z,87.65
2023-03-29T00:51:35.092Z,87.88
2023-03-29T00:54:15.180Z,88.04
2023-03-29T00:56:53.013Z,90.17
2023-03-29T00:59:30.232Z,92.63
2023-03-29T01:02:05.851Z,92.01
2023-03-29T01:04:43.098Z,93.77
2023-03-29T01:07:22.460Z,94.69
2023-03-29T01:10:01.807Z,95.94
2023-03-29T01:12:44.114Z,95.42
2023-03-29T01:15:21.598Z,94.75
2023-03-29T01:18:02.312Z,93.66
2023-03-29T01:20:49.487Z,93.96
2023-03-29T01:23:34.703Z,94.82
2023-03-29T01:26:16.799Z,94.99
2023-03-29T01:28:54.992Z,95.84
2023-03-29T01:31:31.476Z,96.80
2023-03-29T01:34:07.783Z,98.00
2023-03-29T01:36:46.957Z,97.59
2023-03-29T01:39:20.992Z,97.40
2023-03-29T01:42:05.067Z,98.00
2023-03-29T01:44:45.255Z,98.48
2023-03-29T01:47:28.289Z,98.76
2023-03-29T01:50:09.044Z,99.54
2023-03-29T01:52:47.397Z,99.48
2023-03-29T01:55:24.392Z,99.60
2023-03-29T01:58:00.160Z,99.85
2023-03-29T02:00:35.276Z,100.00
2023-03-29T02:03:11.992Z,100.00
2023-03-29T02:05:45.984Z,100.00
2023-03-29T02:08:20.441Z,100.00
2023-03-29T02:10:54.277Z,100.00
2023-03-29T02:13:24.985Z,100.00
2023-03-29T02:16:03.491Z,100.00
2023-03-29T02:18:40.614Z,100.00
2023-03-29T02:21:23.094Z,100.00
2023-03-29T02:24:01.238Z,100.00
2023-03-29T02:26:34.743Z,100.00
2023-03-29T02:29:07.760Z,100.00
2023-03-29T02:31:46.274Z,100.00
2023-03-29T02:34:27.703Z,100.00
2023-03-29T02:37:04.192Z,100.00
2023-03-29T02:39:38.878Z,100.00
2023-03-29T02:42:15.094Z,100.00
2023-03-29T02:44:51.753Z,100.00
2023-03-29T02:47:28.629Z,100.00
2023-03-29T02:50:01.844Z,100.00
2023-03-29T02:52:39.667Z,100.00
2023-03-29T02:55:18.706Z,100.00
2023-03-29T02:57:51.392Z,100.00
2023-03-29T03:00:24.718Z,100.00
2023-03-29T03:03:01.995Z,100.00
2023-03-29T03:05:35.154Z,100.00
2023-03-29T03:08:08.940Z,100.00
2023-03-29T03:10:39.772Z,100.00
2023-03-29T03:13:12.957Z,100.00
2023-03-29T03:15:49.494Z,100.00
2023-03-29T03:18:23.766Z,100.00
2023-03-29T03:21:03.444Z,100.00
2023-03-29T03:23:36.106Z,100.00
2023-03-29T03:26:09.457Z,100.00
2023-03-29T03:28:42.507Z,100.00
2023-03-29T03:31:21.985Z,100.00
2023-03-29T03:34:19.851Z,100.00
2023-03-29T03:37:02.194Z,100.00
2023-03-29T03:39:37.096Z,100.00
2023-03-29T03:42:10.993Z,100.00
2023-03-29T03:44:48.212Z,100.00
2023-03-29T03:47:41.792Z,100.00
2023-03-29T03:50:36.475Z,100.00
2023-03-29T03:53:09.709Z,100.00
2023-03-29T03:56:09.257Z,100.00
2023-03-29T03:58:54.686Z,100.00
2023-03-29T04:01:28.099Z,100.00
2023-03-29T04:04:08.786Z,100.00
2023-03-29T04:06:43.554Z,100.00
2023-03-29T04:09:35.230Z,100.00
2023-03-29T04:12:27.461Z,100.00
2023-03-29T04:15:00.546Z,100.00
2023-03-29T04:17:33.699Z,100.00
2023-03-29T04:20:21.641Z,100.00
2023-03-29T04:22:57.971Z,100.00
2023-03-29T04:25:33.790Z,100.00
2023-03-29T04:28:41.705Z,100.00
2023-03-29T04:31:34.559Z,100.00
2023-03-29T04:34:20.715Z,100.00
2023-03-29T04:36:59.041Z,100.00
2023-03-29T04:39:34.485Z,100.00
2023-03-29T04:42:12.026Z,100.00
2023-03-29T04:44:44.997Z,100.00
2023-03-29T04:47:20.656Z,100.00
2023-03-29T04:50:03.707Z,100.00
2023-03-29T04:52:43.337Z,100.00
2023-03-29T04:55:16.238Z,100.00
2023-03-29T04:57:58.031Z,100.00
2023-03-29T05:00:41.104Z,100.00
2023-03-29T05:03:30.528Z,100.00
2023-03-29T05:06:13.101Z,100.00
2023-03-29T05:08:47.030Z,100.00
2023-03-29T05:11:26.997Z,100.00
2023-03-29T05:14:03.026Z,100.00
2023-03-29T05:16:38.508Z,100.00
2023-03-29T05:19:12.076Z,100.00
2023-03-29T05:21:50.279Z,100.00
2023-03-29T05:24:26.858Z,100.00
2023-03-29T05:27:03.964Z,100.00
2023-03-29T05:29:38.835Z,100.00
2023-03-29T05:32:22.943Z,100.00
2023-03-29T05:34:56.546Z,100.00
2023-03-29T05:37:29.046Z,100.00
2023-03-29T05:40:10.498Z,100.00
2023-03-29T05:43:19.073Z,99.89
2023-03-29T05:45:54.130Z,99.60
2023-03-29T05:48:27.507Z,99.33
2023-03-29T05:50:59.509Z,98.16
2023-03-29T05:53:32.042Z,96.19
2023-03-29T05:56:05.274Z,95.18
2023-03-29T05:58:38.543Z,94.70
2023-03-29T06:01:15.361Z,93.42
2023-03-29T06:04:08.358Z,93.03
2023-03-29T06:06:56.315Z,91.65
2023-03-29T06:09:29.169Z,88.64
2023-03-29T06:12:11.748Z,86.63
2023-03-29T06:15:05.134Z,86.94
2023-03-29T06:17:47.530Z,84.73
2023-03-29T06:20:23.236Z,85.65
2023-03-29T06:23:00.353Z,85.42
2023-03-29T06:25:34.589Z,83.65
2023-03-29T06:28:10.043Z,84.37
2023-03-29T06:30:46.532Z,82.62
2023-03-29T06:33:20.996Z,80.92
2023-03-29T06:35:59.263Z,79.99
2023-03-29T06:38:34.645Z,80.67
2023-03-29T06:41:25.547Z,81.09
2023-03-29T06:44:18.739Z,80.31
2023-03-29T06:47:01.941Z,77.84
2023-03-29T06:49:36.129Z,78.88
2023-03-29T06:52:19.904Z,74.90
2023-03-29T06:54:52.868Z,75.54
2023-03-29T06:57:26.081Z,77.10
2023-03-29T06:59:58.968Z,75.59
2023-03-29T07:02:52.768Z,74.81
2023-03-29T07:05:27.504Z,72.74
2023-03-29T07:08:11.441Z,74.28
2023-03-29T07:10:54.521Z,70.36
2023-03-29T07:13:46.717Z,71.48
2023-03-29T07:16:21.551Z,72.51
2023-03-29T07:18:59.105Z,70.86
2023-03-29T07:21:50.225Z,69.74
2023-03-29T07:24:23.729Z,69.30
2023-03-29T07:27:04.086Z,68.15
2023-03-29T07:29:39.986Z,66.08
2023-03-29T07:32:13.079Z,64.04
2023-03-29T07:34:49.596Z,65.43
2023-03-29T07:37:38.583Z,63.54
2023-03-29T07:40:18.076Z,63.52
2023-03-29T07:43:15.013Z,61.98
2023-03-29T07:45:47.923Z,61.02
2023-03-29T07:48:20.804Z,62.27
2023-03-29T07:50:59.121Z,59.84
2023-03-29T07:53:37.492Z,55.90
2023-03-29T07:56:12.018Z,55.49
2023-03-29T07:58:52.675Z,55.90
2023-03-29T08:01:26.049Z,54.98
2023-03-29T08:04:15.523Z,53.83
2023-03-29T08:07:06.769Z,53.10
2023-03-29T08:10:00.631Z,53.13
2023-03-29T08:12:54.477Z,53.95
2023-03-29T08:15:34.020Z,52.77
2023-03-29T08:18:09.815Z,49.98
2023-03-29T08:20:42.915Z,53.35
2023-03-29T08:23:15.635Z,50.39
2023-03-29T08:26:09.057Z,52.24
2023-03-29T08:28:42.966Z,50.95
2023-03-29T08:31:16.657Z,48.95
2023-03-29T08:33:50.858Z,48.45
2023-03-29T08:36:43.189Z,50.05
2023-03-29T08:39:23.958Z,49.26
2023-03-29T08:42:27.037Z,51.85
2023-03-29T08:45:10.249Z,44.00
2023-03-29T08:47:52.602Z,45.46
2023-03-29T08:50:38.413Z,44.91
2023-03-29T08:53:14.833Z,42.53
2023-03-29T08:56:10.509Z,42.94
2023-03-29T08:59:04.201Z,42.48
2023-03-29T09:01:39.560Z,42.61
2023-03-29T09:04:16.086Z,44.36
2023-03-29T09:07:10.314Z,44.28
2023-03-29T09:09:48.383Z,42.76
2023-03-29T09:12:44.614Z,43.19
2023-03-29T09:15:24.041Z,44.57
2023-03-29T09:18:29.990Z,43.49
2023-03-29T09:21:13.063Z,42.45
2023-03-29T09:24:09.328Z,41.63
2023-03-29T09:26:58.783Z,40.05
2023-03-29T09:29:59.793Z,40.53
2023-03-29T09:32:54.096Z,39.20
2023-03-29T09:35:37.539Z,37.10
2023-03-29T09:38:14.414Z,36.87
2023-03-29T09:40:53.742Z,38.35
2023-03-29T09:43:35.087Z,39.62
2023-03-29T09:46:16.450Z,41.66
2023-03-29T09:48:52.001Z,38.64
2023-03-29T09:51:28.825Z,40.02
2023-03-29T09:54:02.465Z,38.56
2023-03-29T09:57:07.466Z,38.21
2023-03-29T09:59:41.403Z,40.55
2023-03-29T10:02:15.914Z,42.78
2023-03-29T10:04:55.596Z,40.03
2023-03-29T10:07:42.133Z,41.24
2023-03-29T10:10:24.344Z,41.95
2023-03-29T10:13:02.366Z,40.20
2023-03-29T10:15:35.333Z,41.15
2023-03-29T10:18:14.285Z,41.23
2023-03-29T10:20:47.874Z,42.91
2023-03-29T10:23:20.486Z,44.06
2023-03-29T10:25:53.703Z,41.18
2023-03-29T10:28:29.917Z,42.95
2023-03-29T10:31:08.508Z,41.29
2023-03-29T10:33:42.224Z,42.30
2023-03-29T10:36:16.098Z,42.68
2023-03-29T10:38:49.446Z,42.25
2023-03-29T10:41:22.216Z,42.32
2023-03-29T10:43:55.877Z,41.99
2023-03-29T10:46:32.829Z,43.44
2023-03-29T10:49:10.827Z,44.57
2023-03-29T10:51:49.731Z,43.52
2023-03-29T10:54:26.124Z,42.83
2023-03-29T10:57:05.372Z,44.73
2023-03-29T10:59:47.185Z,45.06
2023-03-29T11:02:46.286Z,42.60
2023-03-29T11:05:27.159Z,41.30
2023-03-29T11:08:29.763Z,41.86
2023-03-29T11:11:16.846Z,44.03
2023-03-29T11:14:00.108Z,46.47
2023-03-29T11:16:41.683Z,45.83
2023-03-29T11:19:44.202Z,42.26
2023-03-29T11:22:26.204Z,44.23
2023-03-29T11:25:11.925Z,42.27
2023-03-29T11:27:52.150Z,42.35
2023-03-29T11:30:32.812Z,41.86
2023-03-29T11:33:18.827Z,42.91
2023-03-29T11:36:02.423Z,41.62
2023-03-29T11:38:38.693Z,40.33
2023-03-29T11:41:18.053Z,40.90
2023-03-29T11:43:55.465Z,41.54
2023-03-29T11:46:32.954Z,42.37
2023-03-29T11:49:12.485Z,42.44
2023-03-29T11:51:51.413Z,43.02
2023-03-29T11:54:30.223Z,40.58
2023-03-29T11:57:07.948Z,41.31
2023-03-29T11:59:46.212Z,39.79
2023-03-29T12:02:29.492Z,39.58
2023-03-29T12:05:12.623Z,40.82
2023-03-29T12:07:50.412Z,40.37
2023-03-29T12:10:25.527Z,40.03
2023-03-29T12:13:03.334Z,39.31
2023-03-29T12:15:40.064Z,41.05
2023-03-29T12:18:22.495Z,39.00
2023-03-29T12:20:59.138Z,40.21
2023-03-29T12:23:34.086Z,40.30
2023-03-29T12:26:18.932Z,39.64
2023-03-29T12:29:24.342Z,41.00
2023-03-29T12:32:06.201Z,38.70
2023-03-29T12:35:00.939Z,37.93
2023-03-29T12:38:04.220Z,37.99
2023-03-29T12:41:02.497Z,41.96
2023-03-29T12:43:54.671Z,39.85
2023-03-29T12:46:38.120Z,38.20
2023-03-29T12:49:18.635Z,38.75
2023-03-29T12:51:53.507Z,37.61
2023-03-29T12:54:28.075Z,36.66
2023-03-29T12:57:04.300Z,39.09
2023-03-29T12:59:45.246Z,40.23
2023-03-29T13:02:39.199Z,40.03
2023-03-29T13:05:23.358Z,39.43
2023-03-29T13:07:56.788Z,40.83
2023-03-29T13:10:43.184Z,39.51
2023-03-29T13:13:21.026Z,39.31
2023-03-29T13:15:55.684Z,37.90
2023-03-29T13:18:43.935Z,38.16
2023-03-29T13:21:25.978Z,38.06
2023-03-29T13:24:30.086Z,39.69
2023-03-29T13:27:13.856Z,38.83
2023-03-29T13:30:09.720Z,39.36
2023-03-29T13:32:50.988Z,38.89
2023-03-29T13:35:41.889Z,39.80
2023-03-29T13:38:22.936Z,37.94
2023-03-29T13:41:12.010Z,39.27
2023-03-29T13:43:57.140Z,38.62
2023-03-29T13:46:41.408Z,38.36
2023-03-29T13:49:21.416Z,38.49
2023-03-29T13:52:09.515Z,37.91
2023-03-29T13:54:52.283Z,39.03
2023-03-29T13:57:33.423Z,37.41
2023-03-29T14:00:17.521Z,39.30
2023-03-29T14:02:53.789Z,38.66
2023-03-29T14:05:32.757Z,36.84
2023-03-29T14:08:12.038Z,37.88
2023-03-29T14:10:46.492Z,38.26
2023-03-29T14:13:23.014Z,36.88
2023-03-29T14:15:59.014Z,37.53
2023-03-29T14:18:34.753Z,38.77
2023-03-29T14:21:08.583Z,37.38
2023-03-29T14:23:45.477Z,37.51
2023-03-29T14:26:21.686Z,37.56
2023-03-29T14:29:01.709Z,37.55
2023-03-29T14:31:36.685Z,38.12
2023-03-29T14:34:14.035Z,39.00
2023-03-29T14:36:49.302Z,40.62
2023-03-29T14:39:24.705Z,38.09
2023-03-29T14:41:58.602Z,39.70
2023-03-29T14:44:33.583Z,37.26
2023-03-29T14:47:07.476Z,38.05
2023-03-29T14:49:40.674Z,38.34
2023-03-29T14:52:15.677Z,37.83
2023-03-29T14:54:52.521Z,38.38
2023-03-29T14:57:29.207Z,38.40
2023-03-29T15:00:16.838Z,37.47
2023-03-29T15:02:55.734Z,36.95
2023-03-29T15:05:36.276Z,37.63
2023-03-29T15:08:15.814Z,38.70
2023-03-29T15:10:48.976Z,35.84
2023-03-29T15:13:25.731Z,35.26
2023-03-29T15:16:03.841Z,36.94
2023-03-29T15:18:40.621Z,36.58
2023-03-29T15:21:17.666Z,35.88
2023-03-29T15:23:56.654Z,38.25
2023-03-29T15:26:33.346Z,37.84
2023-03-29T15:29:15.024Z,37.82
2023-03-29T15:31:59.431Z,38.25
2023-03-29T15:34:33.808Z,38.16
2023-03-29T15:37:08.440Z,38.32
2023-03-29T15:39:45.229Z,39.03
2023-03-29T15:42:17.908Z,40.13
2023-03-29T15:44:50.900Z,40.51
2023-03-29T15:47:24.608Z,40.48
2023-03-29T15:49:58.736Z,41.39
2023-03-29T15:52:32.185Z,41.35
2023-03-29T15:55:05.321Z,42.86
2023-03-29T15:57:42.914Z,43.44
2023-03-29T16:00:26.888Z,45.71
2023-03-29T16:03:07.444Z,46.18
2023-03-29T16:05:51.264Z,47.55
2023-03-29T16:08:37.058Z,48.52
2023-03-29T16:11:17.874Z,48.60
2023-03-29T16:14:00.903Z,50.38
2023-03-29T16:16:41.976Z,50.44
2023-03-29T16:19:20.721Z,52.17
2023-03-29T16:21:58.128Z,52.59
2023-03-29T16:24:34.122Z,53.07
2023-03-29T16:27:07.369Z,53.42
2023-03-29T16:29:40.114Z,52.87
2023-03-29T16:32:13.478Z,52.51
2023-03-29T16:34:46.856Z,52.07
2023-03-29T16:37:19.623Z,51.51
2023-03-29T16:39:52.483Z,51.28
2023-03-29T16:42:28.360Z,52.02
2023-03-29T16:45:06.355Z,52.22
2023-03-29T16:47:47.370Z,53.43
2023-03-29T16:50:25.045Z,54.59
2023-03-29T16:53:09.201Z,54.87
2023-03-29T16:55:45.217Z,55.01
2023-03-29T16:58:18.294Z,57.45
2023-03-29T17:00:52.406Z,56.68
2023-03-29T17:03:25.130Z,54.66
2023-03-29T17:05:58.840Z,51.13
2023-03-29T17:08:31.829Z,53.06
2023-03-29T17:11:05.402Z,52.27
2023-03-29T17:13:38.312Z,55.51
2023-03-29T17:16:11.894Z,56.29
2023-03-29T17:18:42.699Z,55.22
2023-03-29T17:21:16.664Z,55.86
2023-03-29T17:23:49.410Z,55.41
2023-03-29T17:26:22.350Z,57.36
2023-03-29T17:28:55.093Z,56.67
2023-03-29T17:31:28.302Z,56.98
2023-03-29T17:34:01.251Z,55.54
2023-03-29T17:36:34.207Z,57.12
2023-03-29T17:39:10.713Z,58.51
2023-03-29T17:41:44.150Z,59.04
2023-03-29T17:44:17.014Z,59.47
2023-03-29T17:46:49.805Z,59.31
2023-03-29T17:49:23.040Z,59.53
2023-03-29T17:51:57.460Z,60.91
2023-03-29T17:54:30.442Z,61.73
2023-03-29T17:57:03.158Z,62.86
2023-03-29T17:59:37.223Z,63.04
2023-03-29T18:02:09.986Z,64.17
2023-03-29T18:04:43.202Z,62.78
2023-03-29T18:07:16.475Z,63.76
2023-03-29T18:09:49.242Z,62.96
2023-03-29T18:12:22.382Z,63.12
2023-03-29T18:14:57.237Z,62.32
2023-03-29T18:17:32.040Z,63.40
2023-03-29T18:20:10.142Z,63.29
2023-03-29T18:22:46.164Z,63.83
2023-03-29T18:25:20.483Z,63.81
2023-03-29T18:27:53.044Z,63.30
2023-03-29T18:30:26.742Z,63.15
2023-03-29T18:32:57.650Z,63.28
2023-03-29T18:35:30.709Z,65.77
2023-03-29T18:38:03.876Z,65.63
2023-03-29T18:40:37.040Z,64.38
2023-03-29T18:43:09.618Z,64.99
2023-03-29T18:45:42.955Z,65.31
2023-03-29T18:48:16.006Z,66.05
2023-03-29T18:50:48.646Z,65.83
2023-03-29T18:53:22.067Z,65.45
2023-03-29T18:55:55.036Z,66.11
2023-03-29T18:58:28.396Z,66.03
2023-03-29T19:01:05.965Z,66.27
2023-03-29T19:03:38.966Z,67.45
2023-03-29T19:06:12.338Z,66.88
2023-03-29T19:08:45.114Z,65.54
2023-03-29T19:11:17.801Z,65.82
2023-03-29T19:13:52.648Z,65.25
2023-03-29T19:16:26.301Z,65.93
2023-03-29T19:19:01.953Z,65.85
2023-03-29T19:21:34.863Z,65.63
2023-03-29T19:24:08.499Z,65.88
2023-03-29T19:26:41.516Z,65.34
2023-03-29T19:29:15.449Z,66.10
2023-03-29T19:31:48.249Z,66.12
2023-03-29T19:34:23.363Z,66.92
2023-03-29T19:36:59.023Z,67.91
2023-03-29T19:39:31.846Z,69.08
2023-03-29T19:42:04.526Z,69.41
2023-03-29T19:44:38.721Z,69.88
2023-03-29T19:47:11.623Z,70.52
2023-03-29T19:49:46.548Z,69.71
2023-03-29T19:52:21.245Z,68.83
2023-03-29T19:54:54.041Z,68.70
2023-03-29T19:57:27.271Z,68.27
2023-03-29T19:59:59.980Z,68.60
2023-03-29T20:02:32.805Z,68.61
2023-03-29T20:05:06.412Z,70.43
2023-03-29T20:07:37.209Z,70.06
2023-03-29T20:10:11.509Z,70.76
2023-03-29T20:12:44.101Z,70.49
2023-03-29T20:15:17.348Z,70.21
2023-03-29T20:17:52.400Z,71.91
2023-03-29T20:20:25.722Z,73.02
2023-03-29T20:23:05.211Z,73.09
2023-03-29T20:25:38.414Z,73.43
2023-03-29T20:28:15.233Z,72.87
2023-03-29T20:30:51.662Z,73.19
2023-03-29T20:33:25.046Z,72.92
2023-03-29T20:35:58.039Z,73.23
2023-03-29T20:38:30.882Z,72.79
2023-03-29T20:41:04.565Z,71.92
2023-03-29T20:43:39.069Z,72.26
2023-03-29T20:46:18.681Z,72.38
2023-03-29T20:48:54.925Z,72.59
2023-03-29T20:51:30.783Z,72.13
2023-03-29T20:54:05.404Z,72.43
2023-03-29T20:56:40.279Z,72.56
2023-03-29T20:59:17.245Z,71.93
2023-03-29T21:01:50.636Z,71.80
2023-03-29T21:04:23.935Z,71.86
2023-03-29T21:06:57.475Z,71.80
2023-03-29T21:09:28.314Z,71.93
2023-03-29T21:12:01.780Z,71.94
2023-03-29T21:14:34.944Z,72.09
2023-03-29T21:17:09.612Z,71.66
2023-03-29T21:19:43.319Z,72.43
2023-03-29T21:22:15.009Z,72.15
2023-03-29T21:24:47.994Z,72.24
2023-03-29T21:27:20.845Z,72.21
2023-03-29T21:29:54.102Z,72.18
2023-03-29T21:32:26.953Z,72.30
2023-03-29T21:34:59.981Z,72.55
2023-03-29T21:37:32.788Z,72.43
2023-03-29T21:40:07.533Z,72.42
2023-03-29T21:42:40.194Z,72.03
2023-03-29T21:45:14.485Z,72.33
2023-03-29T21:47:47.030Z,73.15
2023-03-29T21:50:20.067Z,72.44
2023-03-29T21:52:52.762Z,72.81
2023-03-29T21:55:25.483Z,73.57
2023-03-29T21:57:58.212Z,73.35
2023-03-29T22:00:31.673Z,73.41
2023-03-29T22:03:04.244Z,73.70
2023-03-29T22:05:37.322Z,74.09
2023-03-29T22:08:11.406Z,73.76
2023-03-29T22:10:44.186Z,74.08
2023-03-29T22:13:17.086Z,74.10
2023-03-29T22:15:50.354Z,73.75
2023-03-29T22:18:22.940Z,73.69
2023-03-29T22:20:56.786Z,73.89
2023-03-29T22:23:29.695Z,73.33
2023-03-29T22:26:05.806Z,73.64
2023-03-29T22:28:38.743Z,73.47
2023-03-29T22:31:12.928Z,73.09
2023-03-29T22:33:45.536Z,73.19
2023-03-29T22:36:20.418Z,72.90
2023-03-29T22:38:54.137Z,73.22
2023-03-29T22:41:25.584Z,73.51
2023-03-29T22:44:01.296Z,74.11
2023-03-29T22:46:34.102Z,73.68
2023-03-29T22:49:07.484Z,73.81
2023-03-29T22:51:40.354Z,73.81
2023-03-29T22:54:12.976Z,73.71
2023-03-29T22:56:45.737Z,73.70
2023-03-29T22:59:18.542Z,74.17
2023-03-29T23:01:52.849Z,74.38
2023-03-29T23:04:25.617Z,74.92
2023-03-29T23:06:59.453Z,74.95
2023-03-29T23:09:33.528Z,75.07
2023-03-29T23:12:06.298Z,75.67
2023-03-29T23:14:43.123Z,76.04
2023-03-29T23:17:19.777Z,75.95
2023-03-29T23:19:53.307Z,76.14
2023-03-29T23:22:26.862Z,75.79
2023-03-29T23:24:59.773Z,76.26
2023-03-29T23:27:33.671Z,76.10
2023-03-29T23:30:07.956Z,76.75
2023-03-29T23:32:40.741Z,76.82
2023-03-29T23:35:14.142Z,76.57
2023-03-29T23:37:47.554Z,76.61
2023-03-29T23:40:20.420Z,76.81
2023-03-29T23:42:53.541Z,76.69
2023-03-29T23:45:28.117Z,76.88
2023-03-29T23:48:01.574Z,77.72
2023-03-29T23:50:34.403Z,78.55
2023-03-29T23:53:07.580Z,78.63
2023-03-29T23:55:40.272Z,78.65
2023-03-29T23:58:13.395Z,79.84
