createdAt,value
2022-08-17T00:00:34.981Z,100.00
2022-08-17T00:01:51.275Z,100.00
2022-08-17T00:03:11.086Z,100.00
2022-08-17T00:04:11.942Z,100.00
2022-08-17T00:05:08.775Z,100.00
2022-08-17T00:06:12.830Z,100.00
2022-08-17T00:07:09.697Z,100.00
2022-08-17T00:08:06.801Z,100.00
2022-08-17T00:09:05.179Z,100.00
2022-08-17T00:10:02.034Z,100.00
2022-08-17T00:11:00.242Z,100.00
2022-08-17T00:12:40.410Z,100.00
2022-08-17T00:13:37.112Z,100.00
2022-08-17T00:14:33.994Z,100.00
2022-08-17T00:15:30.730Z,100.00
2022-08-17T00:16:56.787Z,100.00
2022-08-17T00:17:54.337Z,100.00
2022-08-17T00:19:01.133Z,100.00
2022-08-17T00:20:06.346Z,100.00
2022-08-17T00:21:10.380Z,100.00
2022-08-17T00:22:32.676Z,100.00
2022-08-17T00:23:25.770Z,100.00
2022-08-17T00:24:22.556Z,100.00
2022-08-17T00:25:20.122Z,100.00
2022-08-17T00:26:34.883Z,100.00
2022-08-17T00:27:36.945Z,100.00
2022-08-17T00:28:33.727Z,100.00
2022-08-17T00:29:30.459Z,100.00
2022-08-17T00:30:27.255Z,100.00
2022-08-17T00:31:24.890Z,100.00
2022-08-17T00:33:11.651Z,100.00
2022-08-17T00:33:40.309Z,100.00
2022-08-17T00:34:37.059Z,100.00
2022-08-17T00:35:34.681Z,100.00
2022-08-17T00:36:31.614Z,100.00
2022-08-17T00:37:28.317Z,100.00
2022-08-17T00:38:26.777Z,100.00
2022-08-17T00:39:23.850Z,100.00
2022-08-17T00:40:21.688Z,100.00
2022-08-17T00:41:25.486Z,100.00
2022-08-17T00:42:24.498Z,100.00
2022-08-17T00:43:32.666Z,100.00
2022-08-17T00:44:31.237Z,100.00
2022-08-17T00:45:28.213Z,100.00
2022-08-17T00:46:38.166Z,100.00
2022-08-17T00:47:34.998Z,100.00
2022-08-17T00:48:33.345Z,100.00
2022-08-17T00:49:31.352Z,100.00
2022-08-17T00:50:28.174Z,100.00
2022-08-17T00:51:43.827Z,100.00
2022-08-17T00:52:52.470Z,100.00
2022-08-17T00:54:08.531Z,100.00
2022-08-17T00:55:08.670Z,100.00
2022-08-17T00:56:10.741Z,100.00
2022-08-17T00:57:12.416Z,100.00
2022-08-17T00:58:10.607Z,100.00
2022-08-17T00:59:11.398Z,100.00
2022-08-17T01:00:19.611Z,100.00
2022-08-17T01:01:21.721Z,100.00
2022-08-17T01:02:20.075Z,100.00
2022-08-17T01:03:27.418Z,100.00
2022-08-17T01:04:27.690Z,100.00
2022-08-17T01:05:29.338Z,100.00
2022-08-17T01:06:27.138Z,100.00
2022-08-17T01:07:26.266Z,100.00
2022-08-17T01:08:28.087Z,100.00
2022-08-17T01:09:25.770Z,100.00
2022-08-17T01:10:58.383Z,100.00
2022-08-17T01:11:52.146Z,100.00
2022-08-17T01:12:49.670Z,100.00
2022-08-17T01:13:47.752Z,100.00
2022-08-17T01:14:44.523Z,100.00
2022-08-17T01:15:57.817Z,100.00
2022-08-17T01:16:56.317Z,100.00
2022-08-17T01:17:53.106Z,100.00
2022-08-17T01:18:54.347Z,100.00
2022-08-17T01:19:51.122Z,100.00
2022-08-17T01:20:53.634Z,100.00
2022-08-17T01:21:55.631Z,100.00
2022-08-17T01:22:54.218Z,100.00
2022-08-17T01:23:50.995Z,100.00
2022-08-17T01:24:56.222Z,100.00
2022-08-17T01:25:57.426Z,100.00
2022-08-17T01:26:54.165Z,100.00
2022-08-17T01:27:53.546Z,100.00
2022-08-17T01:28:54.328Z,100.00
2022-08-17T01:29:58.638Z,100.00
2022-08-17T01:30:58.042Z,100.00
2022-08-17T01:32:00.446Z,100.00
2022-08-17T01:32:57.169Z,100.00
2022-08-17T01:33:53.956Z,100.00
2022-08-17T01:34:52.770Z,100.00
2022-08-17T01:35:49.474Z,100.00
2022-08-17T01:36:49.115Z,100.00
2022-08-17T01:37:46.291Z,100.00
2022-08-17T01:38:43.571Z,100.00
2022-08-17T01:39:40.309Z,100.00
2022-08-17T01:40:43.720Z,100.00
2022-08-17T01:41:41.226Z,100.00
2022-08-17T01:42:59.955Z,100.00
2022-08-17T01:44:07.938Z,100.00
2022-08-17T01:45:11.752Z,100.00
2022-08-17T01:46:08.620Z,100.00
2022-08-17T01:47:06.187Z,100.00
2022-08-17T01:48:03.200Z,100.00
2022-08-17T01:49:05.353Z,100.00
2022-08-17T01:50:10.290Z,100.00
2022-08-17T01:51:07.633Z,100.00
2022-08-17T01:52:08.669Z,100.00
2022-08-17T01:53:13.047Z,100.00
2022-08-17T01:54:15.074Z,100.00
2022-08-17T01:55:15.789Z,100.00
2022-08-17T01:56:18.188Z,100.00
2022-08-17T01:57:14.992Z,100.00
2022-08-17T01:58:11.924Z,100.00
2022-08-17T01:59:09.496Z,100.00
2022-08-17T02:00:10.370Z,100.00
2022-08-17T02:01:08.694Z,100.00
2022-08-17T02:02:07.498Z,100.00
2022-08-17T02:03:05.329Z,100.00
2022-08-17T02:04:03.538Z,100.00
2022-08-17T02:05:00.390Z,100.00
2022-08-17T02:05:58.138Z,100.00
2022-08-17T02:06:54.941Z,100.00
2022-08-17T02:08:00.638Z,100.00
2022-08-17T02:09:02.362Z,100.00
2022-08-17T02:10:00.459Z,100.00
2022-08-17T02:10:57.202Z,100.00
2022-08-17T02:12:00.089Z,100.00
2022-08-17T02:13:17.053Z,100.00
2022-08-17T02:14:14.941Z,100.00
2022-08-17T02:15:12.571Z,100.00
2022-08-17T02:16:09.507Z,100.00
2022-08-17T02:17:06.321Z,100.00
2022-08-17T02:18:05.698Z,100.00
2022-08-17T02:19:03.185Z,100.00
2022-08-17T02:19:59.912Z,100.00
2022-08-17T02:20:57.266Z,100.00
2022-08-17T02:21:55.146Z,100.00
2022-08-17T02:22:52.212Z,100.00
2022-08-17T02:23:50.476Z,100.00
2022-08-17T02:25:01.115Z,100.00
2022-08-17T02:26:00.334Z,100.00
2022-08-17T02:26:57.103Z,100.00
2022-08-17T02:27:53.885Z,100.00
2022-08-17T02:28:51.034Z,100.00
2022-08-17T02:29:48.340Z,100.00
2022-08-17T02:31:01.746Z,100.00
2022-08-17T02:32:01.930Z,100.00
2022-08-17T02:32:58.985Z,100.00
2022-08-17T02:34:03.884Z,100.00
2022-08-17T02:35:02.155Z,100.00
2022-08-17T02:35:58.972Z,100.00
2022-08-17T02:36:55.989Z,100.00
2022-08-17T02:37:55.437Z,100.00
2022-08-17T02:38:52.650Z,100.00
2022-08-17T02:39:49.534Z,100.00
2022-08-17T02:40:47.561Z,100.00
2022-08-17T02:41:45.026Z,100.00
2022-08-17T02:42:44.006Z,100.00
2022-08-17T02:43:40.881Z,100.00
2022-08-17T02:44:39.965Z,100.00
2022-08-17T02:45:37.206Z,100.00
2022-08-17T02:46:34.339Z,100.00
2022-08-17T02:47:31.361Z,100.00
2022-08-17T02:48:30.944Z,100.00
2022-08-17T02:49:28.650Z,100.00
2022-08-17T02:50:26.825Z,100.00
2022-08-17T02:51:23.827Z,100.00
2022-08-17T02:52:43.003Z,100.00
2022-08-17T02:53:38.157Z,100.00
2022-08-17T02:54:40.818Z,100.00
2022-08-17T02:55:40.940Z,100.00
2022-08-17T02:56:37.707Z,100.00
2022-08-17T02:57:34.461Z,100.00
2022-08-17T02:58:35.200Z,100.00
2022-08-17T02:59:32.653Z,100.00
2022-08-17T03:00:36.327Z,100.00
2022-08-17T03:01:33.141Z,100.00
2022-08-17T03:02:30.032Z,100.00
2022-08-17T03:03:26.939Z,100.00
2022-08-17T03:04:23.933Z,100.00
2022-08-17T03:05:24.909Z,100.00
2022-08-17T03:06:21.628Z,100.00
2022-08-17T03:07:20.266Z,100.00
2022-08-17T03:08:17.783Z,100.00
2022-08-17T03:09:16.812Z,100.00
2022-08-17T03:10:14.712Z,100.00
2022-08-17T03:11:11.495Z,100.00
2022-08-17T03:12:12.897Z,100.00
2022-08-17T03:13:10.606Z,100.00
2022-08-17T03:14:07.346Z,100.00
2022-08-17T03:15:06.966Z,100.00
2022-08-17T03:16:03.901Z,100.00
2022-08-17T03:17:01.267Z,100.00
2022-08-17T03:17:59.152Z,100.00
2022-08-17T03:18:55.922Z,100.00
2022-08-17T03:19:52.641Z,100.00
2022-08-17T03:20:49.734Z,100.00
2022-08-17T03:21:46.445Z,100.00
2022-08-17T03:22:55.564Z,100.00
2022-08-17T03:23:59.487Z,100.00
2022-08-17T03:24:57.047Z,100.00
2022-08-17T03:25:55.115Z,100.00
2022-08-17T03:26:52.420Z,100.00
2022-08-17T03:27:49.454Z,100.00
2022-08-17T03:28:48.246Z,100.00
2022-08-17T03:29:45.070Z,100.00
2022-08-17T03:30:41.903Z,100.00
2022-08-17T03:31:38.647Z,100.00
2022-08-17T03:32:41.757Z,100.00
2022-08-17T03:33:38.531Z,100.00
2022-08-17T03:34:35.280Z,100.00
2022-08-17T03:35:34.162Z,100.00
2022-08-17T03:36:30.922Z,100.00
2022-08-17T03:37:32.733Z,100.00
2022-08-17T03:38:29.549Z,100.00
2022-08-17T03:39:36.308Z,100.00
2022-08-17T03:40:55.530Z,100.00
2022-08-17T03:41:49.923Z,100.00
2022-08-17T03:42:47.523Z,100.00
2022-08-17T03:43:44.221Z,100.00
2022-08-17T03:44:40.999Z,100.00
2022-08-17T03:45:57.007Z,100.00
2022-08-17T03:47:12.370Z,100.00
2022-08-17T03:48:29.172Z,100.00
2022-08-17T03:49:44.568Z,100.00
2022-08-17T03:51:00.003Z,100.00
2022-08-17T03:52:16.530Z,100.00
2022-08-17T03:53:35.440Z,100.00
2022-08-17T03:54:50.707Z,100.00
2022-08-17T03:56:05.926Z,100.00
2022-08-17T03:57:08.682Z,100.00
2022-08-17T03:58:05.418Z,100.00
2022-08-17T03:59:02.269Z,100.00
2022-08-17T03:59:59.873Z,100.00
2022-08-17T04:00:56.918Z,100.00
2022-08-17T04:01:58.370Z,100.00
2022-08-17T04:02:55.410Z,100.00
2022-08-17T04:03:52.250Z,100.00
2022-08-17T04:04:50.984Z,100.00
2022-08-17T04:05:47.951Z,100.00
2022-08-17T04:06:45.183Z,100.00
2022-08-17T04:07:41.913Z,100.00
2022-08-17T04:08:38.780Z,100.00
2022-08-17T04:09:36.630Z,100.00
2022-08-17T04:10:41.372Z,100.00
2022-08-17T04:11:42.817Z,100.00
2022-08-17T04:12:50.020Z,100.00
2022-08-17T04:13:46.886Z,100.00
2022-08-17T04:14:53.107Z,100.00
2022-08-17T04:15:51.107Z,100.00
2022-08-17T04:16:47.888Z,100.00
2022-08-17T04:17:45.786Z,100.00
2022-08-17T04:18:42.518Z,100.00
2022-08-17T04:19:39.268Z,100.00
2022-08-17T04:20:36.003Z,100.00
2022-08-17T04:21:34.416Z,100.00
2022-08-17T04:22:34.194Z,100.00
2022-08-17T04:23:33.781Z,100.00
2022-08-17T04:24:30.904Z,100.00
2022-08-17T04:25:30.261Z,100.00
2022-08-17T04:26:52.905Z,100.00
2022-08-17T04:27:45.122Z,100.00
2022-08-17T04:28:43.264Z,100.00
2022-08-17T04:29:54.384Z,100.00
2022-08-17T04:30:52.064Z,100.00
2022-08-17T04:31:48.920Z,100.00
2022-08-17T04:33:03.670Z,100.00
2022-08-17T04:34:03.317Z,100.00
2022-08-17T04:35:00.848Z,100.00
2022-08-17T04:36:01.262Z,100.00
2022-08-17T04:36:57.967Z,100.00
2022-08-17T04:37:54.897Z,100.00
2022-08-17T04:38:51.806Z,100.00
2022-08-17T04:40:08.548Z,100.00
2022-08-17T04:41:25.123Z,100.00
2022-08-17T04:42:21.832Z,100.00
2022-08-17T04:43:21.522Z,100.00
2022-08-17T04:44:28.347Z,100.00
2022-08-17T04:45:39.061Z,100.00
2022-08-17T04:46:36.874Z,100.00
2022-08-17T04:47:33.624Z,100.00
2022-08-17T04:48:36.199Z,100.00
2022-08-17T04:49:35.072Z,100.00
2022-08-17T04:50:34.693Z,100.00
2022-08-17T04:51:38.585Z,100.00
2022-08-17T04:52:46.206Z,100.00
2022-08-17T04:53:54.128Z,100.00
2022-08-17T04:54:51.587Z,100.00
2022-08-17T04:55:48.461Z,100.00
2022-08-17T04:56:45.901Z,100.00
2022-08-17T04:57:45.056Z,100.00
2022-08-17T04:58:47.883Z,100.00
2022-08-17T04:59:46.549Z,100.00
2022-08-17T05:00:43.304Z,100.00
2022-08-17T05:01:42.990Z,100.00
2022-08-17T05:02:50.736Z,100.00
2022-08-17T05:03:47.930Z,100.00
2022-08-17T05:04:44.727Z,100.00
2022-08-17T05:05:49.827Z,100.00
2022-08-17T05:06:47.327Z,100.00
2022-08-17T05:07:44.058Z,100.00
2022-08-17T05:08:40.874Z,100.00
2022-08-17T05:09:37.634Z,100.00
2022-08-17T05:10:45.141Z,100.00
2022-08-17T05:11:44.976Z,100.00
2022-08-17T05:12:41.918Z,100.00
2022-08-17T05:13:38.754Z,100.00
2022-08-17T05:14:35.547Z,100.00
2022-08-17T05:15:36.078Z,100.00
2022-08-17T05:16:32.933Z,100.00
2022-08-17T05:17:29.830Z,100.00
2022-08-17T05:18:28.194Z,100.00
2022-08-17T05:19:24.945Z,100.00
2022-08-17T05:20:23.554Z,100.00
2022-08-17T05:21:22.933Z,100.00
2022-08-17T05:22:19.666Z,100.00
2022-08-17T05:23:19.011Z,100.00
2022-08-17T05:24:43.334Z,100.00
2022-08-17T05:25:37.444Z,100.00
2022-08-17T05:26:34.249Z,100.00
2022-08-17T05:27:35.412Z,100.00
2022-08-17T05:28:33.056Z,100.00
2022-08-17T05:29:35.343Z,100.00
2022-08-17T05:30:32.973Z,100.00
2022-08-17T05:31:31.058Z,100.00
2022-08-17T05:32:38.457Z,100.00
2022-08-17T05:33:42.672Z,100.00
2022-08-17T05:34:41.211Z,100.00
2022-08-17T05:35:46.951Z,100.00
2022-08-17T05:36:44.611Z,100.00
2022-08-17T05:37:41.397Z,100.00
2022-08-17T05:38:38.449Z,100.00
2022-08-17T05:39:35.278Z,100.00
2022-08-17T05:40:32.896Z,100.00
2022-08-17T05:41:30.136Z,100.00
2022-08-17T05:42:27.013Z,100.00
2022-08-17T05:43:30.565Z,100.00
2022-08-17T05:44:27.330Z,100.00
2022-08-17T05:45:54.350Z,100.00
2022-08-17T05:46:47.973Z,100.00
2022-08-17T05:47:47.491Z,100.00
2022-08-17T05:48:48.600Z,100.00
2022-08-17T05:49:45.525Z,100.00
2022-08-17T05:51:16.615Z,100.00
2022-08-17T05:52:25.620Z,100.00
2022-08-17T05:53:44.546Z,100.00
2022-08-17T05:54:50.184Z,100.00
2022-08-17T05:56:30.190Z,100.00
2022-08-17T05:58:03.991Z,100.00
2022-08-17T05:59:16.021Z,100.00
2022-08-17T06:00:17.046Z,100.00
2022-08-17T06:01:29.213Z,100.00
2022-08-17T06:03:11.135Z,97.37
2022-08-17T06:04:10.442Z,95.98
2022-08-17T06:05:15.883Z,95.24
2022-08-17T06:06:34.279Z,96.87
2022-08-17T06:07:30.997Z,98.36
2022-08-17T06:08:53.582Z,97.29
2022-08-17T06:10:05.272Z,94.39
2022-08-17T06:11:19.873Z,93.32
2022-08-17T06:12:34.982Z,93.29
2022-08-17T06:14:03.501Z,95.40
2022-08-17T06:15:19.587Z,98.48
2022-08-17T06:16:33.191Z,96.05
2022-08-17T06:17:32.165Z,92.39
2022-08-17T06:18:41.937Z,91.53
2022-08-17T06:19:46.964Z,91.62
2022-08-17T06:20:52.270Z,93.52
2022-08-17T06:21:53.635Z,96.61
2022-08-17T06:22:58.826Z,96.89
2022-08-17T06:24:18.813Z,94.42
2022-08-17T06:25:21.090Z,93.13
2022-08-17T06:26:25.938Z,91.94
2022-08-17T06:27:57.262Z,91.60
2022-08-17T06:29:18.707Z,92.22
2022-08-17T06:30:28.995Z,91.60
2022-08-17T06:31:46.120Z,92.59
2022-08-17T06:32:46.249Z,91.11
2022-08-17T06:33:46.385Z,91.34
2022-08-17T06:34:46.249Z,90.05
2022-08-17T06:36:11.309Z,89.30
2022-08-17T06:37:35.766Z,88.95
2022-08-17T06:38:46.705Z,90.52
2022-08-17T06:40:10.953Z,89.82
2022-08-17T06:41:17.068Z,90.22
2022-08-17T06:43:02.864Z,89.58
2022-08-17T06:43:49.412Z,87.92
2022-08-17T06:45:14.365Z,86.97
2022-08-17T06:46:42.906Z,87.07
2022-08-17T06:48:05.916Z,85.92
2022-08-17T06:49:25.866Z,84.87
2022-08-17T06:50:35.974Z,84.89
2022-08-17T06:51:50.609Z,85.47
2022-08-17T06:52:57.692Z,87.02
2022-08-17T06:54:15.261Z,86.14
2022-08-17T06:55:19.461Z,85.41
2022-08-17T06:56:53.851Z,83.90
2022-08-17T06:57:57.590Z,84.04
2022-08-17T06:58:57.350Z,82.56
2022-08-17T06:59:56.858Z,83.82
2022-08-17T07:00:59.080Z,86.38
2022-08-17T07:01:56.474Z,83.33
2022-08-17T07:02:59.568Z,83.47
2022-08-17T07:04:12.150Z,84.37
2022-08-17T07:05:09.992Z,84.09
2022-08-17T07:06:14.636Z,84.18
2022-08-17T07:07:31.750Z,83.88
2022-08-17T07:09:10.006Z,81.97
2022-08-17T07:10:10.801Z,82.72
2022-08-17T07:11:15.039Z,83.41
2022-08-17T07:12:17.806Z,81.87
2022-08-17T07:13:44.572Z,82.77
2022-08-17T07:14:54.213Z,82.72
2022-08-17T07:16:10.210Z,82.04
2022-08-17T07:17:20.623Z,81.48
2022-08-17T07:18:17.505Z,81.33
2022-08-17T07:19:16.872Z,81.84
2022-08-17T07:20:23.126Z,80.49
2022-08-17T07:21:28.610Z,80.55
2022-08-17T07:22:54.457Z,81.54
2022-08-17T07:24:43.243Z,81.16
2022-08-17T07:25:40.133Z,78.66
2022-08-17T07:26:38.864Z,79.17
2022-08-17T07:27:40.261Z,79.78
2022-08-17T07:28:38.508Z,80.37
2022-08-17T07:29:49.476Z,78.79
2022-08-17T07:30:53.606Z,81.08
2022-08-17T07:31:50.990Z,79.96
2022-08-17T07:33:13.422Z,80.07
2022-08-17T07:34:14.652Z,77.93
2022-08-17T07:35:37.750Z,77.24
2022-08-17T07:36:37.902Z,80.59
2022-08-17T07:37:38.871Z,78.84
2022-08-17T07:38:35.740Z,75.68
2022-08-17T07:39:32.728Z,74.24
2022-08-17T07:40:41.361Z,74.43
2022-08-17T07:41:57.491Z,74.24
2022-08-17T07:43:23.877Z,74.35
2022-08-17T07:44:20.723Z,75.12
2022-08-17T07:45:36.271Z,73.88
2022-08-17T07:46:54.706Z,73.41
2022-08-17T07:48:10.469Z,71.11
2022-08-17T07:49:15.164Z,71.45
2022-08-17T07:50:27.899Z,72.40
2022-08-17T07:51:29.214Z,72.98
2022-08-17T07:52:51.997Z,72.04
2022-08-17T07:53:48.449Z,70.60
2022-08-17T07:54:45.214Z,70.30
2022-08-17T07:55:42.944Z,70.39
2022-08-17T07:56:45.673Z,68.50
2022-08-17T07:57:42.399Z,68.26
2022-08-17T07:58:39.334Z,69.41
2022-08-17T08:00:01.405Z,70.22
2022-08-17T08:01:10.616Z,69.09
2022-08-17T08:02:40.300Z,66.33
2022-08-17T08:03:46.270Z,65.97
2022-08-17T08:05:06.737Z,63.67
2022-08-17T08:06:20.858Z,63.50
2022-08-17T08:07:17.667Z,64.49
2022-08-17T08:08:33.518Z,64.78
2022-08-17T08:09:32.649Z,64.22
2022-08-17T08:10:38.438Z,64.78
2022-08-17T08:11:44.105Z,65.10
2022-08-17T08:12:53.710Z,62.99
2022-08-17T08:13:50.842Z,62.60
2022-08-17T08:14:59.726Z,61.24
2022-08-17T08:16:20.605Z,61.80
2022-08-17T08:17:26.606Z,61.15
2022-08-17T08:18:45.927Z,59.70
2022-08-17T08:19:52.198Z,60.12
2022-08-17T08:21:09.578Z,60.19
2022-08-17T08:22:18.535Z,60.71
2022-08-17T08:23:18.775Z,58.94
2022-08-17T08:24:40.204Z,57.91
2022-08-17T08:26:05.485Z,56.65
2022-08-17T08:27:21.948Z,54.38
2022-08-17T08:28:25.944Z,53.69
2022-08-17T08:30:02.924Z,52.64
2022-08-17T08:31:17.316Z,52.79
2022-08-17T08:32:28.769Z,52.93
2022-08-17T08:33:41.867Z,52.85
2022-08-17T08:35:02.672Z,52.99
2022-08-17T08:36:03.340Z,52.29
2022-08-17T08:37:36.634Z,49.82
2022-08-17T08:39:09.743Z,49.74
2022-08-17T08:40:35.250Z,49.20
2022-08-17T08:41:58.883Z,49.95
2022-08-17T08:43:13.949Z,49.64
2022-08-17T08:45:00.064Z,49.56
2022-08-17T08:46:10.254Z,49.30
2022-08-17T08:47:18.268Z,49.01
2022-08-17T08:49:12.196Z,49.67
2022-08-17T08:50:37.142Z,49.30
2022-08-17T08:51:52.559Z,49.15
2022-08-17T08:53:02.726Z,50.02
2022-08-17T08:54:43.268Z,50.49
2022-08-17T08:56:02.965Z,50.29
2022-08-17T08:57:26.808Z,50.84
2022-08-17T08:58:50.719Z,49.96
2022-08-17T09:00:13.170Z,49.95
2022-08-17T09:01:21.464Z,50.56
2022-08-17T09:02:45.601Z,50.34
2022-08-17T09:04:18.351Z,49.92
2022-08-17T09:05:34.394Z,50.11
2022-08-17T09:06:57.410Z,50.94
2022-08-17T09:07:56.300Z,49.71
2022-08-17T09:09:16.214Z,49.48
2022-08-17T09:10:49.661Z,50.38
2022-08-17T09:12:04.108Z,50.77
2022-08-17T09:13:18.129Z,50.94
2022-08-17T09:14:32.510Z,51.06
2022-08-17T09:16:09.561Z,50.52
2022-08-17T09:17:19.361Z,49.54
2022-08-17T09:19:02.840Z,49.69
2022-08-17T09:20:27.973Z,49.51
2022-08-17T09:21:48.989Z,49.79
2022-08-17T09:22:57.855Z,50.09
2022-08-17T09:24:04.942Z,49.89
2022-08-17T09:25:28.356Z,49.60
2022-08-17T09:26:35.177Z,48.44
2022-08-17T09:27:41.685Z,48.34
2022-08-17T09:28:44.558Z,49.05
2022-08-17T09:30:00.860Z,49.34
2022-08-17T09:31:09.710Z,48.96
2022-08-17T09:32:24.890Z,48.48
2022-08-17T09:33:27.733Z,48.13
2022-08-17T09:34:40.342Z,48.77
2022-08-17T09:35:48.678Z,49.11
2022-08-17T09:37:15.760Z,49.81
2022-08-17T09:38:35.453Z,49.19
2022-08-17T09:40:10.075Z,47.91
2022-08-17T09:41:15.845Z,48.70
2022-08-17T09:42:39.592Z,47.46
2022-08-17T09:43:50.721Z,47.67
2022-08-17T09:45:04.299Z,47.65
2022-08-17T09:46:09.920Z,47.88
2022-08-17T09:47:30.650Z,47.80
2022-08-17T09:48:41.695Z,47.41
2022-08-17T09:49:49.718Z,47.59
2022-08-17T09:51:03.772Z,46.79
2022-08-17T09:52:14.697Z,46.58
2022-08-17T09:53:15.081Z,46.53
2022-08-17T09:54:38.672Z,47.19
2022-08-17T09:55:45.126Z,46.62
2022-08-17T09:57:05.710Z,46.02
2022-08-17T09:58:20.308Z,46.37
2022-08-17T09:59:38.896Z,46.08
2022-08-17T10:00:53.199Z,46.13
2022-08-17T10:02:21.215Z,45.04
2022-08-17T10:03:40.506Z,45.34
2022-08-17T10:05:03.959Z,44.93
2022-08-17T10:06:07.826Z,46.25
2022-08-17T10:07:18.296Z,45.82
2022-08-17T10:08:27.606Z,45.62
2022-08-17T10:09:27.047Z,45.88
2022-08-17T10:10:52.357Z,46.19
2022-08-17T10:12:17.842Z,45.71
2022-08-17T10:13:22.977Z,45.35
2022-08-17T10:14:43.680Z,45.85
2022-08-17T10:15:47.156Z,45.10
2022-08-17T10:17:03.362Z,45.83
2022-08-17T10:18:18.271Z,45.25
2022-08-17T10:19:35.706Z,45.54
2022-08-17T10:21:19.103Z,45.45
2022-08-17T10:22:44.008Z,44.21
2022-08-17T10:24:03.667Z,44.14
2022-08-17T10:25:24.869Z,44.51
2022-08-17T10:26:53.454Z,44.05
2022-08-17T10:27:54.583Z,43.66
2022-08-17T10:29:06.675Z,43.72
2022-08-17T10:30:08.163Z,43.68
2022-08-17T10:31:34.249Z,44.63
2022-08-17T10:32:32.273Z,44.36
2022-08-17T10:33:53.438Z,43.81
2022-08-17T10:35:33.883Z,43.85
2022-08-17T10:36:41.094Z,43.50
2022-08-17T10:37:59.291Z,43.73
2022-08-17T10:39:33.135Z,43.57
2022-08-17T10:40:36.869Z,44.10
2022-08-17T10:41:43.037Z,42.81
2022-08-17T10:42:57.442Z,42.48
2022-08-17T10:44:36.794Z,42.70
2022-08-17T10:45:45.401Z,43.24
2022-08-17T10:47:01.708Z,42.95
2022-08-17T10:48:06.131Z,42.98
2022-08-17T10:49:18.631Z,42.69
2022-08-17T10:50:50.437Z,42.36
2022-08-17T10:51:59.982Z,42.87
2022-08-17T10:52:56.775Z,42.64
2022-08-17T10:53:55.042Z,42.51
2022-08-17T10:54:51.790Z,42.63
2022-08-17T10:56:12.936Z,42.66
2022-08-17T10:57:34.490Z,41.14
2022-08-17T10:58:50.999Z,41.97
2022-08-17T10:59:50.855Z,42.42
2022-08-17T11:00:53.804Z,42.00
2022-08-17T11:02:12.350Z,41.95
2022-08-17T11:03:24.706Z,41.89
2022-08-17T11:04:21.508Z,42.15
2022-08-17T11:05:22.289Z,41.37
2022-08-17T11:06:51.514Z,41.72
2022-08-17T11:07:48.190Z,42.02
2022-08-17T11:09:02.482Z,41.56
2022-08-17T11:10:17.783Z,41.93
2022-08-17T11:11:38.765Z,41.85
2022-08-17T11:13:08.731Z,42.07
2022-08-17T11:14:33.850Z,41.56
2022-08-17T11:16:10.634Z,41.75
2022-08-17T11:17:44.691Z,40.57
2022-08-17T11:19:31.896Z,39.84
2022-08-17T11:21:04.526Z,40.38
2022-08-17T11:22:33.701Z,40.31
2022-08-17T11:23:39.966Z,39.78
2022-08-17T11:24:51.469Z,39.38
2022-08-17T11:25:53.177Z,39.24
2022-08-17T11:27:26.616Z,39.21
2022-08-17T11:28:34.589Z,39.74
2022-08-17T11:29:51.954Z,39.43
2022-08-17T11:30:55.299Z,39.81
2022-08-17T11:32:03.233Z,39.93
2022-08-17T11:32:59.969Z,39.78
2022-08-17T11:33:59.773Z,39.36
2022-08-17T11:35:13.630Z,38.52
2022-08-17T11:36:12.946Z,39.08
2022-08-17T11:37:09.601Z,38.36
2022-08-17T11:38:31.330Z,39.12
2022-08-17T11:39:49.868Z,39.81
2022-08-17T11:40:49.324Z,42.75
2022-08-17T11:41:48.931Z,43.73
2022-08-17T11:42:45.606Z,44.41
2022-08-17T11:44:10.578Z,44.62
2022-08-17T11:45:32.626Z,45.00
2022-08-17T11:47:13.358Z,44.92
2022-08-17T11:48:56.345Z,46.48
2022-08-17T11:50:38.974Z,47.17
2022-08-17T11:52:04.257Z,47.55
2022-08-17T11:53:01.260Z,47.93
2022-08-17T11:55:41.754Z,48.67
2022-08-17T11:56:49.932Z,48.50
2022-08-17T11:58:00.957Z,49.01
2022-08-17T11:58:58.802Z,49.28
2022-08-17T12:00:11.165Z,48.24
2022-08-17T12:01:52.499Z,48.50
2022-08-17T12:03:27.773Z,48.43
2022-08-17T12:04:30.373Z,49.74
2022-08-17T12:05:32.980Z,50.03
2022-08-17T12:06:41.392Z,50.05
2022-08-17T12:08:07.147Z,49.57
2022-08-17T12:09:21.268Z,48.68
2022-08-17T12:10:30.233Z,49.09
2022-08-17T12:12:12.842Z,47.14
2022-08-17T12:13:15.904Z,46.28
2022-08-17T12:14:45.049Z,44.62
2022-08-17T12:15:51.049Z,44.53
2022-08-17T12:17:04.234Z,44.29
2022-08-17T12:18:01.215Z,45.01
2022-08-17T12:19:02.476Z,44.94
2022-08-17T12:20:19.717Z,45.07
2022-08-17T12:21:23.746Z,44.99
2022-08-17T12:22:38.731Z,45.11
2022-08-17T12:24:05.314Z,44.86
2022-08-17T12:25:19.234Z,44.60
2022-08-17T12:26:25.073Z,44.54
2022-08-17T12:27:46.098Z,44.23
2022-08-17T12:28:47.978Z,44.65
2022-08-17T12:29:45.193Z,44.68
2022-08-17T12:30:49.778Z,44.67
2022-08-17T12:31:52.463Z,44.27
2022-08-17T12:32:50.092Z,44.66
2022-08-17T12:33:49.941Z,44.57
2022-08-17T12:34:49.909Z,44.84
2022-08-17T12:35:47.425Z,44.86
2022-08-17T12:36:50.340Z,45.22
2022-08-17T12:37:50.390Z,46.32
2022-08-17T12:39:12.821Z,46.88
2022-08-17T12:40:23.386Z,47.55
2022-08-17T12:41:34.213Z,47.98
2022-08-17T12:42:36.327Z,48.28
2022-08-17T12:43:33.658Z,48.17
2022-08-17T12:44:36.446Z,47.84
2022-08-17T12:46:01.030Z,47.80
2022-08-17T12:47:19.350Z,48.07
2022-08-17T12:48:27.064Z,47.26
2022-08-17T12:49:36.975Z,47.47
2022-08-17T12:50:40.583Z,46.50
2022-08-17T12:51:42.023Z,46.84
2022-08-17T12:52:42.682Z,46.32
2022-08-17T12:53:45.474Z,45.50
2022-08-17T12:55:18.008Z,45.98
2022-08-17T12:56:15.342Z,45.33
2022-08-17T12:57:42.877Z,46.05
2022-08-17T12:58:53.411Z,45.24
2022-08-17T12:59:58.957Z,45.73
2022-08-17T13:01:06.124Z,44.92
2022-08-17T13:02:03.174Z,44.69
2022-08-17T13:03:22.867Z,44.26
2022-08-17T13:04:20.277Z,44.69
2022-08-17T13:05:41.575Z,44.72
2022-08-17T13:06:48.462Z,44.45
2022-08-17T13:07:46.646Z,44.38
2022-08-17T13:08:48.011Z,44.60
2022-08-17T13:09:51.508Z,43.99
2022-08-17T13:10:56.495Z,44.10
2022-08-17T13:11:59.315Z,43.39
2022-08-17T13:12:57.378Z,43.25
2022-08-17T13:13:56.173Z,43.36
2022-08-17T13:14:52.944Z,43.14
2022-08-17T13:16:00.515Z,42.38
2022-08-17T13:17:01.100Z,42.33
2022-08-17T13:18:07.863Z,42.07
2022-08-17T13:19:39.954Z,41.82
2022-08-17T13:20:37.944Z,42.55
2022-08-17T13:21:37.883Z,42.45
2022-08-17T13:22:34.894Z,42.59
2022-08-17T13:23:32.545Z,42.98
2022-08-17T13:24:38.391Z,42.44
2022-08-17T13:25:35.545Z,43.11
2022-08-17T13:26:49.571Z,42.93
2022-08-17T13:27:52.217Z,43.34
2022-08-17T13:28:51.742Z,43.77
2022-08-17T13:29:57.497Z,43.71
2022-08-17T13:31:20.884Z,44.22
2022-08-17T13:32:36.146Z,44.20
2022-08-17T13:33:45.193Z,43.96
2022-08-17T13:35:15.085Z,43.68
2022-08-17T13:36:07.707Z,44.34
2022-08-17T13:37:32.529Z,44.81
2022-08-17T13:38:39.532Z,44.88
2022-08-17T13:39:42.760Z,45.27
2022-08-17T13:40:53.256Z,45.06
2022-08-17T13:41:53.165Z,44.69
2022-08-17T13:42:54.194Z,44.74
2022-08-17T13:43:51.188Z,44.33
2022-08-17T13:44:48.578Z,43.52
2022-08-17T13:45:50.894Z,43.73
2022-08-17T13:46:52.532Z,43.72
2022-08-17T13:48:08.818Z,43.55
2022-08-17T13:49:12.115Z,43.16
2022-08-17T13:50:20.734Z,43.43
2022-08-17T13:51:26.644Z,43.65
2022-08-17T13:52:43.774Z,42.96
2022-08-17T13:53:41.257Z,42.98
2022-08-17T13:54:39.355Z,43.23
2022-08-17T13:56:02.450Z,42.81
2022-08-17T13:57:16.062Z,42.98
2022-08-17T13:58:21.717Z,43.20
2022-08-17T13:59:55.249Z,43.51
2022-08-17T14:00:53.068Z,43.81
2022-08-17T14:01:53.948Z,43.20
2022-08-17T14:02:51.002Z,41.85
2022-08-17T14:03:47.754Z,42.26
2022-08-17T14:04:48.715Z,41.79
2022-08-17T14:05:46.099Z,41.82
2022-08-17T14:06:52.848Z,42.05
2022-08-17T14:07:56.507Z,41.62
2022-08-17T14:08:55.797Z,42.09
2022-08-17T14:09:58.251Z,42.09
2022-08-17T14:10:58.653Z,41.45
2022-08-17T14:11:57.817Z,41.71
2022-08-17T14:12:54.879Z,41.24