createdAt,value
2019-06-08T00:01:02.210Z,14.30
2019-06-08T00:03:30.649Z,14.30
2019-06-08T00:05:59.081Z,14.40
2019-06-08T00:08:27.468Z,14.50
2019-06-08T00:10:55.866Z,14.60
2019-06-08T00:13:24.262Z,14.70
2019-06-08T00:15:52.674Z,14.80
2019-06-08T00:18:21.545Z,14.90
2019-06-08T00:20:50.624Z,14.90
2019-06-08T00:23:20.085Z,14.80
2019-06-08T00:25:49.052Z,14.80
2019-06-08T00:28:18.850Z,14.80
2019-06-08T00:30:47.598Z,14.80
2019-06-08T00:33:17.055Z,14.80
2019-06-08T00:35:46.089Z,14.80
2019-06-08T00:38:14.874Z,14.80
2019-06-08T00:40:45.128Z,14.80
2019-06-08T00:43:13.544Z,14.80
2019-06-08T00:45:41.948Z,14.80
2019-06-08T00:48:10.335Z,14.80
2019-06-08T00:50:38.724Z,14.80
2019-06-08T00:53:07.117Z,14.70
2019-06-08T00:55:35.535Z,14.70
2019-06-08T00:58:03.978Z,14.70
2019-06-08T01:00:32.377Z,14.70
2019-06-08T01:03:00.773Z,14.70
2019-06-08T01:05:30.250Z,14.70
2019-06-08T01:07:59.241Z,14.60
2019-06-08T01:10:29.704Z,14.70
2019-06-08T01:12:58.760Z,14.60
2019-06-08T01:15:32.680Z,14.60
2019-06-08T01:18:03.455Z,14.50
2019-06-08T01:20:29.426Z,14.50
2019-06-08T01:22:58.437Z,14.40
2019-06-08T01:25:27.959Z,14.30
2019-06-08T01:27:57.267Z,14.20
2019-06-08T01:30:26.328Z,14.10
2019-06-08T01:32:55.384Z,14.10
2019-06-08T01:35:24.872Z,14.00
2019-06-08T01:37:53.881Z,13.90
2019-06-08T01:40:23.307Z,13.90
2019-06-08T01:42:52.269Z,13.90
2019-06-08T01:45:33.337Z,13.90
2019-06-08T01:48:18.760Z,13.90
2019-06-08T01:50:36.087Z,13.90
2019-06-08T01:53:04.567Z,13.90
2019-06-08T01:55:33.278Z,13.90
2019-06-08T01:58:02.400Z,13.90
2019-06-08T02:00:38.755Z,13.80
2019-06-08T02:03:01.029Z,13.70
2019-06-08T02:05:30.318Z,13.60
2019-06-08T02:07:59.730Z,13.60
2019-06-08T02:10:28.876Z,13.60
2019-06-08T02:12:57.996Z,13.50
2019-06-08T02:15:27.197Z,13.60
2019-06-08T02:17:56.236Z,13.70
2019-06-08T02:20:24.768Z,13.80
2019-06-08T02:22:53.193Z,13.80
2019-06-08T02:25:27.622Z,13.90
2019-06-08T02:27:57.055Z,14.00
2019-06-08T02:30:30.532Z,14.10
2019-06-08T02:33:00.030Z,14.10
2019-06-08T02:35:30.454Z,14.10
2019-06-08T02:37:58.733Z,14.20
2019-06-08T02:40:27.525Z,14.20
2019-06-08T02:42:56.494Z,14.20
2019-06-08T02:45:24.965Z,14.20
2019-06-08T02:47:53.368Z,14.20
2019-06-08T02:50:43.152Z,14.20
2019-06-08T02:53:13.881Z,14.20
2019-06-08T02:55:44.605Z,14.20
2019-06-08T02:58:15.241Z,14.20
2019-06-08T03:00:48.842Z,14.20
2019-06-08T03:03:18.108Z,14.20
2019-06-08T03:05:49.794Z,14.20
2019-06-08T03:08:20.009Z,14.20
2019-06-08T03:10:53.245Z,14.10
2019-06-08T03:13:24.655Z,14.10
2019-06-08T03:15:53.040Z,14.10
2019-06-08T03:18:21.446Z,14.10
2019-06-08T03:20:49.836Z,14.10
2019-06-08T03:23:18.249Z,14.10
2019-06-08T03:25:53.026Z,14.10
2019-06-08T03:28:16.742Z,14.10
2019-06-08T03:30:53.253Z,14.00
2019-06-08T03:33:15.280Z,14.00
2019-06-08T03:35:55.932Z,14.00
2019-06-08T03:38:13.829Z,14.00
2019-06-08T03:40:43.401Z,14.00
2019-06-08T03:43:12.393Z,14.00
2019-06-08T03:45:41.293Z,14.00
2019-06-08T03:48:10.909Z,13.90
2019-06-08T03:50:40.221Z,13.90
2019-06-08T03:53:09.438Z,13.90
2019-06-08T03:55:38.517Z,13.90
2019-06-08T03:58:10.436Z,13.90
2019-06-08T04:00:38.360Z,13.90
2019-06-08T04:03:06.892Z,13.90
2019-06-08T04:05:35.289Z,13.80
2019-06-08T04:08:03.673Z,13.80
2019-06-08T04:10:32.083Z,13.80
2019-06-08T04:13:00.488Z,13.80
2019-06-08T04:15:28.882Z,13.80
2019-06-08T04:17:57.298Z,13.80
2019-06-08T04:20:25.691Z,13.70
2019-06-08T04:22:54.090Z,13.70
2019-06-08T04:25:22.490Z,13.70
2019-06-08T04:27:51.130Z,13.70
2019-06-08T04:30:20.202Z,13.70
2019-06-08T04:32:49.736Z,13.70
2019-06-08T04:35:18.185Z,13.70
2019-06-08T04:37:47.111Z,13.70
2019-06-08T04:40:16.214Z,13.60
2019-06-08T04:42:46.718Z,13.60
2019-06-08T04:45:16.572Z,13.60
2019-06-08T04:47:46.112Z,13.60
2019-06-08T04:50:22.401Z,13.60
2019-06-08T04:52:47.488Z,13.60
2019-06-08T04:55:16.202Z,13.50
2019-06-08T04:57:47.586Z,13.50
2019-06-08T05:00:16.464Z,13.50
2019-06-08T05:02:46.992Z,13.40
2019-06-08T05:05:15.049Z,13.40
2019-06-08T05:07:44.286Z,13.50
2019-06-08T05:10:15.521Z,13.40
2019-06-08T05:12:45.442Z,13.40
2019-06-08T05:15:14.404Z,13.50
2019-06-08T05:17:43.245Z,13.40
2019-06-08T05:20:13.405Z,13.40
2019-06-08T05:22:43.504Z,13.50
2019-06-08T05:25:12.960Z,13.40
2019-06-08T05:27:41.397Z,13.40
2019-06-08T05:30:12.291Z,13.40
2019-06-08T05:32:41.397Z,13.40
2019-06-08T05:35:11.309Z,13.40
2019-06-08T05:37:39.707Z,13.40
2019-06-08T05:40:09.060Z,13.40
2019-06-08T05:42:37.466Z,13.40
2019-06-08T05:45:08.709Z,13.40
2019-06-08T05:47:37.157Z,13.40
2019-06-08T05:50:26.569Z,13.40
2019-06-08T05:52:54.953Z,13.40
2019-06-08T05:55:23.341Z,13.40
2019-06-08T05:57:51.747Z,13.40
2019-06-08T06:00:20.270Z,13.50
2019-06-08T06:02:48.893Z,13.60
2019-06-08T06:05:17.609Z,13.70
2019-06-08T06:07:46.735Z,13.70
2019-06-08T06:10:15.743Z,13.70
2019-06-08T06:12:45.247Z,13.70
2019-06-08T06:15:15.807Z,13.80
2019-06-08T06:17:46.699Z,13.90
2019-06-08T06:20:14.937Z,14.10
2019-06-08T06:22:43.990Z,14.10
2019-06-08T06:25:13.714Z,14.10
2019-06-08T06:27:43.344Z,13.80
2019-06-08T06:30:14.094Z,13.60
2019-06-08T06:32:43.741Z,13.40
2019-06-08T06:35:12.897Z,13.40
2019-06-08T06:37:41.847Z,13.30
2019-06-08T06:40:11.576Z,13.10
2019-06-08T06:42:39.976Z,13.00
2019-06-08T06:45:10.497Z,13.00
2019-06-08T06:47:39.602Z,13.10
2019-06-08T06:50:09.929Z,13.20
2019-06-08T06:52:38.333Z,13.40
2019-06-08T06:55:08.157Z,13.60
2019-06-08T06:57:36.964Z,13.80
2019-06-08T07:00:08.385Z,14.20
2019-06-08T07:02:36.851Z,14.50
2019-06-08T07:05:06.870Z,14.90
2019-06-08T07:07:36.121Z,15.00
2019-06-08T07:10:07.598Z,15.00
2019-06-08T07:12:36.008Z,14.80
2019-06-08T07:15:07.068Z,14.70
2019-06-08T07:17:35.470Z,14.80
2019-06-08T07:20:05.480Z,14.80
2019-06-08T07:22:33.884Z,14.60
2019-06-08T07:25:02.262Z,14.90
2019-06-08T07:27:30.665Z,15.00
2019-06-08T07:29:59.146Z,14.90
2019-06-08T07:32:29.169Z,14.90
2019-06-08T07:34:57.557Z,15.00
2019-06-08T07:37:25.942Z,15.50
2019-06-08T07:39:55.951Z,16.30
2019-06-08T07:42:24.457Z,16.10
2019-06-08T07:44:52.929Z,16.50
2019-06-08T07:47:21.323Z,16.70
2019-06-08T07:49:51.057Z,17.00
2019-06-08T07:52:19.482Z,17.20
2019-06-08T07:54:48.227Z,17.80
2019-06-08T07:57:18.616Z,18.00
2019-06-08T07:59:47.607Z,18.00
2019-06-08T08:02:17.109Z,17.60
2019-06-08T08:04:45.500Z,17.10
2019-06-08T08:07:13.900Z,16.60
2019-06-08T08:09:42.290Z,16.60
2019-06-08T08:12:12.358Z,16.30
2019-06-08T08:14:40.801Z,16.20
2019-06-08T08:17:10.668Z,16.20
2019-06-08T08:19:39.066Z,16.10
2019-06-08T08:22:21.941Z,16.10
2019-06-08T08:24:38.642Z,16.10
2019-06-08T08:27:08.416Z,16.10
2019-06-08T08:29:38.245Z,16.00
2019-06-08T08:32:09.737Z,16.10
2019-06-08T08:34:38.143Z,16.00
2019-06-08T08:37:09.710Z,16.10
2019-06-08T08:39:37.807Z,16.50
2019-06-08T08:42:08.524Z,16.90
2019-06-08T08:44:38.069Z,17.00
2019-06-08T08:47:07.664Z,17.70
2019-06-08T08:49:37.972Z,18.90
2019-06-08T08:52:11.159Z,19.60
2019-06-08T08:54:37.828Z,20.50
2019-06-08T08:57:08.537Z,20.40
2019-06-08T08:59:38.226Z,20.10
2019-06-08T09:02:08.399Z,19.50
2019-06-08T09:04:38.032Z,19.10
2019-06-08T09:07:10.148Z,18.50
2019-06-08T09:09:38.653Z,17.90
2019-06-08T09:12:08.317Z,17.50
2019-06-08T09:14:38.697Z,17.10
2019-06-08T09:17:08.620Z,16.90
2019-06-08T09:19:38.170Z,16.80
2019-06-08T09:22:08.631Z,16.60
2019-06-08T09:24:39.097Z,16.60
2019-06-08T09:27:07.993Z,16.70
2019-06-08T09:29:38.797Z,16.80
2019-06-08T09:32:08.255Z,17.00
2019-06-08T09:34:38.565Z,17.20
2019-06-08T09:37:08.089Z,17.40
2019-06-08T09:39:38.568Z,17.40
2019-06-08T09:42:09.066Z,17.40
2019-06-08T09:44:37.964Z,17.90
2019-06-08T09:47:12.376Z,18.30
2019-06-08T09:49:37.692Z,18.60
2019-06-08T09:52:08.614Z,18.60
2019-06-08T09:54:38.533Z,18.40
2019-06-08T09:57:09.110Z,18.20
2019-06-08T09:59:38.605Z,18.30
2019-06-08T10:02:12.828Z,18.20
2019-06-08T10:04:39.158Z,18.30
2019-06-08T10:07:08.892Z,18.50
2019-06-08T10:09:38.145Z,19.20
2019-06-08T10:12:09.782Z,20.20
2019-06-08T10:14:37.968Z,20.60
2019-06-08T10:17:08.934Z,20.60
2019-06-08T10:19:37.371Z,21.40
2019-06-08T10:22:08.429Z,21.80
2019-06-08T10:24:38.729Z,21.60
2019-06-08T10:27:11.000Z,21.50
2019-06-08T10:29:38.201Z,21.80
2019-06-08T10:32:08.845Z,22.60
2019-06-08T10:34:38.790Z,21.80
2019-06-08T10:37:12.662Z,21.00
2019-06-08T10:39:38.002Z,21.00
2019-06-08T10:42:09.815Z,20.60
2019-06-08T10:44:38.234Z,20.50
2019-06-08T10:47:10.213Z,20.50
2019-06-08T10:49:38.400Z,20.20
2019-06-08T10:52:10.725Z,19.80
2019-06-08T10:54:37.963Z,19.00
2019-06-08T10:57:07.762Z,18.40
2019-06-08T10:59:40.054Z,17.90
2019-06-08T11:02:11.815Z,17.60
2019-06-08T11:04:38.811Z,17.30
2019-06-08T11:07:13.189Z,17.30
2019-06-08T11:09:37.469Z,17.10
2019-06-08T11:12:11.132Z,17.00
2019-06-08T11:14:38.184Z,16.90
2019-06-08T11:17:09.585Z,16.80
2019-06-08T11:19:37.977Z,16.70
2019-06-08T11:22:12.331Z,16.70
2019-06-08T11:24:38.588Z,16.80
2019-06-08T11:27:10.575Z,16.80
2019-06-08T11:29:38.308Z,17.00
2019-06-08T11:32:10.911Z,17.50
2019-06-08T11:34:37.826Z,18.20
2019-06-08T11:37:11.499Z,18.70
2019-06-08T11:39:39.556Z,19.00
2019-06-08T11:42:10.730Z,18.80
2019-06-08T11:44:39.008Z,18.60
2019-06-08T11:47:11.316Z,18.50
2019-06-08T11:49:38.280Z,18.60
2019-06-08T11:52:06.965Z,18.70
2019-06-08T11:54:40.033Z,18.90
2019-06-08T11:57:08.347Z,19.00
2019-06-08T11:59:37.652Z,19.30
2019-06-08T12:02:09.006Z,19.40
2019-06-08T12:04:38.276Z,19.20
2019-06-08T12:07:07.082Z,18.80
2019-06-08T12:09:36.449Z,18.40
2019-06-08T12:12:04.931Z,18.20
2019-06-08T12:14:33.744Z,18.30
2019-06-08T12:17:03.418Z,18.80
2019-06-08T12:19:32.472Z,19.20
2019-06-08T12:22:00.865Z,19.60
2019-06-08T12:24:41.373Z,19.90
2019-06-08T12:27:09.291Z,20.50
2019-06-08T12:29:29.522Z,21.80
2019-06-08T12:31:58.419Z,22.40
2019-06-08T12:34:28.128Z,22.30
2019-06-08T12:36:58.314Z,22.10
2019-06-08T12:39:28.181Z,21.90
2019-06-08T12:41:58.315Z,21.30
2019-06-08T12:44:29.159Z,20.70
2019-06-08T12:46:58.684Z,20.40
2019-06-08T12:49:27.136Z,20.10
2019-06-08T12:51:57.926Z,20.40
2019-06-08T12:54:25.656Z,20.90
2019-06-08T12:56:54.057Z,22.20
2019-06-08T12:59:23.088Z,22.40
2019-06-08T13:01:52.034Z,22.20
2019-06-08T13:04:23.130Z,21.80
2019-06-08T13:06:50.558Z,21.40
2019-06-08T13:09:20.573Z,20.80
2019-06-08T13:11:50.724Z,20.30
2019-06-08T13:14:20.665Z,20.00
2019-06-08T13:16:52.670Z,19.50
2019-06-08T13:19:20.072Z,19.20
2019-06-08T13:21:48.997Z,19.00
2019-06-08T13:24:17.389Z,18.60
2019-06-08T13:26:45.788Z,18.40
2019-06-08T13:29:14.189Z,18.90
2019-06-08T13:31:42.577Z,20.00
2019-06-08T13:34:13.026Z,21.60
2019-06-08T13:36:42.401Z,22.90
2019-06-08T13:39:12.095Z,23.60
2019-06-08T13:41:41.529Z,24.20
2019-06-08T13:44:09.921Z,24.70
2019-06-08T13:46:38.317Z,25.20
2019-06-08T13:49:29.732Z,25.10
2019-06-08T13:51:58.403Z,25.30
2019-06-08T13:54:28.540Z,25.50
2019-06-08T13:56:58.786Z,25.10
2019-06-08T13:59:30.586Z,24.80
2019-06-08T14:01:57.951Z,24.40
2019-06-08T14:04:27.670Z,24.40
2019-06-08T14:06:58.198Z,24.00
2019-06-08T14:09:28.579Z,23.80
2019-06-08T14:11:57.849Z,23.20
2019-06-08T14:14:28.944Z,23.30
2019-06-08T14:16:58.741Z,24.00
2019-06-08T14:19:29.696Z,24.50
2019-06-08T14:21:57.121Z,24.60
2019-06-08T14:24:31.822Z,24.20
2019-06-08T14:26:55.646Z,24.20
2019-06-08T14:29:24.549Z,24.00
2019-06-08T14:31:54.172Z,24.00
2019-06-08T14:34:23.681Z,24.10
2019-06-08T14:36:52.790Z,23.80
2019-06-08T14:39:22.042Z,23.20
2019-06-08T14:41:51.298Z,22.80
2019-06-08T14:44:21.061Z,22.90
2019-06-08T14:46:49.818Z,22.40
2019-06-08T14:49:22.767Z,22.00
2019-06-08T14:51:50.206Z,21.80
2019-06-08T14:54:23.480Z,21.30
2019-06-08T14:56:51.413Z,20.90
2019-06-08T14:59:21.466Z,20.70
2019-06-08T15:01:49.954Z,20.70
2019-06-08T15:04:19.308Z,20.80
2019-06-08T15:06:49.124Z,21.20
2019-06-08T15:09:19.347Z,21.50
2019-06-08T15:11:48.320Z,21.10
2019-06-08T15:14:16.706Z,20.80
2019-06-08T15:16:45.121Z,21.00
2019-06-08T15:19:13.509Z,21.90
2019-06-08T15:21:41.898Z,22.60
2019-06-08T15:24:10.307Z,22.40
2019-06-08T15:26:44.833Z,22.10
2019-06-08T15:29:08.887Z,22.40
2019-06-08T15:31:39.064Z,22.00
2019-06-08T15:34:10.471Z,21.40
2019-06-08T15:36:38.159Z,20.50
2019-06-08T15:39:08.230Z,19.20
2019-06-08T15:41:38.161Z,17.70
2019-06-08T15:44:06.966Z,16.60
2019-06-08T15:46:35.366Z,15.80
2019-06-08T15:49:03.820Z,15.20
2019-06-08T15:51:37.289Z,14.90
2019-06-08T15:54:02.688Z,14.80
2019-06-08T15:56:41.830Z,15.10
2019-06-08T15:59:01.211Z,15.50
2019-06-08T16:01:29.593Z,15.90
2019-06-08T16:03:57.993Z,16.00
2019-06-08T16:06:27.699Z,16.10
2019-06-08T16:08:56.530Z,16.00
2019-06-08T16:11:26.035Z,16.00
2019-06-08T16:13:54.901Z,16.00
2019-06-08T16:16:23.298Z,16.00
2019-06-08T16:18:51.689Z,15.90
2019-06-08T16:21:20.092Z,15.70
2019-06-08T16:23:48.492Z,15.60
2019-06-08T16:26:18.451Z,15.50
2019-06-08T16:28:46.853Z,15.40
2019-06-08T16:31:15.249Z,15.40
2019-06-08T16:33:44.375Z,15.30
2019-06-08T16:36:13.317Z,15.30
2019-06-08T16:38:41.716Z,15.30
2019-06-08T16:41:10.106Z,15.50
2019-06-08T16:43:39.335Z,15.70
2019-06-08T16:46:08.290Z,16.00
2019-06-08T16:48:36.687Z,16.40
2019-06-08T16:51:05.153Z,16.60
2019-06-08T16:53:34.153Z,16.70
2019-06-08T16:56:03.146Z,16.80
2019-06-08T16:58:32.151Z,16.90
2019-06-08T17:01:02.193Z,16.90
2019-06-08T17:03:32.739Z,16.70
2019-06-08T17:06:01.255Z,16.60
2019-06-08T17:08:33.839Z,16.70
2019-06-08T17:11:00.622Z,16.80
2019-06-08T17:13:30.058Z,16.80
2019-06-08T17:15:59.114Z,16.80
2019-06-08T17:18:27.540Z,17.00
2019-06-08T17:20:55.931Z,17.10
2019-06-08T17:23:24.412Z,17.10
2019-06-08T17:25:52.805Z,17.20
2019-06-08T17:28:21.195Z,17.30
2019-06-08T17:30:49.614Z,17.30
2019-06-08T17:33:18.009Z,17.30
2019-06-08T17:35:46.464Z,17.30
2019-06-08T17:38:14.868Z,17.30
2019-06-08T17:40:43.264Z,17.30
2019-06-08T17:43:11.659Z,17.30
2019-06-08T17:45:41.118Z,17.30
2019-06-08T17:48:10.134Z,17.40
2019-06-08T17:50:38.691Z,17.40
2019-06-08T17:53:07.682Z,17.40
2019-06-08T17:55:37.171Z,17.40
2019-06-08T17:58:06.146Z,17.30
2019-06-08T18:00:35.341Z,17.20
2019-06-08T18:03:08.198Z,17.10
2019-06-08T18:05:36.941Z,17.00
2019-06-08T18:08:07.706Z,16.90
2019-06-08T18:10:38.074Z,16.90
2019-06-08T18:13:07.412Z,16.70
2019-06-08T18:15:38.619Z,16.70
2019-06-08T18:18:08.552Z,16.50
2019-06-08T18:20:39.161Z,16.50
2019-06-08T18:23:09.468Z,16.40
2019-06-08T18:25:40.218Z,16.40
2019-06-08T18:28:12.921Z,16.60
2019-06-08T18:30:40.238Z,16.50
2019-06-08T18:33:08.638Z,16.60
2019-06-08T18:35:39.397Z,16.80
2019-06-08T18:38:07.609Z,17.20
2019-06-08T18:40:37.938Z,17.60
2019-06-08T18:43:07.610Z,17.80
2019-06-08T18:45:39.054Z,17.70
2019-06-08T18:48:07.158Z,17.60
2019-06-08T18:50:39.137Z,17.50
2019-06-08T18:53:09.210Z,17.40
2019-06-08T18:55:40.521Z,17.30
2019-06-08T18:58:20.060Z,17.20
2019-06-08T19:00:41.952Z,17.20
2019-06-08T19:03:09.481Z,17.10
2019-06-08T19:05:40.625Z,16.90
2019-06-08T19:08:10.422Z,16.70
2019-06-08T19:10:39.498Z,16.50
2019-06-08T19:13:28.362Z,16.30
2019-06-08T19:15:59.620Z,16.20
2019-06-08T19:18:28.984Z,16.00
2019-06-08T19:20:57.697Z,15.90
2019-06-08T19:23:28.031Z,15.80
2019-06-08T19:25:57.811Z,15.60
2019-06-08T19:28:35.859Z,15.40
2019-06-08T19:30:58.311Z,15.20
2019-06-08T19:33:28.012Z,15.10
2019-06-08T19:35:58.330Z,14.90
2019-06-08T19:38:28.452Z,14.80
2019-06-08T19:41:00.229Z,14.70
2019-06-08T19:43:27.808Z,14.40
2019-06-08T19:45:58.075Z,14.20
2019-06-08T19:48:30.659Z,14.00
2019-06-08T19:50:58.182Z,13.90
2019-06-08T19:53:28.666Z,13.80
2019-06-08T19:55:57.190Z,13.70
2019-06-08T19:58:28.193Z,13.60
2019-06-08T20:00:58.834Z,13.60
2019-06-08T20:03:27.511Z,13.50
2019-06-08T20:05:56.560Z,13.40
2019-06-08T20:08:24.972Z,13.20
2019-06-08T20:10:53.723Z,13.10
2019-06-08T20:13:22.748Z,13.00
2019-06-08T20:15:57.312Z,13.00
2019-06-08T20:18:21.282Z,12.90
2019-06-08T20:20:52.725Z,12.80
2019-06-08T20:23:19.795Z,12.80
2019-06-08T20:25:51.113Z,12.80
2019-06-08T20:28:18.310Z,12.70
2019-06-08T20:30:46.759Z,12.60
2019-06-08T20:33:15.112Z,12.60
2019-06-08T20:35:43.584Z,12.50
2019-06-08T20:38:11.971Z,12.50
2019-06-08T20:40:42.101Z,12.50
2019-06-08T20:43:10.567Z,12.50
2019-06-08T20:45:38.962Z,12.40
2019-06-08T20:48:07.365Z,12.30
2019-06-08T20:50:37.848Z,12.30
2019-06-08T20:53:08.148Z,12.30
2019-06-08T20:55:39.991Z,12.20
2019-06-08T20:58:08.037Z,12.10
2019-06-08T21:00:37.772Z,12.10
2019-06-08T21:03:08.241Z,12.10
2019-06-08T21:05:39.969Z,12.00
2019-06-08T21:08:10.088Z,11.90
2019-06-08T21:10:42.086Z,12.00
2019-06-08T21:13:10.577Z,12.00
2019-06-08T21:15:39.250Z,12.00
2019-06-08T21:18:07.988Z,12.00
2019-06-08T21:20:37.798Z,12.10
2019-06-08T21:23:08.191Z,12.10
2019-06-08T21:25:37.300Z,12.10
2019-06-08T21:28:07.731Z,12.10
2019-06-08T21:30:37.799Z,12.00
2019-06-08T21:33:08.334Z,12.00
2019-06-08T21:35:36.714Z,12.00
2019-06-08T21:38:22.549Z,11.90
2019-06-08T21:40:39.701Z,11.80
2019-06-08T21:43:08.605Z,11.80
2019-06-08T21:45:38.068Z,11.70
2019-06-08T21:48:07.522Z,11.60
2019-06-08T21:50:37.164Z,11.60
2019-06-08T21:53:07.755Z,11.60
2019-06-08T21:55:37.940Z,11.60
2019-06-08T21:58:08.067Z,11.60
2019-06-08T22:00:42.697Z,11.60
2019-06-08T22:03:08.122Z,11.60
2019-06-08T22:05:37.686Z,11.70
2019-06-08T22:08:08.706Z,11.70
2019-06-08T22:10:37.732Z,11.70
2019-06-08T22:13:08.668Z,11.70
2019-06-08T22:15:38.045Z,11.70
2019-06-08T22:18:08.324Z,11.70
2019-06-08T22:20:38.287Z,11.70
2019-06-08T22:23:07.353Z,11.60
2019-06-08T22:25:38.563Z,11.50
2019-06-08T22:28:08.396Z,11.40
2019-06-08T22:30:42.870Z,11.30
2019-06-08T22:33:07.361Z,11.30
2019-06-08T22:35:37.314Z,11.30
2019-06-08T22:38:08.416Z,11.30
2019-06-08T22:40:37.089Z,11.40
2019-06-08T22:43:08.098Z,11.40
2019-06-08T22:45:37.459Z,11.30
2019-06-08T22:48:08.132Z,11.40
2019-06-08T22:50:38.267Z,11.30
2019-06-08T22:53:08.014Z,11.40
2019-06-08T22:55:38.260Z,11.40
2019-06-08T22:58:07.675Z,11.50
2019-06-08T23:00:51.230Z,11.50
2019-06-08T23:03:08.633Z,11.40
2019-06-08T23:05:37.209Z,11.30
2019-06-08T23:08:06.985Z,11.30
2019-06-08T23:10:37.427Z,11.30
2019-06-08T23:13:08.293Z,11.30
2019-06-08T23:15:36.009Z,11.30
2019-06-08T23:18:06.082Z,11.40
2019-06-08T23:20:34.519Z,11.40
2019-06-08T23:23:04.192Z,11.40
2019-06-08T23:25:33.187Z,11.30
2019-06-08T23:28:03.276Z,11.30
2019-06-08T23:30:31.709Z,11.20
2019-06-08T23:33:02.691Z,11.10
2019-06-08T23:35:46.903Z,11.00
2019-06-08T23:38:00.860Z,10.90
2019-06-08T23:40:29.272Z,10.90
2019-06-08T23:42:58.543Z,10.80
2019-06-08T23:45:27.798Z,10.90
2019-06-08T23:47:58.363Z,10.90
2019-06-08T23:50:27.227Z,10.90
2019-06-08T23:52:56.185Z,10.90
2019-06-08T23:55:24.577Z,11.00
2019-06-08T23:57:52.988Z,11.00
