createdAt,value
2023-02-01T00:00:58.087Z,6.90
2023-02-01T00:03:24.945Z,11.40
2023-02-01T00:05:59.382Z,9.30
2023-02-01T00:08:26.862Z,12.60
2023-02-01T00:11:08.002Z,4.20
2023-02-01T00:16:18.417Z,11.50
2023-02-01T00:18:46.397Z,9.60
2023-02-01T00:21:14.546Z,13.20
2023-02-01T00:23:42.030Z,9.60
2023-02-01T00:26:16.073Z,8.20
2023-02-01T00:28:43.392Z,13.50
2023-02-01T00:31:10.396Z,15.20
2023-02-01T00:33:37.478Z,16.30
2023-02-01T00:36:07.076Z,11.10
2023-02-01T00:38:37.358Z,11.80
2023-02-01T00:41:25.983Z,10.60
2023-02-01T00:43:53.149Z,10.90
2023-02-01T00:46:21.264Z,8.80
2023-02-01T00:48:49.187Z,11.20
2023-02-01T00:51:18.756Z,8.70
2023-02-01T00:53:46.612Z,10.10
2023-02-01T00:56:14.171Z,8.70
2023-02-01T00:58:41.414Z,11.90
2023-02-01T01:01:08.505Z,9.40
2023-02-01T01:03:38.581Z,8.30
2023-02-01T01:06:09.057Z,6.80
2023-02-01T01:08:37.096Z,13.00
2023-02-01T01:11:16.106Z,10.60
2023-02-01T01:13:43.752Z,8.60
2023-02-01T01:16:12.183Z,4.60
2023-02-01T01:18:39.299Z,6.40
2023-02-01T01:21:08.393Z,5.30
2023-02-01T01:23:36.196Z,3.90
2023-02-01T01:26:08.176Z,4.90
2023-02-01T01:28:35.139Z,9.00
2023-02-01T01:31:02.676Z,13.70
2023-02-01T01:33:29.776Z,8.20
2023-02-01T01:35:56.817Z,10.10
2023-02-01T01:38:23.732Z,3.80
2023-02-01T01:40:53.976Z,2.50
2023-02-01T01:43:23.796Z,0.70
2023-02-01T01:45:52.024Z,0.50
2023-02-01T01:48:29.296Z,1.30
2023-02-01T01:51:02.202Z,0.40
2023-02-01T01:53:34.868Z,1.60
2023-02-01T01:56:02.989Z,0.70
2023-02-01T01:58:33.696Z,1.00
2023-02-01T02:01:00.961Z,0.80
2023-02-01T02:03:39.866Z,1.80
2023-02-01T02:06:37.519Z,2.30
2023-02-01T02:09:07.103Z,1.80
2023-02-01T02:11:34.707Z,3.20
2023-02-01T02:14:02.900Z,2.70
2023-02-01T02:17:00.655Z,1.40
2023-02-01T02:20:07.742Z,3.10
2023-02-01T02:22:53.284Z,3.10
2023-02-01T02:25:32.079Z,1.90
2023-02-01T02:28:20.897Z,2.40
2023-02-01T02:31:04.375Z,2.10
2023-02-01T02:33:55.738Z,3.30
2023-02-01T02:36:40.496Z,1.20
2023-02-01T02:39:22.383Z,1.40
2023-02-01T02:42:23.299Z,4.80
2023-02-01T02:45:18.389Z,2.80
2023-02-01T02:47:54.015Z,3.50
2023-02-01T02:50:49.232Z,2.50
2023-02-01T02:53:43.154Z,2.40
2023-02-01T02:56:31.026Z,3.30
2023-02-01T02:59:18.301Z,2.90
2023-02-01T03:02:04.120Z,2.20
2023-02-01T03:04:30.988Z,2.90
2023-02-01T03:06:57.861Z,1.70
2023-02-01T03:09:35.098Z,3.70
2023-02-01T03:12:28.306Z,3.10
2023-02-01T03:15:01.476Z,4.90
2023-02-01T03:17:35.655Z,5.50
2023-02-01T03:20:05.060Z,6.80
2023-02-01T03:22:35.273Z,4.80
2023-02-01T03:25:12.852Z,4.60
2023-02-01T03:28:01.520Z,7.50
2023-02-01T03:30:33.133Z,9.90
2023-02-01T03:33:04.049Z,12.20
2023-02-01T03:35:52.128Z,7.60
2023-02-01T03:38:28.381Z,7.00
2023-02-01T03:41:19.360Z,9.50
2023-02-01T03:44:00.135Z,12.60
2023-02-01T03:46:57.477Z,5.20
2023-02-01T03:49:30.229Z,8.00
2023-02-01T03:52:01.154Z,9.70
2023-02-01T03:54:30.888Z,7.30
2023-02-01T03:57:02.017Z,5.50
2023-02-01T04:01:55.837Z,9.90
2023-02-01T04:04:22.821Z,12.50
2023-02-01T04:06:51.528Z,10.90
2023-02-01T04:09:19.133Z,9.90
2023-02-01T04:11:45.935Z,6.40
2023-02-01T04:14:12.886Z,6.60
2023-02-01T04:16:39.848Z,7.20
2023-02-01T04:19:06.898Z,6.90
2023-02-01T04:21:33.915Z,5.70
2023-02-01T04:24:00.882Z,5.20
2023-02-01T04:26:27.751Z,6.60
2023-02-01T04:28:54.656Z,6.80
2023-02-01T04:31:27.056Z,7.60
2023-02-01T04:33:55.788Z,8.60
2023-02-01T04:36:23.406Z,11.50
2023-02-01T04:38:51.542Z,11.20
2023-02-01T04:41:21.928Z,11.90
2023-02-01T04:43:50.439Z,9.30
2023-02-01T04:46:17.499Z,10.90
2023-02-01T04:48:44.566Z,10.90
2023-02-01T04:51:11.815Z,14.10
2023-02-01T04:53:38.636Z,10.20
2023-02-01T04:56:09.984Z,13.40
2023-02-01T04:58:37.109Z,16.90
2023-02-01T05:01:08.278Z,9.00
2023-02-01T05:03:36.268Z,8.30
2023-02-01T05:06:05.358Z,10.50
2023-02-01T05:08:33.133Z,7.30
2023-02-01T05:11:00.633Z,10.30
2023-02-01T05:13:57.206Z,18.70
2023-02-01T05:16:24.150Z,29.00
2023-02-01T05:18:51.120Z,13.10
2023-02-01T05:21:18.953Z,18.50
2023-02-01T05:24:04.500Z,92.00
2023-02-01T05:26:31.704Z,282.50
2023-02-01T05:28:59.089Z,473.80
2023-02-01T05:31:26.204Z,530.80
2023-02-01T05:33:53.190Z,860.40
2023-02-01T05:36:20.112Z,923.40
2023-02-01T05:38:46.894Z,292.00
2023-02-01T05:41:13.847Z,121.10
2023-02-01T05:43:40.699Z,96.90
2023-02-01T05:46:07.608Z,88.60
2023-02-01T05:48:34.459Z,91.70
2023-02-01T05:51:01.325Z,51.90
2023-02-01T05:53:28.338Z,72.70
2023-02-01T05:55:55.271Z,67.70
2023-02-01T05:58:22.230Z,45.60
2023-02-01T06:00:49.283Z,61.50
2023-02-01T06:03:16.265Z,44.50
2023-02-01T06:05:45.786Z,52.10
2023-02-01T06:08:13.513Z,36.90
2023-02-01T06:10:40.594Z,42.60
2023-02-01T06:13:07.913Z,20.10
2023-02-01T06:15:35.037Z,37.30
2023-02-01T06:18:02.795Z,26.70
2023-02-01T06:20:29.903Z,47.40
2023-02-01T06:22:57.269Z,24.90
2023-02-01T06:25:24.313Z,30.30
2023-02-01T06:27:51.207Z,29.00
2023-02-01T06:30:18.957Z,25.80
2023-02-01T06:32:46.052Z,19.70
2023-02-01T06:35:17.403Z,21.00
2023-02-01T06:37:44.755Z,31.20
2023-02-01T06:40:12.561Z,21.10
2023-02-01T06:42:39.517Z,29.70
2023-02-01T06:45:08.396Z,15.60
2023-02-01T06:47:35.391Z,30.10
2023-02-01T06:50:02.791Z,23.50
2023-02-01T06:52:29.882Z,20.00
2023-02-01T06:54:57.513Z,28.10
2023-02-01T06:57:24.951Z,26.10
2023-02-01T06:59:51.946Z,13.20
2023-02-01T07:02:18.968Z,25.90
2023-02-01T07:04:46.338Z,20.20
2023-02-01T07:07:13.588Z,17.20
2023-02-01T07:09:40.893Z,19.40
2023-02-01T07:12:08.242Z,19.70
2023-02-01T07:14:35.213Z,18.50
2023-02-01T07:17:02.288Z,21.60
2023-02-01T07:19:29.271Z,19.00
2023-02-01T07:21:56.275Z,15.20
2023-02-01T07:24:23.723Z,14.50
2023-02-01T07:26:52.619Z,19.70
2023-02-01T07:29:20.422Z,16.20
2023-02-01T07:31:47.424Z,14.10
2023-02-01T07:34:14.683Z,14.60
2023-02-01T07:36:42.104Z,15.30
2023-02-01T07:39:09.591Z,12.10
2023-02-01T07:41:36.871Z,10.00
2023-02-01T07:44:04.499Z,14.60
2023-02-01T07:46:31.751Z,17.40
2023-02-01T07:48:58.790Z,10.60
2023-02-01T07:51:26.159Z,11.90
2023-02-01T07:53:56.033Z,12.60
2023-02-01T07:56:26.789Z,9.70
2023-02-01T07:59:01.677Z,16.40
2023-02-01T08:01:30.195Z,10.00
2023-02-01T08:04:03.067Z,21.60
2023-02-01T08:06:33.802Z,22.60
2023-02-01T08:09:01.044Z,22.80
2023-02-01T08:11:28.806Z,12.00
2023-02-01T08:13:56.415Z,15.00
2023-02-01T08:16:25.167Z,13.20
2023-02-01T08:18:53.839Z,15.00
2023-02-01T08:21:38.168Z,12.70
2023-02-01T08:24:07.700Z,17.10
2023-02-01T08:26:35.050Z,12.00
2023-02-01T08:29:04.763Z,17.90
2023-02-01T08:31:32.521Z,18.80
2023-02-01T08:34:02.260Z,10.60
2023-02-01T08:36:30.971Z,13.30
2023-02-01T08:38:59.054Z,12.60
2023-02-01T08:41:28.894Z,16.70
2023-02-01T08:43:57.826Z,12.40
2023-02-01T08:46:25.553Z,12.50
2023-02-01T08:48:53.113Z,13.60
2023-02-01T08:51:22.259Z,16.70
2023-02-01T08:53:49.919Z,12.20
2023-02-01T08:56:18.834Z,10.30
2023-02-01T08:58:46.301Z,7.50
2023-02-01T09:01:17.139Z,8.10
2023-02-01T09:03:44.434Z,6.90
2023-02-01T09:06:14.358Z,14.10
2023-02-01T09:08:42.224Z,13.10
2023-02-01T09:11:13.822Z,13.30
2023-02-01T09:13:41.166Z,15.10
2023-02-01T09:16:08.536Z,18.40
2023-02-01T09:18:35.971Z,13.10
2023-02-01T09:21:09.976Z,16.70
2023-02-01T09:23:37.389Z,15.20
2023-02-01T09:26:06.249Z,12.70
2023-02-01T09:28:33.893Z,16.50
2023-02-01T09:31:02.649Z,10.10
2023-02-01T09:33:30.309Z,15.20
2023-02-01T09:36:02.693Z,14.90
2023-02-01T09:38:30.499Z,12.70
2023-02-01T09:41:00.337Z,14.00
2023-02-01T09:44:16.884Z,11.20
2023-02-01T09:46:44.336Z,11.00
2023-02-01T09:49:21.509Z,14.20
2023-02-01T09:51:52.972Z,15.80
2023-02-01T09:54:25.299Z,8.80
2023-02-01T09:57:03.745Z,12.40
2023-02-01T09:59:44.901Z,14.20
2023-02-01T10:04:45.660Z,17.10
2023-02-01T10:07:22.401Z,16.40
2023-02-01T10:09:49.192Z,19.80
2023-02-01T10:12:19.433Z,17.10
2023-02-01T10:15:05.076Z,16.50
2023-02-01T10:17:46.715Z,19.80
2023-02-01T10:20:19.376Z,14.90
2023-02-01T10:23:13.797Z,19.60
2023-02-01T10:25:55.449Z,24.00
2023-02-01T10:28:25.452Z,14.80
2023-02-01T10:30:58.561Z,15.00
2023-02-01T10:33:35.374Z,20.90
2023-02-01T10:36:12.312Z,14.80
2023-02-01T10:38:39.593Z,13.10
2023-02-01T10:41:24.888Z,12.70
2023-02-01T10:43:58.685Z,12.60
2023-02-01T10:46:26.850Z,18.90
2023-02-01T10:48:57.043Z,15.40
2023-02-01T10:51:28.648Z,21.20
2023-02-01T10:54:04.158Z,17.10
2023-02-01T10:56:32.814Z,20.90
2023-02-01T10:59:05.865Z,18.70
2023-02-01T11:01:39.387Z,18.00
2023-02-01T11:04:14.719Z,22.10
2023-02-01T11:06:45.201Z,22.90
2023-02-01T11:09:24.163Z,26.20
2023-02-01T11:11:51.176Z,19.70
2023-02-01T11:14:20.653Z,18.20
2023-02-01T11:16:55.031Z,21.50
2023-02-01T11:19:23.007Z,11.50
2023-02-01T11:21:54.966Z,12.70
2023-02-01T11:24:21.880Z,21.50
2023-02-01T11:26:51.193Z,14.30
2023-02-01T11:29:49.064Z,20.20
2023-02-01T11:32:29.186Z,17.40
2023-02-01T11:35:05.464Z,11.90
2023-02-01T11:37:42.632Z,11.40
2023-02-01T11:40:18.706Z,12.70
2023-02-01T11:43:22.879Z,11.30
2023-02-01T11:46:18.626Z,13.00
2023-02-01T11:48:45.943Z,21.40
2023-02-01T11:51:28.988Z,17.30
2023-02-01T11:54:23.080Z,19.50
2023-02-01T11:56:56.359Z,14.70
2023-02-01T12:00:04.471Z,16.90
2023-02-01T12:02:56.766Z,17.10
2023-02-01T12:05:35.003Z,13.60
2023-02-01T12:08:04.720Z,15.10
2023-02-01T12:10:47.839Z,15.90
2023-02-01T12:13:59.675Z,12.30
2023-02-01T12:16:38.916Z,16.60
2023-02-01T12:19:20.567Z,14.60
2023-02-01T12:21:58.800Z,11.60
2023-02-01T12:24:40.797Z,10.60
2023-02-01T12:27:26.878Z,15.70
2023-02-01T12:30:12.237Z,10.20
2023-02-01T12:33:19.796Z,9.30
2023-02-01T12:36:11.298Z,15.60
2023-02-01T12:38:47.149Z,10.00
2023-02-01T12:41:35.017Z,14.50
2023-02-01T12:44:18.719Z,12.60
2023-02-01T12:46:53.479Z,15.40
2023-02-01T12:49:40.695Z,14.40
2023-02-01T12:52:14.987Z,15.10
2023-02-01T12:54:45.996Z,9.30
2023-02-01T12:59:53.369Z,8.60
2023-02-01T13:02:36.929Z,10.10
2023-02-01T13:05:26.179Z,10.00
2023-02-01T13:08:23.198Z,7.70
2023-02-01T13:11:27.939Z,11.90
2023-02-01T13:14:45.914Z,10.00
2023-02-01T13:17:33.053Z,7.50
2023-02-01T13:20:16.924Z,9.80
2023-02-01T13:23:14.902Z,6.90
2023-02-01T13:25:51.458Z,10.50
2023-02-01T13:28:36.620Z,12.50
2023-02-01T13:31:31.838Z,9.20
2023-02-01T13:34:32.458Z,10.10
2023-02-01T13:37:25.008Z,13.50
2023-02-01T13:40:25.449Z,12.60
2023-02-01T13:42:59.055Z,13.40
2023-02-01T13:45:29.355Z,12.60
2023-02-01T13:47:59.571Z,8.00
2023-02-01T13:50:40.413Z,8.40
2023-02-01T13:53:13.742Z,8.10
2023-02-01T13:55:56.603Z,12.00
2023-02-01T13:58:38.168Z,9.80
2023-02-01T14:01:23.984Z,11.90
2023-02-01T14:04:06.932Z,8.80
2023-02-01T14:06:47.920Z,7.30
2023-02-01T14:09:21.212Z,7.40
2023-02-01T14:11:54.741Z,8.40
2023-02-01T14:14:27.370Z,10.50
2023-02-01T14:16:54.647Z,10.60
2023-02-01T14:19:23.051Z,9.10
2023-02-01T14:21:58.799Z,12.20
2023-02-01T14:24:29.019Z,13.10
2023-02-01T14:27:16.725Z,12.70
2023-02-01T14:29:56.348Z,15.80
2023-02-01T14:32:26.838Z,18.20
2023-02-01T14:34:58.466Z,16.00
2023-02-01T14:37:30.363Z,25.90
2023-02-01T14:40:07.296Z,14.20
2023-02-01T14:42:43.000Z,17.00
2023-02-01T14:45:23.957Z,19.90
2023-02-01T14:47:55.753Z,17.60
2023-02-01T14:50:29.315Z,15.40
2023-02-01T14:53:14.358Z,16.80
2023-02-01T14:55:50.581Z,22.90
2023-02-01T14:58:47.149Z,18.60
2023-02-01T15:01:25.422Z,16.90
2023-02-01T15:04:23.374Z,13.50
2023-02-01T15:07:10.489Z,19.20
2023-02-01T15:12:33.019Z,22.90
2023-02-01T15:15:19.928Z,16.30
2023-02-01T15:17:54.142Z,12.40
2023-02-01T15:20:30.231Z,17.00
2023-02-01T15:23:06.718Z,17.80
2023-02-01T15:25:39.922Z,17.90
2023-02-01T15:28:12.496Z,14.60
2023-02-01T15:30:40.728Z,17.30
2023-02-01T15:33:15.368Z,14.90
2023-02-01T15:35:44.797Z,17.50
2023-02-01T15:38:30.003Z,14.30
2023-02-01T15:41:16.807Z,20.60
2023-02-01T15:44:07.785Z,20.60
2023-02-01T15:46:44.243Z,14.40
2023-02-01T15:49:37.527Z,9.20
2023-02-01T15:52:13.522Z,13.20
2023-02-01T15:54:50.383Z,12.00
2023-02-01T15:57:34.401Z,15.00
2023-02-01T16:00:35.055Z,9.90
2023-02-01T16:03:06.594Z,9.90
2023-02-01T16:05:37.237Z,11.80
2023-02-01T16:08:25.989Z,7.90
2023-02-01T16:11:03.209Z,9.60
2023-02-01T16:13:30.640Z,8.10
2023-02-01T16:15:57.900Z,7.30
2023-02-01T16:18:25.282Z,6.00
2023-02-01T16:20:52.686Z,10.30
2023-02-01T16:23:21.921Z,10.00
2023-02-01T16:25:49.234Z,13.20
2023-02-01T16:28:16.284Z,11.90
2023-02-01T16:30:43.444Z,11.30
2023-02-01T16:33:19.533Z,9.20
2023-02-01T16:35:46.548Z,10.20
2023-02-01T16:38:16.407Z,9.00
2023-02-01T16:40:44.855Z,8.80
2023-02-01T16:43:18.577Z,7.20
2023-02-01T16:45:49.845Z,9.40
2023-02-01T16:48:31.652Z,9.60
2023-02-01T16:51:02.738Z,13.30
2023-02-01T16:56:16.914Z,15.60
2023-02-01T16:58:44.920Z,22.90
2023-02-01T17:01:13.556Z,26.30
2023-02-01T17:03:41.943Z,22.40
2023-02-01T17:06:12.574Z,22.40
2023-02-01T17:08:44.074Z,29.50
2023-02-01T17:11:14.233Z,27.30
2023-02-01T17:13:42.449Z,36.10
2023-02-01T17:16:31.467Z,31.50
2023-02-01T17:19:04.961Z,37.10
2023-02-01T17:21:41.135Z,25.70
2023-02-01T17:24:08.518Z,20.10
2023-02-01T17:26:36.836Z,20.70
2023-02-01T17:29:05.276Z,19.80
2023-02-01T17:31:34.062Z,17.70
2023-02-01T17:34:01.112Z,19.70
2023-02-01T17:36:28.145Z,28.50
2023-02-01T17:39:05.252Z,34.20
2023-02-01T17:41:33.239Z,26.20
2023-02-01T17:44:00.484Z,12.70
2023-02-01T17:46:28.807Z,21.80
2023-02-01T17:48:56.144Z,14.60
2023-02-01T17:51:27.736Z,14.30
2023-02-01T17:53:55.606Z,16.20
2023-02-01T17:56:25.208Z,14.30
2023-02-01T17:58:52.831Z,17.30
2023-02-01T18:01:25.039Z,19.50
2023-02-01T18:03:52.469Z,19.90
2023-02-01T18:06:26.832Z,21.60
2023-02-01T18:08:54.878Z,12.50
2023-02-01T18:11:24.119Z,10.70
2023-02-01T18:13:53.683Z,22.40
2023-02-01T18:16:24.409Z,77.60
2023-02-01T18:18:52.360Z,27.70
2023-02-01T18:21:21.855Z,79.70
2023-02-01T18:23:49.755Z,44.10
2023-02-01T18:26:19.023Z,20.50
2023-02-01T18:28:46.487Z,24.40
2023-02-01T18:31:25.919Z,34.40
2023-02-01T18:33:54.575Z,19.20
2023-02-01T18:36:21.999Z,31.70
2023-02-01T18:38:49.217Z,22.70
2023-02-01T18:41:21.041Z,15.30
2023-02-01T18:43:48.659Z,14.80
2023-02-01T18:46:16.415Z,11.80
2023-02-01T18:48:44.525Z,12.40
2023-02-01T18:51:19.057Z,15.20
2023-02-01T18:53:47.572Z,19.10
2023-02-01T18:56:15.814Z,19.60
2023-02-01T18:58:43.123Z,14.90
2023-02-01T19:01:16.473Z,13.80
2023-02-01T19:03:45.986Z,15.70
2023-02-01T19:06:20.801Z,30.40
2023-02-01T19:08:48.152Z,15.80
2023-02-01T19:11:15.398Z,22.00
2023-02-01T19:13:42.798Z,14.80
2023-02-01T19:16:11.808Z,15.40
2023-02-01T19:18:39.510Z,14.80
2023-02-01T19:21:12.483Z,10.00
2023-02-01T19:23:40.812Z,14.30
2023-02-01T19:26:15.479Z,14.20
2023-02-01T19:28:45.122Z,11.40
2023-02-01T19:31:12.559Z,12.20
2023-02-01T19:33:39.893Z,17.50
2023-02-01T19:36:09.999Z,11.70
2023-02-01T19:38:37.693Z,8.60
2023-02-01T19:41:05.019Z,15.90
2023-02-01T19:43:32.979Z,10.30
2023-02-01T19:46:01.173Z,18.10
2023-02-01T19:48:31.214Z,15.60
2023-02-01T19:50:59.531Z,13.70
2023-02-01T19:53:28.281Z,17.10
2023-02-01T19:55:57.440Z,20.20
2023-02-01T19:58:25.799Z,18.00
2023-02-01T20:00:56.699Z,16.20
2023-02-01T20:03:24.588Z,15.10
2023-02-01T20:05:53.065Z,18.60
2023-02-01T20:08:20.922Z,10.80
2023-02-01T20:10:48.104Z,15.30
2023-02-01T20:13:15.716Z,9.90
2023-02-01T20:15:43.275Z,16.30
2023-02-01T20:18:10.739Z,10.80
2023-02-01T20:20:38.287Z,13.30
2023-02-01T20:23:06.639Z,10.80
2023-02-01T20:25:34.679Z,13.20
2023-02-01T20:28:02.156Z,10.30
2023-02-01T20:30:29.912Z,14.40
2023-02-01T20:32:56.974Z,14.20
2023-02-01T20:35:24.533Z,11.60
2023-02-01T20:37:52.340Z,9.30
2023-02-01T20:40:19.630Z,15.10
2023-02-01T20:42:47.219Z,17.90
2023-02-01T20:45:14.940Z,9.70
2023-02-01T20:47:43.063Z,13.20
2023-02-01T20:50:11.326Z,15.80
2023-02-01T20:52:38.536Z,18.10
2023-02-01T20:55:06.011Z,15.60
2023-02-01T20:57:33.393Z,18.20
2023-02-01T21:00:00.778Z,17.10
2023-02-01T21:02:27.852Z,68.50
2023-02-01T21:04:54.895Z,767.60
2023-02-01T21:07:21.749Z,295.40
2023-02-01T21:09:48.778Z,598.10
2023-02-01T21:12:15.724Z,681.90
2023-02-01T21:14:43.291Z,188.50
2023-02-01T21:17:10.636Z,185.80
2023-02-01T21:19:43.949Z,150.20
2023-02-01T21:22:13.009Z,77.30
2023-02-01T21:24:41.502Z,58.10
2023-02-01T21:27:09.913Z,51.80
2023-02-01T21:29:37.404Z,42.30
2023-02-01T21:32:06.007Z,49.90
2023-02-01T21:34:33.678Z,26.80
2023-02-01T21:37:01.078Z,34.90
2023-02-01T21:39:29.290Z,36.30
2023-02-01T21:42:17.012Z,41.40
2023-02-01T21:44:47.963Z,31.00
2023-02-01T21:47:17.796Z,30.00
2023-02-01T21:49:46.039Z,28.50
2023-02-01T21:52:14.055Z,29.00
2023-02-01T21:54:41.785Z,13.40
2023-02-01T21:57:12.304Z,25.90
2023-02-01T21:59:41.164Z,23.40
2023-02-01T22:02:14.696Z,17.90
2023-02-01T22:04:42.833Z,15.40
2023-02-01T22:07:11.015Z,12.30
2023-02-01T22:09:38.794Z,17.70
2023-02-01T22:12:05.939Z,16.80
2023-02-01T22:14:34.218Z,7.60
2023-02-01T22:17:01.661Z,19.10
2023-02-01T22:19:28.758Z,12.60
2023-02-01T22:21:56.225Z,14.20
2023-02-01T22:24:23.110Z,9.60
2023-02-01T22:26:50.857Z,9.40
2023-02-01T22:29:19.651Z,11.40
2023-02-01T22:31:47.398Z,10.10
2023-02-01T22:34:14.833Z,17.00
2023-02-01T22:36:43.077Z,13.30
2023-02-01T22:39:11.215Z,14.80
2023-02-01T22:41:38.371Z,14.00
2023-02-01T22:44:05.959Z,18.50
2023-02-01T22:46:33.872Z,15.80
2023-02-01T22:49:01.799Z,11.30
2023-02-01T22:51:30.770Z,15.80
2023-02-01T22:53:58.487Z,14.20
2023-02-01T22:56:28.279Z,11.50
2023-02-01T22:59:00.181Z,11.40
2023-02-01T23:01:29.130Z,9.30
2023-02-01T23:03:58.101Z,10.70
2023-02-01T23:06:26.144Z,5.30
2023-02-01T23:09:02.046Z,10.40
2023-02-01T23:11:29.813Z,7.70
2023-02-01T23:13:57.069Z,7.00
2023-02-01T23:16:24.889Z,8.90
2023-02-01T23:18:52.068Z,8.50
2023-02-01T23:21:21.824Z,9.00
2023-02-01T23:23:51.281Z,8.80
2023-02-01T23:26:19.413Z,6.60
2023-02-01T23:28:47.409Z,6.90
2023-02-01T23:31:15.084Z,6.50
2023-02-01T23:33:45.672Z,8.10
2023-02-01T23:36:16.530Z,8.00
2023-02-01T23:38:47.674Z,7.10
2023-02-01T23:43:59.502Z,5.80
2023-02-01T23:46:34.149Z,3.90
2023-02-01T23:49:03.628Z,5.00
2023-02-01T23:51:31.470Z,4.60
2023-02-01T23:53:59.330Z,3.60
2023-02-01T23:56:33.664Z,5.00
2023-02-01T23:59:02.946Z,4.00
