createdAt,value
2023-02-23T00:02:21.702Z,101562.08
2023-02-23T00:04:50.140Z,101566.30
2023-02-23T00:07:20.473Z,101571.70
2023-02-23T00:09:49.052Z,101570.12
2023-02-23T00:12:17.464Z,101569.41
2023-02-23T00:14:46.333Z,101571.80
2023-02-23T00:17:17.715Z,101576.04
2023-02-23T00:19:49.580Z,101575.52
2023-02-23T00:22:18.576Z,101579.06
2023-02-23T00:24:47.971Z,101578.82
2023-02-23T00:27:21.353Z,101582.67
2023-02-23T00:29:51.275Z,101585.09
2023-02-23T00:32:20.302Z,101588.14
2023-02-23T00:34:51.934Z,101586.53
2023-02-23T00:37:22.581Z,101592.20
2023-02-23T00:39:53.208Z,101589.10
2023-02-23T00:42:21.909Z,101591.44
2023-02-23T00:44:51.199Z,101592.25
2023-02-23T00:47:19.608Z,101592.88
2023-02-23T00:49:51.151Z,101593.17
2023-02-23T00:52:20.657Z,101591.59
2023-02-23T00:54:48.944Z,101589.66
2023-02-23T00:57:17.450Z,101591.19
2023-02-23T00:59:45.709Z,101594.08
2023-02-23T01:02:15.553Z,101594.83
2023-02-23T01:04:43.914Z,101593.09
2023-02-23T01:07:13.518Z,101594.84
2023-02-23T01:09:42.005Z,101593.82
2023-02-23T01:12:12.563Z,101595.65
2023-02-23T01:14:42.677Z,101596.59
2023-02-23T01:17:12.291Z,101594.69
2023-02-23T01:19:40.557Z,101596.39
2023-02-23T01:22:08.942Z,101598.42
2023-02-23T01:24:38.800Z,101598.27
2023-02-23T01:27:07.247Z,101594.53
2023-02-23T01:29:35.934Z,101598.77
2023-02-23T01:32:05.562Z,101597.46
2023-02-23T01:34:33.933Z,101598.96
2023-02-23T01:37:03.744Z,101596.79
2023-02-23T01:39:33.281Z,101594.88
2023-02-23T01:42:01.951Z,101594.58
2023-02-23T01:44:31.302Z,101595.94
2023-02-23T01:47:00.152Z,101597.45
2023-02-23T01:49:30.995Z,101595.27
2023-02-23T01:52:05.045Z,101595.73
2023-02-23T01:54:52.333Z,101595.76
2023-02-23T01:57:25.150Z,101594.86
2023-02-23T01:59:55.445Z,101594.23
2023-02-23T02:02:33.749Z,101595.48
2023-02-23T02:05:06.698Z,101597.02
2023-02-23T02:07:39.729Z,101596.44
2023-02-23T02:10:12.406Z,101599.23
2023-02-23T02:12:44.472Z,101598.96
2023-02-23T02:15:19.968Z,101600.95
2023-02-23T02:17:57.533Z,101602.55
2023-02-23T02:21:06.314Z,101601.29
2023-02-23T02:24:14.306Z,101606.31
2023-02-23T02:26:56.506Z,101608.45
2023-02-23T02:29:46.686Z,101613.61
2023-02-23T02:32:26.907Z,101618.47
2023-02-23T02:35:29.008Z,101622.73
2023-02-23T02:38:01.826Z,101628.40
2023-02-23T02:40:53.525Z,101630.36
2023-02-23T02:43:35.490Z,101636.73
2023-02-23T02:46:14.566Z,101638.30
2023-02-23T02:49:12.477Z,101642.08
2023-02-23T02:51:58.694Z,101641.77
2023-02-23T02:55:05.020Z,101644.90
2023-02-23T02:57:33.405Z,101652.14
2023-02-23T03:00:21.642Z,101654.98
2023-02-23T03:03:09.269Z,101658.27
2023-02-23T03:06:04.792Z,101662.58
2023-02-23T03:09:25.242Z,101667.10
2023-02-23T03:12:27.102Z,101672.35
2023-02-23T03:15:31.705Z,101672.66
2023-02-23T03:18:44.535Z,101677.58
2023-02-23T03:21:41.845Z,101678.32
2023-02-23T03:25:01.094Z,101687.46
2023-02-23T03:28:03.445Z,101688.79
2023-02-23T03:31:10.310Z,101691.13
2023-02-23T03:34:33.347Z,101693.56
2023-02-23T03:37:42.253Z,101698.12
2023-02-23T03:40:54.334Z,101699.35
2023-02-23T03:43:46.661Z,101702.86
2023-02-23T03:46:37.861Z,101703.41
2023-02-23T03:49:29.685Z,101703.25
2023-02-23T03:52:22.732Z,101704.23
2023-02-23T03:55:19.050Z,101710.55
2023-02-23T03:58:11.297Z,101711.89
2023-02-23T04:01:04.118Z,101718.27
2023-02-23T04:03:55.425Z,101718.79
2023-02-23T04:06:47.864Z,101724.65
2023-02-23T04:09:35.076Z,101725.35
2023-02-23T04:12:44.802Z,101726.98
2023-02-23T04:15:18.197Z,101731.09
2023-02-23T04:17:47.309Z,101732.71
2023-02-23T04:20:16.399Z,101737.52
2023-02-23T04:22:44.682Z,101738.80
2023-02-23T04:25:17.392Z,101736.80
2023-02-23T04:27:45.752Z,101739.73
2023-02-23T04:30:14.341Z,101743.86
2023-02-23T04:32:44.758Z,101745.02
2023-02-23T04:35:14.074Z,101744.85
2023-02-23T04:37:42.773Z,101752.06
2023-02-23T04:40:12.185Z,101753.11
2023-02-23T04:42:41.366Z,101754.02
2023-02-23T04:45:10.757Z,101752.75
2023-02-23T04:47:39.584Z,101753.80
2023-02-23T04:50:09.349Z,101758.43
2023-02-23T04:52:39.127Z,101758.09
2023-02-23T04:55:09.425Z,101757.88
2023-02-23T04:57:37.724Z,101761.02
2023-02-23T05:00:07.494Z,101767.91
2023-02-23T05:02:35.928Z,101773.48
2023-02-23T05:05:04.750Z,101776.58
2023-02-23T05:07:33.103Z,101780.43
2023-02-23T05:10:01.808Z,101780.27
2023-02-23T05:12:30.905Z,101782.67
2023-02-23T05:14:59.593Z,101789.01
2023-02-23T05:17:28.718Z,101787.36
2023-02-23T05:19:57.072Z,101791.90
2023-02-23T05:22:25.360Z,101793.56
2023-02-23T05:24:55.809Z,101794.27
2023-02-23T05:27:25.719Z,101797.09
2023-02-23T05:29:53.892Z,101797.35
2023-02-23T05:32:22.402Z,101804.42
2023-02-23T05:34:50.762Z,101808.19
2023-02-23T05:37:20.058Z,101816.31
2023-02-23T05:39:48.363Z,101822.05
2023-02-23T05:42:16.938Z,101826.20
2023-02-23T05:44:45.421Z,101831.12
2023-02-23T05:47:14.619Z,101834.59
2023-02-23T05:49:43.204Z,101835.67
2023-02-23T05:52:11.591Z,101839.55
2023-02-23T05:54:40.083Z,101832.97
2023-02-23T05:57:08.569Z,101838.09
2023-02-23T05:59:37.257Z,101838.71
2023-02-23T06:02:06.440Z,101841.73
2023-02-23T06:04:34.957Z,101846.36
2023-02-23T06:07:03.447Z,101851.04
2023-02-23T06:09:31.824Z,101855.95
2023-02-23T06:12:01.234Z,101859.29
2023-02-23T06:14:29.515Z,101862.22
2023-02-23T06:16:58.057Z,101870.44
2023-02-23T06:19:26.391Z,101871.72
2023-02-23T06:21:54.871Z,101875.09
2023-02-23T06:24:24.489Z,101881.04
2023-02-23T06:26:52.659Z,101885.27
2023-02-23T06:29:20.955Z,101887.44
2023-02-23T06:31:49.358Z,101892.35
2023-02-23T06:34:19.096Z,101888.41
2023-02-23T06:36:48.050Z,101887.59
2023-02-23T06:39:16.840Z,101885.36
2023-02-23T06:41:47.980Z,101885.54
2023-02-23T06:44:16.262Z,101885.88
2023-02-23T06:46:45.078Z,101886.27
2023-02-23T06:49:16.223Z,101890.67
2023-02-23T06:51:44.791Z,101892.98
2023-02-23T06:54:13.381Z,101891.95
2023-02-23T06:56:41.660Z,101896.48
2023-02-23T06:59:10.256Z,101896.75
2023-02-23T07:01:38.757Z,101899.77
2023-02-23T07:04:07.096Z,101907.38
2023-02-23T07:06:35.505Z,101908.80
2023-02-23T07:09:07.214Z,101905.35
2023-02-23T07:11:35.545Z,101904.71
2023-02-23T07:14:03.837Z,101899.61
2023-02-23T07:16:32.362Z,101900.84
2023-02-23T07:19:00.700Z,101904.33
2023-02-23T07:21:29.293Z,101905.76
2023-02-23T07:23:58.570Z,101904.56
2023-02-23T07:26:27.482Z,101900.76
2023-02-23T07:28:55.769Z,101900.96
2023-02-23T07:31:24.324Z,101904.95
2023-02-23T07:33:56.826Z,101905.40
2023-02-23T07:36:25.322Z,101907.31
2023-02-23T07:38:54.635Z,101908.80
2023-02-23T07:41:23.525Z,101910.45
2023-02-23T07:43:52.221Z,101909.59
2023-02-23T07:46:20.506Z,101912.73
2023-02-23T07:48:49.443Z,101917.13
2023-02-23T07:51:18.413Z,101919.35
2023-02-23T07:53:46.987Z,101920.75
2023-02-23T07:56:15.797Z,101920.59
2023-02-23T07:58:45.305Z,101928.11
2023-02-23T08:01:14.595Z,101926.35
2023-02-23T08:03:49.613Z,101931.83
2023-02-23T08:06:19.416Z,101937.40
2023-02-23T08:08:48.232Z,101939.56
2023-02-23T08:11:16.799Z,101936.64
2023-02-23T08:13:45.566Z,101939.03
2023-02-23T08:16:18.837Z,101942.70
2023-02-23T08:18:56.933Z,101939.95
2023-02-23T08:21:36.869Z,101941.13
2023-02-23T08:24:08.532Z,101936.88
2023-02-23T08:26:40.607Z,101945.83
2023-02-23T08:29:09.602Z,101949.36
2023-02-23T08:31:38.090Z,101950.60
2023-02-23T08:34:06.479Z,101946.88
2023-02-23T08:36:34.752Z,101947.33
2023-02-23T08:39:07.962Z,101947.91
2023-02-23T08:41:43.344Z,101958.04
2023-02-23T08:44:17.456Z,101963.60
2023-02-23T08:46:46.299Z,101960.05
2023-02-23T08:49:14.914Z,101959.00
2023-02-23T08:51:53.693Z,101967.33
2023-02-23T08:54:35.381Z,101957.21
2023-02-23T08:57:06.337Z,101963.31
2023-02-23T08:59:34.825Z,101964.34
2023-02-23T09:02:03.522Z,101971.98
2023-02-23T09:04:35.417Z,101972.92
2023-02-23T09:07:05.311Z,101980.21
2023-02-23T09:09:34.411Z,101979.48
2023-02-23T09:12:06.369Z,101975.08
2023-02-23T09:14:37.040Z,101974.57
2023-02-23T09:17:11.401Z,101975.77
2023-02-23T09:19:59.885Z,101977.78
2023-02-23T09:22:32.244Z,101976.89
2023-02-23T09:25:00.626Z,101980.66
2023-02-23T09:27:28.804Z,101977.27
2023-02-23T09:29:57.292Z,101978.54
2023-02-23T09:32:25.583Z,101980.54
2023-02-23T09:34:54.061Z,101979.91
2023-02-23T09:37:22.352Z,101983.09
2023-02-23T09:39:50.638Z,101989.23
2023-02-23T09:42:36.105Z,101989.84
2023-02-23T09:45:30.781Z,101989.26
2023-02-23T09:48:05.111Z,101988.23
2023-02-23T09:50:37.898Z,101987.27
2023-02-23T09:53:29.410Z,101993.20
2023-02-23T09:55:59.182Z,101991.04
2023-02-23T09:58:33.965Z,101990.12
2023-02-23T10:01:29.162Z,101987.92
2023-02-23T10:04:27.238Z,101989.36
2023-02-23T10:07:26.397Z,101988.82
2023-02-23T10:10:24.607Z,101987.00
2023-02-23T10:13:01.846Z,101985.08
2023-02-23T10:15:46.197Z,101984.89
2023-02-23T10:18:46.906Z,101985.97
2023-02-23T10:21:32.309Z,101983.05
2023-02-23T10:24:05.803Z,101976.34
2023-02-23T10:26:50.698Z,101979.05
2023-02-23T10:29:46.036Z,101974.05
2023-02-23T10:32:38.903Z,101972.73
2023-02-23T10:35:16.696Z,101977.66
2023-02-23T10:37:47.228Z,101974.50
2023-02-23T10:40:18.786Z,101971.18
2023-02-23T10:42:47.732Z,101970.83
2023-02-23T10:45:23.336Z,101970.11
2023-02-23T10:47:54.685Z,101968.88
2023-02-23T10:50:29.373Z,101967.81
2023-02-23T10:53:22.468Z,101962.50
2023-02-23T10:56:21.157Z,101963.73
2023-02-23T10:58:55.725Z,101961.12
2023-02-23T11:01:49.145Z,101961.86
2023-02-23T11:04:29.306Z,101961.04
2023-02-23T11:07:20.161Z,101961.27
2023-02-23T11:09:49.687Z,101957.38
2023-02-23T11:12:22.689Z,101958.98
2023-02-23T11:14:53.730Z,101957.25
2023-02-23T11:17:37.867Z,101954.88
2023-02-23T11:20:18.976Z,101956.20
2023-02-23T11:22:47.935Z,101949.73
2023-02-23T11:25:26.542Z,101953.73
2023-02-23T11:27:57.137Z,101949.77
2023-02-23T11:30:36.709Z,101947.61
2023-02-23T11:33:12.562Z,101944.71
2023-02-23T11:35:40.855Z,101945.81
2023-02-23T11:38:35.638Z,101943.40
2023-02-23T11:41:07.498Z,101939.48
2023-02-23T11:43:36.296Z,101941.67
2023-02-23T11:46:05.565Z,101940.29
2023-02-23T11:48:59.966Z,101939.13
2023-02-23T11:51:33.170Z,101940.02
2023-02-23T11:54:05.505Z,101939.66
2023-02-23T11:56:36.097Z,101933.90
2023-02-23T11:59:18.414Z,101935.12
2023-02-23T12:01:54.651Z,101935.14
2023-02-23T12:04:32.292Z,101936.14
2023-02-23T12:07:35.015Z,101937.11
2023-02-23T12:10:11.684Z,101930.95
2023-02-23T12:13:05.853Z,101932.98
2023-02-23T12:15:49.183Z,101930.34
2023-02-23T12:18:57.473Z,101927.19
2023-02-23T12:21:44.184Z,101929.98
2023-02-23T12:24:24.738Z,101926.49
2023-02-23T12:27:04.492Z,101933.61
2023-02-23T12:30:15.225Z,101931.34
2023-02-23T12:32:53.981Z,101931.90
2023-02-23T12:35:40.964Z,101931.92
2023-02-23T12:38:27.968Z,101933.81
2023-02-23T12:41:04.404Z,101930.89
2023-02-23T12:43:40.675Z,101930.65
2023-02-23T12:46:15.345Z,101934.11
2023-02-23T12:48:56.194Z,101929.76
2023-02-23T12:51:32.874Z,101928.77
2023-02-23T12:54:05.972Z,101931.71
2023-02-23T12:56:47.750Z,101932.23
2023-02-23T12:59:48.432Z,101927.46
2023-02-23T13:02:33.185Z,101928.58
2023-02-23T13:05:24.596Z,101924.19
2023-02-23T13:08:20.977Z,101922.17
2023-02-23T13:11:24.452Z,101919.52
2023-02-23T13:14:12.176Z,101923.21
2023-02-23T13:17:04.712Z,101926.31
2023-02-23T13:19:47.829Z,101926.39
2023-02-23T13:22:22.052Z,101927.77
2023-02-23T13:24:53.501Z,101921.52
2023-02-23T13:27:30.086Z,101923.19
2023-02-23T13:29:59.411Z,101924.42
2023-02-23T13:32:36.514Z,101922.21
2023-02-23T13:35:15.910Z,101924.77
2023-02-23T13:38:07.617Z,101925.77
2023-02-23T13:40:46.747Z,101922.16
2023-02-23T13:43:30.574Z,101919.16
2023-02-23T13:46:26.713Z,101915.95
2023-02-23T13:49:16.579Z,101912.92
2023-02-23T13:51:54.338Z,101911.51
2023-02-23T13:54:25.118Z,101909.14
2023-02-23T13:56:59.501Z,101909.02
2023-02-23T13:59:38.625Z,101907.49
2023-02-23T14:02:34.691Z,101903.23
2023-02-23T14:05:25.020Z,101903.50
2023-02-23T14:08:06.055Z,101899.55
2023-02-23T14:10:41.176Z,101900.63
2023-02-23T14:13:18.054Z,101894.53
2023-02-23T14:16:08.458Z,101891.88
2023-02-23T14:18:56.470Z,101892.04
2023-02-23T14:21:46.139Z,101891.04
2023-02-23T14:24:25.989Z,101890.59
2023-02-23T14:27:41.693Z,101891.38
2023-02-23T14:30:10.616Z,101886.36
2023-02-23T14:33:13.051Z,101885.64
2023-02-23T14:35:48.455Z,101887.69
2023-02-23T14:38:45.631Z,101888.48
2023-02-23T14:41:22.986Z,101884.96
2023-02-23T14:44:28.286Z,101880.63
2023-02-23T14:47:22.382Z,101878.36
2023-02-23T14:50:01.812Z,101877.95
2023-02-23T14:52:36.150Z,101875.39
2023-02-23T14:55:28.904Z,101872.13
2023-02-23T14:57:58.412Z,101875.67
2023-02-23T15:00:32.680Z,101878.11
2023-02-23T15:03:09.474Z,101875.88
2023-02-23T15:05:58.995Z,101874.92
2023-02-23T15:08:30.297Z,101874.55
2023-02-23T15:11:13.400Z,101874.29
2023-02-23T15:13:47.354Z,101876.77
2023-02-23T15:16:24.470Z,101878.81
2023-02-23T15:18:53.806Z,101875.58
2023-02-23T15:21:24.066Z,101877.23
2023-02-23T15:24:11.361Z,101873.44
2023-02-23T15:26:41.409Z,101875.88
2023-02-23T15:29:25.531Z,101874.75
2023-02-23T15:31:55.647Z,101878.02
2023-02-23T15:34:30.809Z,101874.41
2023-02-23T15:37:03.638Z,101873.08
2023-02-23T15:39:34.516Z,101873.00
2023-02-23T15:42:05.958Z,101873.30
2023-02-23T15:44:44.005Z,101873.38
2023-02-23T15:47:28.562Z,101871.50
2023-02-23T15:50:09.015Z,101865.09
2023-02-23T15:52:45.141Z,101864.06
2023-02-23T15:55:20.389Z,101868.87
2023-02-23T15:58:17.937Z,101866.77
2023-02-23T16:00:51.667Z,101868.58
2023-02-23T16:03:34.971Z,101867.93
2023-02-23T16:06:05.211Z,101868.17
2023-02-23T16:08:36.512Z,101863.63
2023-02-23T16:11:19.206Z,101869.70
2023-02-23T16:13:51.433Z,101864.76
2023-02-23T16:16:25.619Z,101869.21
2023-02-23T16:19:01.833Z,101868.85
2023-02-23T16:21:32.046Z,101872.08
2023-02-23T16:24:09.110Z,101867.37
2023-02-23T16:26:43.055Z,101869.85
2023-02-23T16:29:18.279Z,101869.38
2023-02-23T16:31:49.970Z,101868.05
2023-02-23T16:34:37.368Z,101873.00
2023-02-23T16:37:23.174Z,101871.66
2023-02-23T16:39:52.697Z,101865.02
2023-02-23T16:42:35.044Z,101866.83
2023-02-23T16:45:03.556Z,101866.38
2023-02-23T16:47:43.809Z,101868.02
2023-02-23T16:50:21.150Z,101865.91
2023-02-23T16:52:54.529Z,101863.31
2023-02-23T16:55:28.602Z,101860.17
2023-02-23T16:58:00.767Z,101860.80
2023-02-23T17:00:32.220Z,101860.40
2023-02-23T17:03:01.071Z,101853.27
2023-02-23T17:05:33.688Z,101855.65
2023-02-23T17:08:05.147Z,101851.48
2023-02-23T17:10:35.690Z,101849.83
2023-02-23T17:13:25.247Z,101847.76
2023-02-23T17:15:56.620Z,101842.62
2023-02-23T17:18:27.589Z,101833.67
2023-02-23T17:20:57.283Z,101834.86
2023-02-23T17:23:28.107Z,101838.59
2023-02-23T17:25:57.692Z,101833.62
2023-02-23T17:28:26.189Z,101829.72
2023-02-23T17:30:54.625Z,101826.64
2023-02-23T17:33:23.374Z,101823.53
2023-02-23T17:35:51.751Z,101824.52
2023-02-23T17:38:21.853Z,101828.21
2023-02-23T17:40:50.465Z,101824.23
2023-02-23T17:43:22.016Z,101825.08
2023-02-23T17:45:54.862Z,101821.55
2023-02-23T17:48:24.931Z,101822.45
2023-02-23T17:51:01.452Z,101813.48
2023-02-23T17:53:30.969Z,101818.91
2023-02-23T17:55:59.804Z,101817.14
2023-02-23T17:58:28.539Z,101812.91
2023-02-23T18:01:03.017Z,101815.36
2023-02-23T18:03:33.402Z,101819.11
2023-02-23T18:06:10.530Z,101815.78
2023-02-23T18:08:43.351Z,101812.23
2023-02-23T18:11:12.106Z,101813.11
2023-02-23T18:13:40.605Z,101810.60
2023-02-23T18:16:10.938Z,101808.82
2023-02-23T18:18:42.386Z,101803.46
2023-02-23T18:21:22.233Z,101801.27
2023-02-23T18:23:51.648Z,101798.61
2023-02-23T18:26:22.777Z,101797.70
2023-02-23T18:28:51.513Z,101793.95
2023-02-23T18:31:25.491Z,101797.86
2023-02-23T18:33:54.275Z,101792.52
2023-02-23T18:36:28.294Z,101795.73
2023-02-23T18:38:58.414Z,101791.98
2023-02-23T18:41:31.508Z,101788.25
2023-02-23T18:44:06.684Z,101786.85
2023-02-23T18:46:36.159Z,101787.38
2023-02-23T18:49:06.280Z,101781.70
2023-02-23T18:51:34.675Z,101781.77
2023-02-23T18:54:05.336Z,101784.67
2023-02-23T18:56:33.998Z,101784.52
2023-02-23T18:59:02.278Z,101781.89
2023-02-23T19:01:39.567Z,101778.59
2023-02-23T19:04:08.847Z,101780.65
2023-02-23T19:06:39.910Z,101781.08
2023-02-23T19:09:12.576Z,101781.91
2023-02-23T19:11:43.053Z,101785.44
2023-02-23T19:14:16.195Z,101782.42
2023-02-23T19:16:47.023Z,101786.33
2023-02-23T19:19:17.282Z,101782.08
2023-02-23T19:21:45.574Z,101786.31
2023-02-23T19:24:13.961Z,101787.88
2023-02-23T19:26:42.335Z,101786.81
2023-02-23T19:29:12.667Z,101785.60
2023-02-23T19:31:41.028Z,101789.14
2023-02-23T19:34:10.671Z,101788.27
2023-02-23T19:36:40.085Z,101787.02
2023-02-23T19:39:15.776Z,101783.45
2023-02-23T19:41:45.876Z,101783.45
2023-02-23T19:44:14.442Z,101784.48
2023-02-23T19:46:43.437Z,101783.74
2023-02-23T19:49:13.148Z,101781.45
2023-02-23T19:51:41.437Z,101777.56
2023-02-23T19:54:11.131Z,101776.16
2023-02-23T19:56:39.429Z,101774.25
2023-02-23T19:59:07.829Z,101776.70
2023-02-23T20:01:37.420Z,101769.77
2023-02-23T20:04:07.036Z,101773.29
2023-02-23T20:06:41.184Z,101768.48
2023-02-23T20:09:09.744Z,101767.21
2023-02-23T20:11:38.534Z,101765.80
2023-02-23T20:14:10.019Z,101765.45
2023-02-23T20:16:38.755Z,101762.94
2023-02-23T20:19:07.860Z,101757.82
2023-02-23T20:21:37.017Z,101753.66
2023-02-23T20:24:06.027Z,101748.11
2023-02-23T20:26:37.232Z,101751.98
2023-02-23T20:29:11.137Z,101745.73
2023-02-23T20:31:42.197Z,101748.34
2023-02-23T20:34:12.181Z,101742.95
2023-02-23T20:36:40.582Z,101738.87
2023-02-23T20:39:10.916Z,101739.28
2023-02-23T20:41:44.331Z,101732.69
2023-02-23T20:44:15.299Z,101734.41
2023-02-23T20:46:44.775Z,101727.08
2023-02-23T20:49:14.191Z,101724.23
2023-02-23T20:51:45.240Z,101724.10
2023-02-23T20:54:14.080Z,101717.24
2023-02-23T20:56:43.267Z,101717.40
2023-02-23T20:59:12.295Z,101718.11
2023-02-23T21:01:42.793Z,101711.21
2023-02-23T21:04:13.220Z,101709.14
2023-02-23T21:06:41.574Z,101707.34
2023-02-23T21:09:18.156Z,101701.27
2023-02-23T21:11:48.248Z,101691.23
2023-02-23T21:14:17.790Z,101692.83
2023-02-23T21:16:46.777Z,101693.63
2023-02-23T21:19:17.645Z,101688.80
2023-02-23T21:21:51.236Z,101689.41
2023-02-23T21:24:20.679Z,101690.05
2023-02-23T21:26:48.919Z,101680.52
2023-02-23T21:29:18.205Z,101675.67
2023-02-23T21:31:47.219Z,101677.74
2023-02-23T21:34:21.843Z,101669.21
2023-02-23T21:36:51.960Z,101677.13
2023-02-23T21:39:21.787Z,101674.75
2023-02-23T21:41:50.579Z,101669.04
2023-02-23T21:44:19.264Z,101665.52
2023-02-23T21:46:48.007Z,101669.45
2023-02-23T21:49:16.650Z,101662.91
2023-02-23T21:51:45.345Z,101662.02
2023-02-23T21:54:13.722Z,101657.91
2023-02-23T21:56:43.129Z,101653.02
2023-02-23T21:59:11.719Z,101656.03
2023-02-23T22:01:43.074Z,101652.73
2023-02-23T22:04:14.335Z,101653.99
2023-02-23T22:06:44.519Z,101653.67
2023-02-23T22:09:15.842Z,101652.37
2023-02-23T22:11:46.949Z,101647.40
2023-02-23T22:14:18.795Z,101643.30
2023-02-23T22:16:48.628Z,101637.42
2023-02-23T22:19:18.000Z,101634.89
2023-02-23T22:21:48.670Z,101632.89
2023-02-23T22:24:17.980Z,101632.91
2023-02-23T22:26:54.036Z,101628.48
2023-02-23T22:29:25.463Z,101619.39
2023-02-23T22:31:53.979Z,101619.46
2023-02-23T22:34:22.770Z,101613.34
2023-02-23T22:36:51.266Z,101610.02
2023-02-23T22:39:20.191Z,101604.98
2023-02-23T22:41:49.058Z,101600.50
2023-02-23T22:44:21.454Z,101597.92
2023-02-23T22:46:50.088Z,101594.85
2023-02-23T22:49:20.406Z,101584.71
2023-02-23T22:51:50.675Z,101578.34
2023-02-23T22:54:20.759Z,101582.11
2023-02-23T22:56:49.379Z,101582.12
2023-02-23T22:59:20.688Z,101578.87
2023-02-23T23:01:50.619Z,101576.92
2023-02-23T23:04:22.257Z,101568.77
2023-02-23T23:06:50.811Z,101564.13
2023-02-23T23:09:21.241Z,101561.73
2023-02-23T23:11:52.663Z,101559.39
2023-02-23T23:14:21.300Z,101557.41
2023-02-23T23:16:52.767Z,101552.70
2023-02-23T23:19:26.634Z,101545.44
2023-02-23T23:21:55.888Z,101545.88
2023-02-23T23:24:24.979Z,101539.66
2023-02-23T23:26:55.735Z,101541.43
2023-02-23T23:29:25.882Z,101534.73
2023-02-23T23:31:57.225Z,101540.02
2023-02-23T23:34:25.745Z,101534.17
2023-02-23T23:36:55.487Z,101535.15
2023-02-23T23:39:26.465Z,101528.58
2023-02-23T23:41:55.131Z,101523.75
2023-02-23T23:44:29.672Z,101518.02
2023-02-23T23:46:58.684Z,101511.27
2023-02-23T23:49:27.103Z,101511.98
2023-02-23T23:51:56.889Z,101508.24
2023-02-23T23:54:28.404Z,101496.77
2023-02-23T23:57:04.336Z,101497.83
2023-02-23T23:59:34.782Z,101495.20
