createdAt,value
2019-04-25T00:01:01.183Z,99.90
2019-04-25T00:03:33.136Z,99.90
2019-04-25T00:06:02.266Z,99.90
2019-04-25T00:08:31.208Z,99.90
2019-04-25T00:10:59.400Z,99.90
2019-04-25T00:13:27.682Z,99.90
2019-04-25T00:15:55.524Z,99.90
2019-04-25T00:18:23.454Z,99.90
2019-04-25T00:20:55.406Z,99.90
2019-04-25T00:23:23.212Z,99.90
2019-04-25T00:25:59.347Z,99.90
2019-04-25T00:28:27.199Z,99.90
2019-04-25T00:30:54.975Z,99.90
2019-04-25T00:33:22.900Z,99.90
2019-04-25T00:35:51.676Z,99.90
2019-04-25T00:38:20.272Z,99.90
2019-04-25T00:40:48.156Z,99.90
2019-04-25T00:43:15.945Z,99.90
2019-04-25T00:45:44.599Z,99.90
2019-04-25T00:48:13.476Z,99.90
2019-04-25T00:50:42.492Z,99.90
2019-04-25T00:53:11.355Z,99.90
2019-04-25T00:55:39.269Z,99.90
2019-04-25T00:58:21.474Z,99.90
2019-04-25T01:00:59.144Z,99.90
2019-04-25T01:03:28.688Z,99.90
2019-04-25T01:05:56.484Z,99.90
2019-04-25T01:08:24.848Z,99.90
2019-04-25T01:10:53.190Z,99.90
2019-04-25T01:13:22.311Z,99.90
2019-04-25T01:15:51.089Z,99.90
2019-04-25T01:18:19.900Z,99.90
2019-04-25T01:20:49.036Z,99.90
2019-04-25T01:23:16.947Z,99.90
2019-04-25T01:25:46.701Z,99.90
2019-04-25T01:28:14.904Z,99.90
2019-04-25T01:30:43.870Z,99.90
2019-04-25T01:33:13.552Z,99.90
2019-04-25T01:35:51.178Z,99.90
2019-04-25T01:38:33.913Z,99.90
2019-04-25T01:41:16.732Z,99.90
2019-04-25T01:43:49.058Z,99.90
2019-04-25T01:46:17.749Z,99.90
2019-04-25T01:48:45.849Z,99.90
2019-04-25T01:51:14.297Z,99.90
2019-04-25T01:53:45.284Z,99.90
2019-04-25T01:56:13.587Z,99.90
2019-04-25T01:58:41.534Z,99.90
2019-04-25T02:01:09.751Z,99.90
2019-04-25T02:03:37.557Z,99.90
2019-04-25T02:06:05.425Z,99.90
2019-04-25T02:08:33.973Z,99.90
2019-04-25T02:11:27.420Z,99.90
2019-04-25T02:13:55.855Z,99.90
2019-04-25T02:16:24.500Z,99.90
2019-04-25T02:18:54.188Z,99.90
2019-04-25T02:21:23.489Z,99.90
2019-04-25T02:23:51.626Z,99.90
2019-04-25T02:26:20.309Z,99.90
2019-04-25T02:28:48.100Z,99.90
2019-04-25T02:31:18.370Z,99.90
2019-04-25T02:33:45.528Z,99.90
2019-04-25T02:36:15.041Z,99.90
2019-04-25T02:38:44.236Z,99.90
2019-04-25T02:41:14.504Z,99.90
2019-04-25T02:43:45.228Z,99.90
2019-04-25T02:46:30.573Z,99.90
2019-04-25T02:49:26.428Z,99.90
2019-04-25T02:51:45.410Z,99.90
2019-04-25T02:54:13.991Z,99.90
2019-04-25T02:56:41.954Z,99.90
2019-04-25T02:59:10.102Z,99.90
2019-04-25T03:01:37.956Z,99.90
2019-04-25T03:04:10.646Z,99.90
2019-04-25T03:06:35.647Z,99.90
2019-04-25T03:09:06.508Z,99.90
2019-04-25T03:11:34.858Z,99.90
2019-04-25T03:14:05.197Z,99.90
2019-04-25T03:16:32.244Z,99.90
2019-04-25T03:19:34.057Z,99.90
2019-04-25T03:22:05.867Z,99.90
2019-04-25T03:24:31.857Z,99.90
2019-04-25T03:26:59.731Z,99.90
2019-04-25T03:29:27.593Z,99.90
2019-04-25T03:31:56.287Z,99.90
2019-04-25T03:34:25.290Z,99.90
2019-04-25T03:36:53.766Z,99.90
2019-04-25T03:39:21.739Z,99.90
2019-04-25T03:41:49.564Z,99.90
2019-04-25T03:44:17.354Z,99.90
2019-04-25T03:46:45.273Z,99.90
2019-04-25T03:49:13.898Z,99.90
2019-04-25T03:51:41.877Z,99.90
2019-04-25T03:54:10.604Z,99.90
2019-04-25T03:56:49.653Z,99.90
2019-04-25T03:59:08.487Z,99.90
2019-04-25T04:01:36.465Z,99.90
2019-04-25T04:04:06.545Z,99.90
2019-04-25T04:06:34.175Z,99.90
2019-04-25T04:09:03.697Z,99.90
2019-04-25T04:11:31.473Z,99.90
2019-04-25T04:13:59.240Z,99.90
2019-04-25T04:16:31.884Z,99.90
2019-04-25T04:18:59.740Z,99.90
2019-04-25T04:21:37.960Z,99.90
2019-04-25T04:24:18.973Z,99.90
2019-04-25T04:27:08.562Z,99.90
2019-04-25T04:29:35.897Z,99.90
2019-04-25T04:32:03.704Z,99.90
2019-04-25T04:34:31.502Z,99.90
2019-04-25T04:36:59.288Z,99.90
2019-04-25T04:39:27.553Z,99.90
2019-04-25T04:41:55.560Z,99.90
2019-04-25T04:44:24.103Z,99.90
2019-04-25T04:46:52.026Z,99.90
2019-04-25T04:49:19.847Z,99.90
2019-04-25T04:51:47.645Z,99.90
2019-04-25T04:54:15.531Z,99.90
2019-04-25T04:56:43.837Z,99.90
2019-04-25T04:59:12.849Z,99.90
2019-04-25T05:02:00.400Z,99.90
2019-04-25T05:04:34.973Z,99.90
2019-04-25T05:07:08.297Z,99.90
2019-04-25T05:09:36.081Z,99.90
2019-04-25T05:12:04.176Z,99.90
2019-04-25T05:14:33.651Z,99.90
2019-04-25T05:17:01.601Z,99.90
2019-04-25T05:19:29.392Z,99.90
2019-04-25T05:21:57.184Z,99.90
2019-04-25T05:24:26.348Z,99.90
2019-04-25T05:26:54.447Z,99.90
2019-04-25T05:29:24.079Z,99.90
2019-04-25T05:31:54.121Z,99.90
2019-04-25T05:34:21.898Z,99.90
2019-04-25T05:36:49.723Z,99.90
2019-04-25T05:39:18.170Z,99.90
2019-04-25T05:42:07.415Z,99.90
2019-04-25T05:44:34.372Z,99.90
2019-04-25T05:47:02.248Z,99.90
2019-04-25T05:49:30.091Z,99.90
2019-04-25T05:51:57.926Z,99.90
2019-04-25T05:54:25.731Z,99.90
2019-04-25T05:56:53.800Z,99.90
2019-04-25T05:59:21.923Z,99.90
2019-04-25T06:01:49.750Z,99.90
2019-04-25T06:04:19.072Z,99.90
2019-04-25T06:06:46.942Z,99.90
2019-04-25T06:09:36.981Z,99.90
2019-04-25T06:12:23.718Z,99.90
2019-04-25T06:14:52.973Z,99.90
2019-04-25T06:17:30.109Z,99.90
2019-04-25T06:19:58.556Z,99.90
2019-04-25T06:22:47.686Z,99.90
2019-04-25T06:25:16.634Z,99.90
2019-04-25T06:27:56.426Z,99.90
2019-04-25T06:30:22.534Z,99.90
2019-04-25T06:32:50.964Z,99.90
2019-04-25T06:35:18.980Z,99.90
2019-04-25T06:37:46.825Z,99.90
2019-04-25T06:40:16.546Z,99.90
2019-04-25T06:42:46.615Z,99.90
2019-04-25T06:45:34.298Z,99.90
2019-04-25T06:48:20.339Z,99.90
2019-04-25T06:50:49.090Z,99.90
2019-04-25T06:53:16.876Z,99.90
2019-04-25T06:55:45.029Z,99.90
2019-04-25T06:58:14.572Z,99.90
2019-04-25T07:00:57.499Z,99.90
2019-04-25T07:03:13.944Z,99.90
2019-04-25T07:05:43.839Z,99.90
2019-04-25T07:08:13.200Z,99.90
2019-04-25T07:10:41.259Z,99.90
2019-04-25T07:13:09.063Z,99.90
2019-04-25T07:15:36.931Z,99.90
2019-04-25T07:18:04.839Z,99.90
2019-04-25T07:20:34.556Z,99.90
2019-04-25T07:23:03.688Z,99.90
2019-04-25T07:25:35.438Z,99.90
2019-04-25T07:28:24.798Z,99.90
2019-04-25T07:31:17.156Z,99.90
2019-04-25T07:33:49.404Z,99.90
2019-04-25T07:36:17.226Z,99.90
2019-04-25T07:38:45.467Z,99.90
2019-04-25T07:41:14.699Z,99.90
2019-04-25T07:43:43.342Z,99.90
2019-04-25T07:46:11.190Z,99.90
2019-04-25T07:48:39.009Z,99.90
2019-04-25T07:51:06.944Z,99.90
2019-04-25T07:53:36.067Z,99.90
2019-04-25T07:56:04.305Z,99.90
2019-04-25T07:58:49.169Z,99.90
2019-04-25T08:01:10.075Z,99.90
2019-04-25T08:03:37.888Z,99.90
2019-04-25T08:06:05.845Z,99.90
2019-04-25T08:08:34.909Z,99.90
2019-04-25T08:11:04.758Z,99.90
2019-04-25T08:13:40.790Z,99.90
2019-04-25T08:16:08.918Z,99.90
2019-04-25T08:18:38.952Z,99.90
2019-04-25T08:21:06.949Z,99.90
2019-04-25T08:23:37.738Z,99.90
2019-04-25T08:26:04.375Z,99.90
2019-04-25T08:28:33.967Z,99.90
2019-04-25T08:31:03.501Z,99.90
2019-04-25T08:33:32.162Z,99.90
2019-04-25T08:36:06.532Z,99.90
2019-04-25T08:38:31.398Z,99.90
2019-04-25T08:40:59.941Z,99.90
2019-04-25T08:43:27.737Z,99.90
2019-04-25T08:45:55.536Z,99.90
2019-04-25T08:48:26.120Z,99.90
2019-04-25T08:51:15.304Z,99.90
2019-04-25T08:53:53.758Z,99.90
2019-04-25T08:56:25.948Z,99.90
2019-04-25T08:59:12.148Z,99.90
2019-04-25T09:01:51.489Z,99.90
2019-04-25T09:04:35.708Z,99.90
2019-04-25T09:07:03.386Z,99.90
2019-04-25T09:09:35.030Z,99.90
2019-04-25T09:12:02.171Z,99.90
2019-04-25T09:14:30.276Z,99.90
2019-04-25T09:16:58.061Z,99.90
2019-04-25T09:19:25.840Z,99.90
2019-04-25T09:21:53.698Z,99.90
2019-04-25T09:24:21.488Z,99.90
2019-04-25T09:26:49.346Z,99.90
2019-04-25T09:29:19.762Z,99.90
2019-04-25T09:31:46.892Z,99.90
2019-04-25T09:34:14.692Z,99.90
2019-04-25T09:36:43.977Z,99.90
2019-04-25T09:39:23.643Z,99.90
2019-04-25T09:41:51.600Z,99.90
2019-04-25T09:44:24.199Z,99.90
2019-04-25T09:46:53.604Z,99.90
2019-04-25T09:49:26.538Z,99.90
2019-04-25T09:52:09.880Z,99.90
2019-04-25T09:54:46.361Z,99.90
2019-04-25T09:57:36.254Z,99.90
2019-04-25T10:00:04.632Z,99.90
2019-04-25T10:02:32.532Z,99.90
2019-04-25T10:05:00.372Z,99.90
2019-04-25T10:07:28.182Z,99.90
2019-04-25T10:09:56.061Z,99.90
2019-04-25T10:12:23.944Z,99.90
2019-04-25T10:14:59.936Z,99.90
2019-04-25T10:17:27.789Z,99.90
2019-04-25T10:19:55.572Z,99.90
2019-04-25T10:22:23.771Z,99.90
2019-04-25T10:25:00.330Z,99.90
2019-04-25T10:27:21.204Z,99.90
2019-04-25T10:29:53.665Z,99.90
2019-04-25T10:32:18.704Z,99.90
2019-04-25T10:34:46.489Z,99.90
2019-04-25T10:37:15.810Z,99.90
2019-04-25T10:39:44.718Z,99.90
2019-04-25T10:42:13.626Z,99.90
2019-04-25T10:44:41.785Z,99.90
2019-04-25T10:47:09.882Z,99.90
2019-04-25T10:49:37.733Z,99.90
2019-04-25T10:52:06.394Z,99.90
2019-04-25T10:54:35.208Z,99.90
2019-04-25T10:57:03.228Z,99.90
2019-04-25T10:59:31.169Z,99.90
2019-04-25T11:01:59.481Z,99.90
2019-04-25T11:04:47.448Z,99.90
2019-04-25T11:07:16.105Z,99.90
2019-04-25T11:09:45.496Z,99.90
2019-04-25T11:12:14.653Z,99.90
2019-04-25T11:14:42.458Z,99.90
2019-04-25T11:17:10.332Z,99.90
2019-04-25T11:19:38.158Z,99.90
2019-04-25T11:22:06.999Z,99.90
2019-04-25T11:24:34.784Z,99.90
2019-04-25T11:27:04.211Z,99.90
2019-04-25T11:29:32.149Z,99.90
2019-04-25T11:32:00.023Z,99.90
2019-04-25T11:34:27.831Z,99.90
2019-04-25T11:36:55.653Z,99.90
2019-04-25T11:39:46.049Z,99.90
2019-04-25T11:42:15.101Z,99.90
2019-04-25T11:44:45.469Z,99.90
2019-04-25T11:47:15.337Z,99.90
2019-04-25T11:49:44.778Z,99.90
2019-04-25T11:52:21.409Z,99.70
2019-04-25T11:54:44.629Z,99.50
2019-04-25T11:57:11.898Z,99.90
2019-04-25T11:59:39.804Z,99.90
2019-04-25T12:02:10.144Z,99.10
2019-04-25T12:04:37.932Z,98.30
2019-04-25T12:07:07.130Z,93.80
2019-04-25T12:09:35.289Z,87.10
2019-04-25T12:12:03.572Z,79.00
2019-04-25T12:14:34.126Z,67.20
2019-04-25T12:17:03.818Z,63.60
2019-04-25T12:19:35.865Z,63.90
2019-04-25T12:22:01.420Z,64.10
2019-04-25T12:24:29.295Z,62.10
2019-04-25T12:26:57.098Z,60.40
2019-04-25T12:29:24.917Z,57.80
2019-04-25T12:31:54.608Z,56.90
2019-04-25T12:34:24.214Z,53.00
2019-04-25T12:36:54.305Z,50.20
2019-04-25T12:39:24.261Z,48.00
2019-04-25T12:41:53.983Z,46.20
2019-04-25T12:44:43.415Z,47.10
2019-04-25T12:47:15.105Z,48.80
2019-04-25T12:49:43.793Z,48.70
2019-04-25T12:52:12.067Z,49.30
2019-04-25T12:54:39.940Z,51.20
2019-04-25T12:57:08.433Z,49.40
2019-04-25T12:59:36.333Z,47.10
2019-04-25T13:02:04.569Z,47.40
2019-04-25T13:04:33.197Z,46.80
2019-04-25T13:07:03.648Z,46.50
2019-04-25T13:09:31.608Z,47.30
2019-04-25T13:11:59.462Z,47.60
2019-04-25T13:14:27.330Z,48.20
2019-04-25T13:16:55.150Z,46.80
2019-04-25T13:19:25.955Z,45.60
2019-04-25T13:21:52.456Z,44.90
2019-04-25T13:24:20.291Z,44.20
2019-04-25T13:26:54.739Z,41.70
2019-04-25T13:29:34.025Z,39.30
2019-04-25T13:32:19.940Z,39.20
2019-04-25T13:34:48.293Z,38.40
2019-04-25T13:37:16.588Z,35.50
2019-04-25T13:39:44.624Z,35.20
2019-04-25T13:42:14.333Z,35.90
2019-04-25T13:44:42.363Z,36.60
2019-04-25T13:47:10.341Z,39.90
2019-04-25T13:49:38.230Z,41.50
2019-04-25T13:52:06.127Z,43.40
2019-04-25T13:54:35.066Z,44.60
2019-04-25T13:57:03.345Z,45.00
2019-04-25T13:59:31.407Z,45.70
2019-04-25T14:02:00.853Z,44.90
2019-04-25T14:04:29.467Z,44.80
2019-04-25T14:06:57.390Z,44.80
2019-04-25T14:09:25.854Z,44.30
2019-04-25T14:11:54.023Z,43.20
2019-04-25T14:14:22.680Z,43.50
2019-04-25T14:16:58.126Z,45.00
2019-04-25T14:19:39.387Z,46.00
2019-04-25T14:22:07.180Z,47.60
2019-04-25T14:24:35.873Z,46.30
2019-04-25T14:27:04.023Z,44.40
2019-04-25T14:29:31.847Z,44.90
2019-04-25T14:31:59.832Z,45.20
2019-04-25T14:34:27.860Z,44.50
2019-04-25T14:36:55.711Z,42.70
2019-04-25T14:39:23.807Z,41.60
2019-04-25T14:41:51.584Z,41.40
2019-04-25T14:44:19.414Z,42.50
2019-04-25T14:46:47.263Z,43.60
2019-04-25T14:49:15.058Z,44.10
2019-04-25T14:51:42.934Z,44.40
2019-04-25T14:54:18.861Z,45.30
2019-04-25T14:57:00.053Z,46.60
2019-04-25T14:59:28.946Z,47.10
2019-04-25T15:01:56.968Z,47.00
2019-04-25T15:04:25.863Z,47.70
2019-04-25T15:06:53.844Z,47.80
2019-04-25T15:09:22.376Z,49.00
2019-04-25T15:11:51.511Z,49.10
2019-04-25T15:14:19.300Z,49.20
2019-04-25T15:16:47.114Z,49.60
2019-04-25T15:19:14.969Z,50.00
2019-04-25T15:21:42.766Z,51.20
2019-04-25T15:24:10.876Z,52.30
2019-04-25T15:26:40.311Z,53.00
2019-04-25T15:29:08.344Z,53.70
2019-04-25T15:31:36.197Z,53.80
2019-04-25T15:34:04.123Z,53.30
2019-04-25T15:36:41.060Z,52.60
2019-04-25T15:39:43.426Z,52.60
2019-04-25T15:42:29.403Z,52.60
2019-04-25T15:45:13.060Z,53.00
2019-04-25T15:47:40.870Z,52.50
2019-04-25T15:50:09.503Z,53.60
2019-04-25T15:52:37.318Z,54.20
2019-04-25T15:55:07.318Z,54.20
2019-04-25T15:57:34.749Z,54.60
2019-04-25T16:00:02.623Z,54.80
2019-04-25T16:02:32.384Z,54.50
2019-04-25T16:05:00.348Z,54.80
2019-04-25T16:07:29.070Z,54.40
2019-04-25T16:09:56.895Z,54.80
2019-04-25T16:12:24.968Z,54.70
2019-04-25T16:14:52.744Z,54.70
2019-04-25T16:17:20.541Z,54.30
2019-04-25T16:19:48.319Z,54.50
2019-04-25T16:22:16.308Z,54.50
2019-04-25T16:24:44.171Z,54.20
2019-04-25T16:27:12.173Z,54.50
2019-04-25T16:29:39.989Z,54.70
2019-04-25T16:32:20.315Z,55.00
2019-04-25T16:34:40.684Z,55.60
2019-04-25T16:37:08.472Z,55.50
2019-04-25T16:39:36.796Z,55.50
2019-04-25T16:42:04.614Z,55.30
2019-04-25T16:44:32.402Z,55.60
2019-04-25T16:47:00.246Z,55.90
2019-04-25T16:49:29.841Z,56.00
2019-04-25T16:51:57.717Z,55.90
2019-04-25T16:54:25.625Z,56.20
2019-04-25T16:56:53.582Z,56.20
2019-04-25T16:59:21.390Z,56.40
2019-04-25T17:01:49.257Z,56.50
2019-04-25T17:04:19.734Z,56.80
2019-04-25T17:06:46.729Z,56.90
2019-04-25T17:09:14.707Z,56.80
2019-04-25T17:11:42.545Z,56.70
2019-04-25T17:14:29.173Z,57.00
2019-04-25T17:17:14.282Z,57.00
2019-04-25T17:19:49.927Z,56.90
2019-04-25T17:22:17.794Z,56.80
2019-04-25T17:24:45.597Z,57.00
2019-04-25T17:27:14.528Z,56.90
2019-04-25T17:29:43.043Z,56.80
2019-04-25T17:32:19.031Z,57.10
2019-04-25T17:34:56.946Z,57.20
2019-04-25T17:37:28.022Z,57.40
2019-04-25T17:39:59.360Z,57.50
2019-04-25T17:42:27.154Z,57.80
2019-04-25T17:44:55.285Z,58.00
2019-04-25T17:47:23.079Z,58.00
2019-04-25T17:49:50.874Z,58.00
2019-04-25T17:52:18.992Z,58.00
2019-04-25T17:54:47.077Z,58.10
2019-04-25T17:57:14.885Z,58.20
2019-04-25T17:59:43.428Z,58.10
2019-04-25T18:02:11.540Z,58.00
2019-04-25T18:04:40.230Z,58.40
2019-04-25T18:07:08.297Z,58.40
2019-04-25T18:09:36.797Z,58.30
2019-04-25T18:12:04.956Z,58.30
2019-04-25T18:14:33.040Z,58.40
2019-04-25T18:17:00.990Z,58.70
2019-04-25T18:19:36.311Z,59.00
2019-04-25T18:22:23.392Z,58.90
2019-04-25T18:25:25.761Z,59.00
2019-04-25T18:28:01.728Z,59.40
2019-04-25T18:30:29.570Z,59.50
2019-04-25T18:33:10.603Z,59.50
2019-04-25T18:35:39.220Z,59.60
2019-04-25T18:38:25.559Z,59.70
2019-04-25T18:41:03.528Z,59.70
2019-04-25T18:43:36.902Z,59.70
2019-04-25T18:46:10.492Z,60.00
2019-04-25T18:48:38.385Z,60.20
2019-04-25T18:51:06.733Z,60.50
2019-04-25T18:53:52.650Z,60.70
2019-04-25T18:56:31.380Z,61.00
2019-04-25T18:59:17.211Z,61.40
2019-04-25T19:01:57.272Z,61.40
2019-04-25T19:04:31.904Z,61.60
2019-04-25T19:06:59.716Z,61.90
2019-04-25T19:09:27.497Z,62.00
2019-04-25T19:11:55.302Z,62.00
2019-04-25T19:14:23.589Z,62.40
2019-04-25T19:16:51.939Z,62.10
2019-04-25T19:19:19.955Z,62.10
2019-04-25T19:21:47.862Z,62.50
2019-04-25T19:24:15.677Z,62.70
2019-04-25T19:26:44.653Z,63.00
2019-04-25T19:29:12.733Z,62.90
2019-04-25T19:31:40.913Z,63.70
2019-04-25T19:34:09.118Z,63.30
2019-04-25T19:36:36.908Z,63.60
2019-04-25T19:39:05.683Z,63.80
2019-04-25T19:41:39.516Z,63.80
2019-04-25T19:44:13.082Z,63.90
2019-04-25T19:46:42.850Z,64.10
2019-04-25T19:49:10.924Z,64.30
2019-04-25T19:51:38.731Z,64.60
2019-04-25T19:54:06.584Z,64.60
2019-04-25T19:56:34.730Z,64.80
2019-04-25T19:59:02.586Z,64.30
2019-04-25T20:01:30.406Z,64.60
2019-04-25T20:04:16.596Z,65.60
2019-04-25T20:07:02.526Z,65.10
2019-04-25T20:09:58.470Z,65.40
2019-04-25T20:12:29.884Z,65.40
2019-04-25T20:14:57.730Z,65.60
2019-04-25T20:17:25.539Z,65.90
2019-04-25T20:19:53.910Z,66.40
2019-04-25T20:22:21.701Z,66.40
2019-04-25T20:24:50.364Z,66.60
2019-04-25T20:27:18.333Z,67.20
2019-04-25T20:29:46.586Z,67.50
2019-04-25T20:32:14.561Z,67.70
2019-04-25T20:34:42.376Z,68.00
2019-04-25T20:37:10.200Z,68.30
2019-04-25T20:39:38.055Z,68.60
2019-04-25T20:42:05.940Z,68.60
2019-04-25T20:44:36.432Z,68.90
2019-04-25T20:47:03.607Z,69.10
2019-04-25T20:49:31.470Z,69.20
2019-04-25T20:51:59.261Z,69.30
2019-04-25T20:54:27.044Z,69.70
2019-04-25T20:56:55.136Z,69.90
2019-04-25T20:59:22.999Z,70.10
2019-04-25T21:01:51.474Z,70.20
2019-04-25T21:04:37.642Z,70.30
2019-04-25T21:07:06.807Z,70.40
2019-04-25T21:09:34.619Z,70.60
2019-04-25T21:12:03.266Z,70.80
2019-04-25T21:14:42.087Z,71.10
2019-04-25T21:17:14.326Z,71.30
2019-04-25T21:19:43.933Z,71.60
2019-04-25T21:22:11.791Z,71.60
2019-04-25T21:24:39.581Z,71.80
2019-04-25T21:27:07.369Z,72.20
2019-04-25T21:29:35.180Z,72.20
2019-04-25T21:32:02.964Z,72.30
2019-04-25T21:34:31.775Z,72.70
2019-04-25T21:37:01.787Z,73.10
2019-04-25T21:39:46.066Z,73.60
2019-04-25T21:42:20.987Z,73.70
2019-04-25T21:44:49.397Z,74.10
2019-04-25T21:47:17.169Z,74.60
2019-04-25T21:49:45.482Z,75.20
2019-04-25T21:52:13.259Z,75.70
2019-04-25T21:54:41.479Z,75.90
2019-04-25T21:57:09.696Z,76.20
2019-04-25T21:59:37.884Z,76.20
2019-04-25T22:02:05.850Z,76.90
2019-04-25T22:04:39.637Z,77.90
2019-04-25T22:07:03.689Z,77.30
2019-04-25T22:09:32.804Z,77.30
2019-04-25T22:12:01.222Z,77.40
2019-04-25T22:14:29.225Z,77.30
2019-04-25T22:16:57.684Z,77.30
2019-04-25T22:19:25.815Z,77.20
2019-04-25T22:21:53.937Z,77.60
2019-04-25T22:24:21.877Z,77.70
2019-04-25T22:26:51.678Z,78.30
2019-04-25T22:29:19.535Z,81.30
2019-04-25T22:31:55.528Z,83.30
2019-04-25T22:34:34.780Z,83.20
2019-04-25T22:37:02.556Z,82.20
2019-04-25T22:39:30.352Z,83.00
2019-04-25T22:41:59.557Z,83.80
2019-04-25T22:44:27.888Z,84.10
2019-04-25T22:46:55.957Z,84.10
2019-04-25T22:49:23.844Z,84.20
2019-04-25T22:51:51.680Z,86.90
2019-04-25T22:54:19.814Z,92.40
2019-04-25T22:56:47.610Z,96.90
2019-04-25T22:59:15.843Z,99.90
2019-04-25T23:02:18.272Z,99.90
2019-04-25T23:05:04.766Z,99.90
2019-04-25T23:07:23.706Z,99.90
2019-04-25T23:09:52.514Z,99.90
2019-04-25T23:12:20.496Z,99.90
2019-04-25T23:14:48.310Z,99.90
2019-04-25T23:17:16.127Z,99.90
2019-04-25T23:19:44.298Z,99.90
2019-04-25T23:22:12.405Z,99.90
2019-04-25T23:24:46.850Z,99.90
2019-04-25T23:27:32.596Z,99.90
2019-04-25T23:30:00.384Z,99.90
2019-04-25T23:32:28.461Z,99.90
2019-04-25T23:34:56.320Z,99.90
2019-04-25T23:37:24.111Z,99.90
2019-04-25T23:39:51.916Z,99.90
2019-04-25T23:42:19.705Z,99.90
2019-04-25T23:44:47.768Z,99.90
2019-04-25T23:47:16.371Z,99.90
2019-04-25T23:49:44.264Z,99.90
2019-04-25T23:52:12.979Z,99.90
2019-04-25T23:54:40.924Z,99.90
2019-04-25T23:57:09.434Z,99.90
2019-04-25T23:59:37.258Z,99.90
