createdAt,value
2023-02-06T00:00:44.757Z,0.00
2023-02-06T00:01:44.732Z,0.00
2023-02-06T00:02:44.770Z,0.00
2023-02-06T00:03:44.705Z,0.00
2023-02-06T00:04:44.695Z,0.00
2023-02-06T00:05:44.717Z,0.00
2023-02-06T00:06:44.668Z,0.00
2023-02-06T00:07:44.660Z,0.00
2023-02-06T00:08:44.645Z,0.00
2023-02-06T00:09:44.640Z,0.00
2023-02-06T00:10:44.623Z,0.00
2023-02-06T00:11:44.642Z,0.00
2023-02-06T00:12:44.618Z,0.00
2023-02-06T00:13:44.602Z,0.00
2023-02-06T00:14:44.582Z,0.00
2023-02-06T00:15:44.578Z,0.00
2023-02-06T00:16:44.567Z,0.00
2023-02-06T00:17:44.543Z,0.00
2023-02-06T00:18:44.548Z,0.00
2023-02-06T00:19:44.513Z,0.00
2023-02-06T00:20:44.518Z,0.00
2023-02-06T00:21:44.531Z,0.00
2023-02-06T00:22:44.484Z,0.00
2023-02-06T00:23:44.478Z,0.00
2023-02-06T00:24:44.462Z,0.00
2023-02-06T00:25:44.455Z,0.00
2023-02-06T00:26:44.449Z,0.00
2023-02-06T00:27:44.449Z,0.00
2023-02-06T00:28:44.422Z,0.00
2023-02-06T00:29:44.415Z,0.00
2023-02-06T00:30:44.437Z,0.00
2023-02-06T00:31:44.505Z,0.00
2023-02-06T00:32:44.482Z,0.00
2023-02-06T00:33:44.363Z,0.00
2023-02-06T00:34:44.349Z,0.00
2023-02-06T00:35:44.337Z,0.00
2023-02-06T00:36:44.341Z,0.00
2023-02-06T00:37:44.343Z,0.00
2023-02-06T00:38:44.319Z,0.00
2023-02-06T00:39:44.295Z,0.00
2023-02-06T00:40:44.289Z,0.00
2023-02-06T00:41:44.299Z,0.00
2023-02-06T00:42:44.288Z,0.00
2023-02-06T00:43:44.255Z,0.00
2023-02-06T00:44:44.238Z,0.00
2023-02-06T00:45:44.233Z,0.00
2023-02-06T00:46:44.258Z,0.00
2023-02-06T00:47:44.214Z,0.00
2023-02-06T00:48:44.238Z,0.00
2023-02-06T00:49:44.178Z,0.00
2023-02-06T00:50:44.181Z,0.00
2023-02-06T00:51:44.172Z,0.00
2023-02-06T00:52:44.175Z,0.00
2023-02-06T00:53:44.147Z,0.00
2023-02-06T00:54:44.140Z,0.00
2023-02-06T00:55:44.115Z,0.00
2023-02-06T00:56:44.114Z,0.00
2023-02-06T00:57:44.121Z,0.00
2023-02-06T00:58:44.101Z,0.00
2023-02-06T00:59:44.114Z,0.00
2023-02-06T01:00:44.076Z,0.00
2023-02-06T01:01:44.096Z,0.00
2023-02-06T01:02:44.045Z,0.00
2023-02-06T01:03:44.040Z,0.00
2023-02-06T01:04:44.024Z,0.00
2023-02-06T01:05:44.007Z,0.00
2023-02-06T01:06:43.983Z,0.00
2023-02-06T01:07:43.981Z,0.00
2023-02-06T01:08:43.967Z,0.00
2023-02-06T01:09:43.969Z,0.00
2023-02-06T01:10:43.948Z,0.00
2023-02-06T01:11:43.919Z,0.00
2023-02-06T01:12:43.914Z,0.00
2023-02-06T01:13:43.914Z,0.00
2023-02-06T01:14:43.910Z,0.00
2023-02-06T01:15:44.092Z,0.00
2023-02-06T01:17:55.654Z,0.00
2023-02-06T01:18:55.604Z,0.00
2023-02-06T01:20:59.584Z,0.00
2023-02-06T01:21:59.573Z,0.00
2023-02-06T01:24:03.587Z,0.00
2023-02-06T01:25:03.541Z,0.00
2023-02-06T01:27:07.515Z,0.00
2023-02-06T01:28:07.558Z,0.00
2023-02-06T01:30:11.537Z,0.00
2023-02-06T01:31:11.515Z,0.00
2023-02-06T01:33:04.603Z,0.00
2023-02-06T01:34:04.605Z,0.00
2023-02-06T01:36:08.697Z,0.00
2023-02-06T01:37:08.536Z,0.00
2023-02-06T01:39:12.530Z,0.00
2023-02-06T01:40:12.498Z,0.00
2023-02-06T01:42:17.139Z,0.00
2023-02-06T01:43:16.976Z,0.00
2023-02-06T01:44:16.963Z,0.00
2023-02-06T01:45:16.960Z,0.00
2023-02-06T01:46:17.010Z,0.00
2023-02-06T01:47:16.922Z,0.00
2023-02-06T01:48:16.927Z,0.00
2023-02-06T01:49:16.905Z,0.00
2023-02-06T01:50:16.885Z,0.00
2023-02-06T01:51:16.899Z,0.00
2023-02-06T01:52:16.873Z,0.00
2023-02-06T01:53:16.854Z,0.00
2023-02-06T01:54:16.878Z,0.00
2023-02-06T01:55:16.830Z,0.00
2023-02-06T01:56:16.823Z,0.00
2023-02-06T01:57:16.813Z,0.00
2023-02-06T01:58:16.794Z,0.00
2023-02-06T01:59:16.782Z,0.00
2023-02-06T02:00:16.768Z,0.00
2023-02-06T02:01:16.780Z,0.00
2023-02-06T02:02:16.778Z,0.00
2023-02-06T02:03:16.746Z,0.00
2023-02-06T02:04:16.724Z,0.00
2023-02-06T02:05:16.718Z,0.00
2023-02-06T02:06:16.703Z,0.00
2023-02-06T02:07:16.711Z,0.00
2023-02-06T02:08:16.673Z,0.00
2023-02-06T02:09:16.669Z,0.00
2023-02-06T02:10:16.658Z,0.00
2023-02-06T02:11:16.673Z,0.00
2023-02-06T02:12:16.627Z,0.00
2023-02-06T02:13:16.631Z,0.00
2023-02-06T02:14:16.613Z,0.00
2023-02-06T02:15:16.635Z,0.00
2023-02-06T02:16:16.633Z,0.00
2023-02-06T02:17:16.593Z,0.00
2023-02-06T02:18:16.576Z,0.00
2023-02-06T02:19:16.566Z,0.00
2023-02-06T02:20:16.542Z,0.00
2023-02-06T02:21:16.547Z,0.00
2023-02-06T02:22:16.532Z,0.00
2023-02-06T02:23:16.520Z,0.00
2023-02-06T02:24:16.505Z,0.00
2023-02-06T02:25:16.504Z,0.00
2023-02-06T02:26:16.496Z,0.00
2023-02-06T02:27:16.475Z,0.00
2023-02-06T02:28:16.540Z,0.00
2023-02-06T02:29:16.467Z,0.00
2023-02-06T02:30:16.436Z,0.00
2023-02-06T02:31:16.473Z,0.00
2023-02-06T02:32:16.408Z,0.00
2023-02-06T02:33:16.409Z,0.00
2023-02-06T02:34:16.402Z,0.00
2023-02-06T02:35:16.396Z,0.00
2023-02-06T02:36:16.369Z,0.00
2023-02-06T02:37:16.365Z,0.00
2023-02-06T02:38:16.355Z,0.00
2023-02-06T02:39:16.334Z,0.00
2023-02-06T02:40:16.315Z,0.00
2023-02-06T02:41:16.315Z,0.00
2023-02-06T02:42:16.343Z,0.00
2023-02-06T02:43:16.289Z,0.00
2023-02-06T02:44:16.283Z,0.00
2023-02-06T02:45:16.280Z,0.00
2023-02-06T02:46:16.298Z,0.00
2023-02-06T02:47:16.243Z,0.00
2023-02-06T02:48:16.252Z,0.00
2023-02-06T02:49:16.219Z,0.00
2023-02-06T02:50:16.200Z,0.00
2023-02-06T02:51:16.197Z,0.00
2023-02-06T02:52:16.188Z,0.00
2023-02-06T02:53:16.200Z,0.00
2023-02-06T02:54:16.157Z,0.00
2023-02-06T02:55:16.154Z,0.00
2023-02-06T02:56:16.146Z,0.00
2023-02-06T02:57:16.117Z,0.00
2023-02-06T02:58:16.120Z,0.00
2023-02-06T02:59:16.158Z,0.00
2023-02-06T03:00:16.142Z,0.00
2023-02-06T03:01:16.118Z,0.00
2023-02-06T03:02:16.121Z,0.00
2023-02-06T03:03:16.087Z,0.00
2023-02-06T03:04:16.040Z,0.00
2023-02-06T03:05:16.017Z,0.00
2023-02-06T03:06:16.010Z,0.00
2023-02-06T03:07:16.003Z,0.00
2023-02-06T03:08:16.028Z,0.00
2023-02-06T03:09:15.998Z,0.00
2023-02-06T03:10:15.968Z,0.00
2023-02-06T03:11:15.953Z,0.00
2023-02-06T03:12:15.944Z,0.00
2023-02-06T03:13:15.947Z,0.00
2023-02-06T03:14:15.917Z,0.00
2023-02-06T03:15:15.964Z,0.00
2023-02-06T03:16:15.939Z,0.00
2023-02-06T03:17:15.919Z,0.00
2023-02-06T03:18:15.881Z,0.00
2023-02-06T03:19:15.859Z,0.00
2023-02-06T03:20:15.862Z,0.00
2023-02-06T03:21:15.879Z,0.00
2023-02-06T03:22:15.877Z,0.00
2023-02-06T03:23:15.816Z,0.00
2023-02-06T03:24:15.812Z,0.00
2023-02-06T03:25:15.797Z,0.00
2023-02-06T03:26:15.778Z,0.00
2023-02-06T03:27:15.769Z,0.00
2023-02-06T03:28:15.776Z,0.00
2023-02-06T03:29:15.742Z,0.00
2023-02-06T03:30:15.735Z,0.00
2023-02-06T03:31:15.817Z,0.00
2023-02-06T03:32:15.702Z,0.00
2023-02-06T03:33:15.702Z,0.00
2023-02-06T03:34:15.685Z,0.00
2023-02-06T03:35:15.711Z,0.00
2023-02-06T03:36:15.676Z,0.00
2023-02-06T03:37:15.710Z,0.00
2023-02-06T03:38:15.626Z,0.00
2023-02-06T03:39:15.627Z,0.00
2023-02-06T03:40:15.657Z,0.00
2023-02-06T03:41:15.607Z,0.00
2023-02-06T03:42:15.587Z,0.00
2023-02-06T03:43:15.579Z,0.00
2023-02-06T03:44:15.577Z,0.00
2023-02-06T03:45:15.565Z,0.00
2023-02-06T03:46:15.581Z,0.00
2023-02-06T03:47:15.554Z,0.00
2023-02-06T03:48:15.520Z,0.00
2023-02-06T03:49:15.502Z,0.00
2023-02-06T03:50:15.496Z,0.00
2023-02-06T03:51:15.493Z,0.00
2023-02-06T03:52:15.473Z,0.00
2023-02-06T03:53:15.471Z,0.00
2023-02-06T03:54:15.456Z,0.00
2023-02-06T03:55:15.439Z,0.00
2023-02-06T03:56:15.432Z,0.00
2023-02-06T03:57:15.433Z,0.00
2023-02-06T03:58:15.420Z,0.00
2023-02-06T03:59:15.418Z,0.00
2023-02-06T04:00:15.427Z,0.00
2023-02-06T04:01:15.430Z,0.00
2023-02-06T04:02:15.375Z,0.00
2023-02-06T04:03:15.360Z,0.00
2023-02-06T04:04:15.336Z,0.00
2023-02-06T04:05:15.336Z,0.00
2023-02-06T04:06:15.336Z,0.00
2023-02-06T04:07:15.303Z,0.00
2023-02-06T04:08:15.289Z,0.00
2023-02-06T04:09:15.305Z,0.00
2023-02-06T04:10:15.278Z,0.00
2023-02-06T04:11:15.257Z,0.00
2023-02-06T04:12:15.242Z,0.00
2023-02-06T04:13:15.248Z,0.00
2023-02-06T04:14:15.230Z,0.00
2023-02-06T04:15:15.216Z,0.00
2023-02-06T04:16:15.230Z,0.00
2023-02-06T04:17:23.801Z,0.00
2023-02-06T04:18:15.208Z,0.00
2023-02-06T04:19:15.234Z,0.00
2023-02-06T04:20:15.159Z,0.00
2023-02-06T04:21:15.160Z,0.00
2023-02-06T04:22:15.133Z,0.00
2023-02-06T04:23:15.121Z,0.00
2023-02-06T04:24:15.116Z,0.00
2023-02-06T04:25:15.098Z,0.00
2023-02-06T04:26:15.082Z,0.00
2023-02-06T04:27:15.077Z,0.00
2023-02-06T04:28:15.139Z,0.00
2023-02-06T04:29:15.063Z,0.00
2023-02-06T04:30:15.064Z,0.00
2023-02-06T04:31:15.138Z,0.00
2023-02-06T04:32:15.013Z,0.00
2023-02-06T04:33:15.000Z,0.00
2023-02-06T04:34:14.999Z,0.00
2023-02-06T04:35:14.983Z,0.00
2023-02-06T04:36:14.964Z,0.00
2023-02-06T04:37:14.969Z,0.00
2023-02-06T04:38:14.944Z,0.00
2023-02-06T04:39:14.954Z,0.00
2023-02-06T04:40:14.920Z,0.00
2023-02-06T04:41:14.915Z,0.00
2023-02-06T04:42:14.963Z,0.00
2023-02-06T04:43:14.885Z,0.00
2023-02-06T04:44:14.900Z,0.00
2023-02-06T04:45:14.915Z,0.00
2023-02-06T04:46:14.876Z,0.00
2023-02-06T04:47:14.845Z,0.00
2023-02-06T04:48:14.826Z,0.00
2023-02-06T04:49:14.832Z,0.00
2023-02-06T04:50:14.812Z,0.00
2023-02-06T04:51:14.806Z,0.00
2023-02-06T04:52:14.810Z,0.00
2023-02-06T04:53:14.774Z,0.00
2023-02-06T04:54:14.781Z,0.00
2023-02-06T04:55:14.758Z,0.00
2023-02-06T04:56:14.741Z,0.00
2023-02-06T04:57:14.745Z,0.00
2023-02-06T04:58:14.749Z,0.00
2023-02-06T04:59:14.702Z,0.00
2023-02-06T05:00:14.688Z,0.00
2023-02-06T05:01:14.722Z,0.00
2023-02-06T05:02:14.738Z,0.00
2023-02-06T05:03:14.662Z,0.00
2023-02-06T05:04:14.649Z,0.00
2023-02-06T05:05:14.764Z,0.00
2023-02-06T05:06:14.637Z,0.00
2023-02-06T05:07:14.616Z,0.00
2023-02-06T05:08:14.617Z,0.00
2023-02-06T05:09:14.607Z,0.00
2023-02-06T05:10:14.668Z,0.00
2023-02-06T05:11:14.596Z,0.00
2023-02-06T05:12:14.542Z,0.00
2023-02-06T05:13:14.553Z,0.00
2023-02-06T05:14:14.540Z,0.00
2023-02-06T05:15:14.510Z,0.00
2023-02-06T05:16:14.570Z,0.00
2023-02-06T05:17:14.629Z,0.00
2023-02-06T05:18:14.488Z,0.00
2023-02-06T05:19:14.470Z,0.00
2023-02-06T05:20:14.452Z,0.00
2023-02-06T05:21:14.451Z,0.00
2023-02-06T05:22:14.443Z,0.00
2023-02-06T05:23:14.429Z,0.00
2023-02-06T05:24:14.416Z,0.00
2023-02-06T05:25:14.398Z,0.00
2023-02-06T05:26:14.393Z,0.00
2023-02-06T05:27:14.383Z,0.00
2023-02-06T05:28:14.431Z,0.00
2023-02-06T05:29:14.384Z,0.00
2023-02-06T05:30:14.376Z,0.00
2023-02-06T05:31:14.410Z,0.00
2023-02-06T05:32:14.314Z,0.00
2023-02-06T05:33:14.320Z,0.00
2023-02-06T05:34:14.286Z,0.00
2023-02-06T05:35:14.282Z,0.00
2023-02-06T05:36:14.268Z,0.00
2023-02-06T05:37:14.261Z,0.00
2023-02-06T05:38:14.258Z,0.00
2023-02-06T05:39:14.249Z,0.00
2023-02-06T05:40:14.238Z,0.00
2023-02-06T05:41:14.266Z,0.00
2023-02-06T05:42:14.196Z,0.00
2023-02-06T05:43:14.200Z,0.00
2023-02-06T05:44:14.192Z,0.00
2023-02-06T05:45:14.182Z,0.00
2023-02-06T05:46:14.189Z,0.00
2023-02-06T05:47:14.155Z,0.00
2023-02-06T05:48:14.164Z,0.00
2023-02-06T05:49:14.133Z,0.00
2023-02-06T05:50:14.111Z,0.00
2023-02-06T05:51:14.121Z,0.00
2023-02-06T05:52:14.101Z,0.00
2023-02-06T05:53:14.097Z,0.00
2023-02-06T05:54:14.076Z,0.00
2023-02-06T05:55:14.061Z,0.00
2023-02-06T05:56:14.072Z,0.00
2023-02-06T05:57:14.058Z,0.00
2023-02-06T05:58:14.034Z,0.00
2023-02-06T05:59:14.015Z,0.00
2023-02-06T06:00:14.048Z,0.00
2023-02-06T06:01:14.000Z,0.00
2023-02-06T06:02:14.003Z,0.00
2023-02-06T06:03:13.999Z,0.00
2023-02-06T06:04:13.983Z,0.00
2023-02-06T06:05:14.023Z,0.00
2023-02-06T06:06:13.941Z,0.00
2023-02-06T06:07:13.927Z,0.00
2023-02-06T06:08:13.953Z,0.00
2023-02-06T06:09:13.900Z,0.00
2023-02-06T06:10:13.887Z,0.00
2023-02-06T06:11:13.882Z,0.00
2023-02-06T06:12:13.873Z,0.00
2023-02-06T06:13:13.861Z,0.00
2023-02-06T06:14:13.896Z,4.00
2023-02-06T06:15:13.868Z,4.00
2023-02-06T06:16:13.913Z,4.00
2023-02-06T06:17:13.808Z,4.00
2023-02-06T06:18:13.809Z,0.00
2023-02-06T06:19:13.812Z,4.00
2023-02-06T06:20:13.796Z,4.00
2023-02-06T06:21:13.789Z,4.00
2023-02-06T06:22:13.758Z,4.00
2023-02-06T06:23:13.759Z,4.00
2023-02-06T06:24:13.739Z,4.00
2023-02-06T06:25:13.745Z,4.00
2023-02-06T06:26:13.720Z,8.00
2023-02-06T06:27:13.707Z,8.00
2023-02-06T06:28:13.748Z,8.00
2023-02-06T06:29:13.678Z,8.00
2023-02-06T06:30:13.670Z,12.00
2023-02-06T06:31:13.756Z,8.00
2023-02-06T06:32:13.716Z,12.00
2023-02-06T06:33:13.676Z,12.00
2023-02-06T06:34:13.619Z,12.00
2023-02-06T06:35:13.626Z,16.00
2023-02-06T06:36:14.559Z,20.00
2023-02-06T06:37:13.589Z,20.00
2023-02-06T06:38:13.592Z,20.00
2023-02-06T06:39:13.559Z,24.00
2023-02-06T06:40:13.553Z,28.00
2023-02-06T06:41:13.548Z,32.00
2023-02-06T06:42:13.538Z,32.00
2023-02-06T06:43:13.519Z,32.00
2023-02-06T06:44:13.561Z,36.00
2023-02-06T06:45:13.498Z,40.00
2023-02-06T06:46:13.482Z,40.00
2023-02-06T06:47:13.491Z,44.00
2023-02-06T06:48:13.496Z,48.00
2023-02-06T06:49:13.461Z,56.00
2023-02-06T06:50:13.456Z,56.00
2023-02-06T06:51:13.427Z,60.00
2023-02-06T06:52:23.267Z,64.00
2023-02-06T06:53:13.445Z,68.00
2023-02-06T06:54:13.420Z,72.00
2023-02-06T06:55:13.411Z,76.00
2023-02-06T06:56:13.385Z,80.00
2023-02-06T06:57:13.378Z,80.00
2023-02-06T06:58:13.372Z,88.00
2023-02-06T06:59:13.362Z,92.00
2023-02-06T07:00:13.350Z,100.00
2023-02-06T07:01:13.345Z,108.00
2023-02-06T07:02:13.301Z,112.00
2023-02-06T07:03:13.419Z,116.00
2023-02-06T07:04:13.301Z,120.00
2023-02-06T07:05:13.281Z,128.00
2023-02-06T07:06:13.331Z,132.00
2023-02-06T07:07:13.346Z,136.00
2023-02-06T07:08:13.239Z,148.00
2023-02-06T07:09:13.287Z,152.00
2023-02-06T07:10:13.262Z,164.00
2023-02-06T07:11:13.218Z,172.00
2023-02-06T07:12:13.197Z,184.00
2023-02-06T07:13:13.233Z,192.00
2023-02-06T07:14:13.190Z,204.00
2023-02-06T07:15:13.166Z,212.00
2023-02-06T07:16:13.164Z,220.00
2023-02-06T07:17:13.150Z,224.00
2023-02-06T07:18:13.135Z,232.00
2023-02-06T07:19:13.113Z,236.00
2023-02-06T07:20:13.127Z,252.00
2023-02-06T07:21:13.089Z,268.00
2023-02-06T07:22:13.089Z,284.00
2023-02-06T07:23:20.288Z,292.00
2023-02-06T07:25:06.200Z,312.00
2023-02-06T07:26:06.149Z,312.00
2023-02-06T07:28:10.221Z,328.00
2023-02-06T07:29:10.104Z,332.00
2023-02-06T07:31:14.098Z,356.00
2023-02-06T07:32:14.106Z,380.00
2023-02-06T07:34:07.031Z,416.00
2023-02-06T07:35:06.992Z,440.00
2023-02-06T07:37:00.117Z,484.00
2023-02-06T07:38:00.094Z,504.00
2023-02-06T07:40:04.097Z,520.00
2023-02-06T07:41:04.048Z,532.00
2023-02-06T07:43:08.047Z,580.00
2023-02-06T07:44:10.891Z,604.00
2023-02-06T07:46:12.103Z,656.00
2023-02-06T07:47:12.026Z,684.00
2023-02-06T07:49:16.057Z,740.00
2023-02-06T07:50:16.028Z,752.00
2023-02-06T07:52:19.982Z,852.00
2023-02-06T07:53:19.969Z,936.00
2023-02-06T07:55:23.962Z,1120.00
2023-02-06T07:56:23.931Z,1252.00
2023-02-06T07:58:27.896Z,1308.00
2023-02-06T07:59:27.912Z,1288.00
2023-02-06T08:01:31.946Z,1244.00
2023-02-06T08:02:31.836Z,1192.00
2023-02-06T08:04:35.851Z,1164.00
2023-02-06T08:05:36.181Z,1124.00
2023-02-06T08:07:39.800Z,1092.00
2023-02-06T08:08:39.785Z,1040.00
2023-02-06T08:10:32.858Z,964.00
2023-02-06T08:11:32.853Z,908.00
2023-02-06T08:13:25.848Z,844.00
2023-02-06T08:14:25.830Z,828.00
2023-02-06T08:16:29.844Z,820.00
2023-02-06T08:17:29.766Z,828.00
2023-02-06T08:19:33.795Z,868.00
2023-02-06T08:20:33.760Z,948.00
2023-02-06T08:22:37.756Z,1168.00
2023-02-06T08:23:37.720Z,1296.00
2023-02-06T08:25:41.818Z,1152.00
2023-02-06T08:26:41.782Z,1024.00
2023-02-06T08:28:45.729Z,984.00
2023-02-06T08:29:45.706Z,976.00
2023-02-06T08:31:39.015Z,956.00
2023-02-06T08:32:38.839Z,936.00
2023-02-06T08:34:42.850Z,1024.00
2023-02-06T08:35:42.829Z,1068.00
2023-02-06T08:37:47.317Z,1168.00
2023-02-06T08:38:46.814Z,1216.00
2023-02-06T08:40:50.755Z,1312.00
2023-02-06T08:41:50.775Z,1364.00
2023-02-06T08:43:43.669Z,1368.00
2023-02-06T08:44:43.624Z,1336.00
2023-02-06T08:46:47.663Z,1300.00
2023-02-06T08:47:47.613Z,1352.00
2023-02-06T08:49:51.598Z,1416.00
2023-02-06T08:50:51.587Z,1416.00
2023-02-06T08:52:55.646Z,1624.00
2023-02-06T08:53:55.535Z,1700.00
2023-02-06T08:55:59.597Z,1480.00
2023-02-06T08:56:59.556Z,1368.00
2023-02-06T08:57:59.551Z,1272.00
2023-02-06T08:58:59.525Z,1152.00
2023-02-06T08:59:59.516Z,1068.00
2023-02-06T09:00:59.529Z,1084.00
2023-02-06T09:01:59.542Z,1168.00
2023-02-06T09:02:59.482Z,1204.00
2023-02-06T09:03:59.471Z,1244.00
2023-02-06T09:04:59.461Z,1528.00
2023-02-06T09:06:05.549Z,1776.00
2023-02-06T09:06:59.447Z,1816.00
2023-02-06T09:07:59.434Z,1756.00
2023-02-06T09:08:59.417Z,1932.00
2023-02-06T09:09:59.498Z,2472.00
2023-02-06T09:10:59.430Z,2796.00
2023-02-06T09:11:59.399Z,2456.00
2023-02-06T09:12:59.389Z,2016.00
2023-02-06T09:13:59.374Z,1880.00
2023-02-06T09:14:59.366Z,1932.00
2023-02-06T09:15:59.396Z,1900.00
2023-02-06T09:16:59.356Z,1804.00
2023-02-06T09:17:59.349Z,1652.00
2023-02-06T09:18:59.327Z,1504.00
2023-02-06T09:19:59.351Z,1456.00
2023-02-06T09:20:59.322Z,1424.00
2023-02-06T09:21:59.282Z,1304.00
2023-02-06T09:22:59.276Z,1152.00
2023-02-06T09:23:59.269Z,1032.00
2023-02-06T09:24:59.255Z,976.00
2023-02-06T09:25:59.260Z,968.00
2023-02-06T09:27:00.762Z,952.00
2023-02-06T09:27:59.242Z,948.00
2023-02-06T09:28:59.241Z,904.00
2023-02-06T09:29:59.238Z,876.00
2023-02-06T09:30:59.363Z,872.00
2023-02-06T09:31:59.239Z,848.00
2023-02-06T09:32:59.183Z,816.00
2023-02-06T09:33:59.222Z,800.00
2023-02-06T09:34:59.214Z,764.00
2023-02-06T09:35:59.150Z,756.00
2023-02-06T09:36:59.162Z,740.00
2023-02-06T09:37:59.169Z,748.00
2023-02-06T09:38:59.123Z,772.00
2023-02-06T09:39:59.125Z,804.00
2023-02-06T09:40:59.093Z,800.00
2023-02-06T09:41:59.088Z,780.00
2023-02-06T09:42:59.092Z,784.00
2023-02-06T09:43:59.165Z,712.00
2023-02-06T09:44:59.138Z,676.00
2023-02-06T09:45:59.058Z,708.00
2023-02-06T09:46:59.087Z,756.00
2023-02-06T09:47:59.037Z,756.00
2023-02-06T09:48:59.025Z,740.00
2023-02-06T09:49:59.062Z,752.00
2023-02-06T09:50:58.991Z,712.00
2023-02-06T09:51:59.000Z,728.00
2023-02-06T09:52:59.483Z,780.00
2023-02-06T09:53:59.043Z,788.00
2023-02-06T09:54:58.991Z,832.00
2023-02-06T09:55:58.960Z,876.00
2023-02-06T09:56:58.941Z,844.00
2023-02-06T09:57:58.949Z,816.00
2023-02-06T09:58:58.923Z,852.00
2023-02-06T09:59:58.952Z,888.00
2023-02-06T10:00:58.909Z,924.00
2023-02-06T10:01:58.932Z,800.00
2023-02-06T10:02:58.879Z,856.00
2023-02-06T10:03:58.947Z,1064.00
2023-02-06T10:04:58.859Z,992.00
2023-02-06T10:05:58.858Z,912.00
2023-02-06T10:06:58.846Z,1012.00
2023-02-06T10:07:58.828Z,1136.00
2023-02-06T10:08:58.812Z,1064.00
2023-02-06T10:09:58.904Z,1000.00
2023-02-06T10:10:58.810Z,980.00
2023-02-06T10:11:58.838Z,1008.00
2023-02-06T10:12:58.782Z,992.00
2023-02-06T10:13:58.788Z,864.00
2023-02-06T10:14:58.818Z,888.00
2023-02-06T10:15:58.793Z,780.00
2023-02-06T10:16:58.773Z,796.00
2023-02-06T10:17:58.731Z,916.00
2023-02-06T10:18:58.723Z,772.00
2023-02-06T10:19:58.743Z,940.00
2023-02-06T10:20:58.737Z,860.00
2023-02-06T10:21:58.729Z,984.00
2023-02-06T10:22:58.690Z,1080.00
2023-02-06T10:23:58.668Z,1112.00
2023-02-06T10:24:58.682Z,1236.00
2023-02-06T10:25:58.708Z,1300.00
2023-02-06T10:26:58.660Z,1544.00
2023-02-06T10:27:58.800Z,1672.00
2023-02-06T10:28:58.619Z,1772.00
2023-02-06T10:29:58.693Z,2104.00
2023-02-06T10:30:58.697Z,2076.00
2023-02-06T10:31:58.752Z,1908.00
2023-02-06T10:32:58.609Z,1916.00
2023-02-06T10:33:58.617Z,1908.00
2023-02-06T10:34:58.575Z,1940.00
2023-02-06T10:35:58.569Z,1924.00
2023-02-06T10:36:58.547Z,2028.00
2023-02-06T10:37:58.568Z,2180.00
2023-02-06T10:38:58.517Z,2036.00
2023-02-06T10:39:58.552Z,2132.00
2023-02-06T10:40:58.523Z,2236.00
2023-02-06T10:41:58.522Z,2060.00
2023-02-06T10:42:58.560Z,2152.00
2023-02-06T10:43:58.481Z,2028.00
2023-02-06T10:45:13.126Z,2076.00
2023-02-06T10:45:58.465Z,1896.00
2023-02-06T10:46:58.495Z,1860.00
2023-02-06T10:47:58.431Z,1748.00
2023-02-06T10:48:58.461Z,1808.00
2023-02-06T10:49:58.433Z,1844.00
2023-02-06T10:50:58.403Z,1864.00
2023-02-06T10:51:58.408Z,1732.00
2023-02-06T10:52:58.389Z,1588.00
2023-02-06T10:53:58.371Z,1436.00
2023-02-06T10:54:58.360Z,1500.00
2023-02-06T10:55:58.349Z,1280.00
2023-02-06T10:56:58.391Z,1136.00
2023-02-06T10:57:58.354Z,1024.00
2023-02-06T10:58:58.320Z,916.00
2023-02-06T10:59:58.318Z,896.00
2023-02-06T11:00:58.329Z,1032.00
2023-02-06T11:02:00.452Z,1168.00
2023-02-06T11:03:07.138Z,1340.00
2023-02-06T11:03:58.307Z,1504.00
2023-02-06T11:04:58.267Z,1572.00
2023-02-06T11:05:58.259Z,1540.00
2023-02-06T11:06:58.269Z,1596.00
2023-02-06T11:07:58.235Z,1604.00
2023-02-06T11:08:58.221Z,1660.00
2023-02-06T11:09:58.234Z,1636.00
2023-02-06T11:10:58.212Z,1680.00
2023-02-06T11:11:58.202Z,1600.00
2023-02-06T11:12:58.165Z,1464.00
2023-02-06T11:13:58.205Z,1448.00
2023-02-06T11:14:58.146Z,1388.00
2023-02-06T11:15:58.155Z,1440.00
2023-02-06T11:16:58.143Z,1512.00
2023-02-06T11:17:58.127Z,1408.00
2023-02-06T11:18:58.129Z,1380.00
2023-02-06T11:19:58.104Z,1444.00
2023-02-06T11:20:58.119Z,1444.00
2023-02-06T11:21:58.079Z,1388.00
2023-02-06T11:22:58.081Z,1260.00
2023-02-06T11:23:58.100Z,1248.00
2023-02-06T11:24:58.045Z,1292.00
2023-02-06T11:25:58.048Z,1320.00
2023-02-06T11:26:58.077Z,1340.00
2023-02-06T11:27:58.093Z,1364.00
2023-02-06T11:28:58.068Z,1416.00
2023-02-06T11:29:58.004Z,1528.00
2023-02-06T11:30:58.084Z,1660.00
2023-02-06T11:31:57.982Z,1844.00
2023-02-06T11:33:04.386Z,1716.00
2023-02-06T11:33:57.978Z,1668.00
2023-02-06T11:34:57.955Z,1972.00
2023-02-06T11:35:57.947Z,2144.00
2023-02-06T11:36:57.937Z,2120.00
2023-02-06T11:37:57.936Z,2408.00
2023-02-06T11:38:57.912Z,2584.00
2023-02-06T11:39:57.909Z,2336.00
2023-02-06T11:40:57.889Z,2196.00
2023-02-06T11:41:57.877Z,2296.00
2023-02-06T11:42:57.867Z,2784.00
2023-02-06T11:43:57.859Z,2348.00
2023-02-06T11:44:57.844Z,2068.00
2023-02-06T11:45:57.878Z,1980.00
2023-02-06T11:46:57.831Z,2008.00
2023-02-06T11:47:57.821Z,1752.00
2023-02-06T11:48:57.808Z,1676.00
2023-02-06T11:49:57.803Z,1636.00
2023-02-06T11:50:57.801Z,1652.00
2023-02-06T11:51:57.770Z,1920.00
2023-02-06T11:52:57.770Z,2072.00
2023-02-06T11:53:57.783Z,1836.00
2023-02-06T11:54:57.748Z,1948.00
2023-02-06T11:55:57.749Z,2140.00
2023-02-06T11:56:57.730Z,2256.00
2023-02-06T11:57:57.719Z,2324.00
2023-02-06T11:58:57.703Z,2316.00
2023-02-06T11:59:57.695Z,2236.00
2023-02-06T12:00:57.690Z,2208.00
2023-02-06T12:01:57.844Z,2244.00
2023-02-06T12:02:57.688Z,2336.00
2023-02-06T12:03:57.655Z,2372.00
2023-02-06T12:04:57.680Z,2252.00
2023-02-06T12:05:59.567Z,2240.00
2023-02-06T12:06:57.645Z,2192.00
2023-02-06T12:07:57.619Z,2004.00
2023-02-06T12:08:57.626Z,1968.00
2023-02-06T12:09:57.596Z,2112.00
2023-02-06T12:10:57.593Z,2024.00
2023-02-06T12:11:57.593Z,2032.00
2023-02-06T12:12:57.567Z,2084.00
2023-02-06T12:13:57.555Z,2100.00
2023-02-06T12:14:57.554Z,2244.00
2023-02-06T12:15:57.552Z,2096.00
2023-02-06T12:16:57.572Z,2024.00
2023-02-06T12:17:57.523Z,2336.00
2023-02-06T12:18:57.533Z,2440.00
2023-02-06T12:19:57.498Z,2392.00
2023-02-06T12:20:57.494Z,1916.00
2023-02-06T12:21:57.518Z,1692.00
2023-02-06T12:22:57.476Z,1760.00
2023-02-06T12:23:57.459Z,1980.00
2023-02-06T12:24:57.446Z,2060.00
2023-02-06T12:25:57.480Z,1992.00
2023-02-06T12:26:57.424Z,1756.00
2023-02-06T12:27:57.465Z,1380.00
2023-02-06T12:28:57.419Z,1172.00
2023-02-06T12:29:57.387Z,1132.00
2023-02-06T12:30:57.510Z,1140.00
2023-02-06T12:31:57.508Z,1224.00
2023-02-06T12:32:57.367Z,1360.00
2023-02-06T12:33:57.386Z,1456.00
2023-02-06T12:34:57.343Z,1392.00
2023-02-06T12:35:57.334Z,1380.00
2023-02-06T12:36:57.360Z,1332.00
2023-02-06T12:37:57.297Z,1268.00
2023-02-06T12:38:57.314Z,1336.00
2023-02-06T12:39:57.284Z,1336.00
2023-02-06T12:40:57.278Z,1400.00
2023-02-06T12:41:57.256Z,1504.00
2023-02-06T12:42:57.266Z,1528.00
2023-02-06T12:43:57.247Z,1472.00
2023-02-06T12:44:57.242Z,1384.00
2023-02-06T12:45:57.250Z,1344.00
2023-02-06T12:46:57.222Z,1288.00
2023-02-06T12:47:57.199Z,1336.00
2023-02-06T12:48:57.244Z,1412.00
2023-02-06T12:49:57.185Z,1452.00
2023-02-06T12:50:57.201Z,1468.00
2023-02-06T12:51:57.175Z,1492.00
2023-02-06T12:52:57.152Z,1580.00
2023-02-06T12:53:57.152Z,1624.00
2023-02-06T12:54:57.136Z,1660.00
2023-02-06T12:55:59.019Z,1640.00
2023-02-06T12:56:57.128Z,1692.00
2023-02-06T12:57:57.121Z,1832.00
2023-02-06T12:58:57.105Z,1920.00
2023-02-06T12:59:58.532Z,1912.00
2023-02-06T13:00:57.070Z,1852.00
2023-02-06T13:01:57.082Z,1812.00
2023-02-06T13:02:57.086Z,1716.00
2023-02-06T13:03:57.034Z,1748.00
2023-02-06T13:04:57.029Z,1844.00
2023-02-06T13:05:57.016Z,1840.00
2023-02-06T13:06:57.013Z,1828.00
2023-02-06T13:07:56.996Z,1792.00
2023-02-06T13:08:57.001Z,1712.00
2023-02-06T13:09:56.982Z,1624.00
2023-02-06T13:10:56.981Z,1660.00
2023-02-06T13:11:56.966Z,1648.00
2023-02-06T13:12:56.964Z,1668.00
2023-02-06T13:13:56.952Z,1788.00
2023-02-06T13:14:56.940Z,1880.00
2023-02-06T13:15:56.943Z,1844.00
2023-02-06T13:16:56.910Z,1768.00
2023-02-06T13:17:56.920Z,1760.00
2023-02-06T13:18:56.905Z,1888.00
2023-02-06T13:19:56.890Z,1996.00
2023-02-06T13:20:56.873Z,2004.00
2023-02-06T13:21:57.442Z,2068.00
2023-02-06T13:23:05.016Z,2100.00
2023-02-06T13:25:00.940Z,2108.00
2023-02-06T13:26:00.855Z,2084.00
2023-02-06T13:28:04.963Z,1892.00
2023-02-06T13:29:04.849Z,1892.00