createdAt,value
2017-12-02T00:00:30.032Z,97.07
2017-12-02T00:02:57.528Z,100.03
2017-12-02T00:05:25.031Z,84.00
2017-12-02T00:07:52.556Z,85.50
2017-12-02T00:10:20.054Z,100.57
2017-12-02T00:12:48.356Z,89.60
2017-12-02T00:15:15.847Z,85.73
2017-12-02T00:17:43.377Z,93.97
2017-12-02T00:20:10.910Z,92.50
2017-12-02T00:22:38.741Z,93.10
2017-12-02T00:25:07.010Z,105.33
2017-12-02T00:27:34.524Z,113.70
2017-12-02T00:30:02.069Z,91.40
2017-12-02T00:32:31.056Z,87.90
2017-12-02T00:34:58.584Z,84.20
2017-12-02T00:37:26.072Z,88.43
2017-12-02T00:39:53.600Z,96.17
2017-12-02T00:42:21.110Z,96.63
2017-12-02T00:44:48.647Z,97.63
2017-12-02T00:47:16.148Z,95.13
2017-12-02T00:49:43.720Z,112.10
2017-12-02T00:52:11.241Z,98.20
2017-12-02T00:54:39.504Z,124.30
2017-12-02T00:57:07.320Z,111.70
2017-12-02T00:59:35.596Z,105.47
2017-12-02T01:02:03.127Z,89.93
2017-12-02T01:04:30.630Z,104.33
2017-12-02T01:06:58.159Z,100.40
2017-12-02T01:09:25.659Z,104.57
2017-12-02T01:11:53.193Z,131.70
2017-12-02T01:14:20.694Z,132.87
2017-12-02T01:16:48.224Z,129.73
2017-12-02T01:19:15.729Z,142.03
2017-12-02T01:21:43.268Z,169.27
2017-12-02T01:24:10.777Z,148.20
2017-12-02T01:26:38.277Z,168.57
2017-12-02T01:29:05.828Z,130.53
2017-12-02T01:31:33.328Z,133.43
2017-12-02T01:34:01.626Z,147.60
2017-12-02T01:36:29.887Z,125.47
2017-12-02T01:38:57.424Z,120.70
2017-12-02T01:41:24.922Z,139.83
2017-12-02T01:43:52.467Z,107.30
2017-12-02T01:46:19.956Z,125.57
2017-12-02T01:48:47.486Z,151.07
2017-12-02T01:51:14.984Z,142.43
2017-12-02T01:53:42.884Z,119.03
2017-12-02T01:56:10.402Z,121.07
2017-12-02T01:58:37.896Z,127.57
2017-12-02T02:01:05.463Z,123.97
2017-12-02T02:03:32.965Z,116.00
2017-12-02T02:06:00.652Z,114.60
2017-12-02T02:08:28.157Z,88.17
2017-12-02T02:10:56.446Z,79.73
2017-12-02T02:13:24.701Z,82.10
2017-12-02T02:15:52.310Z,73.43
2017-12-02T02:18:20.583Z,72.93
2017-12-02T02:20:48.064Z,79.03
2017-12-02T02:23:16.356Z,71.70
2017-12-02T02:25:44.616Z,74.53
2017-12-02T02:28:12.144Z,76.87
2017-12-02T02:30:39.641Z,84.07
2017-12-02T02:33:07.176Z,72.93
2017-12-02T02:35:34.681Z,73.83
2017-12-02T02:38:02.223Z,80.30
2017-12-02T02:40:29.729Z,85.20
2017-12-02T02:42:57.266Z,81.77
2017-12-02T02:45:24.775Z,86.13
2017-12-02T02:47:52.329Z,99.07
2017-12-02T02:50:19.837Z,90.30
2017-12-02T02:52:47.342Z,102.77
2017-12-02T02:55:14.886Z,107.57
2017-12-02T02:57:43.181Z,115.37
2017-12-02T03:00:11.564Z,124.80
2017-12-02T03:02:39.069Z,112.80
2017-12-02T03:05:06.626Z,104.23
2017-12-02T03:07:34.903Z,100.13
2017-12-02T03:10:04.334Z,96.30
2017-12-02T03:12:31.837Z,116.63
2017-12-02T03:14:59.373Z,111.50
2017-12-02T03:17:29.204Z,95.20
2017-12-02T03:19:57.526Z,123.33
2017-12-02T03:22:25.030Z,89.83
2017-12-02T03:24:52.546Z,107.60
2017-12-02T03:27:21.993Z,103.67
2017-12-02T03:29:49.497Z,122.27
2017-12-02T03:32:17.043Z,106.37
2017-12-02T03:34:44.545Z,88.20
2017-12-02T03:37:12.090Z,108.33
2017-12-02T03:39:39.610Z,110.47
2017-12-02T03:42:07.917Z,119.50
2017-12-02T03:44:35.445Z,128.33
2017-12-02T03:47:03.010Z,124.17
2017-12-02T03:49:30.538Z,120.03
2017-12-02T03:51:58.109Z,122.60
2017-12-02T03:54:25.653Z,112.30
2017-12-02T03:56:53.929Z,134.87
2017-12-02T03:59:21.470Z,115.70
2017-12-02T04:01:48.988Z,130.57
2017-12-02T04:04:16.527Z,125.40
2017-12-02T04:06:44.029Z,123.87
2017-12-02T04:09:12.337Z,104.60
2017-12-02T04:11:39.843Z,111.40
2017-12-02T04:14:07.358Z,103.03
2017-12-02T04:16:35.661Z,94.23
2017-12-02T04:19:03.926Z,95.10
2017-12-02T04:21:31.474Z,82.10
2017-12-02T04:23:58.977Z,73.87
2017-12-02T04:26:27.291Z,84.07
2017-12-02T04:28:54.798Z,80.93
2017-12-02T04:31:22.294Z,91.83
2017-12-02T04:33:51.172Z,61.40
2017-12-02T04:36:18.685Z,67.30
2017-12-02T04:38:46.998Z,58.43
2017-12-02T04:41:14.497Z,63.90
2017-12-02T04:43:42.025Z,71.17
2017-12-02T04:46:10.285Z,74.60
2017-12-02T04:48:37.786Z,72.77
2017-12-02T04:51:06.085Z,74.70
2017-12-02T04:53:33.617Z,66.77
2017-12-02T04:56:01.118Z,67.53
2017-12-02T04:58:29.418Z,71.70
2017-12-02T05:00:57.778Z,68.27
2017-12-02T05:03:25.333Z,76.17
2017-12-02T05:05:52.841Z,71.23
2017-12-02T05:08:21.107Z,65.20
2017-12-02T05:10:48.637Z,60.43
2017-12-02T05:13:16.163Z,61.20
2017-12-02T05:15:43.678Z,61.60
2017-12-02T05:18:11.208Z,64.67
2017-12-02T05:20:39.477Z,66.87
2017-12-02T05:23:07.010Z,50.03
2017-12-02T05:25:34.517Z,55.57
2017-12-02T05:28:02.065Z,55.20
2017-12-02T05:30:29.562Z,51.00
2017-12-02T05:32:57.126Z,49.27
2017-12-02T05:35:24.625Z,59.27
2017-12-02T05:37:52.129Z,50.50
2017-12-02T05:40:19.669Z,55.53
2017-12-02T05:42:47.181Z,54.27
2017-12-02T05:45:14.744Z,52.47
2017-12-02T05:47:42.242Z,45.23
2017-12-02T05:50:09.830Z,42.13
2017-12-02T05:52:37.326Z,47.20
2017-12-02T05:55:04.830Z,46.37
2017-12-02T05:57:32.369Z,49.87
2017-12-02T05:59:59.865Z,48.93
2017-12-02T06:02:28.359Z,61.07
2017-12-02T06:04:55.862Z,50.23
2017-12-02T06:07:23.398Z,60.17
2017-12-02T06:09:51.663Z,53.43
2017-12-02T06:12:19.210Z,56.53
2017-12-02T06:14:46.711Z,57.93
2017-12-02T06:17:14.220Z,59.90
2017-12-02T06:19:41.771Z,56.57
2017-12-02T06:22:10.308Z,52.40
2017-12-02T06:24:37.845Z,56.43
2017-12-02T06:27:05.355Z,54.60
2017-12-02T06:29:32.891Z,55.63
2017-12-02T06:32:00.406Z,58.20
2017-12-02T06:34:27.954Z,52.87
2017-12-02T06:36:55.506Z,57.67
2017-12-02T06:39:23.780Z,66.60
2017-12-02T06:41:51.319Z,47.90
2017-12-02T06:44:18.880Z,53.27
2017-12-02T06:46:46.412Z,53.80
2017-12-02T06:49:14.678Z,58.97
2017-12-02T06:51:42.227Z,54.17
2017-12-02T06:54:10.549Z,47.27
2017-12-02T06:56:38.859Z,54.70
2017-12-02T06:59:06.390Z,57.33
2017-12-02T07:01:33.960Z,50.00
2017-12-02T07:04:01.472Z,53.83
2017-12-02T07:06:28.974Z,58.47
2017-12-02T07:08:56.537Z,62.53
2017-12-02T07:11:24.053Z,53.63
2017-12-02T07:13:51.603Z,55.07
2017-12-02T07:16:19.109Z,54.07
2017-12-02T07:18:47.426Z,64.40
2017-12-02T07:21:14.953Z,67.37
2017-12-02T07:23:42.506Z,63.20
2017-12-02T07:26:10.022Z,76.03
2017-12-02T07:28:38.342Z,61.17
2017-12-02T07:31:05.924Z,66.63
2017-12-02T07:33:34.173Z,74.63
2017-12-02T07:36:02.495Z,66.07
2017-12-02T07:38:30.022Z,57.60
2017-12-02T07:40:57.566Z,61.27
2017-12-02T07:43:25.082Z,64.73
2017-12-02T07:45:53.389Z,77.17
2017-12-02T07:48:21.023Z,69.27
2017-12-02T07:50:48.559Z,75.73
2017-12-02T07:53:16.066Z,87.23
2017-12-02T07:55:43.616Z,96.00
2017-12-02T07:58:11.132Z,104.97
2017-12-02T08:00:39.437Z,95.00
2017-12-02T08:03:06.953Z,116.70
2017-12-02T08:05:34.448Z,106.03
2017-12-02T08:08:01.986Z,151.60
2017-12-02T08:10:29.498Z,112.97
2017-12-02T08:12:58.300Z,107.87
2017-12-02T08:15:25.849Z,97.00
2017-12-02T08:17:53.392Z,91.33
2017-12-02T08:20:20.917Z,102.03
2017-12-02T08:22:49.244Z,100.43
2017-12-02T08:25:16.738Z,107.53
2017-12-02T08:27:44.652Z,101.03
2017-12-02T08:30:12.165Z,99.53
2017-12-02T08:32:39.714Z,97.90
2017-12-02T08:35:07.999Z,105.90
2017-12-02T08:37:36.324Z,105.90
2017-12-02T08:40:03.865Z,95.13
2017-12-02T08:42:32.137Z,99.53
2017-12-02T08:44:59.682Z,103.13
2017-12-02T08:47:27.202Z,99.47
2017-12-02T08:49:54.769Z,102.73
2017-12-02T08:52:22.289Z,123.03
2017-12-02T08:54:49.789Z,136.50
2017-12-02T08:57:17.811Z,115.43
2017-12-02T08:59:45.337Z,110.75
2017-12-02T09:02:12.886Z,102.27
2017-12-02T09:04:40.389Z,121.87
2017-12-02T09:07:07.971Z,126.07
2017-12-02T09:09:36.249Z,107.77
2017-12-02T09:12:04.340Z,114.37
2017-12-02T09:14:32.626Z,105.07
2017-12-02T09:17:00.187Z,106.00
2017-12-02T09:19:27.748Z,101.80
2017-12-02T09:24:29.286Z,101.83
2017-12-02T09:26:56.833Z,113.80
2017-12-02T09:29:24.341Z,110.87
2017-12-02T09:31:51.868Z,109.03
2017-12-02T09:34:19.405Z,109.17
2017-12-02T09:36:47.702Z,93.73
2017-12-02T09:39:15.300Z,101.20
2017-12-02T09:41:42.826Z,103.70
2017-12-02T09:44:10.408Z,97.77
2017-12-02T09:46:37.929Z,102.83
2017-12-02T09:49:05.526Z,115.00
2017-12-02T09:51:33.048Z,108.13
2017-12-02T09:54:01.339Z,111.17
2017-12-02T09:56:28.888Z,105.00
2017-12-02T09:58:56.385Z,121.83
2017-12-02T10:01:23.918Z,113.50
2017-12-02T10:03:51.425Z,130.30
2017-12-02T10:06:19.717Z,106.70
2017-12-02T10:08:47.220Z,97.50
2017-12-02T10:11:15.523Z,96.40
2017-12-02T10:13:43.794Z,107.47
2017-12-02T10:16:12.099Z,89.27
2017-12-02T10:18:39.642Z,107.87
2017-12-02T10:21:07.214Z,100.57
2017-12-02T10:23:35.520Z,112.67
2017-12-02T10:26:04.009Z,103.87
2017-12-02T10:28:31.557Z,119.33
2017-12-02T10:30:59.121Z,110.43
2017-12-02T10:33:26.687Z,128.87
2017-12-02T10:35:54.849Z,110.10
2017-12-02T10:38:22.399Z,101.40
2017-12-02T10:40:50.661Z,98.57
2017-12-02T10:43:18.221Z,93.30
2017-12-02T10:45:45.852Z,111.87
2017-12-02T10:48:13.398Z,102.07
2017-12-02T10:50:40.932Z,103.17
2017-12-02T10:53:08.502Z,124.47
2017-12-02T10:55:36.002Z,114.57
2017-12-02T10:58:04.450Z,111.50
2017-12-02T11:00:32.013Z,107.97
2017-12-02T11:02:59.548Z,86.63
2017-12-02T11:05:27.135Z,81.00
2017-12-02T11:07:54.678Z,97.60
2017-12-02T11:10:22.173Z,86.43
2017-12-02T11:12:49.785Z,85.30
2017-12-02T11:15:17.286Z,85.03
2017-12-02T11:17:44.838Z,96.67
2017-12-02T11:20:12.484Z,95.97
2017-12-02T11:22:40.109Z,93.07
2017-12-02T11:25:07.648Z,82.03
2017-12-02T11:27:35.159Z,90.83
2017-12-02T11:30:02.767Z,90.73
2017-12-02T11:32:30.407Z,92.67
2017-12-02T11:34:58.126Z,87.27
2017-12-02T11:37:25.729Z,85.20
2017-12-02T11:39:53.271Z,76.93
2017-12-02T11:42:20.778Z,90.57
2017-12-02T11:44:48.335Z,78.93
2017-12-02T11:47:15.836Z,78.10
2017-12-02T11:49:43.346Z,81.63
2017-12-02T11:52:11.650Z,89.30
2017-12-02T11:54:39.151Z,67.70
2017-12-02T11:57:06.686Z,75.07
2017-12-02T11:59:34.190Z,76.17
2017-12-02T12:02:01.770Z,76.70
2017-12-02T12:04:29.270Z,70.00
2017-12-02T12:06:57.617Z,72.10
2017-12-02T12:09:25.145Z,82.43
2017-12-02T12:11:52.639Z,77.97
2017-12-02T12:14:20.174Z,79.67
2017-12-02T12:16:48.441Z,72.90
2017-12-02T12:19:15.976Z,86.93
2017-12-02T12:21:43.522Z,81.77
2017-12-02T12:24:11.108Z,79.33
2017-12-02T12:26:38.638Z,91.23
2017-12-02T12:29:06.215Z,86.80
2017-12-02T12:31:33.760Z,78.33
2017-12-02T12:34:01.256Z,73.93
2017-12-02T12:36:28.847Z,74.87
2017-12-02T12:38:57.115Z,68.83
2017-12-02T12:41:24.667Z,65.23
2017-12-02T12:43:52.177Z,80.07
2017-12-02T12:46:20.578Z,72.30
2017-12-02T12:48:48.838Z,75.23
2017-12-02T12:51:16.374Z,76.30
2017-12-02T12:53:43.881Z,91.33
2017-12-02T12:56:11.443Z,83.20
2017-12-02T12:58:39.081Z,83.67
2017-12-02T13:01:06.603Z,93.87
2017-12-02T13:03:34.154Z,96.43
2017-12-02T13:06:01.666Z,90.23
2017-12-02T13:08:29.985Z,66.93
2017-12-02T13:10:57.486Z,71.70
2017-12-02T13:13:25.032Z,75.57
2017-12-02T13:15:52.534Z,81.43
2017-12-02T13:18:20.093Z,65.90
2017-12-02T13:20:47.627Z,73.77
2017-12-02T13:23:15.131Z,77.57
2017-12-02T13:25:42.674Z,70.50
2017-12-02T13:28:10.175Z,71.93
2017-12-02T13:30:37.709Z,75.73
2017-12-02T13:33:05.202Z,78.10
2017-12-02T13:35:32.739Z,82.53
2017-12-02T13:38:01.018Z,76.53
2017-12-02T13:40:28.546Z,72.17
2017-12-02T13:42:56.057Z,77.23
2017-12-02T13:45:23.610Z,80.47
2017-12-02T13:47:51.155Z,76.53
2017-12-02T13:50:18.663Z,81.53
2017-12-02T13:52:46.227Z,76.60
2017-12-02T13:55:13.730Z,76.73
2017-12-02T13:57:41.990Z,81.40
2017-12-02T14:00:09.539Z,71.40
2017-12-02T14:02:37.045Z,69.17
2017-12-02T14:05:04.590Z,74.20
2017-12-02T14:07:32.097Z,71.30
2017-12-02T14:09:59.642Z,84.63
2017-12-02T14:12:27.137Z,78.43
2017-12-02T14:14:55.848Z,79.57
2017-12-02T14:17:23.366Z,91.13
2017-12-02T14:19:50.870Z,73.70
2017-12-02T14:22:18.422Z,100.63
2017-12-02T14:24:45.932Z,84.60
2017-12-02T14:27:14.230Z,79.23
2017-12-02T14:29:41.733Z,95.80
2017-12-02T14:32:09.289Z,78.77
2017-12-02T14:34:36.798Z,89.57
2017-12-02T14:37:04.346Z,93.00
2017-12-02T14:39:31.894Z,88.60
2017-12-02T14:41:59.408Z,100.87
2017-12-02T14:44:26.973Z,112.50
2017-12-02T14:46:54.478Z,111.00
2017-12-02T14:49:22.036Z,108.87
2017-12-02T14:51:49.541Z,102.10
2017-12-02T14:54:17.847Z,99.37
2017-12-02T14:56:45.370Z,112.00
2017-12-02T14:59:12.901Z,106.47
2017-12-02T15:01:40.418Z,108.60
2017-12-02T15:04:07.974Z,105.10
2017-12-02T15:06:35.495Z,96.87
2017-12-02T15:09:03.013Z,107.20
2017-12-02T15:11:30.554Z,112.60
2017-12-02T15:13:58.093Z,91.77
2017-12-02T15:16:26.401Z,100.73
2017-12-02T15:18:53.910Z,93.30
2017-12-02T15:21:22.355Z,107.77
2017-12-02T15:23:49.862Z,89.93
2017-12-02T15:26:17.415Z,106.03
2017-12-02T15:28:44.944Z,114.53
2017-12-02T15:31:12.447Z,127.57
2017-12-02T15:33:40.771Z,118.80
2017-12-02T15:36:08.277Z,113.53
2017-12-02T15:38:35.811Z,116.73
2017-12-02T15:41:03.317Z,106.40
2017-12-02T15:43:30.866Z,107.67
2017-12-02T15:45:58.358Z,97.73
2017-12-02T15:48:25.897Z,104.67
2017-12-02T15:50:53.459Z,109.40
2017-12-02T15:53:20.958Z,90.40
2017-12-02T15:55:48.498Z,87.70
2017-12-02T15:58:17.901Z,92.90
2017-12-02T16:00:45.449Z,99.97
2017-12-02T16:03:12.958Z,96.60
2017-12-02T16:05:40.549Z,90.70
2017-12-02T16:08:08.489Z,94.77
2017-12-02T16:10:36.763Z,97.20
2017-12-02T16:13:04.384Z,90.37
2017-12-02T16:15:32.493Z,84.63
2017-12-02T16:18:00.063Z,93.47
2017-12-02T16:20:27.632Z,94.77
2017-12-02T16:22:55.169Z,90.67
2017-12-02T16:25:22.670Z,101.97
2017-12-02T16:27:50.208Z,79.43
2017-12-02T16:30:17.714Z,105.07
2017-12-02T16:32:45.351Z,87.50
2017-12-02T16:35:12.906Z,86.17
2017-12-02T16:37:40.402Z,85.00
2017-12-02T16:40:07.938Z,97.00
2017-12-02T16:42:35.471Z,83.00
2017-12-02T16:45:03.191Z,88.80
2017-12-02T16:47:30.702Z,87.03
2017-12-02T16:49:58.255Z,82.93
2017-12-02T16:52:25.769Z,84.07
2017-12-02T16:54:53.272Z,86.23
2017-12-02T16:57:20.879Z,81.57
2017-12-02T16:59:48.437Z,76.70
2017-12-02T17:02:16.749Z,86.33
2017-12-02T17:04:44.279Z,84.00
2017-12-02T17:07:11.815Z,84.30
2017-12-02T17:09:39.322Z,88.90
2017-12-02T17:12:06.883Z,87.93
2017-12-02T17:14:34.393Z,95.17
2017-12-02T17:17:01.891Z,86.97
2017-12-02T17:19:29.434Z,86.07
2017-12-02T17:21:57.717Z,89.80
2017-12-02T17:24:25.270Z,90.67
2017-12-02T17:26:52.828Z,76.50
2017-12-02T17:29:20.403Z,80.67
2017-12-02T17:31:48.705Z,81.13
2017-12-02T17:34:16.216Z,83.13
2017-12-02T17:36:43.782Z,83.87
2017-12-02T17:39:11.318Z,77.20
2017-12-02T17:41:38.860Z,87.50
2017-12-02T17:44:06.373Z,87.03
2017-12-02T17:46:33.904Z,80.17
2017-12-02T17:49:01.414Z,74.60
2017-12-02T17:51:28.967Z,88.83
2017-12-02T17:53:56.484Z,85.83
2017-12-02T17:56:23.981Z,87.10
2017-12-02T17:58:51.535Z,84.47
2017-12-02T18:01:19.079Z,81.43
2017-12-02T18:03:47.387Z,90.30
2017-12-02T18:06:14.893Z,75.40
2017-12-02T18:08:42.434Z,96.57
2017-12-02T18:11:09.945Z,87.43
2017-12-02T18:13:38.052Z,85.50
2017-12-02T18:16:05.561Z,74.70
2017-12-02T18:18:33.110Z,79.27
2017-12-02T18:21:00.618Z,82.43
2017-12-02T18:23:28.233Z,83.20
2017-12-02T18:25:55.726Z,99.30
2017-12-02T18:28:24.019Z,87.67
2017-12-02T18:30:52.342Z,84.43
2017-12-02T18:33:19.847Z,92.60
2017-12-02T18:35:47.385Z,97.67
2017-12-02T18:38:14.890Z,97.53
2017-12-02T18:40:42.428Z,101.47
2017-12-02T18:43:09.955Z,102.63
2017-12-02T18:45:37.485Z,97.93
2017-12-02T18:48:05.013Z,95.93
2017-12-02T18:50:32.501Z,86.30
2017-12-02T18:53:00.063Z,103.57
2017-12-02T18:55:28.330Z,93.47
2017-12-02T18:57:55.921Z,92.37
2017-12-02T19:00:24.189Z,97.23
2017-12-02T19:02:51.883Z,86.57
2017-12-02T19:05:20.153Z,92.10
2017-12-02T19:07:47.701Z,79.37
2017-12-02T19:10:15.206Z,92.37
2017-12-02T19:12:42.757Z,86.43
2017-12-02T19:15:10.285Z,89.17
2017-12-02T19:17:37.797Z,82.47
2017-12-02T19:20:05.357Z,87.83
2017-12-02T19:22:32.869Z,79.47
2017-12-02T19:25:00.405Z,90.77
2017-12-02T19:27:27.940Z,75.00
2017-12-02T19:29:55.514Z,88.90
2017-12-02T19:32:23.017Z,81.63
2017-12-02T19:34:50.582Z,84.30
2017-12-02T19:37:18.093Z,79.87
2017-12-02T19:39:46.162Z,87.03
2017-12-02T19:42:13.849Z,79.90
2017-12-02T19:44:41.366Z,80.13
2017-12-02T19:47:08.907Z,79.10
2017-12-02T19:49:36.424Z,86.33
2017-12-02T19:52:04.138Z,79.20
2017-12-02T19:54:31.681Z,69.30
2017-12-02T19:56:59.244Z,73.83
2017-12-02T19:59:26.764Z,82.83
2017-12-02T20:01:54.341Z,75.50
2017-12-02T20:04:23.872Z,88.13
2017-12-02T20:06:51.441Z,76.27
2017-12-02T20:09:18.988Z,79.87
2017-12-02T20:11:46.774Z,79.37
2017-12-02T20:14:14.374Z,75.17
2017-12-02T20:16:41.883Z,72.70
2017-12-02T20:19:09.433Z,94.30
2017-12-02T20:21:36.973Z,77.40
2017-12-02T20:24:05.355Z,83.00
2017-12-02T20:26:33.650Z,75.17
2017-12-02T20:29:02.050Z,73.00
2017-12-02T20:31:29.570Z,77.73
2017-12-02T20:33:57.154Z,82.03
2017-12-02T20:36:24.817Z,69.77
2017-12-02T20:38:52.352Z,83.63
2017-12-02T20:41:19.910Z,74.77
2017-12-02T20:43:47.442Z,74.67
2017-12-02T20:46:15.009Z,73.37
2017-12-02T20:48:42.513Z,75.17
2017-12-02T20:51:10.056Z,75.53
2017-12-02T20:53:37.551Z,71.50
2017-12-02T20:56:05.113Z,69.27
2017-12-02T20:58:32.678Z,65.03
2017-12-02T21:01:00.178Z,70.67
2017-12-02T21:03:27.750Z,78.67
2017-12-02T21:05:55.272Z,77.97
2017-12-02T21:08:22.851Z,68.27
2017-12-02T21:10:50.346Z,82.77
2017-12-02T21:13:17.901Z,80.57
2017-12-02T21:15:45.401Z,81.93
2017-12-02T21:18:12.952Z,76.10
2017-12-02T21:20:40.477Z,81.60
2017-12-02T21:23:08.050Z,95.00
2017-12-02T21:25:35.557Z,96.83
2017-12-02T21:28:03.076Z,81.40
2017-12-02T21:30:31.391Z,78.73
2017-12-02T21:32:59.032Z,89.03
2017-12-02T21:35:27.492Z,87.73
2017-12-02T21:37:55.107Z,93.90
2017-12-02T21:40:23.425Z,103.97
2017-12-02T21:42:51.078Z,100.43
2017-12-02T21:45:19.095Z,86.70
2017-12-02T21:47:46.615Z,100.37
2017-12-02T21:50:14.136Z,97.90
2017-12-02T21:52:41.686Z,98.97
2017-12-02T21:55:09.197Z,96.17
2017-12-02T21:57:36.743Z,99.07
2017-12-02T22:00:04.285Z,87.03
2017-12-02T22:02:31.858Z,93.47
2017-12-02T22:04:59.354Z,76.70
2017-12-02T22:07:27.023Z,92.53
2017-12-02T22:09:54.544Z,101.37
2017-12-02T22:12:22.084Z,100.70
2017-12-02T22:14:49.670Z,89.03
2017-12-02T22:17:17.222Z,77.73
2017-12-02T22:19:44.816Z,68.40
2017-12-02T22:22:12.340Z,62.50
2017-12-02T22:24:39.912Z,77.93
2017-12-02T22:29:42.815Z,68.73
2017-12-02T22:32:10.309Z,65.23
2017-12-02T22:34:37.817Z,73.07
2017-12-02T22:37:05.372Z,59.20
2017-12-02T22:39:32.894Z,68.27
2017-12-02T22:42:00.455Z,74.43
2017-12-02T22:44:28.040Z,70.03
2017-12-02T22:46:55.569Z,75.37
2017-12-02T22:49:23.086Z,68.00
2017-12-02T22:51:50.622Z,88.03
2017-12-02T22:54:18.138Z,69.10
2017-12-02T22:56:45.846Z,72.63
2017-12-02T22:59:16.780Z,64.43
2017-12-02T23:01:45.431Z,63.70
2017-12-02T23:04:13.021Z,66.90
2017-12-02T23:06:40.777Z,63.63
2017-12-02T23:09:08.323Z,72.27
2017-12-02T23:11:36.108Z,67.90
2017-12-02T23:14:04.041Z,76.53
2017-12-02T23:16:31.588Z,69.70
2017-12-02T23:18:59.529Z,81.30
2017-12-02T23:21:27.806Z,57.63
2017-12-02T23:23:56.173Z,63.90
2017-12-02T23:26:23.806Z,49.57
2017-12-02T23:28:51.316Z,61.33
2017-12-02T23:31:18.865Z,53.00
2017-12-02T23:33:46.378Z,56.33
2017-12-02T23:36:13.927Z,62.10
2017-12-02T23:38:41.428Z,55.13
2017-12-02T23:41:08.972Z,45.63
2017-12-02T23:43:36.492Z,55.10
2017-12-02T23:46:04.063Z,46.60
2017-12-02T23:48:32.380Z,45.03
2017-12-02T23:50:59.938Z,44.90
2017-12-02T23:53:27.541Z,35.37
2017-12-02T23:55:55.045Z,38.67
2017-12-02T23:58:22.579Z,36.17
