createdAt,value
2024-05-09T00:02:21.326Z,94795.00
2024-05-09T00:06:29.878Z,94797.00
2024-05-09T00:10:38.487Z,94802.00
2024-05-09T00:14:45.329Z,94804.00
2024-05-09T00:18:51.309Z,94791.00
2024-05-09T00:23:00.264Z,94786.00
2024-05-09T00:27:06.139Z,94781.00
2024-05-09T00:31:12.165Z,94781.00
2024-05-09T00:35:18.115Z,94775.00
2024-05-09T00:39:26.923Z,94781.00
2024-05-09T00:43:33.010Z,94779.00
2024-05-09T00:47:40.532Z,94782.00
2024-05-09T00:51:46.517Z,94775.00
2024-05-09T00:55:56.260Z,94777.00
2024-05-09T01:00:07.684Z,94773.00
2024-05-09T01:04:15.897Z,94773.00
2024-05-09T01:08:22.240Z,94764.00
2024-05-09T01:12:30.865Z,94766.00
2024-05-09T01:16:36.878Z,94764.00
2024-05-09T01:20:44.827Z,94766.00
2024-05-09T01:24:54.633Z,94766.00
2024-05-09T01:29:00.431Z,94761.00
2024-05-09T01:33:08.828Z,94768.00
2024-05-09T01:37:16.359Z,94772.00
2024-05-09T01:41:25.108Z,94771.00
2024-05-09T01:45:30.909Z,94766.00
2024-05-09T01:49:39.782Z,94763.00
2024-05-09T01:53:47.111Z,94764.00
2024-05-09T01:57:56.066Z,94766.00
2024-05-09T02:02:02.268Z,94765.00
2024-05-09T02:06:09.217Z,94754.00
2024-05-09T02:10:20.445Z,94747.00
2024-05-09T02:14:34.700Z,94752.00
2024-05-09T02:18:40.696Z,94758.00
2024-05-09T02:22:47.217Z,94734.00
2024-05-09T02:26:52.953Z,94742.00
2024-05-09T02:31:01.947Z,94746.00
2024-05-09T02:35:08.239Z,94755.00
2024-05-09T02:39:14.115Z,94750.00
2024-05-09T02:43:20.099Z,94761.00
2024-05-09T02:47:28.898Z,94762.00
2024-05-09T02:51:34.769Z,94758.00
2024-05-09T02:55:40.895Z,94757.00
2024-05-09T02:59:46.868Z,94753.00
2024-05-09T03:03:55.780Z,94759.00
2024-05-09T03:08:01.848Z,94763.00
2024-05-09T03:12:10.129Z,94771.00
2024-05-09T03:16:16.246Z,94780.00
2024-05-09T03:20:32.410Z,94786.00
2024-05-09T03:24:40.859Z,94782.00
2024-05-09T03:28:47.558Z,94783.00
2024-05-09T03:32:53.461Z,94782.00
2024-05-09T03:37:05.122Z,94776.00
2024-05-09T03:41:11.083Z,94780.00
2024-05-09T03:45:17.070Z,94773.00
2024-05-09T03:49:23.085Z,94783.00
2024-05-09T03:53:31.997Z,94782.00
2024-05-09T03:57:40.425Z,94789.00
2024-05-09T04:01:47.104Z,94784.00
2024-05-09T04:05:50.407Z,94782.00
2024-05-09T04:10:00.530Z,94785.00
2024-05-09T04:14:06.502Z,94778.00
2024-05-09T04:18:12.895Z,94771.00
2024-05-09T04:22:18.933Z,94777.00
2024-05-09T04:26:27.412Z,94783.00
2024-05-09T04:30:38.912Z,94786.00
2024-05-09T04:34:47.002Z,94794.00
2024-05-09T04:38:53.110Z,94795.00
2024-05-09T04:43:01.648Z,94792.00
2024-05-09T04:47:08.600Z,94796.00
2024-05-09T04:51:14.905Z,94813.00
2024-05-09T05:00:21.822Z,94815.00
2024-05-09T05:04:38.551Z,94829.00
2024-05-09T05:08:48.058Z,94842.00
2024-05-09T05:13:15.952Z,94826.00
2024-05-09T05:17:24.814Z,94832.00
2024-05-09T05:21:31.457Z,94828.00
2024-05-09T05:25:37.568Z,94826.00
2024-05-09T05:29:43.392Z,94840.00
2024-05-09T05:33:52.512Z,94838.00
2024-05-09T05:37:58.313Z,94834.00
2024-05-09T05:42:04.467Z,94839.00
2024-05-09T05:46:10.532Z,94841.00
2024-05-09T05:50:27.881Z,94844.00
2024-05-09T05:54:40.876Z,94871.00
2024-05-09T05:59:32.636Z,94896.00
2024-05-09T06:03:56.251Z,94891.00
2024-05-09T06:08:05.437Z,94895.00
2024-05-09T06:12:11.284Z,94894.00
2024-05-09T06:16:17.165Z,94904.00
2024-05-09T06:20:31.778Z,94905.00
2024-05-09T06:24:44.356Z,94905.00
2024-05-09T06:28:50.943Z,94913.00
2024-05-09T06:32:57.724Z,94919.00
2024-05-09T06:37:01.025Z,94905.00
2024-05-09T06:41:09.967Z,94909.00
2024-05-09T06:45:15.914Z,94912.00
2024-05-09T06:49:21.903Z,94909.00
2024-05-09T06:53:27.631Z,94892.00
2024-05-09T06:57:34.025Z,94895.00
2024-05-09T07:01:40.637Z,94902.00
2024-05-09T07:05:48.044Z,94900.00
2024-05-09T07:09:59.058Z,94903.00
2024-05-09T07:14:07.787Z,94904.00
2024-05-09T07:18:16.704Z,94904.00
2024-05-09T07:22:25.603Z,94909.00
2024-05-09T07:26:32.963Z,94906.00
2024-05-09T07:30:41.396Z,94908.00
2024-05-09T07:34:47.518Z,94908.00
2024-05-09T07:38:53.877Z,94907.00
2024-05-09T07:42:59.527Z,94906.00
2024-05-09T07:48:14.681Z,94908.00
2024-05-09T07:53:14.140Z,94911.00
2024-05-09T07:56:03.177Z,94908.00
2024-05-09T08:00:14.351Z,94903.00
2024-05-09T08:04:25.092Z,94902.00
2024-05-09T08:08:32.309Z,94913.00
2024-05-09T08:12:39.049Z,94904.00
2024-05-09T08:16:45.131Z,94917.00
2024-05-09T08:20:55.215Z,94908.00
2024-05-09T08:25:03.480Z,94900.00
2024-05-09T08:29:10.054Z,94900.00
2024-05-09T08:33:16.121Z,94896.00
2024-05-09T08:37:29.414Z,94899.00
2024-05-09T08:41:42.076Z,94896.00
2024-05-09T08:45:47.944Z,94900.00
2024-05-09T08:49:58.733Z,94894.00
2024-05-09T08:54:07.384Z,94893.00
2024-05-09T08:58:16.473Z,94890.00
2024-05-09T09:02:26.055Z,94891.00
2024-05-09T09:06:33.217Z,94899.00
2024-05-09T09:10:45.181Z,94893.00
2024-05-09T09:14:51.122Z,94893.00
2024-05-09T09:18:57.975Z,94892.00
2024-05-09T09:23:04.242Z,94892.00
2024-05-09T09:27:16.739Z,94887.00
2024-05-09T09:31:23.087Z,94891.00
2024-05-09T09:35:29.195Z,94883.00
2024-05-09T09:39:36.377Z,94885.00
2024-05-09T09:43:46.600Z,94896.00
2024-05-09T09:47:58.865Z,94893.00
2024-05-09T09:52:07.605Z,94896.00
2024-05-09T09:56:12.446Z,94889.00
2024-05-09T10:00:27.045Z,94882.00
2024-05-09T10:04:38.123Z,94894.00
2024-05-09T10:08:45.104Z,94890.00
2024-05-09T10:13:01.177Z,94886.00
2024-05-09T10:17:13.155Z,94879.00
2024-05-09T10:21:19.598Z,94874.00
2024-05-09T10:25:25.988Z,94873.00
2024-05-09T10:29:31.819Z,94882.00
2024-05-09T10:33:46.819Z,94880.00
2024-05-09T10:37:53.607Z,94864.00
2024-05-09T10:41:59.585Z,94869.00
2024-05-09T10:46:02.715Z,94868.00
2024-05-09T10:50:22.019Z,94863.00
2024-05-09T10:54:41.305Z,94869.00
2024-05-09T10:58:55.480Z,94867.00
2024-05-09T11:03:01.503Z,94855.00
2024-05-09T11:07:12.388Z,94859.00
2024-05-09T11:11:28.912Z,94854.00
2024-05-09T11:15:55.063Z,94846.00
2024-05-09T11:20:08.127Z,94856.00
2024-05-09T11:24:23.082Z,94859.00
2024-05-09T11:28:37.953Z,94849.00
2024-05-09T11:32:43.781Z,94838.00
2024-05-09T11:36:51.407Z,94831.00
2024-05-09T11:41:00.221Z,94821.00
2024-05-09T11:45:06.523Z,94824.00
2024-05-09T11:49:13.416Z,94830.00
2024-05-09T11:53:19.400Z,94835.00
2024-05-09T11:57:30.308Z,94824.00
2024-05-09T12:01:36.745Z,94824.00
2024-05-09T12:05:42.988Z,94823.00
2024-05-09T12:09:49.139Z,94819.00
2024-05-09T12:13:58.063Z,94824.00
2024-05-09T12:18:04.382Z,94830.00
2024-05-09T12:22:11.102Z,94810.00
2024-05-09T12:26:17.090Z,94805.00
2024-05-09T12:30:35.218Z,94812.00
2024-05-09T12:34:44.380Z,94816.00
2024-05-09T12:38:50.273Z,94802.00
2024-05-09T12:42:55.978Z,94802.00
2024-05-09T12:47:05.176Z,94803.00
2024-05-09T12:51:10.912Z,94809.00
2024-05-09T12:55:17.228Z,94800.00
2024-05-09T12:59:23.361Z,94797.00
2024-05-09T13:03:31.890Z,94796.00
2024-05-09T13:07:38.682Z,94799.00
2024-05-09T13:11:44.530Z,94788.00
2024-05-09T13:15:50.402Z,94797.00
2024-05-09T13:19:59.306Z,94781.00
2024-05-09T13:24:05.056Z,94785.00
2024-05-09T13:28:11.285Z,94765.00
2024-05-09T13:32:17.048Z,94766.00
2024-05-09T13:36:25.426Z,94749.00
2024-05-09T13:40:34.466Z,94762.00
2024-05-09T13:44:42.443Z,94749.00
2024-05-09T13:48:48.959Z,94746.00
2024-05-09T13:52:57.504Z,94747.00
2024-05-09T13:57:03.621Z,94754.00
2024-05-09T14:01:09.505Z,94741.00
2024-05-09T14:05:15.839Z,94746.00
2024-05-09T14:09:24.983Z,94734.00
2024-05-09T14:13:30.848Z,94742.00
2024-05-09T14:17:37.317Z,94739.00
2024-05-09T14:21:43.103Z,94731.00
2024-05-09T14:25:53.183Z,94720.00
2024-05-09T14:29:56.448Z,94727.00
2024-05-09T14:34:02.780Z,94728.00
2024-05-09T14:38:10.188Z,94738.00
2024-05-09T14:42:20.133Z,94736.00
2024-05-09T14:46:28.018Z,94733.00
2024-05-09T14:50:37.922Z,94745.00
2024-05-09T14:54:45.757Z,94728.00
2024-05-09T14:58:55.409Z,94715.00
2024-05-09T15:03:01.582Z,94713.00
2024-05-09T15:07:09.582Z,94712.00
2024-05-09T15:11:16.380Z,94695.00
2024-05-09T15:15:25.429Z,94696.00
2024-05-09T15:19:31.354Z,94702.00
2024-05-09T15:23:37.781Z,94701.00
2024-05-09T15:27:41.043Z,94694.00
2024-05-09T15:31:50.173Z,94691.00
2024-05-09T15:35:56.058Z,94693.00
2024-05-09T15:40:04.160Z,94694.00
2024-05-09T15:44:10.247Z,94695.00
2024-05-09T15:48:19.201Z,94692.00
2024-05-09T15:52:26.937Z,94689.00
2024-05-09T15:56:33.645Z,94693.00
2024-05-09T16:00:42.469Z,94691.00
2024-05-09T16:04:52.591Z,94689.00
2024-05-09T16:08:58.636Z,94674.00
2024-05-09T16:13:04.502Z,94681.00
2024-05-09T16:17:10.396Z,94679.00
2024-05-09T16:21:19.680Z,94684.00
2024-05-09T16:25:25.527Z,94682.00
2024-05-09T16:29:31.866Z,94677.00
2024-05-09T16:33:37.835Z,94674.00
2024-05-09T16:37:47.967Z,94683.00
2024-05-09T16:41:53.708Z,94681.00
2024-05-09T16:46:01.223Z,94685.00
2024-05-09T16:50:08.590Z,94683.00
2024-05-09T16:54:17.719Z,94682.00
2024-05-09T16:58:24.001Z,94691.00
2024-05-09T17:02:35.752Z,94694.00
2024-05-09T17:06:42.427Z,94690.00
2024-05-09T17:10:52.000Z,94679.00
2024-05-09T17:14:58.669Z,94685.00
2024-05-09T17:19:05.042Z,94684.00
2024-05-09T17:23:13.817Z,94684.00
2024-05-09T17:27:23.432Z,94690.00
2024-05-09T17:31:29.380Z,94690.00
2024-05-09T17:35:36.165Z,94688.00
2024-05-09T17:39:42.190Z,94701.00
2024-05-09T17:43:51.610Z,94700.00
2024-05-09T17:47:58.050Z,94695.00
2024-05-09T17:52:04.242Z,94698.00
2024-05-09T17:56:11.046Z,94696.00
2024-05-09T18:00:28.852Z,94703.00
2024-05-09T18:04:43.158Z,94702.00
2024-05-09T18:08:49.239Z,94711.00
2024-05-09T18:12:55.475Z,94704.00
2024-05-09T18:17:04.321Z,94710.00
2024-05-09T18:21:12.651Z,94707.00
2024-05-09T18:25:22.610Z,94704.00
2024-05-09T18:29:28.677Z,94704.00
2024-05-09T18:33:38.090Z,94718.00
2024-05-09T18:37:45.224Z,94717.00
2024-05-09T18:41:52.098Z,94730.00
2024-05-09T18:45:55.455Z,94720.00
2024-05-09T18:50:24.587Z,94722.00
2024-05-09T18:54:46.730Z,94740.00
2024-05-09T18:58:53.170Z,94733.00
2024-05-09T19:03:06.618Z,94734.00
2024-05-09T19:07:31.033Z,94738.00
2024-05-09T19:11:46.939Z,94741.00
2024-05-09T19:16:25.254Z,94756.00
2024-05-09T19:24:49.825Z,94756.00
2024-05-09T19:29:02.300Z,94750.00
2024-05-09T19:33:14.998Z,94768.00
2024-05-09T19:37:29.201Z,94767.00
2024-05-09T19:41:55.446Z,94769.00
2024-05-09T19:46:07.213Z,94768.00
2024-05-09T19:50:46.198Z,94773.00
2024-05-09T19:55:00.531Z,94768.00
2024-05-09T19:59:14.265Z,94772.00
2024-05-09T20:03:22.349Z,94776.00
2024-05-09T20:07:35.820Z,94775.00
2024-05-09T20:11:49.897Z,94772.00
2024-05-09T20:16:06.258Z,94776.00
2024-05-09T20:20:28.350Z,94774.00
2024-05-09T20:24:44.507Z,94778.00
2024-05-09T20:28:53.428Z,94775.00
2024-05-09T20:33:08.061Z,94780.00
2024-05-09T20:37:21.154Z,94771.00
2024-05-09T20:41:30.771Z,94775.00
2024-05-09T20:45:40.753Z,94774.00
2024-05-09T20:49:53.413Z,94777.00
2024-05-09T20:54:05.336Z,94778.00
2024-05-09T20:58:17.216Z,94785.00
2024-05-09T21:02:25.231Z,94778.00
2024-05-09T21:06:40.520Z,94784.00
2024-05-09T21:10:52.827Z,94786.00
2024-05-09T21:15:02.892Z,94783.00
2024-05-09T21:19:10.845Z,94773.00
2024-05-09T21:23:23.630Z,94780.00
2024-05-09T21:27:29.504Z,94779.00
2024-05-09T21:31:36.204Z,94775.00
2024-05-09T21:35:43.679Z,94780.00
2024-05-09T21:39:55.613Z,94772.00
2024-05-09T21:44:02.878Z,94769.00
2024-05-09T21:48:10.843Z,94780.00
2024-05-09T21:52:20.681Z,94772.00
2024-05-09T21:56:31.304Z,94768.00
2024-05-09T22:00:41.415Z,94778.00
2024-05-09T22:04:48.426Z,94780.00
2024-05-09T22:08:55.526Z,94775.00
2024-05-09T22:13:06.368Z,94774.00
2024-05-09T22:17:13.257Z,94778.00
2024-05-09T22:21:19.468Z,94775.00
2024-05-09T22:25:28.032Z,94781.00
2024-05-09T22:29:39.978Z,94777.00
2024-05-09T22:33:48.192Z,94777.00
2024-05-09T22:37:55.486Z,94777.00
2024-05-09T22:42:01.653Z,94785.00
2024-05-09T22:46:10.265Z,94783.00
2024-05-09T22:50:26.222Z,94789.00
2024-05-09T22:54:33.564Z,94782.00
2024-05-09T22:58:40.075Z,94782.00
2024-05-09T23:03:29.057Z,94779.00
2024-05-09T23:07:42.481Z,94770.00
2024-05-09T23:11:48.338Z,94768.00
2024-05-09T23:15:54.131Z,94770.00
2024-05-09T23:20:05.209Z,94766.00
2024-05-09T23:24:11.157Z,94758.00
2024-05-09T23:28:17.013Z,94755.00
2024-05-09T23:32:23.464Z,94749.00
2024-05-09T23:36:33.288Z,94750.00
2024-05-09T23:40:41.074Z,94750.00
2024-05-09T23:44:48.077Z,94744.00
2024-05-09T23:48:54.639Z,94745.00
2024-05-09T23:53:03.117Z,94736.00
2024-05-09T23:57:09.148Z,94741.00
