createdAt,value
2023-04-15T00:02:26.191Z,1.70
2023-04-15T00:05:14.260Z,1.70
2023-04-15T00:08:03.445Z,1.40
2023-04-15T00:10:51.116Z,2.10
2023-04-15T00:13:40.094Z,1.50
2023-04-15T00:16:28.540Z,1.80
2023-04-15T00:19:16.171Z,1.90
2023-04-15T00:22:03.658Z,1.57
2023-04-15T00:24:53.039Z,1.90
2023-04-15T00:27:40.875Z,1.47
2023-04-15T00:30:28.987Z,1.30
2023-04-15T00:33:19.600Z,1.60
2023-04-15T00:36:08.876Z,1.67
2023-04-15T00:38:56.904Z,1.47
2023-04-15T00:41:46.921Z,1.80
2023-04-15T00:44:34.926Z,1.20
2023-04-15T00:47:23.360Z,1.63
2023-04-15T00:50:12.885Z,1.87
2023-04-15T00:53:00.580Z,1.93
2023-04-15T00:55:48.327Z,1.70
2023-04-15T00:58:37.045Z,1.30
2023-04-15T01:01:26.826Z,1.33
2023-04-15T01:04:15.470Z,2.20
2023-04-15T01:07:03.308Z,1.10
2023-04-15T01:09:51.509Z,1.60
2023-04-15T01:12:39.927Z,1.17
2023-04-15T01:15:27.930Z,1.30
2023-04-15T01:18:16.178Z,1.60
2023-04-15T01:21:05.356Z,1.63
2023-04-15T01:23:57.407Z,1.60
2023-04-15T01:26:46.961Z,2.23
2023-04-15T01:29:38.795Z,1.80
2023-04-15T01:32:27.354Z,1.50
2023-04-15T01:35:14.903Z,1.43
2023-04-15T01:38:11.777Z,1.33
2023-04-15T01:40:59.526Z,1.40
2023-04-15T01:43:47.621Z,1.30
2023-04-15T01:46:37.321Z,1.33
2023-04-15T01:49:25.192Z,1.50
2023-04-15T01:52:13.416Z,1.40
2023-04-15T01:55:01.282Z,1.57
2023-04-15T01:57:48.980Z,1.63
2023-04-15T02:00:36.907Z,1.60
2023-04-15T02:03:26.105Z,1.57
2023-04-15T02:06:13.927Z,1.50
2023-04-15T02:09:01.911Z,1.13
2023-04-15T02:11:50.903Z,1.20
2023-04-15T02:14:38.648Z,1.40
2023-04-15T02:17:26.178Z,1.33
2023-04-15T02:20:14.012Z,1.20
2023-04-15T02:23:02.058Z,1.13
2023-04-15T02:25:53.682Z,1.07
2023-04-15T02:28:42.174Z,1.30
2023-04-15T02:31:30.193Z,1.30
2023-04-15T02:34:17.868Z,1.03
2023-04-15T02:37:06.179Z,1.20
2023-04-15T02:39:53.860Z,1.00
2023-04-15T02:42:42.951Z,1.20
2023-04-15T02:45:30.758Z,1.07
2023-04-15T02:48:20.088Z,1.03
2023-04-15T02:51:20.981Z,1.13
2023-04-15T02:54:08.915Z,1.20
2023-04-15T02:56:56.900Z,1.13
2023-04-15T02:59:44.880Z,1.03
2023-04-15T03:02:41.150Z,1.17
2023-04-15T03:05:28.973Z,1.20
2023-04-15T03:08:16.673Z,1.33
2023-04-15T03:11:05.258Z,1.23
2023-04-15T03:13:52.908Z,1.57
2023-04-15T03:16:40.824Z,1.30
2023-04-15T03:19:28.267Z,1.10
2023-04-15T03:22:15.925Z,1.10
2023-04-15T03:25:03.915Z,1.30
2023-04-15T03:27:51.596Z,1.10
2023-04-15T03:30:39.290Z,1.60
2023-04-15T03:33:26.838Z,1.00
2023-04-15T03:36:14.831Z,1.27
2023-04-15T03:39:02.632Z,1.30
2023-04-15T03:41:50.640Z,1.20
2023-04-15T03:44:38.819Z,1.40
2023-04-15T03:47:26.695Z,1.40
2023-04-15T03:50:14.324Z,1.20
2023-04-15T03:53:02.159Z,1.07
2023-04-15T03:55:50.421Z,1.07
2023-04-15T03:58:38.026Z,1.10
2023-04-15T04:01:26.072Z,1.23
2023-04-15T04:04:13.752Z,1.37
2023-04-15T04:07:01.581Z,1.47
2023-04-15T04:09:49.305Z,1.37
2023-04-15T04:12:37.048Z,1.10
2023-04-15T04:15:24.746Z,1.37
2023-04-15T04:18:12.808Z,1.10
2023-04-15T04:21:01.200Z,1.23
2023-04-15T04:23:49.353Z,1.10
2023-04-15T04:26:37.453Z,1.17
2023-04-15T04:29:25.352Z,0.97
2023-04-15T04:32:12.874Z,1.00
2023-04-15T04:35:00.443Z,1.30
2023-04-15T04:37:48.412Z,1.00
2023-04-15T04:40:36.453Z,1.00
2023-04-15T04:43:24.407Z,1.40
2023-04-15T04:46:12.861Z,1.00
2023-04-15T04:49:00.776Z,1.30
2023-04-15T04:51:49.362Z,1.47
2023-04-15T04:54:37.330Z,1.33
2023-04-15T04:57:24.746Z,1.53
2023-04-15T05:00:12.875Z,1.30
2023-04-15T05:03:00.993Z,1.10
2023-04-15T05:05:49.440Z,1.43
2023-04-15T05:08:38.609Z,2.67
2023-04-15T05:11:28.568Z,1.23
2023-04-15T05:14:16.888Z,1.30
2023-04-15T05:17:04.569Z,1.20
2023-04-15T05:19:52.239Z,1.30
2023-04-15T05:22:40.046Z,1.50
2023-04-15T05:25:27.994Z,1.60
2023-04-15T05:28:15.739Z,1.40
2023-04-15T05:31:03.937Z,1.37
2023-04-15T05:33:51.799Z,1.07
2023-04-15T05:36:39.730Z,1.00
2023-04-15T05:39:27.550Z,1.17
2023-04-15T05:42:15.947Z,1.00
2023-04-15T05:45:05.892Z,1.20
2023-04-15T05:47:54.459Z,1.30
2023-04-15T05:50:43.144Z,1.30
2023-04-15T05:53:30.903Z,1.10
2023-04-15T05:56:18.478Z,1.00
2023-04-15T05:59:06.787Z,0.90
2023-04-15T06:01:54.547Z,0.87
2023-04-15T06:04:42.809Z,1.23
2023-04-15T06:07:31.135Z,1.20
2023-04-15T06:10:19.449Z,1.00
2023-04-15T06:13:09.622Z,1.07
2023-04-15T06:15:57.272Z,1.17
2023-04-15T06:18:44.940Z,1.30
2023-04-15T06:21:33.058Z,1.20
2023-04-15T06:24:21.219Z,1.40
2023-04-15T06:27:11.783Z,1.17
2023-04-15T06:29:59.623Z,1.20
2023-04-15T06:32:47.622Z,1.00
2023-04-15T06:35:35.445Z,1.43
2023-04-15T06:38:25.942Z,1.10
2023-04-15T06:41:13.623Z,1.10
2023-04-15T06:44:01.418Z,1.20
2023-04-15T06:46:48.904Z,1.13
2023-04-15T06:49:36.647Z,1.50
2023-04-15T06:52:24.422Z,1.20
2023-04-15T06:55:12.258Z,1.10
2023-04-15T06:58:00.195Z,1.40
2023-04-15T07:00:48.117Z,1.40
2023-04-15T07:03:35.913Z,1.10
2023-04-15T07:06:23.906Z,1.30
2023-04-15T07:09:11.596Z,1.00
2023-04-15T07:11:59.607Z,1.20
2023-04-15T07:14:47.586Z,1.40
2023-04-15T07:17:35.509Z,1.17
2023-04-15T07:20:23.358Z,1.30
2023-04-15T07:23:10.834Z,1.10
2023-04-15T07:25:58.850Z,1.23
2023-04-15T07:28:47.512Z,0.90
2023-04-15T07:31:37.013Z,1.10
2023-04-15T07:34:24.704Z,1.00
2023-04-15T07:37:12.952Z,1.00
2023-04-15T07:40:00.753Z,1.17
2023-04-15T07:42:49.916Z,1.00
2023-04-15T07:45:37.521Z,1.00
2023-04-15T07:48:25.202Z,1.23
2023-04-15T07:51:13.244Z,1.00
2023-04-15T07:54:03.712Z,0.90
2023-04-15T07:56:54.611Z,0.90
2023-04-15T07:59:42.729Z,0.90
2023-04-15T08:02:30.867Z,0.97
2023-04-15T08:05:19.089Z,1.00
2023-04-15T08:08:07.250Z,0.87
2023-04-15T08:10:54.973Z,1.00
2023-04-15T08:13:42.948Z,1.10
2023-04-15T08:16:30.761Z,1.03
2023-04-15T08:19:18.486Z,1.27
2023-04-15T08:22:06.016Z,1.00
2023-04-15T08:24:58.486Z,1.40
2023-04-15T08:27:47.117Z,1.00
2023-04-15T08:30:34.802Z,1.20
2023-04-15T08:33:22.673Z,1.20
2023-04-15T08:36:10.808Z,1.00
2023-04-15T08:38:58.725Z,1.20
2023-04-15T08:41:59.324Z,1.10
2023-04-15T08:44:48.555Z,1.20
2023-04-15T08:47:42.081Z,1.20
2023-04-15T08:50:32.666Z,0.97
2023-04-15T08:53:20.275Z,1.10
2023-04-15T08:56:10.389Z,1.20
2023-04-15T08:59:00.982Z,1.30
2023-04-15T09:01:53.664Z,1.00
2023-04-15T09:04:41.861Z,1.10
2023-04-15T09:07:29.836Z,1.30
2023-04-15T09:10:18.184Z,1.20
2023-04-15T09:13:05.825Z,1.77
2023-04-15T09:15:54.126Z,1.13
2023-04-15T09:18:42.157Z,1.20
2023-04-15T09:21:34.079Z,1.10
2023-04-15T09:24:23.296Z,1.10
2023-04-15T09:27:11.647Z,1.07
2023-04-15T09:29:59.286Z,1.20
2023-04-15T09:33:01.150Z,1.03
2023-04-15T09:36:06.338Z,1.30
2023-04-15T09:38:59.610Z,1.03
2023-04-15T09:41:48.126Z,1.13
2023-04-15T09:44:36.740Z,1.40
2023-04-15T09:47:32.645Z,2.07
2023-04-15T09:50:21.386Z,3.93
2023-04-15T09:53:18.117Z,1.40
2023-04-15T09:56:08.068Z,1.20
2023-04-15T09:59:00.406Z,1.30
2023-04-15T10:01:48.546Z,1.40
2023-04-15T10:04:41.867Z,1.30
2023-04-15T10:07:31.087Z,1.20
2023-04-15T10:10:20.000Z,1.50
2023-04-15T10:13:09.629Z,1.30
2023-04-15T10:16:07.738Z,1.47
2023-04-15T10:19:02.736Z,1.50
2023-04-15T10:21:51.599Z,1.37
2023-04-15T10:24:41.050Z,1.07
2023-04-15T10:27:29.259Z,1.57
2023-04-15T10:30:18.472Z,1.57
2023-04-15T10:33:09.367Z,1.20
2023-04-15T10:35:58.955Z,1.40
2023-04-15T10:38:46.982Z,1.70
2023-04-15T10:41:35.929Z,1.50
2023-04-15T10:44:23.916Z,1.27
2023-04-15T10:47:20.580Z,1.50
2023-04-15T10:50:09.276Z,1.40
2023-04-15T10:52:57.896Z,1.50
2023-04-15T10:55:45.523Z,1.50
2023-04-15T10:58:43.723Z,1.40
2023-04-15T11:02:03.329Z,1.37
2023-04-15T11:05:01.057Z,1.57
2023-04-15T11:07:55.798Z,1.70
2023-04-15T11:10:43.778Z,1.13
2023-04-15T11:13:34.454Z,1.50
2023-04-15T11:16:22.045Z,1.40
2023-04-15T11:19:09.681Z,1.50
2023-04-15T11:21:57.684Z,1.87
2023-04-15T11:24:50.658Z,1.40
2023-04-15T11:27:38.857Z,1.67
2023-04-15T11:30:30.951Z,1.70
2023-04-15T11:33:18.389Z,1.40
2023-04-15T11:36:06.350Z,1.23
2023-04-15T11:38:54.346Z,1.50
2023-04-15T11:41:45.836Z,1.10
2023-04-15T11:44:33.414Z,1.37
2023-04-15T11:47:25.270Z,1.30
2023-04-15T11:50:20.874Z,2.00
2023-04-15T11:53:11.714Z,1.47
2023-04-15T11:55:59.217Z,1.83
2023-04-15T11:58:47.614Z,2.17
2023-04-15T12:01:42.961Z,1.30
2023-04-15T12:04:30.701Z,1.37
2023-04-15T12:07:19.293Z,1.53
2023-04-15T12:10:07.642Z,1.33
2023-04-15T12:12:55.179Z,1.20
2023-04-15T12:15:44.013Z,1.00
2023-04-15T12:18:31.596Z,1.83
2023-04-15T12:21:41.351Z,1.40
2023-04-15T12:24:33.526Z,1.60
2023-04-15T12:27:21.300Z,1.30
2023-04-15T12:30:09.876Z,1.53
2023-04-15T12:32:58.734Z,1.40
2023-04-15T12:35:46.332Z,1.20
2023-04-15T12:38:34.163Z,1.27
2023-04-15T12:41:22.811Z,1.60
2023-04-15T12:44:10.302Z,1.80
2023-04-15T12:46:58.230Z,1.50
2023-04-15T12:49:46.192Z,1.63
2023-04-15T12:52:34.469Z,1.30
2023-04-15T12:55:22.158Z,1.60
2023-04-15T12:58:11.767Z,1.33
2023-04-15T13:00:59.762Z,1.57
2023-04-15T13:03:48.511Z,1.67
2023-04-15T13:06:36.936Z,1.30
2023-04-15T13:09:24.716Z,1.57
2023-04-15T13:12:13.882Z,1.60
2023-04-15T13:15:02.423Z,1.53
2023-04-15T13:17:52.198Z,1.93
2023-04-15T13:20:40.079Z,1.97
2023-04-15T13:23:27.597Z,1.50
2023-04-15T13:26:15.055Z,1.70
2023-04-15T13:29:02.648Z,1.47
2023-04-15T13:31:50.276Z,1.30
2023-04-15T13:34:38.145Z,1.50
2023-04-15T13:37:30.811Z,1.80
2023-04-15T13:40:20.406Z,1.60
2023-04-15T13:43:11.704Z,1.83
2023-04-15T13:45:59.484Z,1.57
2023-04-15T13:48:47.281Z,1.70
2023-04-15T13:51:36.961Z,1.77
2023-04-15T13:54:24.574Z,1.63
2023-04-15T13:57:26.266Z,1.83
2023-04-15T14:00:14.646Z,2.20
2023-04-15T14:03:02.534Z,1.90
2023-04-15T14:05:56.403Z,1.80
2023-04-15T14:08:44.506Z,1.73
2023-04-15T14:11:32.188Z,1.87
2023-04-15T14:14:19.943Z,1.80
2023-04-15T14:17:07.765Z,1.77
2023-04-15T14:19:55.761Z,1.60
2023-04-15T14:22:43.291Z,1.80
2023-04-15T14:25:33.950Z,1.40
2023-04-15T14:28:21.789Z,1.33
2023-04-15T14:31:09.288Z,1.93
2023-04-15T14:33:57.295Z,1.63
2023-04-15T14:36:44.911Z,1.40
2023-04-15T14:39:32.751Z,1.93
2023-04-15T14:42:20.606Z,1.50
2023-04-15T14:45:09.039Z,5.80
2023-04-15T14:47:57.401Z,1.40
2023-04-15T14:50:45.445Z,1.60
2023-04-15T14:53:33.358Z,1.43
2023-04-15T14:56:20.887Z,1.53
2023-04-15T14:59:08.754Z,2.50
2023-04-15T15:01:56.516Z,1.33
2023-04-15T15:04:44.505Z,2.00
2023-04-15T15:07:32.412Z,1.90
2023-04-15T15:10:33.106Z,1.80
2023-04-15T15:13:29.548Z,1.80
2023-04-15T15:16:17.588Z,1.97
2023-04-15T15:19:05.907Z,1.90
2023-04-15T15:21:53.865Z,2.03
2023-04-15T15:24:42.064Z,2.50
2023-04-15T15:27:29.688Z,1.73
2023-04-15T15:30:17.896Z,2.17
2023-04-15T15:33:05.446Z,2.43
2023-04-15T15:35:53.066Z,2.07
2023-04-15T15:38:41.861Z,2.00
2023-04-15T15:41:29.978Z,2.00
2023-04-15T15:44:17.836Z,1.97
2023-04-15T15:47:09.056Z,2.03
2023-04-15T15:49:56.967Z,2.20
2023-04-15T15:52:44.435Z,2.00
2023-04-15T15:55:32.018Z,2.13
2023-04-15T15:58:20.764Z,2.03
2023-04-15T16:01:08.467Z,2.17
2023-04-15T16:03:56.341Z,2.00
2023-04-15T16:06:45.064Z,1.67
2023-04-15T16:09:33.118Z,1.90
2023-04-15T16:12:21.042Z,2.43
2023-04-15T16:15:10.944Z,2.30
2023-04-15T16:17:59.063Z,2.87
2023-04-15T16:20:46.896Z,2.17
2023-04-15T16:23:34.497Z,2.53
2023-04-15T16:26:22.054Z,2.70
2023-04-15T16:29:09.607Z,2.03
2023-04-15T16:31:57.155Z,2.13
2023-04-15T16:34:45.263Z,3.03
2023-04-15T16:37:33.471Z,2.60
2023-04-15T16:40:20.988Z,2.80
2023-04-15T16:43:11.623Z,2.90
2023-04-15T16:45:59.393Z,2.73
2023-04-15T16:48:47.059Z,2.77
2023-04-15T16:51:34.784Z,2.80
2023-04-15T16:54:22.318Z,2.23
2023-04-15T16:57:10.334Z,3.10
2023-04-15T16:59:57.784Z,1.97
2023-04-15T17:02:46.830Z,2.00
2023-04-15T17:05:34.664Z,1.73
2023-04-15T17:08:25.202Z,1.37
2023-04-15T17:11:16.089Z,1.43
2023-04-15T17:14:03.772Z,1.30
2023-04-15T17:16:51.780Z,1.70
2023-04-15T17:19:39.358Z,1.50
2023-04-15T17:22:27.781Z,1.50
2023-04-15T17:25:15.406Z,2.10
2023-04-15T17:28:03.071Z,2.10
2023-04-15T17:30:50.860Z,2.17
2023-04-15T17:34:01.489Z,2.20
2023-04-15T17:36:48.399Z,2.40
2023-04-15T17:39:35.852Z,1.80
2023-04-15T17:42:23.344Z,1.97
2023-04-15T17:45:11.605Z,2.23
2023-04-15T17:48:00.160Z,2.13
2023-04-15T17:50:48.902Z,1.67
2023-04-15T17:53:37.883Z,2.30
2023-04-15T17:56:27.962Z,2.10
2023-04-15T17:59:18.517Z,1.97
2023-04-15T18:02:06.204Z,1.60
2023-04-15T18:04:53.758Z,2.67
2023-04-15T18:07:41.785Z,2.83
2023-04-15T18:10:29.387Z,1.97
2023-04-15T18:13:17.045Z,2.23
2023-04-15T18:16:06.123Z,2.67
2023-04-15T18:18:54.659Z,1.77
2023-04-15T18:21:42.498Z,1.47
2023-04-15T18:24:33.764Z,1.83
2023-04-15T18:27:21.879Z,1.80
2023-04-15T18:30:12.723Z,1.70
2023-04-15T18:33:01.016Z,1.90
2023-04-15T18:35:50.031Z,1.50
2023-04-15T18:38:41.219Z,1.73
2023-04-15T18:41:29.517Z,1.40
2023-04-15T18:44:17.350Z,1.67
2023-04-15T18:47:04.826Z,1.93
2023-04-15T18:49:53.242Z,1.97
2023-04-15T18:52:41.053Z,1.77
2023-04-15T18:55:28.924Z,1.40
2023-04-15T18:58:17.433Z,1.17
2023-04-15T19:01:04.880Z,1.40
2023-04-15T19:03:52.581Z,1.70
2023-04-15T19:06:40.554Z,1.40
2023-04-15T19:09:29.529Z,1.23
2023-04-15T19:12:17.016Z,1.87
2023-04-15T19:15:05.715Z,1.57
2023-04-15T19:17:53.302Z,2.13
2023-04-15T19:20:41.526Z,2.00
2023-04-15T19:23:31.446Z,2.90
2023-04-15T19:26:19.463Z,3.10
2023-04-15T19:29:07.190Z,2.93
2023-04-15T19:31:56.388Z,2.47
2023-04-15T19:34:44.100Z,2.50
2023-04-15T19:37:32.089Z,2.37
2023-04-15T19:40:20.017Z,1.90
2023-04-15T19:43:07.767Z,2.40
2023-04-15T19:45:56.252Z,2.40
2023-04-15T19:48:44.526Z,3.13
2023-04-15T19:51:32.258Z,2.50
2023-04-15T19:54:20.095Z,2.77
2023-04-15T19:57:07.937Z,2.70
2023-04-15T19:59:55.445Z,2.63
2023-04-15T20:02:43.454Z,2.37
2023-04-15T20:05:31.436Z,3.63
2023-04-15T20:08:19.173Z,2.53
2023-04-15T20:11:07.120Z,2.53
2023-04-15T20:13:59.291Z,3.73
2023-04-15T20:16:47.921Z,2.80
2023-04-15T20:19:35.942Z,2.77
2023-04-15T20:22:23.597Z,2.80
2023-04-15T20:25:11.138Z,2.37
2023-04-15T20:28:00.937Z,2.87
2023-04-15T20:30:48.890Z,3.30
2023-04-15T20:33:36.886Z,2.07
2023-04-15T20:36:28.077Z,2.30
2023-04-15T20:39:16.467Z,2.60
2023-04-15T20:42:04.707Z,2.67
2023-04-15T20:44:53.781Z,2.57
2023-04-15T20:47:41.873Z,2.10
2023-04-15T20:50:29.394Z,2.83
2023-04-15T20:53:17.623Z,2.70
2023-04-15T20:56:08.246Z,2.37
2023-04-15T20:58:56.590Z,2.40
2023-04-15T21:01:44.433Z,2.80
2023-04-15T21:04:32.564Z,2.83
2023-04-15T21:07:20.592Z,3.27
2023-04-15T21:10:08.566Z,2.93
2023-04-15T21:12:56.558Z,2.53
2023-04-15T21:15:45.008Z,3.97
2023-04-15T21:18:32.908Z,2.87
2023-04-15T21:21:20.872Z,3.17
2023-04-15T21:24:08.579Z,3.07
2023-04-15T21:26:57.281Z,3.43
2023-04-15T21:29:45.042Z,3.73
2023-04-15T21:32:32.932Z,4.03
2023-04-15T21:35:20.569Z,3.27
2023-04-15T21:38:08.279Z,2.53
2023-04-15T21:40:56.550Z,2.00
2023-04-15T21:43:44.151Z,3.00
2023-04-15T21:46:32.583Z,2.43
2023-04-15T21:49:21.124Z,2.23
2023-04-15T21:52:10.180Z,2.03
2023-04-15T21:55:00.662Z,2.27
2023-04-15T21:57:48.398Z,2.57
2023-04-15T22:00:36.274Z,3.40
2023-04-15T22:03:24.880Z,2.47
2023-04-15T22:06:14.007Z,3.10
2023-04-15T22:09:01.785Z,2.57
2023-04-15T22:11:49.544Z,2.20
2023-04-15T22:14:37.545Z,2.00
2023-04-15T22:17:25.821Z,2.13
2023-04-15T22:20:13.543Z,2.57
2023-04-15T22:23:06.798Z,2.77
2023-04-15T22:25:54.245Z,2.53
2023-04-15T22:28:42.192Z,2.90
2023-04-15T22:31:29.905Z,2.13
2023-04-15T22:34:22.013Z,2.00
2023-04-15T22:37:09.696Z,2.30
2023-04-15T22:39:57.984Z,2.17
2023-04-15T22:42:46.636Z,1.83
2023-04-15T22:45:34.634Z,2.30
2023-04-15T22:48:22.789Z,2.53
2023-04-15T22:51:10.725Z,2.13
2023-04-15T22:54:01.642Z,2.93
2023-04-15T22:56:49.529Z,3.00
2023-04-15T22:59:39.664Z,2.10
2023-04-15T23:02:27.541Z,2.37
2023-04-15T23:05:15.418Z,2.70
2023-04-15T23:08:03.763Z,2.27
2023-04-15T23:10:51.571Z,2.03
2023-04-15T23:13:39.444Z,2.97
2023-04-15T23:16:27.939Z,2.43
2023-04-15T23:19:16.175Z,2.27
2023-04-15T23:22:03.756Z,2.40
2023-04-15T23:24:53.157Z,2.00
2023-04-15T23:27:40.810Z,2.40
2023-04-15T23:30:28.710Z,2.67
2023-04-15T23:33:16.401Z,2.20
2023-04-15T23:36:06.000Z,2.23
2023-04-15T23:38:53.626Z,2.67
2023-04-15T23:41:41.356Z,1.73
2023-04-15T23:44:29.050Z,2.77
2023-04-15T23:47:17.066Z,2.53
2023-04-15T23:50:05.551Z,2.53
2023-04-15T23:52:53.680Z,2.03
2023-04-15T23:55:41.691Z,3.27
2023-04-15T23:58:29.382Z,2.43
