createdAt,value
2018-09-30T00:00:56.424Z,10.40
2018-09-30T00:03:25.548Z,10.40
2018-09-30T00:05:54.756Z,10.40
2018-09-30T00:08:23.921Z,10.30
2018-09-30T00:10:53.100Z,10.30
2018-09-30T00:13:22.278Z,10.30
2018-09-30T00:15:51.440Z,10.30
2018-09-30T00:18:20.616Z,10.20
2018-09-30T00:20:49.795Z,10.20
2018-09-30T00:23:19.009Z,10.20
2018-09-30T00:26:05.784Z,10.20
2018-09-30T00:28:34.962Z,10.20
2018-09-30T00:31:04.129Z,10.10
2018-09-30T00:33:33.546Z,10.10
2018-09-30T00:36:02.732Z,10.10
2018-09-30T00:38:31.916Z,10.10
2018-09-30T00:41:01.058Z,10.10
2018-09-30T00:43:30.211Z,10.00
2018-09-30T00:45:59.413Z,10.00
2018-09-30T00:48:28.536Z,10.00
2018-09-30T00:50:57.742Z,10.00
2018-09-30T00:53:26.901Z,10.00
2018-09-30T00:55:56.047Z,10.00
2018-09-30T00:58:25.171Z,9.90
2018-09-30T01:00:54.386Z,9.90
2018-09-30T01:03:23.640Z,9.90
2018-09-30T01:05:52.870Z,9.90
2018-09-30T01:08:21.963Z,9.80
2018-09-30T01:10:51.136Z,9.80
2018-09-30T01:13:20.302Z,9.80
2018-09-30T01:15:49.719Z,9.80
2018-09-30T01:18:18.836Z,9.70
2018-09-30T01:20:47.987Z,9.70
2018-09-30T01:23:17.177Z,9.70
2018-09-30T01:25:46.534Z,9.70
2018-09-30T01:28:15.676Z,9.70
2018-09-30T01:30:44.847Z,9.60
2018-09-30T01:33:14.000Z,9.60
2018-09-30T01:35:43.118Z,9.60
2018-09-30T01:38:12.243Z,9.50
2018-09-30T01:40:41.404Z,9.50
2018-09-30T01:43:10.577Z,9.50
2018-09-30T01:45:39.784Z,9.50
2018-09-30T01:48:09.009Z,9.40
2018-09-30T01:50:38.151Z,9.40
2018-09-30T01:53:07.334Z,9.30
2018-09-30T01:55:36.442Z,9.30
2018-09-30T01:58:05.629Z,9.30
2018-09-30T02:00:34.773Z,9.20
2018-09-30T02:03:03.963Z,9.20
2018-09-30T02:05:33.131Z,9.20
2018-09-30T02:08:02.300Z,9.20
2018-09-30T02:10:31.481Z,9.20
2018-09-30T02:13:00.741Z,9.20
2018-09-30T02:15:29.849Z,9.20
2018-09-30T02:17:59.030Z,9.10
2018-09-30T02:20:28.676Z,9.10
2018-09-30T02:22:57.920Z,9.10
2018-09-30T02:25:27.393Z,9.10
2018-09-30T02:27:56.544Z,9.00
2018-09-30T02:30:25.662Z,8.90
2018-09-30T02:32:54.877Z,8.90
2018-09-30T02:35:24.012Z,8.80
2018-09-30T02:37:53.177Z,8.70
2018-09-30T02:40:22.392Z,8.70
2018-09-30T02:42:51.615Z,8.70
2018-09-30T02:45:20.755Z,8.70
2018-09-30T02:47:49.980Z,8.60
2018-09-30T02:50:19.106Z,8.50
2018-09-30T02:52:48.368Z,8.30
2018-09-30T02:55:17.668Z,8.20
2018-09-30T02:57:46.813Z,8.20
2018-09-30T03:00:16.023Z,8.20
2018-09-30T03:02:45.188Z,8.20
2018-09-30T03:05:14.316Z,8.10
2018-09-30T03:08:01.110Z,8.10
2018-09-30T03:10:30.356Z,8.10
2018-09-30T03:12:59.442Z,8.10
2018-09-30T03:15:28.584Z,8.00
2018-09-30T03:17:57.741Z,8.00
2018-09-30T03:20:26.860Z,8.00
2018-09-30T03:22:56.001Z,8.00
2018-09-30T03:25:25.132Z,8.00
2018-09-30T03:27:54.309Z,8.00
2018-09-30T03:30:23.516Z,8.10
2018-09-30T03:32:52.700Z,8.00
2018-09-30T03:35:21.907Z,8.00
2018-09-30T03:37:51.083Z,7.90
2018-09-30T03:40:20.233Z,7.80
2018-09-30T03:42:49.415Z,7.80
2018-09-30T03:45:18.609Z,7.70
2018-09-30T03:47:48.158Z,7.70
2018-09-30T03:50:17.393Z,7.70
2018-09-30T03:52:46.557Z,7.60
2018-09-30T03:55:15.683Z,7.60
2018-09-30T03:57:44.940Z,7.60
2018-09-30T04:00:14.068Z,7.50
2018-09-30T04:02:43.268Z,7.50
2018-09-30T04:05:12.369Z,7.50
2018-09-30T04:07:41.536Z,7.40
2018-09-30T04:10:10.753Z,7.40
2018-09-30T04:12:39.904Z,7.40
2018-09-30T04:15:09.018Z,7.40
2018-09-30T04:17:38.252Z,7.30
2018-09-30T04:20:07.451Z,7.30
2018-09-30T04:22:36.609Z,7.20
2018-09-30T04:25:05.811Z,7.20
2018-09-30T04:27:34.982Z,7.10
2018-09-30T04:30:04.114Z,7.10
2018-09-30T04:32:33.280Z,7.10
2018-09-30T04:35:02.382Z,7.10
2018-09-30T04:37:31.583Z,7.10
2018-09-30T04:40:00.871Z,7.10
2018-09-30T04:42:30.016Z,7.10
2018-09-30T04:44:59.190Z,7.00
2018-09-30T04:47:28.339Z,7.00
2018-09-30T04:49:57.509Z,7.00
2018-09-30T04:52:26.660Z,7.00
2018-09-30T04:54:56.192Z,7.00
2018-09-30T04:57:25.371Z,6.90
2018-09-30T04:59:54.525Z,6.90
2018-09-30T05:02:23.768Z,6.90
2018-09-30T05:04:52.949Z,6.90
2018-09-30T05:07:22.403Z,6.90
2018-09-30T05:09:51.561Z,6.80
2018-09-30T05:12:20.689Z,6.80
2018-09-30T05:14:49.829Z,6.70
2018-09-30T05:17:19.029Z,6.70
2018-09-30T05:19:48.205Z,6.80
2018-09-30T05:22:17.380Z,7.00
2018-09-30T05:24:46.490Z,7.00
2018-09-30T05:27:15.624Z,7.10
2018-09-30T05:29:44.830Z,7.30
2018-09-30T05:32:13.961Z,7.40
2018-09-30T05:34:43.104Z,7.50
2018-09-30T05:37:12.264Z,7.50
2018-09-30T05:39:41.361Z,7.70
2018-09-30T05:42:10.485Z,7.80
2018-09-30T05:44:39.638Z,7.90
2018-09-30T05:47:09.049Z,8.10
2018-09-30T05:49:38.199Z,8.20
2018-09-30T05:52:07.365Z,8.30
2018-09-30T05:54:36.482Z,8.50
2018-09-30T05:57:05.626Z,8.60
2018-09-30T05:59:34.774Z,8.70
2018-09-30T06:02:04.042Z,8.90
2018-09-30T06:04:33.241Z,9.10
2018-09-30T06:07:02.440Z,9.30
2018-09-30T06:09:31.711Z,9.40
2018-09-30T06:12:00.818Z,9.50
2018-09-30T06:14:29.991Z,9.60
2018-09-30T06:16:59.188Z,9.70
2018-09-30T06:19:28.293Z,9.80
2018-09-30T06:21:57.570Z,9.80
2018-09-30T06:24:26.743Z,9.80
2018-09-30T06:26:55.896Z,9.90
2018-09-30T06:29:44.245Z,10.00
2018-09-30T06:32:13.471Z,10.10
2018-09-30T06:34:42.593Z,10.30
2018-09-30T06:37:11.816Z,10.40
2018-09-30T06:39:40.997Z,10.40
2018-09-30T06:42:10.159Z,10.30
2018-09-30T06:44:39.401Z,10.30
2018-09-30T06:47:08.564Z,10.30
2018-09-30T06:49:37.729Z,10.40
2018-09-30T06:52:06.888Z,10.60
2018-09-30T06:54:36.164Z,10.60
2018-09-30T06:57:05.670Z,10.70
2018-09-30T06:59:34.836Z,10.80
2018-09-30T07:02:04.093Z,11.00
2018-09-30T07:04:33.352Z,11.10
2018-09-30T07:07:02.573Z,11.10
2018-09-30T07:09:31.736Z,11.30
2018-09-30T07:12:00.988Z,11.40
2018-09-30T07:14:30.121Z,11.60
2018-09-30T07:16:59.345Z,11.80
2018-09-30T07:19:28.473Z,11.80
2018-09-30T07:21:57.635Z,11.90
2018-09-30T07:24:26.745Z,12.00
2018-09-30T07:26:56.285Z,12.20
2018-09-30T07:29:25.442Z,12.30
2018-09-30T07:31:54.609Z,12.50
2018-09-30T07:34:23.778Z,12.60
2018-09-30T07:36:52.932Z,12.40
2018-09-30T07:39:22.210Z,12.70
2018-09-30T07:41:51.390Z,12.60
2018-09-30T07:44:20.531Z,12.70
2018-09-30T07:46:49.945Z,13.00
2018-09-30T07:49:19.477Z,13.20
2018-09-30T07:51:48.579Z,13.20
2018-09-30T07:54:17.765Z,13.40
2018-09-30T07:56:46.969Z,13.60
2018-09-30T07:59:16.165Z,13.60
2018-09-30T08:01:45.362Z,13.80
2018-09-30T08:04:14.476Z,14.00
2018-09-30T08:06:43.696Z,14.80
2018-09-30T08:09:12.932Z,15.50
2018-09-30T08:11:42.155Z,16.70
2018-09-30T08:14:11.440Z,18.20
2018-09-30T08:16:40.656Z,19.70
2018-09-30T08:19:09.754Z,21.10
2018-09-30T08:21:38.963Z,22.30
2018-09-30T08:24:08.224Z,22.80
2018-09-30T08:26:37.261Z,22.20
2018-09-30T08:29:06.485Z,23.30
2018-09-30T08:31:35.653Z,23.70
2018-09-30T08:34:04.833Z,23.80
2018-09-30T08:36:33.936Z,24.80
2018-09-30T08:39:03.120Z,25.50
2018-09-30T08:41:32.294Z,26.60
2018-09-30T08:44:01.499Z,25.40
2018-09-30T08:46:30.744Z,24.90
2018-09-30T08:48:59.842Z,25.20
2018-09-30T08:51:29.051Z,25.40
2018-09-30T08:53:58.242Z,24.10
2018-09-30T08:56:27.430Z,24.10
2018-09-30T08:58:56.580Z,25.10
2018-09-30T09:01:25.719Z,26.10
2018-09-30T09:03:54.901Z,26.60
2018-09-30T09:06:24.029Z,26.90
2018-09-30T09:08:53.190Z,27.80
2018-09-30T09:11:22.443Z,28.40
2018-09-30T09:13:51.658Z,29.10
2018-09-30T09:16:21.113Z,28.20
2018-09-30T09:18:50.252Z,26.80
2018-09-30T09:21:19.514Z,27.20
2018-09-30T09:23:48.642Z,28.00
2018-09-30T09:26:17.888Z,28.30
2018-09-30T09:28:47.006Z,27.70
2018-09-30T09:31:16.259Z,26.80
2018-09-30T09:33:45.407Z,26.00
2018-09-30T09:36:15.586Z,25.30
2018-09-30T09:38:44.815Z,25.10
2018-09-30T09:41:14.227Z,24.10
2018-09-30T09:43:43.415Z,24.30
2018-09-30T09:46:12.592Z,24.70
2018-09-30T09:48:41.780Z,24.00
2018-09-30T09:51:10.913Z,23.30
2018-09-30T09:53:40.150Z,23.10
2018-09-30T09:56:09.312Z,23.30
2018-09-30T09:58:38.469Z,23.70
2018-09-30T10:01:08.096Z,25.00
2018-09-30T10:03:37.278Z,24.90
2018-09-30T10:06:06.514Z,25.20
2018-09-30T10:08:35.678Z,26.00
2018-09-30T10:11:04.833Z,25.60
2018-09-30T10:13:33.987Z,26.00
2018-09-30T10:16:03.246Z,25.40
2018-09-30T10:18:32.535Z,25.40
2018-09-30T10:21:01.687Z,24.80
2018-09-30T10:23:30.943Z,25.10
2018-09-30T10:26:00.249Z,25.40
2018-09-30T10:28:29.439Z,24.60
2018-09-30T10:30:58.716Z,24.70
2018-09-30T10:33:27.964Z,25.40
2018-09-30T10:35:57.063Z,24.90
2018-09-30T10:38:26.373Z,26.60
2018-09-30T10:40:55.512Z,26.70
2018-09-30T10:43:24.782Z,26.50
2018-09-30T10:45:53.953Z,26.80
2018-09-30T10:48:23.261Z,27.00
2018-09-30T10:50:52.392Z,27.50
2018-09-30T10:53:21.604Z,29.30
2018-09-30T10:55:52.185Z,29.70
2018-09-30T10:58:21.337Z,30.00
2018-09-30T11:00:50.494Z,29.90
2018-09-30T11:03:19.649Z,30.50
2018-09-30T11:05:48.852Z,29.10
2018-09-30T11:08:18.046Z,28.50
2018-09-30T11:10:47.245Z,28.80
2018-09-30T11:13:16.349Z,29.50
2018-09-30T11:15:45.503Z,30.60
2018-09-30T11:18:14.756Z,29.30
2018-09-30T11:20:43.889Z,29.30
2018-09-30T11:23:13.396Z,29.40
2018-09-30T11:25:42.540Z,29.50
2018-09-30T11:28:11.913Z,30.70
2018-09-30T11:30:41.344Z,31.30
2018-09-30T11:33:10.505Z,30.70
2018-09-30T11:35:39.642Z,29.50
2018-09-30T11:38:08.791Z,30.20
2018-09-30T11:40:37.919Z,30.50
2018-09-30T11:43:07.173Z,29.10
2018-09-30T11:45:36.331Z,29.60
2018-09-30T11:48:05.646Z,30.40
2018-09-30T11:50:35.235Z,29.40
2018-09-30T11:53:05.082Z,29.40
2018-09-30T11:55:34.654Z,30.80
2018-09-30T11:58:04.074Z,31.60
2018-09-30T12:00:33.660Z,31.00
2018-09-30T12:03:03.121Z,31.00
2018-09-30T12:05:32.481Z,29.90
2018-09-30T12:08:01.681Z,30.40
2018-09-30T12:10:30.948Z,30.70
2018-09-30T12:13:00.720Z,31.30
2018-09-30T12:15:29.992Z,30.10
2018-09-30T12:17:59.409Z,26.70
2018-09-30T12:20:28.789Z,25.00
2018-09-30T12:22:58.066Z,23.10
2018-09-30T12:25:27.436Z,22.30
2018-09-30T12:27:56.744Z,22.30
2018-09-30T12:30:26.113Z,21.50
2018-09-30T12:32:55.303Z,21.40
2018-09-30T12:35:24.464Z,20.90
2018-09-30T12:37:53.809Z,20.60
2018-09-30T12:40:23.076Z,20.50
2018-09-30T12:42:52.304Z,20.40
2018-09-30T12:45:21.526Z,20.00
2018-09-30T12:47:51.243Z,19.90
2018-09-30T12:50:20.431Z,19.90
2018-09-30T12:52:49.686Z,19.70
2018-09-30T12:55:18.972Z,19.70
2018-09-30T12:57:48.235Z,19.60
2018-09-30T13:00:17.421Z,19.50
2018-09-30T13:02:46.697Z,19.30
2018-09-30T13:05:15.865Z,19.30
2018-09-30T13:07:45.038Z,19.20
2018-09-30T13:10:14.238Z,19.20
2018-09-30T13:12:43.475Z,18.90
2018-09-30T13:15:12.705Z,18.70
2018-09-30T13:17:41.940Z,18.70
2018-09-30T13:20:11.105Z,18.60
2018-09-30T13:22:40.327Z,18.50
2018-09-30T13:25:09.573Z,18.50
2018-09-30T13:27:38.819Z,18.50
2018-09-30T13:30:08.739Z,18.40
2018-09-30T13:32:37.955Z,18.20
2018-09-30T13:35:07.464Z,18.10
2018-09-30T13:37:36.984Z,18.10
2018-09-30T13:40:06.123Z,18.10
2018-09-30T13:42:35.281Z,18.10
2018-09-30T13:45:04.470Z,18.10
2018-09-30T13:47:33.637Z,17.90
2018-09-30T13:50:02.809Z,17.80
2018-09-30T13:52:31.993Z,17.70
2018-09-30T13:55:01.248Z,17.60
2018-09-30T13:57:30.655Z,17.70
2018-09-30T13:59:59.915Z,17.60
2018-09-30T14:02:29.404Z,17.60
2018-09-30T14:04:58.583Z,17.60
2018-09-30T14:07:27.818Z,17.60
2018-09-30T14:09:57.003Z,17.60
2018-09-30T14:12:27.307Z,17.60
2018-09-30T14:14:57.251Z,17.60
2018-09-30T14:17:27.209Z,17.60
2018-09-30T14:19:56.779Z,17.50
2018-09-30T14:22:26.392Z,17.40
2018-09-30T14:24:55.674Z,17.40
2018-09-30T14:27:25.413Z,17.40
2018-09-30T14:29:54.448Z,17.40
2018-09-30T14:32:24.145Z,17.30
2018-09-30T14:34:53.603Z,17.30
2018-09-30T14:37:23.037Z,17.20
2018-09-30T14:39:52.205Z,17.30
2018-09-30T14:42:21.360Z,17.30
2018-09-30T14:44:50.561Z,17.30
2018-09-30T14:47:19.788Z,17.20
2018-09-30T14:49:48.961Z,17.20
2018-09-30T14:52:18.128Z,17.10
2018-09-30T14:54:47.253Z,17.00
2018-09-30T14:57:16.455Z,17.00
2018-09-30T14:59:48.676Z,17.00
2018-09-30T15:02:17.769Z,17.00
2018-09-30T15:04:46.913Z,17.00
2018-09-30T15:07:16.079Z,17.00
2018-09-30T15:09:45.233Z,16.90
2018-09-30T15:12:14.422Z,16.90
2018-09-30T15:14:43.610Z,16.80
2018-09-30T15:17:12.881Z,16.80
2018-09-30T15:19:41.990Z,16.70
2018-09-30T15:22:11.113Z,16.70
2018-09-30T15:24:40.407Z,16.70
2018-09-30T15:27:09.572Z,16.70
2018-09-30T15:29:38.743Z,16.70
2018-09-30T15:32:08.006Z,16.70
2018-09-30T15:34:37.201Z,16.60
2018-09-30T15:37:06.432Z,16.60
2018-09-30T15:39:35.663Z,16.50
2018-09-30T15:42:04.816Z,16.50
2018-09-30T15:44:34.290Z,16.50
2018-09-30T15:47:03.462Z,16.40
2018-09-30T15:49:32.674Z,16.30
2018-09-30T15:52:01.875Z,16.30
2018-09-30T15:54:31.064Z,16.20
2018-09-30T15:57:00.725Z,16.20
2018-09-30T15:59:29.956Z,16.20
2018-09-30T16:01:59.170Z,16.10
2018-09-30T16:04:28.677Z,16.00
2018-09-30T16:06:57.836Z,16.00
2018-09-30T16:09:27.050Z,15.90
2018-09-30T16:11:56.241Z,15.80
2018-09-30T16:14:25.817Z,15.80
2018-09-30T16:16:55.214Z,15.70
2018-09-30T16:19:24.416Z,15.60
2018-09-30T16:21:53.544Z,15.60
2018-09-30T16:24:22.795Z,15.50
2018-09-30T16:26:51.942Z,15.50
2018-09-30T16:29:21.177Z,15.40
2018-09-30T16:31:50.468Z,15.40
2018-09-30T16:34:19.663Z,15.30
2018-09-30T16:36:48.929Z,15.20
2018-09-30T16:39:18.157Z,15.20
2018-09-30T16:41:47.626Z,15.20
2018-09-30T16:44:16.786Z,15.20
2018-09-30T16:46:45.944Z,15.20
2018-09-30T16:49:15.155Z,15.10
2018-09-30T16:51:44.345Z,15.00
2018-09-30T16:54:13.477Z,15.00
2018-09-30T16:56:42.672Z,15.00
2018-09-30T16:59:11.770Z,14.90
2018-09-30T17:01:41.217Z,14.90
2018-09-30T17:04:10.351Z,14.80
2018-09-30T17:06:39.517Z,14.80
2018-09-30T17:09:08.746Z,14.70
2018-09-30T17:11:37.893Z,14.70
2018-09-30T17:14:07.013Z,14.70
2018-09-30T17:16:36.344Z,14.60
2018-09-30T17:19:05.486Z,14.60
2018-09-30T17:21:34.639Z,14.50
2018-09-30T17:24:04.116Z,14.50
2018-09-30T17:26:33.275Z,14.40
2018-09-30T17:29:02.450Z,14.40
2018-09-30T17:31:31.605Z,14.30
2018-09-30T17:34:00.732Z,14.30
2018-09-30T17:36:30.036Z,14.30
2018-09-30T17:38:59.166Z,14.20
2018-09-30T17:41:28.427Z,14.20
2018-09-30T17:43:57.728Z,14.10
2018-09-30T17:46:26.889Z,14.10
2018-09-30T17:48:56.089Z,14.10
2018-09-30T17:51:26.151Z,14.10
2018-09-30T17:53:55.354Z,14.00
2018-09-30T17:56:24.546Z,14.00
2018-09-30T17:58:53.728Z,14.00
2018-09-30T18:01:22.911Z,13.90
2018-09-30T18:03:52.164Z,13.90
2018-09-30T18:06:21.272Z,13.90
2018-09-30T18:08:50.385Z,13.90
2018-09-30T18:11:19.546Z,13.80
2018-09-30T18:13:48.770Z,13.80
2018-09-30T18:16:18.485Z,13.80
2018-09-30T18:18:47.850Z,13.80
2018-09-30T18:21:17.035Z,13.70
2018-09-30T18:23:46.335Z,13.70
2018-09-30T18:26:15.520Z,13.70
2018-09-30T18:28:44.659Z,13.60
2018-09-30T18:31:14.071Z,13.60
2018-09-30T18:33:43.558Z,13.60
2018-09-30T18:36:12.725Z,13.60
2018-09-30T18:38:42.147Z,13.60
2018-09-30T18:41:11.595Z,13.50
2018-09-30T18:43:40.830Z,13.50
2018-09-30T18:46:10.284Z,13.40
2018-09-30T18:48:39.698Z,13.40
2018-09-30T18:51:09.060Z,13.40
2018-09-30T18:53:38.645Z,13.40
2018-09-30T18:56:08.264Z,13.30
2018-09-30T18:58:37.960Z,13.30
2018-09-30T19:01:07.557Z,13.20
2018-09-30T19:03:36.963Z,13.20
2018-09-30T19:06:06.374Z,13.20
2018-09-30T19:08:35.840Z,13.20
2018-09-30T19:11:05.292Z,13.20
2018-09-30T19:13:34.704Z,13.10
2018-09-30T19:16:04.251Z,13.10
2018-09-30T19:18:33.575Z,13.10
2018-09-30T19:21:03.013Z,13.00
2018-09-30T19:23:32.442Z,13.00
2018-09-30T19:26:01.637Z,13.00
2018-09-30T19:28:31.267Z,13.00
2018-09-30T19:31:00.428Z,13.00
2018-09-30T19:33:29.623Z,13.00
2018-09-30T19:35:58.867Z,12.90
2018-09-30T19:38:28.189Z,12.90
2018-09-30T19:40:57.299Z,12.90
2018-09-30T19:43:26.537Z,12.80
2018-09-30T19:45:55.654Z,12.80
2018-09-30T19:48:24.973Z,12.80
2018-09-30T19:50:54.009Z,12.70
2018-09-30T19:53:23.239Z,12.70
2018-09-30T19:55:52.396Z,12.60
2018-09-30T19:58:21.739Z,12.60
2018-09-30T20:00:50.956Z,12.60
2018-09-30T20:03:20.153Z,12.60
2018-09-30T20:05:49.680Z,12.60
2018-09-30T20:08:18.817Z,12.60
2018-09-30T20:10:48.069Z,12.50
2018-09-30T20:13:17.271Z,12.50
2018-09-30T20:15:46.407Z,12.50
2018-09-30T20:18:15.606Z,12.50
2018-09-30T20:20:44.866Z,12.40
2018-09-30T20:23:15.836Z,12.40
2018-09-30T20:25:43.326Z,12.40
2018-09-30T20:28:12.546Z,12.40
2018-09-30T20:30:41.701Z,12.40
2018-09-30T20:33:10.877Z,12.30
2018-09-30T20:35:40.017Z,12.30
2018-09-30T20:38:09.301Z,12.30
2018-09-30T20:40:42.619Z,12.20
2018-09-30T20:43:11.822Z,12.20
2018-09-30T20:45:40.987Z,12.20
2018-09-30T20:48:10.336Z,12.20
2018-09-30T20:50:39.569Z,12.20
2018-09-30T20:53:08.708Z,12.10
2018-09-30T20:55:37.860Z,12.10
2018-09-30T20:58:07.087Z,12.10
2018-09-30T21:00:36.301Z,12.10
2018-09-30T21:03:05.523Z,12.10
2018-09-30T21:06:09.391Z,12.00
2018-09-30T21:08:38.591Z,12.00
2018-09-30T21:11:07.796Z,12.00
2018-09-30T21:13:37.279Z,12.00
2018-09-30T21:16:06.459Z,12.00
2018-09-30T21:18:35.723Z,11.90
2018-09-30T21:21:04.991Z,11.90
2018-09-30T21:23:34.189Z,11.90
2018-09-30T21:26:03.335Z,11.90
2018-09-30T21:28:32.525Z,11.80
2018-09-30T21:31:01.722Z,11.80
2018-09-30T21:33:30.917Z,11.70
2018-09-30T21:36:00.143Z,11.70
2018-09-30T21:38:29.268Z,11.70
2018-09-30T21:40:58.511Z,11.70
2018-09-30T21:43:28.110Z,11.70
2018-09-30T21:45:57.263Z,11.70
2018-09-30T21:48:26.440Z,11.70
2018-09-30T21:50:55.636Z,11.60
2018-09-30T21:53:24.803Z,11.60
2018-09-30T21:55:53.972Z,11.50
2018-09-30T21:58:23.137Z,11.50
2018-09-30T22:00:59.607Z,11.50
2018-09-30T22:03:29.100Z,11.40
2018-09-30T22:05:58.294Z,11.50
2018-09-30T22:08:27.476Z,11.40
2018-09-30T22:10:56.570Z,11.40
2018-09-30T22:13:25.745Z,11.40
2018-09-30T22:15:54.885Z,11.30
2018-09-30T22:18:24.032Z,11.40
2018-09-30T22:20:53.168Z,11.40
2018-09-30T22:23:22.380Z,11.30
2018-09-30T22:25:51.457Z,11.30
2018-09-30T22:28:20.634Z,11.30
2018-09-30T22:30:49.915Z,11.20
2018-09-30T22:33:19.070Z,11.20
2018-09-30T22:35:48.413Z,11.20
2018-09-30T22:38:17.624Z,11.20
2018-09-30T22:40:47.039Z,11.10
2018-09-30T22:43:16.197Z,11.10
2018-09-30T22:45:45.350Z,11.10
2018-09-30T22:48:14.540Z,11.10
2018-09-30T22:50:43.710Z,11.00
2018-09-30T22:53:12.861Z,11.00
2018-09-30T22:55:42.005Z,11.00
2018-09-30T22:58:11.178Z,11.00
2018-09-30T23:00:40.342Z,11.00
2018-09-30T23:03:09.477Z,10.90
2018-09-30T23:05:38.676Z,10.90
2018-09-30T23:08:07.789Z,10.90
2018-09-30T23:10:36.929Z,10.90
2018-09-30T23:13:06.105Z,10.80
2018-09-30T23:15:35.286Z,10.90
2018-09-30T23:18:04.451Z,10.80
2018-09-30T23:20:33.629Z,10.80
2018-09-30T23:23:02.771Z,10.80
2018-09-30T23:25:31.943Z,10.80
2018-09-30T23:28:01.065Z,10.70
2018-09-30T23:30:30.285Z,10.70
2018-09-30T23:32:59.780Z,10.70
2018-09-30T23:35:28.958Z,10.80
2018-09-30T23:37:58.156Z,10.70
2018-09-30T23:40:27.423Z,10.70
2018-09-30T23:42:56.559Z,10.70
2018-09-30T23:45:25.728Z,10.60
2018-09-30T23:47:54.857Z,10.60
2018-09-30T23:50:24.094Z,10.60
2018-09-30T23:52:53.258Z,10.60
2018-09-30T23:55:22.455Z,10.60
2018-09-30T23:57:51.715Z,10.50
