createdAt,value
2022-09-18T00:02:27.188Z,4.18
2022-09-18T00:05:25.749Z,3.17
2022-09-18T00:08:24.118Z,4.35
2022-09-18T00:11:24.754Z,3.63
2022-09-18T00:14:24.666Z,3.70
2022-09-18T00:17:23.742Z,3.17
2022-09-18T00:20:22.206Z,4.40
2022-09-18T00:23:21.378Z,5.10
2022-09-18T00:26:19.843Z,3.78
2022-09-18T00:29:18.981Z,4.38
2022-09-18T00:32:17.350Z,4.75
2022-09-18T00:35:16.076Z,3.53
2022-09-18T00:38:14.447Z,3.75
2022-09-18T00:41:20.237Z,3.72
2022-09-18T00:44:37.451Z,3.95
2022-09-18T00:47:48.179Z,3.58
2022-09-18T00:50:46.746Z,4.40
2022-09-18T00:53:51.131Z,3.92
2022-09-18T00:56:52.979Z,4.13
2022-09-18T00:59:53.281Z,3.35
2022-09-18T01:02:52.335Z,4.07
2022-09-18T01:06:14.909Z,3.67
2022-09-18T01:09:35.195Z,4.40
2022-09-18T01:12:54.714Z,3.60
2022-09-18T01:16:12.548Z,3.80
2022-09-18T01:19:41.167Z,4.20
2022-09-18T01:22:55.138Z,3.58
2022-09-18T01:26:18.970Z,3.72
2022-09-18T01:29:38.406Z,4.75
2022-09-18T01:32:58.261Z,3.33
2022-09-18T01:36:01.583Z,3.97
2022-09-18T01:39:30.744Z,3.88
2022-09-18T01:42:31.837Z,4.18
2022-09-18T01:45:35.400Z,3.75
2022-09-18T01:48:39.087Z,3.92
2022-09-18T01:51:45.442Z,3.63
2022-09-18T01:54:48.413Z,3.78
2022-09-18T01:57:58.682Z,4.25
2022-09-18T02:01:01.124Z,4.05
2022-09-18T02:04:05.105Z,3.40
2022-09-18T02:07:18.467Z,3.83
2022-09-18T02:10:18.621Z,4.45
2022-09-18T02:13:21.843Z,3.63
2022-09-18T02:16:29.585Z,3.72
2022-09-18T02:19:35.033Z,4.25
2022-09-18T02:22:35.528Z,3.83
2022-09-18T02:25:46.350Z,4.18
2022-09-18T02:28:46.409Z,5.13
2022-09-18T02:31:45.623Z,3.38
2022-09-18T02:34:44.435Z,3.95
2022-09-18T02:38:04.403Z,4.15
2022-09-18T02:41:15.993Z,3.78
2022-09-18T02:44:23.293Z,3.08
2022-09-18T02:51:00.400Z,3.97
2022-09-18T02:54:08.109Z,3.50
2022-09-18T02:57:15.283Z,3.40
2022-09-18T03:03:26.235Z,3.72
2022-09-18T03:06:24.753Z,4.40
2022-09-18T03:09:23.343Z,3.83
2022-09-18T03:12:22.493Z,4.55
2022-09-18T03:15:20.686Z,3.65
2022-09-18T03:18:20.584Z,3.95
2022-09-18T03:21:19.082Z,3.70
2022-09-18T03:24:18.130Z,3.80
2022-09-18T03:27:18.646Z,3.78
2022-09-18T03:30:17.200Z,4.55
2022-09-18T03:33:15.430Z,3.97
2022-09-18T03:36:14.097Z,4.20
2022-09-18T03:39:12.265Z,4.35
2022-09-18T03:42:10.912Z,4.97
2022-09-18T03:45:11.542Z,4.63
2022-09-18T03:48:10.107Z,5.00
2022-09-18T03:51:08.544Z,5.45
2022-09-18T03:54:07.093Z,4.25
2022-09-18T03:57:05.390Z,5.90
2022-09-18T04:00:05.217Z,6.75
2022-09-18T04:03:03.817Z,6.57
2022-09-18T04:06:03.202Z,6.18
2022-09-18T04:09:01.503Z,6.13
2022-09-18T04:12:00.466Z,6.38
2022-09-18T04:14:58.875Z,6.03
2022-09-18T04:17:57.711Z,6.97
2022-09-18T04:20:55.913Z,7.75
2022-09-18T04:23:56.154Z,6.72
2022-09-18T04:26:54.334Z,7.28
2022-09-18T04:29:54.035Z,7.00
2022-09-18T04:32:54.196Z,6.65
2022-09-18T04:35:53.238Z,7.00
2022-09-18T04:38:51.462Z,8.02
2022-09-18T04:41:50.881Z,7.60
2022-09-18T04:44:49.145Z,8.35
2022-09-18T04:47:56.845Z,8.45
2022-09-18T04:50:55.021Z,7.82
2022-09-18T04:53:53.519Z,7.45
2022-09-18T04:56:51.707Z,7.90
2022-09-18T04:59:50.189Z,7.00
2022-09-18T05:02:48.490Z,7.28
2022-09-18T05:05:47.242Z,7.07
2022-09-18T05:08:45.547Z,7.05
2022-09-18T05:11:44.713Z,7.63
2022-09-18T05:14:42.906Z,7.55
2022-09-18T05:17:41.639Z,6.22
2022-09-18T05:20:40.285Z,7.32
2022-09-18T05:23:40.375Z,6.65
2022-09-18T05:26:38.605Z,8.18
2022-09-18T05:29:38.095Z,7.03
2022-09-18T05:32:36.350Z,8.10
2022-09-18T05:35:36.634Z,7.25
2022-09-18T05:38:34.960Z,8.88
2022-09-18T05:41:33.440Z,8.75
2022-09-18T05:44:31.688Z,8.75
2022-09-18T05:47:32.999Z,7.75
2022-09-18T05:50:32.579Z,8.55
2022-09-18T05:53:31.702Z,8.05
2022-09-18T05:56:30.004Z,9.07
2022-09-18T05:59:28.523Z,8.40
2022-09-18T06:02:27.274Z,8.18
2022-09-18T06:05:26.721Z,7.75
2022-09-18T06:08:25.312Z,7.55
2022-09-18T06:11:24.276Z,7.80
2022-09-18T06:14:22.771Z,7.63
2022-09-18T06:17:21.520Z,8.13
2022-09-18T06:20:20.437Z,7.15
2022-09-18T06:23:18.931Z,8.60
2022-09-18T06:26:17.188Z,7.57
2022-09-18T06:29:15.818Z,7.25
2022-09-18T06:32:13.995Z,7.53
2022-09-18T06:35:12.549Z,7.82
2022-09-18T06:38:11.182Z,9.13
2022-09-18T06:41:10.043Z,8.98
2022-09-18T06:44:08.456Z,8.60
2022-09-18T06:47:07.719Z,8.20
2022-09-18T06:50:08.464Z,9.13
2022-09-18T06:53:12.530Z,8.32
2022-09-18T06:56:11.067Z,8.23
2022-09-18T06:59:09.819Z,9.10
2022-09-18T07:02:19.228Z,8.70
2022-09-18T07:05:18.240Z,8.57
2022-09-18T07:08:16.778Z,8.48
2022-09-18T07:11:15.635Z,9.00
2022-09-18T07:14:13.856Z,9.73
2022-09-18T07:17:17.847Z,7.32
2022-09-18T07:20:17.205Z,8.57
2022-09-18T07:23:15.759Z,8.48
2022-09-18T07:26:14.659Z,8.40
2022-09-18T07:29:13.334Z,7.55
2022-09-18T07:32:11.524Z,7.18
2022-09-18T07:35:11.128Z,7.65
2022-09-18T07:38:10.298Z,7.18
2022-09-18T07:41:10.693Z,8.05
2022-09-18T07:44:09.224Z,6.63
2022-09-18T07:47:08.242Z,5.78
2022-09-18T07:50:07.233Z,6.88
2022-09-18T07:53:06.722Z,6.63
2022-09-18T07:56:12.936Z,7.35
2022-09-18T07:59:11.556Z,6.43
2022-09-18T08:02:11.490Z,6.85
2022-09-18T08:05:10.506Z,6.25
2022-09-18T08:08:13.751Z,6.05
2022-09-18T08:11:12.402Z,6.55
2022-09-18T08:14:12.352Z,7.05
2022-09-18T08:17:15.722Z,6.57
2022-09-18T08:20:14.904Z,6.43
2022-09-18T08:23:13.505Z,6.57
2022-09-18T08:26:11.766Z,7.03
2022-09-18T08:29:10.399Z,7.53
2022-09-18T08:32:12.742Z,6.55
2022-09-18T08:35:11.619Z,5.68
2022-09-18T08:38:12.114Z,5.72
2022-09-18T08:41:34.330Z,6.10
2022-09-18T08:44:43.063Z,4.78
2022-09-18T08:47:46.475Z,5.32
2022-09-18T08:50:54.866Z,4.25
2022-09-18T08:54:06.595Z,4.95
2022-09-18T08:57:15.484Z,4.75
2022-09-18T09:00:25.656Z,5.72
2022-09-18T09:04:02.238Z,5.85
2022-09-18T09:07:29.251Z,7.25
2022-09-18T09:10:52.386Z,5.00
2022-09-18T09:14:13.820Z,4.82
2022-09-18T09:17:21.602Z,4.80
2022-09-18T09:20:24.733Z,4.93
2022-09-18T09:23:58.300Z,5.22
2022-09-18T09:26:58.842Z,4.65
2022-09-18T09:30:06.566Z,4.88
2022-09-18T09:33:19.024Z,4.90
2022-09-18T09:36:21.135Z,4.55
2022-09-18T09:39:26.612Z,4.43
2022-09-18T09:42:31.981Z,4.53
2022-09-18T09:45:39.521Z,4.28
2022-09-18T09:48:57.505Z,4.95
2022-09-18T09:52:14.932Z,4.70
2022-09-18T09:58:41.670Z,6.33
2022-09-18T10:01:46.443Z,5.57
2022-09-18T10:04:54.085Z,4.85
2022-09-18T10:08:23.361Z,4.38
2022-09-18T10:11:22.604Z,5.15
2022-09-18T10:14:24.787Z,6.00
2022-09-18T10:17:25.121Z,6.18
2022-09-18T10:20:28.303Z,9.70
2022-09-18T10:23:36.920Z,5.93
2022-09-18T10:26:41.524Z,7.07
2022-09-18T10:29:40.619Z,5.05
2022-09-18T10:32:42.089Z,5.80
2022-09-18T10:35:45.012Z,5.65
2022-09-18T10:38:43.656Z,5.43
2022-09-18T10:41:43.564Z,5.38
2022-09-18T10:44:44.641Z,5.13
2022-09-18T10:47:43.199Z,4.35
2022-09-18T10:50:54.634Z,5.28
2022-09-18T10:54:05.031Z,6.68
2022-09-18T10:57:32.531Z,5.55
2022-09-18T11:00:37.445Z,5.13
2022-09-18T11:04:04.530Z,4.40
2022-09-18T11:07:10.378Z,4.22
2022-09-18T11:10:31.683Z,4.75
2022-09-18T11:13:31.237Z,4.47
2022-09-18T11:16:35.263Z,4.18
2022-09-18T11:19:38.377Z,3.67
2022-09-18T11:22:43.340Z,4.10
2022-09-18T11:25:42.753Z,4.10
2022-09-18T11:28:41.217Z,4.85
2022-09-18T11:31:44.720Z,3.58
2022-09-18T11:34:54.376Z,4.00
2022-09-18T11:37:55.895Z,4.55
2022-09-18T11:40:57.933Z,5.15
2022-09-18T11:44:16.258Z,3.97
2022-09-18T11:47:33.532Z,4.93
2022-09-18T11:50:37.008Z,4.32
2022-09-18T11:53:49.068Z,4.40
2022-09-18T11:56:52.471Z,4.47
2022-09-18T11:59:58.365Z,4.75
2022-09-18T12:03:14.040Z,3.67
2022-09-18T12:06:24.344Z,4.85
2022-09-18T12:09:32.175Z,4.68
2022-09-18T12:12:51.067Z,5.22
2022-09-18T12:15:58.897Z,4.75
2022-09-18T12:22:13.057Z,5.70
2022-09-18T12:25:13.587Z,5.57
2022-09-18T12:28:28.626Z,6.68
2022-09-18T12:31:43.082Z,6.00
2022-09-18T12:35:12.408Z,5.55
2022-09-18T12:38:41.331Z,5.18
2022-09-18T12:41:55.507Z,5.88
2022-09-18T12:45:21.194Z,5.43
2022-09-18T12:48:35.900Z,5.15
2022-09-18T12:51:53.387Z,5.72
2022-09-18T12:55:15.038Z,5.97
2022-09-18T12:58:38.467Z,6.03
2022-09-18T13:01:55.283Z,8.30
2022-09-18T13:05:09.278Z,9.27
2022-09-18T13:08:17.672Z,8.85
2022-09-18T13:11:44.003Z,8.88
2022-09-18T13:14:49.541Z,8.73
2022-09-18T13:17:58.020Z,9.00
2022-09-18T13:20:59.088Z,9.38
2022-09-18T13:23:59.418Z,9.57
2022-09-18T13:26:59.202Z,9.75
2022-09-18T13:30:00.250Z,8.75
2022-09-18T13:33:01.202Z,7.47
2022-09-18T13:35:59.927Z,6.35
2022-09-18T13:39:17.102Z,5.80
2022-09-18T13:42:26.944Z,6.40
2022-09-18T13:45:27.755Z,6.40
2022-09-18T13:48:30.354Z,7.50
2022-09-18T13:51:32.660Z,6.00
2022-09-18T13:54:31.330Z,6.40
2022-09-18T13:57:31.936Z,6.40
2022-09-18T14:00:42.246Z,6.30
2022-09-18T14:03:42.383Z,6.07
2022-09-18T14:06:44.093Z,5.53
2022-09-18T14:12:18.701Z,6.22
2022-09-18T14:15:26.323Z,5.53
2022-09-18T14:18:29.173Z,5.45
2022-09-18T14:21:34.825Z,5.93
2022-09-18T14:25:00.033Z,5.53
2022-09-18T14:28:04.778Z,6.63
2022-09-18T14:31:31.323Z,6.32
2022-09-18T14:34:45.173Z,6.10
2022-09-18T14:37:43.384Z,6.53
2022-09-18T14:40:42.434Z,6.03
2022-09-18T14:43:55.162Z,6.47
2022-09-18T14:47:00.163Z,6.22
2022-09-18T14:49:59.126Z,6.35
2022-09-18T14:53:00.937Z,6.00
2022-09-18T14:56:05.984Z,6.40
2022-09-18T14:59:07.588Z,5.63
2022-09-18T15:02:30.863Z,5.43
2022-09-18T15:05:30.307Z,6.35
2022-09-18T15:12:42.350Z,5.90
2022-09-18T15:15:43.735Z,6.28
2022-09-18T15:18:43.733Z,5.28
2022-09-18T15:21:51.149Z,6.50
2022-09-18T15:24:50.025Z,5.85
2022-09-18T15:27:49.990Z,5.53
2022-09-18T15:30:50.663Z,6.13
2022-09-18T15:33:57.880Z,5.95
2022-09-18T15:37:21.673Z,6.27
2022-09-18T15:40:26.719Z,6.28
2022-09-18T15:43:47.012Z,6.50
2022-09-18T15:46:45.822Z,5.80
2022-09-18T15:49:46.406Z,5.55
2022-09-18T15:53:06.595Z,6.50
2022-09-18T15:56:08.431Z,6.60
2022-09-18T15:59:17.574Z,6.32
2022-09-18T16:02:35.125Z,6.20
2022-09-18T16:05:37.740Z,6.30
2022-09-18T16:08:38.509Z,7.35
2022-09-18T16:11:46.962Z,7.05
2022-09-18T16:14:48.117Z,6.47
2022-09-18T16:18:04.556Z,6.32
2022-09-18T16:21:05.970Z,6.32
2022-09-18T16:24:05.654Z,6.80
2022-09-18T16:27:09.826Z,6.28
2022-09-18T16:30:12.572Z,7.10
2022-09-18T16:33:19.645Z,6.72
2022-09-18T16:36:33.381Z,7.00
2022-09-18T16:39:31.642Z,7.72
2022-09-18T16:42:30.400Z,7.93
2022-09-18T16:45:28.721Z,7.47
2022-09-18T16:48:27.849Z,6.70
2022-09-18T16:51:26.052Z,6.40
2022-09-18T16:54:25.998Z,7.70
2022-09-18T16:57:28.072Z,7.50
2022-09-18T17:00:27.000Z,6.88
2022-09-18T17:03:30.743Z,7.00
2022-09-18T17:06:29.510Z,7.55
2022-09-18T17:09:28.124Z,7.00
2022-09-18T17:12:27.287Z,6.90
2022-09-18T17:15:34.191Z,6.78
2022-09-18T17:18:37.274Z,7.70
2022-09-18T17:21:37.582Z,7.40
2022-09-18T17:24:36.681Z,6.85
2022-09-18T17:27:43.031Z,6.45
2022-09-18T17:30:43.477Z,7.55
2022-09-18T17:33:42.356Z,7.63
2022-09-18T17:36:46.719Z,7.95
2022-09-18T17:39:46.714Z,7.95
2022-09-18T17:42:45.611Z,7.43
2022-09-18T17:45:48.914Z,6.53
2022-09-18T17:48:49.293Z,6.57
2022-09-18T17:51:48.693Z,7.05
2022-09-18T17:54:47.755Z,6.80
2022-09-18T17:57:48.314Z,6.95
2022-09-18T18:00:48.270Z,7.43
2022-09-18T18:07:15.122Z,6.85
2022-09-18T18:10:13.368Z,7.53
2022-09-18T18:13:13.803Z,6.85
2022-09-18T18:16:26.751Z,7.30
2022-09-18T18:19:40.963Z,6.32
2022-09-18T18:23:00.169Z,7.50
2022-09-18T18:26:02.339Z,7.38
2022-09-18T18:29:02.264Z,6.10
2022-09-18T18:32:02.600Z,7.13
2022-09-18T18:35:04.246Z,6.85
2022-09-18T18:38:05.427Z,5.75
2022-09-18T18:41:04.147Z,5.90
2022-09-18T18:44:06.352Z,6.00
2022-09-18T18:47:05.224Z,6.15
2022-09-18T18:50:04.533Z,6.60
2022-09-18T18:53:03.082Z,6.15
2022-09-18T18:56:03.840Z,6.43
2022-09-18T18:59:03.742Z,5.53
2022-09-18T19:02:03.873Z,6.05
2022-09-18T19:05:03.475Z,6.32
2022-09-18T19:08:02.901Z,6.57
2022-09-18T19:11:01.546Z,6.45
2022-09-18T19:14:00.846Z,5.80
2022-09-18T19:16:59.259Z,5.50
2022-09-18T19:19:59.177Z,5.85
2022-09-18T19:23:00.909Z,5.80
2022-09-18T19:26:01.694Z,5.90
2022-09-18T19:29:02.208Z,5.40
2022-09-18T19:32:04.546Z,5.88
2022-09-18T19:35:12.226Z,5.80
2022-09-18T19:38:20.862Z,6.40
2022-09-18T19:41:33.858Z,6.28
2022-09-18T19:44:47.597Z,5.82
2022-09-18T19:47:49.099Z,5.40
2022-09-18T19:50:50.824Z,5.60
2022-09-18T19:53:52.116Z,6.47
2022-09-18T19:56:51.035Z,5.88
2022-09-18T19:59:53.030Z,5.85
2022-09-18T20:02:52.926Z,6.45
2022-09-18T20:05:51.334Z,6.20
2022-09-18T20:08:51.074Z,6.30
2022-09-18T20:11:49.667Z,6.40
2022-09-18T20:14:48.414Z,5.75
2022-09-18T20:17:46.869Z,6.60
2022-09-18T20:20:50.314Z,6.07
2022-09-18T20:23:51.181Z,6.57
2022-09-18T20:26:51.968Z,5.93
2022-09-18T20:29:50.751Z,5.00
2022-09-18T20:32:54.996Z,5.88
2022-09-18T20:35:59.481Z,6.00
2022-09-18T20:39:04.074Z,6.03
2022-09-18T20:42:02.660Z,6.35
2022-09-18T20:45:03.473Z,5.28
2022-09-18T20:48:04.457Z,6.03
2022-09-18T20:51:12.457Z,5.60
2022-09-18T20:54:13.587Z,5.55
2022-09-18T20:57:12.862Z,6.00
2022-09-18T21:00:20.417Z,5.28
2022-09-18T21:03:20.640Z,5.88
2022-09-18T21:06:23.295Z,5.07
2022-09-18T21:09:23.680Z,5.53
2022-09-18T21:12:21.955Z,5.50
2022-09-18T21:15:20.758Z,5.00
2022-09-18T21:18:19.851Z,5.05
2022-09-18T21:21:18.732Z,5.22
2022-09-18T21:24:17.880Z,5.55
2022-09-18T21:27:16.666Z,5.80
2022-09-18T21:30:15.676Z,5.85
2022-09-18T21:33:15.979Z,5.13
2022-09-18T21:36:14.837Z,5.75
2022-09-18T21:39:15.191Z,5.93
2022-09-18T21:42:13.329Z,5.47
2022-09-18T21:45:20.773Z,5.30
2022-09-18T21:48:19.087Z,5.47
2022-09-18T21:51:18.248Z,5.30
2022-09-18T21:54:19.687Z,4.95
2022-09-18T21:57:18.734Z,5.55
2022-09-18T22:00:16.991Z,5.38
2022-09-18T22:03:16.752Z,5.60
2022-09-18T22:06:14.999Z,5.50
2022-09-18T22:09:16.467Z,5.70
2022-09-18T22:12:14.620Z,5.15
2022-09-18T22:15:13.577Z,5.03
2022-09-18T22:18:11.741Z,5.15
2022-09-18T22:21:22.214Z,5.72
2022-09-18T22:24:23.576Z,5.25
2022-09-18T22:27:22.364Z,5.47
2022-09-18T22:30:20.732Z,5.05
2022-09-18T22:33:19.767Z,6.15
2022-09-18T22:36:17.985Z,5.15
2022-09-18T22:39:20.683Z,5.20
2022-09-18T22:42:18.878Z,5.38
2022-09-18T22:45:18.718Z,5.40
2022-09-18T22:48:16.911Z,5.63
2022-09-18T22:51:20.583Z,5.68
2022-09-18T22:54:24.242Z,5.43
2022-09-18T22:57:22.983Z,5.15
2022-09-18T23:00:21.261Z,5.38
2022-09-18T23:03:19.893Z,5.45
2022-09-18T23:06:21.634Z,4.95
2022-09-18T23:09:23.726Z,5.20
2022-09-18T23:12:21.922Z,5.15
2022-09-18T23:15:20.729Z,5.45
2022-09-18T23:18:18.994Z,5.32
2022-09-18T23:21:18.261Z,5.38
2022-09-18T23:24:16.602Z,5.15
2022-09-18T23:27:15.397Z,5.50
2022-09-18T23:30:13.639Z,5.18
2022-09-18T23:33:12.318Z,6.90
2022-09-18T23:36:14.911Z,5.40
2022-09-18T23:39:16.347Z,5.38
2022-09-18T23:42:14.509Z,5.22
2022-09-18T23:45:13.210Z,5.55
2022-09-18T23:48:14.491Z,5.60
2022-09-18T23:51:13.646Z,4.85
2022-09-18T23:54:18.472Z,5.47
2022-09-18T23:57:17.443Z,5.03
