createdAt,value
2022-12-29T00:00:19.946Z,71.24
2022-12-29T00:02:46.653Z,71.48
2022-12-29T00:05:13.260Z,71.82
2022-12-29T00:07:39.805Z,71.65
2022-12-29T00:10:07.539Z,71.26
2022-12-29T00:12:53.999Z,71.11
2022-12-29T00:15:38.906Z,71.55
2022-12-29T00:18:05.926Z,71.33
2022-12-29T00:20:56.947Z,71.24
2022-12-29T00:23:43.242Z,71.21
2022-12-29T00:26:33.408Z,71.34
2022-12-29T00:29:18.735Z,71.26
2022-12-29T00:32:03.743Z,71.31
2022-12-29T00:34:48.705Z,70.78
2022-12-29T00:37:15.402Z,70.72
2022-12-29T00:40:00.383Z,70.75
2022-12-29T00:42:45.733Z,70.92
2022-12-29T00:45:12.255Z,71.09
2022-12-29T00:47:38.754Z,70.68
2022-12-29T00:50:05.486Z,70.81
2022-12-29T00:52:31.989Z,70.57
2022-12-29T00:54:58.491Z,70.53
2022-12-29T00:57:25.394Z,70.75
2022-12-29T00:59:51.881Z,70.36
2022-12-29T01:02:18.438Z,70.39
2022-12-29T01:04:44.954Z,70.24
2022-12-29T01:07:11.623Z,70.76
2022-12-29T01:09:56.818Z,70.43
2022-12-29T01:12:41.648Z,70.57
2022-12-29T01:15:10.491Z,70.70
2022-12-29T01:17:37.139Z,70.46
2022-12-29T01:20:04.839Z,70.37
2022-12-29T01:22:31.390Z,70.53
2022-12-29T01:24:57.888Z,70.03
2022-12-29T01:27:24.405Z,70.20
2022-12-29T01:29:51.010Z,70.22
2022-12-29T01:32:17.472Z,70.48
2022-12-29T01:34:44.871Z,70.13
2022-12-29T01:37:11.748Z,69.67
2022-12-29T01:39:38.392Z,69.64
2022-12-29T01:42:05.089Z,70.06
2022-12-29T01:44:52.989Z,70.05
2022-12-29T01:47:41.519Z,69.64
2022-12-29T01:50:13.465Z,69.54
2022-12-29T01:52:45.596Z,69.68
2022-12-29T01:55:12.895Z,69.29
2022-12-29T01:57:44.126Z,69.46
2022-12-29T02:00:13.478Z,69.98
2022-12-29T02:02:45.847Z,69.81
2022-12-29T02:05:19.625Z,69.51
2022-12-29T02:07:47.124Z,70.11
2022-12-29T02:10:14.438Z,70.26
2022-12-29T02:12:41.149Z,70.73
2022-12-29T02:15:08.572Z,71.16
2022-12-29T02:17:50.125Z,72.31
2022-12-29T02:20:36.879Z,72.28
2022-12-29T02:23:28.345Z,72.29
2022-12-29T02:26:13.134Z,72.73
2022-12-29T02:29:14.688Z,73.15
2022-12-29T02:31:52.383Z,73.12
2022-12-29T02:34:55.603Z,73.07
2022-12-29T02:37:57.148Z,73.72
2022-12-29T02:40:32.941Z,74.50
2022-12-29T02:43:00.462Z,74.27
2022-12-29T02:45:38.265Z,74.89
2022-12-29T02:48:17.266Z,75.60
2022-12-29T02:50:54.726Z,76.17
2022-12-29T02:53:42.857Z,76.99
2022-12-29T02:56:09.399Z,77.41
2022-12-29T02:58:36.039Z,78.03
2022-12-29T03:01:30.599Z,78.35
2022-12-29T03:04:15.742Z,78.64
2022-12-29T03:06:53.178Z,79.13
2022-12-29T03:09:38.260Z,79.63
2022-12-29T03:12:46.950Z,78.91
2022-12-29T03:15:41.716Z,79.37
2022-12-29T03:18:24.861Z,80.29
2022-12-29T03:20:59.263Z,80.83
2022-12-29T03:23:27.988Z,81.12
2022-12-29T03:25:59.592Z,81.72
2022-12-29T03:28:36.131Z,82.24
2022-12-29T03:31:04.817Z,81.71
2022-12-29T03:33:33.312Z,81.51
2022-12-29T03:36:04.508Z,81.60
2022-12-29T03:38:42.166Z,81.66
2022-12-29T03:41:12.806Z,82.54
2022-12-29T03:43:39.490Z,82.42
2022-12-29T03:46:06.243Z,82.79
2022-12-29T03:48:33.909Z,82.33
2022-12-29T03:51:01.171Z,82.58
2022-12-29T03:53:27.731Z,82.66
2022-12-29T03:55:54.272Z,82.29
2022-12-29T03:58:20.777Z,82.31
2022-12-29T04:00:47.938Z,82.02
2022-12-29T04:03:14.551Z,82.16
2022-12-29T04:05:42.090Z,82.22
2022-12-29T04:08:08.655Z,81.68
2022-12-29T04:10:35.337Z,81.85
2022-12-29T04:13:01.827Z,81.84
2022-12-29T04:15:28.481Z,81.15
2022-12-29T04:17:55.045Z,80.70
2022-12-29T04:20:40.197Z,80.51
2022-12-29T04:23:07.560Z,80.12
2022-12-29T04:25:34.258Z,79.99
2022-12-29T04:28:03.933Z,80.32
2022-12-29T04:30:30.746Z,80.18
2022-12-29T04:32:57.371Z,80.17
2022-12-29T04:35:24.066Z,80.11
2022-12-29T04:37:50.543Z,79.95
2022-12-29T04:40:17.100Z,80.03
2022-12-29T04:42:43.992Z,80.05
2022-12-29T04:45:11.050Z,79.98
2022-12-29T04:47:38.053Z,79.84
2022-12-29T04:50:05.355Z,80.09
2022-12-29T04:52:32.064Z,80.21
2022-12-29T04:54:58.612Z,80.24
2022-12-29T04:57:25.130Z,80.34
2022-12-29T04:59:51.722Z,80.43
2022-12-29T05:02:18.722Z,79.82
2022-12-29T05:04:46.889Z,79.17
2022-12-29T05:07:13.723Z,79.22
2022-12-29T05:09:42.041Z,79.38
2022-12-29T05:12:09.020Z,79.34
2022-12-29T05:14:35.579Z,78.57
2022-12-29T05:17:58.412Z,78.78
2022-12-29T05:20:25.094Z,78.83
2022-12-29T05:22:51.676Z,78.57
2022-12-29T05:25:18.406Z,78.29
2022-12-29T05:27:45.167Z,78.23
2022-12-29T05:30:12.389Z,77.66
2022-12-29T05:32:39.059Z,77.83
2022-12-29T05:35:06.238Z,77.52
2022-12-29T05:37:32.787Z,77.34
2022-12-29T05:40:02.437Z,77.38
2022-12-29T05:42:29.020Z,76.75
2022-12-29T05:44:56.101Z,76.66
2022-12-29T05:47:22.660Z,76.12
2022-12-29T05:49:49.623Z,76.28
2022-12-29T05:52:47.296Z,75.86
2022-12-29T05:55:14.149Z,76.04
2022-12-29T05:57:41.292Z,76.16
2022-12-29T06:00:09.219Z,75.91
2022-12-29T06:02:37.730Z,75.55
2022-12-29T06:05:04.617Z,75.69
2022-12-29T06:07:31.223Z,75.73
2022-12-29T06:09:57.770Z,75.57
2022-12-29T06:12:24.345Z,75.21
2022-12-29T06:14:51.121Z,75.11
2022-12-29T06:17:17.767Z,75.23
2022-12-29T06:19:45.138Z,74.46
2022-12-29T06:22:13.323Z,74.23
2022-12-29T06:24:40.344Z,74.22
2022-12-29T06:27:06.993Z,74.05
2022-12-29T06:29:34.090Z,74.24
2022-12-29T06:32:00.960Z,73.38
2022-12-29T06:34:27.726Z,73.45
2022-12-29T06:36:54.382Z,73.68
2022-12-29T06:39:20.998Z,73.48
2022-12-29T06:41:47.597Z,73.62
2022-12-29T06:44:14.205Z,73.61
2022-12-29T06:46:40.847Z,73.52
2022-12-29T06:49:07.554Z,73.45
2022-12-29T06:51:34.213Z,73.51
2022-12-29T06:54:00.828Z,73.45
2022-12-29T06:56:29.438Z,73.30
2022-12-29T06:58:56.292Z,73.46
2022-12-29T07:01:23.310Z,72.84
2022-12-29T07:03:49.943Z,72.57
2022-12-29T07:06:16.595Z,72.93
2022-12-29T07:08:43.271Z,72.97
2022-12-29T07:11:10.127Z,72.69
2022-12-29T07:13:36.727Z,72.72
2022-12-29T07:16:07.666Z,73.09
2022-12-29T07:18:34.333Z,72.76
2022-12-29T07:21:01.075Z,72.48
2022-12-29T07:23:27.992Z,72.37
2022-12-29T07:26:05.687Z,72.25
2022-12-29T07:28:33.292Z,72.19
2022-12-29T07:31:00.329Z,71.43
2022-12-29T07:33:29.497Z,71.41
2022-12-29T07:35:56.147Z,71.43
2022-12-29T07:38:22.867Z,71.66
2022-12-29T07:40:49.504Z,71.55
2022-12-29T07:43:17.912Z,70.99
2022-12-29T07:45:44.535Z,70.63
2022-12-29T07:48:11.217Z,70.99
2022-12-29T07:50:38.305Z,70.79
2022-12-29T07:53:05.025Z,70.59
2022-12-29T07:55:32.014Z,70.54
2022-12-29T07:57:58.650Z,70.30
2022-12-29T08:00:25.423Z,69.87
2022-12-29T08:02:52.176Z,70.04
2022-12-29T08:05:19.040Z,70.08
2022-12-29T08:07:46.441Z,69.26
2022-12-29T08:10:14.188Z,69.09
2022-12-29T08:12:41.642Z,69.00
2022-12-29T08:15:09.799Z,68.78
2022-12-29T08:17:36.839Z,68.32
2022-12-29T08:20:03.953Z,68.22
2022-12-29T08:22:30.531Z,68.01
2022-12-29T08:24:57.150Z,67.90
2022-12-29T08:27:23.783Z,67.89
2022-12-29T08:29:50.956Z,67.76
2022-12-29T08:32:17.575Z,67.41
2022-12-29T08:34:44.147Z,67.23
2022-12-29T08:37:10.743Z,66.58
2022-12-29T08:39:37.279Z,66.64
2022-12-29T08:42:03.867Z,66.61
2022-12-29T08:44:30.919Z,65.95
2022-12-29T08:46:57.531Z,65.90
2022-12-29T08:49:24.092Z,66.33
2022-12-29T08:51:50.569Z,66.18
2022-12-29T08:54:17.031Z,65.81
2022-12-29T08:56:43.538Z,66.13
2022-12-29T08:59:10.052Z,66.22
2022-12-29T09:01:37.704Z,65.98
2022-12-29T09:04:14.702Z,66.04
2022-12-29T09:06:42.729Z,65.86
2022-12-29T09:09:09.373Z,65.59
2022-12-29T09:11:36.963Z,65.08
2022-12-29T09:14:04.825Z,65.03
2022-12-29T09:16:31.582Z,64.60
2022-12-29T09:18:58.332Z,64.99
2022-12-29T09:21:25.099Z,64.80
2022-12-29T09:23:51.729Z,64.86
2022-12-29T09:26:18.229Z,64.30
2022-12-29T09:28:45.565Z,64.37
2022-12-29T09:31:12.935Z,64.18
2022-12-29T09:33:39.513Z,63.94
2022-12-29T09:36:06.336Z,64.46
2022-12-29T09:38:33.027Z,64.47
2022-12-29T09:41:11.832Z,64.51
2022-12-29T09:43:53.894Z,64.58
2022-12-29T09:46:30.811Z,64.40
2022-12-29T09:49:05.426Z,64.26
2022-12-29T09:51:32.530Z,64.16
2022-12-29T09:54:18.925Z,63.74
2022-12-29T09:56:46.868Z,64.15
2022-12-29T09:59:20.345Z,64.55
2022-12-29T10:02:13.387Z,63.57
2022-12-29T10:04:43.003Z,63.42
2022-12-29T10:07:32.458Z,63.61
2022-12-29T10:10:11.227Z,63.63
2022-12-29T10:13:03.930Z,63.68
2022-12-29T10:15:33.501Z,63.44
2022-12-29T10:18:23.780Z,63.49
2022-12-29T10:20:56.418Z,63.62
2022-12-29T10:23:28.860Z,63.84
2022-12-29T10:25:57.709Z,63.87
2022-12-29T10:28:33.047Z,63.53
2022-12-29T10:31:08.362Z,63.38
2022-12-29T10:33:44.821Z,63.24
2022-12-29T10:36:22.849Z,63.65
2022-12-29T10:39:05.943Z,63.71
2022-12-29T10:41:41.048Z,63.31
2022-12-29T10:44:13.430Z,63.38
2022-12-29T10:46:40.789Z,62.83
2022-12-29T10:49:21.622Z,62.50
2022-12-29T10:51:53.041Z,62.88
2022-12-29T10:54:24.594Z,62.10
2022-12-29T10:57:03.282Z,62.48
2022-12-29T10:59:32.458Z,62.51
2022-12-29T11:02:07.915Z,62.67
2022-12-29T11:04:37.392Z,62.20
2022-12-29T11:07:04.655Z,62.36
2022-12-29T11:09:42.359Z,62.35
2022-12-29T11:12:30.856Z,61.78
2022-12-29T11:15:09.701Z,61.81
2022-12-29T11:17:47.336Z,62.12
2022-12-29T11:20:36.573Z,61.62
2022-12-29T11:23:05.174Z,62.10
2022-12-29T11:25:31.917Z,62.16
2022-12-29T11:28:17.392Z,62.26
2022-12-29T11:30:44.387Z,61.96
2022-12-29T11:33:11.216Z,62.27
2022-12-29T11:35:42.354Z,62.15
2022-12-29T11:38:25.830Z,62.06
2022-12-29T11:40:52.914Z,62.13
2022-12-29T11:43:37.527Z,62.14
2022-12-29T11:46:06.209Z,62.37
2022-12-29T11:48:42.567Z,62.27
2022-12-29T11:51:10.809Z,62.30
2022-12-29T11:53:43.817Z,62.95
2022-12-29T11:56:39.976Z,61.91
2022-12-29T11:59:30.889Z,62.37
2022-12-29T12:01:59.926Z,62.32
2022-12-29T12:04:31.889Z,62.39
2022-12-29T12:07:13.877Z,62.38
2022-12-29T12:10:07.317Z,62.69
2022-12-29T12:12:45.747Z,62.29
2022-12-29T12:15:47.534Z,62.15
2022-12-29T12:18:18.980Z,62.25
2022-12-29T12:20:53.000Z,62.29
2022-12-29T12:23:29.736Z,62.16
2022-12-29T12:26:10.532Z,62.44
2022-12-29T12:29:15.599Z,62.31
2022-12-29T12:31:53.006Z,62.45
2022-12-29T12:34:41.736Z,62.32
2022-12-29T12:37:14.988Z,62.22
2022-12-29T12:39:47.105Z,61.99
2022-12-29T12:42:22.569Z,62.07
2022-12-29T12:45:05.406Z,62.41
2022-12-29T12:47:46.420Z,62.34
2022-12-29T12:50:22.323Z,62.48
2022-12-29T12:53:34.149Z,62.14
2022-12-29T12:56:11.447Z,62.07
2022-12-29T12:58:56.567Z,62.20
2022-12-29T13:01:39.471Z,62.17
2022-12-29T13:04:18.345Z,61.81
2022-12-29T13:07:10.177Z,62.23
2022-12-29T13:09:42.668Z,61.83
2022-12-29T13:12:18.467Z,61.54
2022-12-29T13:15:09.806Z,61.47
2022-12-29T13:17:47.013Z,61.28
2022-12-29T13:20:30.145Z,61.31
2022-12-29T13:23:05.657Z,61.38
2022-12-29T13:25:47.146Z,61.11
2022-12-29T13:28:49.680Z,61.40
2022-12-29T13:31:38.287Z,61.97
2022-12-29T13:34:54.122Z,61.58
2022-12-29T13:37:27.039Z,61.71
2022-12-29T13:39:58.896Z,62.55
2022-12-29T13:42:27.222Z,61.89
2022-12-29T13:45:02.588Z,62.02
2022-12-29T13:47:37.814Z,62.17
2022-12-29T13:50:07.548Z,62.51
2022-12-29T13:52:44.645Z,62.28
2022-12-29T13:55:40.320Z,62.41
2022-12-29T13:58:15.767Z,62.75
2022-12-29T14:00:53.233Z,62.89
2022-12-29T14:03:53.567Z,62.82
2022-12-29T14:06:25.315Z,62.51
2022-12-29T14:08:59.115Z,62.68
2022-12-29T14:11:33.480Z,62.44
2022-12-29T14:14:11.993Z,62.76
2022-12-29T14:16:38.750Z,62.04
2022-12-29T14:19:18.222Z,62.24
2022-12-29T14:21:54.968Z,62.38
2022-12-29T14:24:36.401Z,62.39
2022-12-29T14:27:22.835Z,62.14
2022-12-29T14:29:50.679Z,62.10
2022-12-29T14:32:26.557Z,62.31
2022-12-29T14:35:02.337Z,63.01
2022-12-29T14:37:34.411Z,62.58
2022-12-29T14:40:27.346Z,62.63
2022-12-29T14:42:56.770Z,62.87
2022-12-29T14:45:31.101Z,62.74
2022-12-29T14:47:57.975Z,63.13
2022-12-29T14:50:43.342Z,62.75
2022-12-29T14:53:43.420Z,62.81
2022-12-29T14:56:15.636Z,63.10
2022-12-29T14:58:47.772Z,63.70
2022-12-29T15:01:25.862Z,63.21
2022-12-29T15:03:57.485Z,63.44
2022-12-29T15:06:26.457Z,63.02
2022-12-29T15:09:04.491Z,63.39
2022-12-29T15:11:36.978Z,63.47
2022-12-29T15:14:04.171Z,63.60
2022-12-29T15:16:33.962Z,63.63
2022-12-29T15:19:00.784Z,63.67
2022-12-29T15:21:31.112Z,63.90
2022-12-29T15:23:58.074Z,64.21
2022-12-29T15:26:39.292Z,64.09
2022-12-29T15:29:05.829Z,64.29
2022-12-29T15:31:33.802Z,64.24
2022-12-29T15:34:14.046Z,64.06
2022-12-29T15:36:42.624Z,63.91
2022-12-29T15:39:28.918Z,64.15
2022-12-29T15:42:01.085Z,64.27
2022-12-29T15:44:33.381Z,64.50
2022-12-29T15:47:07.483Z,64.63
2022-12-29T15:49:34.202Z,64.62
2022-12-29T15:52:00.870Z,64.47
2022-12-29T15:54:31.341Z,64.56
2022-12-29T15:56:57.931Z,64.40
2022-12-29T15:59:29.044Z,64.34
2022-12-29T16:02:00.946Z,64.45
2022-12-29T16:04:31.133Z,64.39
2022-12-29T16:07:03.998Z,64.95
2022-12-29T16:09:36.484Z,64.71
2022-12-29T16:12:19.124Z,65.00
2022-12-29T16:14:48.513Z,65.02
2022-12-29T16:17:22.221Z,65.44
2022-12-29T16:19:55.610Z,65.11
2022-12-29T16:22:44.826Z,65.39
2022-12-29T16:25:23.418Z,65.98
2022-12-29T16:27:51.212Z,65.47
2022-12-29T16:30:26.491Z,65.88
2022-12-29T16:32:59.904Z,66.07
2022-12-29T16:35:40.646Z,66.03
2022-12-29T16:38:14.828Z,66.06
2022-12-29T16:40:58.444Z,66.09
2022-12-29T16:43:32.643Z,66.15
2022-12-29T16:45:59.167Z,66.39
2022-12-29T16:48:35.793Z,66.23
2022-12-29T16:51:29.751Z,66.51
2022-12-29T16:53:57.142Z,66.14
2022-12-29T16:56:28.184Z,66.14
2022-12-29T16:59:26.616Z,66.34
2022-12-29T17:01:53.400Z,65.90
2022-12-29T17:04:20.041Z,65.84
2022-12-29T17:06:46.556Z,65.98
2022-12-29T17:09:20.835Z,65.59
2022-12-29T17:12:00.349Z,65.42
2022-12-29T17:14:50.471Z,65.53
2022-12-29T17:17:27.977Z,65.41
2022-12-29T17:20:03.826Z,65.73
2022-12-29T17:22:30.959Z,65.63
2022-12-29T17:25:00.671Z,65.61
2022-12-29T17:27:32.305Z,65.51
2022-12-29T17:30:03.476Z,65.43
2022-12-29T17:32:30.503Z,65.19
2022-12-29T17:34:57.084Z,65.48
2022-12-29T17:37:23.964Z,65.47
2022-12-29T17:39:51.065Z,65.39
2022-12-29T17:42:19.643Z,65.70
2022-12-29T17:44:46.196Z,65.64
2022-12-29T17:47:16.741Z,65.96
2022-12-29T17:49:46.382Z,66.24
2022-12-29T17:52:17.610Z,66.43
2022-12-29T17:54:52.517Z,66.32
2022-12-29T17:57:20.761Z,66.28
2022-12-29T17:59:47.431Z,66.22
2022-12-29T18:02:26.990Z,66.69
2022-12-29T18:04:54.020Z,66.54
2022-12-29T18:07:21.264Z,66.83
2022-12-29T18:09:47.814Z,66.91
2022-12-29T18:12:29.132Z,66.75
2022-12-29T18:14:56.392Z,66.71
2022-12-29T18:17:23.531Z,66.91
2022-12-29T18:19:52.477Z,67.07
2022-12-29T18:22:18.976Z,66.68
2022-12-29T18:24:45.553Z,66.58
2022-12-29T18:27:14.656Z,66.65
2022-12-29T18:29:41.532Z,66.50
2022-12-29T18:32:14.760Z,66.53
2022-12-29T18:34:42.414Z,66.77
2022-12-29T18:37:10.173Z,66.76
2022-12-29T18:39:37.297Z,66.69
2022-12-29T18:42:05.578Z,66.54
2022-12-29T18:44:32.814Z,66.54
2022-12-29T18:47:01.236Z,66.92
2022-12-29T18:49:28.085Z,67.03
2022-12-29T18:51:54.626Z,67.00
2022-12-29T18:54:31.863Z,67.06
2022-12-29T18:56:59.416Z,67.02
2022-12-29T18:59:26.287Z,67.26
2022-12-29T19:01:53.639Z,67.10
2022-12-29T19:04:20.516Z,67.17
2022-12-29T19:06:47.036Z,66.74
2022-12-29T19:09:14.028Z,67.17
2022-12-29T19:11:40.863Z,67.15
2022-12-29T19:14:15.493Z,67.02
2022-12-29T19:16:42.481Z,67.04
2022-12-29T19:19:15.104Z,67.51
2022-12-29T19:21:41.648Z,67.22
2022-12-29T19:24:08.216Z,67.38
2022-12-29T19:26:37.291Z,67.55
2022-12-29T19:29:05.889Z,67.49
2022-12-29T19:31:32.701Z,67.60
2022-12-29T19:34:01.884Z,67.64
2022-12-29T19:36:29.766Z,67.76
2022-12-29T19:38:56.361Z,67.51
2022-12-29T19:41:24.669Z,67.83
2022-12-29T19:43:51.368Z,67.31
2022-12-29T19:46:19.880Z,67.40
2022-12-29T19:48:47.561Z,67.46
2022-12-29T19:51:18.566Z,67.61
2022-12-29T19:53:46.206Z,67.71
2022-12-29T19:56:13.159Z,67.66
2022-12-29T19:58:45.180Z,67.53
2022-12-29T20:01:18.247Z,67.47
2022-12-29T20:03:45.238Z,67.42
2022-12-29T20:06:12.748Z,67.45
2022-12-29T20:08:40.121Z,67.37
2022-12-29T20:11:13.135Z,67.32
2022-12-29T20:13:41.485Z,67.64
2022-12-29T20:16:11.998Z,67.46
2022-12-29T20:18:38.545Z,67.55
2022-12-29T20:21:08.227Z,67.39
2022-12-29T20:23:37.879Z,67.36
2022-12-29T20:26:05.360Z,67.56
2022-12-29T20:28:32.253Z,67.38
2022-12-29T20:31:06.424Z,67.72
2022-12-29T20:33:36.067Z,67.82
2022-12-29T20:36:12.123Z,67.68
2022-12-29T20:38:39.254Z,67.78
2022-12-29T20:41:05.925Z,67.91
2022-12-29T20:43:32.748Z,67.77
2022-12-29T20:45:59.764Z,67.72
2022-12-29T20:48:26.652Z,67.59
2022-12-29T20:50:53.519Z,67.71
2022-12-29T20:53:20.008Z,67.75
2022-12-29T20:55:46.548Z,67.92
2022-12-29T20:58:23.459Z,67.47
2022-12-29T21:00:50.683Z,67.72
2022-12-29T21:03:17.772Z,67.45
2022-12-29T21:05:44.737Z,67.75
2022-12-29T21:08:11.779Z,67.36
2022-12-29T21:10:39.020Z,67.12
2022-12-29T21:13:05.864Z,67.21
2022-12-29T21:15:32.901Z,67.29
2022-12-29T21:17:59.465Z,66.88
2022-12-29T21:20:32.331Z,67.37
2022-12-29T21:23:01.063Z,67.09
2022-12-29T21:25:37.449Z,67.26
2022-12-29T21:28:05.809Z,67.03
2022-12-29T21:30:33.223Z,67.25
2022-12-29T21:33:00.649Z,67.04
2022-12-29T21:35:28.080Z,66.88
2022-12-29T21:37:54.696Z,67.17
2022-12-29T21:40:22.670Z,66.96
2022-12-29T21:42:49.324Z,67.27
2022-12-29T21:45:25.063Z,67.35
2022-12-29T21:48:16.014Z,67.48
2022-12-29T21:51:03.536Z,67.30
2022-12-29T21:53:38.819Z,67.44
2022-12-29T21:56:05.461Z,67.53
2022-12-29T21:58:51.107Z,67.76
2022-12-29T22:01:36.963Z,67.54
2022-12-29T22:04:22.714Z,67.51
2022-12-29T22:07:08.080Z,67.42
2022-12-29T22:09:53.549Z,67.42
2022-12-29T22:12:39.405Z,67.40
2022-12-29T22:15:06.624Z,67.67
2022-12-29T22:17:37.519Z,67.77
2022-12-29T22:20:04.849Z,67.77
2022-12-29T22:22:31.358Z,67.81
2022-12-29T22:24:57.848Z,67.86
2022-12-29T22:27:24.576Z,67.66
2022-12-29T22:29:51.229Z,67.59
2022-12-29T22:32:19.838Z,67.53
2022-12-29T22:34:48.472Z,67.43
2022-12-29T22:37:16.361Z,67.43
2022-12-29T22:39:43.075Z,67.59
2022-12-29T22:42:09.686Z,67.26
2022-12-29T22:44:36.417Z,67.33
2022-12-29T22:47:03.916Z,67.24
2022-12-29T22:49:30.891Z,67.40
2022-12-29T22:51:57.585Z,67.33
2022-12-29T22:54:24.154Z,67.55
2022-12-29T22:56:50.690Z,67.36
2022-12-29T22:59:17.657Z,67.29
2022-12-29T23:01:44.865Z,67.53
2022-12-29T23:04:59.183Z,67.42
2022-12-29T23:06:58.648Z,67.46
2022-12-29T23:09:25.175Z,67.60
2022-12-29T23:11:53.363Z,67.53
2022-12-29T23:14:20.208Z,67.66
2022-12-29T23:16:46.714Z,67.57
2022-12-29T23:19:14.110Z,67.31
2022-12-29T23:21:41.117Z,67.60
2022-12-29T23:24:12.849Z,67.84
2022-12-29T23:26:43.009Z,67.78
2022-12-29T23:29:12.710Z,67.79
2022-12-29T23:31:39.897Z,67.87
2022-12-29T23:34:09.542Z,67.72
2022-12-29T23:36:36.343Z,68.06
2022-12-29T23:39:03.781Z,68.02
2022-12-29T23:41:30.656Z,68.19
2022-12-29T23:43:57.518Z,68.02
2022-12-29T23:46:26.952Z,68.26
2022-12-29T23:48:53.496Z,68.16
2022-12-29T23:51:20.309Z,68.38
2022-12-29T23:53:47.426Z,68.06
2022-12-29T23:56:22.493Z,68.23
2022-12-29T23:58:50.776Z,68.42
