createdAt,value
2018-07-15T00:00:43.950Z,1013.45
2018-07-15T00:01:43.874Z,1013.46
2018-07-15T00:02:43.793Z,1013.44
2018-07-15T00:03:44.018Z,1013.43
2018-07-15T00:04:43.627Z,1013.48
2018-07-15T00:05:43.554Z,1013.46
2018-07-15T00:06:43.476Z,1013.44
2018-07-15T00:07:43.388Z,1013.42
2018-07-15T00:08:43.316Z,1013.42
2018-07-15T00:09:43.241Z,1013.41
2018-07-15T00:10:43.154Z,1013.41
2018-07-15T00:11:43.079Z,1013.44
2018-07-15T00:12:42.994Z,1013.43
2018-07-15T00:13:42.919Z,1013.38
2018-07-15T00:14:42.842Z,1013.39
2018-07-15T00:15:42.755Z,1013.39
2018-07-15T00:16:42.677Z,1013.41
2018-07-15T00:17:42.591Z,1013.36
2018-07-15T00:18:42.518Z,1013.37
2018-07-15T00:19:42.443Z,1013.36
2018-07-15T00:20:42.353Z,1013.35
2018-07-15T00:21:42.278Z,1013.38
2018-07-15T00:22:42.191Z,1013.36
2018-07-15T00:23:42.118Z,1013.37
2018-07-15T00:24:42.034Z,1013.35
2018-07-15T00:25:41.959Z,1013.37
2018-07-15T00:26:41.878Z,1013.35
2018-07-15T00:27:41.790Z,1013.33
2018-07-15T00:28:41.719Z,1013.33
2018-07-15T00:29:41.633Z,1013.33
2018-07-15T00:30:41.560Z,1013.30
2018-07-15T00:31:41.485Z,1013.34
2018-07-15T00:32:41.391Z,1013.34
2018-07-15T00:33:41.317Z,1013.32
2018-07-15T00:34:41.235Z,1013.30
2018-07-15T00:35:41.161Z,1013.31
2018-07-15T00:36:41.068Z,1013.30
2018-07-15T00:37:40.993Z,1013.30
2018-07-15T00:38:40.916Z,1013.30
2018-07-15T00:39:40.829Z,1013.31
2018-07-15T00:40:40.758Z,1013.30
2018-07-15T00:41:40.671Z,1013.33
2018-07-15T00:42:40.599Z,1013.31
2018-07-15T00:43:40.818Z,1013.32
2018-07-15T00:44:40.436Z,1013.31
2018-07-15T00:45:40.361Z,1013.29
2018-07-15T00:46:40.271Z,1013.29
2018-07-15T00:47:40.209Z,1013.26
2018-07-15T00:48:40.105Z,1013.26
2018-07-15T00:49:40.031Z,1013.26
2018-07-15T00:50:39.960Z,1013.30
2018-07-15T00:51:39.871Z,1013.31
2018-07-15T00:52:39.801Z,1013.28
2018-07-15T00:53:39.706Z,1013.30
2018-07-15T00:54:39.633Z,1013.31
2018-07-15T00:55:39.558Z,1013.31
2018-07-15T00:56:39.474Z,1013.35
2018-07-15T00:57:39.400Z,1013.33
2018-07-15T00:58:39.308Z,1013.34
2018-07-15T00:59:39.231Z,1013.30
2018-07-15T01:00:39.160Z,1013.33
2018-07-15T01:01:39.073Z,1013.32
2018-07-15T01:02:38.999Z,1013.29
2018-07-15T01:03:38.913Z,1013.32
2018-07-15T01:04:38.834Z,1013.31
2018-07-15T01:05:38.745Z,1013.31
2018-07-15T01:06:38.674Z,1013.31
2018-07-15T01:07:38.588Z,1013.28
2018-07-15T01:08:38.514Z,1013.30
2018-07-15T01:09:38.426Z,1013.27
2018-07-15T01:10:38.348Z,1013.30
2018-07-15T01:11:38.274Z,1013.28
2018-07-15T01:12:38.182Z,1013.29
2018-07-15T01:13:38.108Z,1013.27
2018-07-15T01:14:38.026Z,1013.26
2018-07-15T01:15:37.951Z,1013.23
2018-07-15T01:16:37.861Z,1013.24
2018-07-15T01:17:37.787Z,1013.23
2018-07-15T01:18:37.958Z,1013.23
2018-07-15T01:19:37.620Z,1013.26
2018-07-15T01:20:37.552Z,1013.22
2018-07-15T01:21:37.464Z,1013.24
2018-07-15T01:22:37.385Z,1013.27
2018-07-15T01:23:37.296Z,1013.30
2018-07-15T01:24:37.238Z,1013.29
2018-07-15T01:25:37.138Z,1013.31
2018-07-15T01:26:37.071Z,1013.30
2018-07-15T01:27:36.991Z,1013.30
2018-07-15T01:28:36.911Z,1013.30
2018-07-15T01:29:36.824Z,1013.31
2018-07-15T01:30:36.739Z,1013.32
2018-07-15T01:31:36.664Z,1013.32
2018-07-15T01:32:36.573Z,1013.32
2018-07-15T01:33:36.497Z,1013.29
2018-07-15T01:34:36.413Z,1013.33
2018-07-15T01:35:36.338Z,1013.28
2018-07-15T01:36:36.269Z,1013.26
2018-07-15T01:37:36.179Z,1013.23
2018-07-15T01:38:36.101Z,1013.26
2018-07-15T01:39:36.015Z,1013.25
2018-07-15T01:40:35.942Z,1013.23
2018-07-15T01:41:35.868Z,1013.24
2018-07-15T01:42:35.778Z,1013.22
2018-07-15T01:43:35.690Z,1013.21
2018-07-15T01:44:35.623Z,1013.21
2018-07-15T01:45:35.525Z,1013.18
2018-07-15T01:46:35.456Z,1013.24
2018-07-15T01:47:35.380Z,1013.20
2018-07-15T01:48:35.289Z,1013.24
2018-07-15T01:49:35.214Z,1013.25
2018-07-15T01:50:35.124Z,1013.24
2018-07-15T01:51:35.051Z,1013.20
2018-07-15T01:52:34.967Z,1013.22
2018-07-15T01:53:34.892Z,1013.23
2018-07-15T01:54:34.813Z,1013.26
2018-07-15T01:55:34.725Z,1013.22
2018-07-15T01:56:34.644Z,1013.19
2018-07-15T01:57:34.568Z,1013.20
2018-07-15T01:58:34.752Z,1013.24
2018-07-15T01:59:34.420Z,1013.21
2018-07-15T02:00:34.327Z,1013.22
2018-07-15T02:01:34.244Z,1013.19
2018-07-15T02:02:34.168Z,1013.24
2018-07-15T02:03:34.079Z,1013.24
2018-07-15T02:04:34.001Z,1013.21
2018-07-15T02:05:33.915Z,1013.22
2018-07-15T02:06:33.844Z,1013.22
2018-07-15T02:07:33.758Z,1013.22
2018-07-15T02:08:33.687Z,1013.23
2018-07-15T02:09:33.607Z,1013.21
2018-07-15T02:10:33.514Z,1013.19
2018-07-15T02:11:33.439Z,1013.19
2018-07-15T02:12:33.355Z,1013.22
2018-07-15T02:13:33.282Z,1013.21
2018-07-15T02:14:33.209Z,1013.18
2018-07-15T02:15:33.121Z,1013.20
2018-07-15T02:16:33.031Z,1013.19
2018-07-15T02:17:32.954Z,1013.18
2018-07-15T02:18:32.869Z,1013.12
2018-07-15T02:19:32.794Z,1013.14
2018-07-15T02:20:32.703Z,1013.13
2018-07-15T02:21:32.627Z,1013.15
2018-07-15T02:22:32.554Z,1013.17
2018-07-15T02:23:32.470Z,1013.17
2018-07-15T02:24:32.397Z,1013.15
2018-07-15T02:25:32.308Z,1013.19
2018-07-15T02:26:32.230Z,1013.14
2018-07-15T02:27:32.143Z,1013.17
2018-07-15T02:28:32.072Z,1013.17
2018-07-15T02:29:31.984Z,1013.14
2018-07-15T02:30:31.907Z,1013.16
2018-07-15T02:31:31.821Z,1013.13
2018-07-15T02:32:31.741Z,1013.11
2018-07-15T02:33:31.956Z,1013.11
2018-07-15T02:34:31.641Z,1013.08
2018-07-15T02:35:31.509Z,1013.09
2018-07-15T02:36:31.422Z,1013.09
2018-07-15T02:37:31.336Z,1013.06
2018-07-15T02:38:31.254Z,1013.09
2018-07-15T02:39:31.179Z,1013.10
2018-07-15T02:40:31.097Z,1013.07
2018-07-15T02:41:31.022Z,1013.09
2018-07-15T02:42:30.930Z,1013.09
2018-07-15T02:43:30.904Z,1013.11
2018-07-15T02:44:30.773Z,1013.07
2018-07-15T02:45:30.696Z,1013.08
2018-07-15T02:46:30.611Z,1013.07
2018-07-15T02:47:30.537Z,1013.06
2018-07-15T02:48:30.446Z,1013.07
2018-07-15T02:49:30.370Z,1013.05
2018-07-15T02:50:30.285Z,1013.07
2018-07-15T02:51:30.209Z,1013.05
2018-07-15T02:52:30.119Z,1013.05
2018-07-15T02:53:30.044Z,1013.04
2018-07-15T02:54:29.959Z,1013.04
2018-07-15T02:55:29.883Z,1013.02
2018-07-15T02:56:29.802Z,1013.03
2018-07-15T02:57:29.725Z,1013.04
2018-07-15T02:58:29.649Z,1013.06
2018-07-15T02:59:29.558Z,1013.06
2018-07-15T03:00:29.487Z,1013.05
2018-07-15T03:01:29.401Z,1013.03
2018-07-15T03:02:29.323Z,1013.02
2018-07-15T03:03:29.236Z,1013.07
2018-07-15T03:04:29.157Z,1013.06
2018-07-15T03:05:29.070Z,1013.09
2018-07-15T03:06:29.000Z,1013.09
2018-07-15T03:07:28.926Z,1013.08
2018-07-15T03:08:28.834Z,1013.08
2018-07-15T03:09:28.747Z,1013.06
2018-07-15T03:10:28.671Z,1013.06
2018-07-15T03:11:28.589Z,1013.07
2018-07-15T03:12:28.519Z,1013.09
2018-07-15T03:13:28.427Z,1013.10
2018-07-15T03:14:28.353Z,1013.09
2018-07-15T03:15:28.264Z,1013.07
2018-07-15T03:16:28.187Z,1013.09
2018-07-15T03:17:28.178Z,1013.13
2018-07-15T03:18:28.023Z,1013.10
2018-07-15T03:19:27.936Z,1013.09
2018-07-15T03:20:27.877Z,1013.11
2018-07-15T03:21:27.777Z,1013.10
2018-07-15T03:22:27.702Z,1013.11
2018-07-15T03:23:27.611Z,1013.13
2018-07-15T03:24:27.538Z,1013.12
2018-07-15T03:25:27.462Z,1013.13
2018-07-15T03:26:27.380Z,1013.12
2018-07-15T03:27:27.303Z,1013.17
2018-07-15T03:28:27.225Z,1013.19
2018-07-15T03:29:27.136Z,1013.16
2018-07-15T03:30:27.053Z,1013.17
2018-07-15T03:31:26.979Z,1013.15
2018-07-15T03:32:26.899Z,1013.17
2018-07-15T03:33:26.811Z,1013.11
2018-07-15T03:34:26.725Z,1013.18
2018-07-15T03:35:26.648Z,1013.17
2018-07-15T03:36:26.572Z,1013.24
2018-07-15T03:37:26.490Z,1013.18
2018-07-15T03:38:26.401Z,1013.21
2018-07-15T03:39:26.325Z,1013.16
2018-07-15T03:40:26.241Z,1013.18
2018-07-15T03:41:26.167Z,1013.15
2018-07-15T03:42:26.078Z,1013.14
2018-07-15T03:43:26.004Z,1013.11
2018-07-15T03:44:25.911Z,1013.10
2018-07-15T03:45:25.842Z,1013.10
2018-07-15T03:46:25.754Z,1013.10
2018-07-15T03:47:25.679Z,1013.14
2018-07-15T03:48:25.589Z,1013.12
2018-07-15T03:49:25.511Z,1013.16
2018-07-15T03:50:25.427Z,1013.15
2018-07-15T03:51:25.351Z,1013.11
2018-07-15T03:52:25.268Z,1013.11
2018-07-15T03:53:25.194Z,1013.13
2018-07-15T03:54:25.100Z,1013.14
2018-07-15T03:55:25.026Z,1013.16
2018-07-15T03:56:24.949Z,1013.18
2018-07-15T03:57:24.866Z,1013.17
2018-07-15T03:58:24.794Z,1013.15
2018-07-15T03:59:24.708Z,1013.14
2018-07-15T04:00:24.628Z,1013.13
2018-07-15T04:01:24.540Z,1013.12
2018-07-15T04:02:24.469Z,1013.14
2018-07-15T04:03:24.384Z,1013.18
2018-07-15T04:04:24.304Z,1013.20
2018-07-15T04:05:24.215Z,1013.21
2018-07-15T04:06:24.141Z,1013.24
2018-07-15T04:07:24.051Z,1013.20
2018-07-15T04:08:24.022Z,1013.19
2018-07-15T04:09:23.892Z,1013.20
2018-07-15T04:10:23.815Z,1013.16
2018-07-15T04:11:23.741Z,1013.21
2018-07-15T04:12:23.660Z,1013.16
2018-07-15T04:13:23.571Z,1013.15
2018-07-15T04:14:23.493Z,1013.16
2018-07-15T04:15:23.418Z,1013.16
2018-07-15T04:16:23.328Z,1013.19
2018-07-15T04:17:23.253Z,1013.20
2018-07-15T04:18:23.170Z,1013.19
2018-07-15T04:19:23.096Z,1013.21
2018-07-15T04:20:23.007Z,1013.25
2018-07-15T04:21:22.930Z,1013.28
2018-07-15T04:22:22.841Z,1013.26
2018-07-15T04:23:22.765Z,1013.29
2018-07-15T04:24:22.696Z,1013.27
2018-07-15T04:25:22.607Z,1013.26
2018-07-15T04:26:22.530Z,1013.24
2018-07-15T04:27:22.442Z,1013.27
2018-07-15T04:28:22.417Z,1013.30
2018-07-15T04:29:22.285Z,1013.30
2018-07-15T04:30:22.208Z,1013.28
2018-07-15T04:31:22.133Z,1013.27
2018-07-15T04:32:22.042Z,1013.28
2018-07-15T04:33:21.969Z,1013.28
2018-07-15T04:34:21.884Z,1013.27
2018-07-15T04:35:21.815Z,1013.29
2018-07-15T04:36:21.719Z,1013.33
2018-07-15T04:37:21.654Z,1013.30
2018-07-15T04:38:21.568Z,1013.30
2018-07-15T04:39:21.484Z,1013.29
2018-07-15T04:40:21.424Z,1013.33
2018-07-15T04:41:21.336Z,1013.33
2018-07-15T04:42:21.241Z,1013.35
2018-07-15T04:43:21.171Z,1013.34
2018-07-15T04:44:21.084Z,1013.34
2018-07-15T04:45:21.010Z,1013.34
2018-07-15T04:46:20.937Z,1013.31
2018-07-15T04:47:20.848Z,1013.32
2018-07-15T04:48:20.770Z,1013.30
2018-07-15T04:49:20.683Z,1013.36
2018-07-15T04:50:20.612Z,1013.37
2018-07-15T04:51:20.537Z,1013.42
2018-07-15T04:52:20.445Z,1013.46
2018-07-15T04:53:20.373Z,1013.43
2018-07-15T04:54:20.294Z,1013.45
2018-07-15T04:55:20.207Z,1013.44
2018-07-15T04:56:20.140Z,1013.45
2018-07-15T04:57:20.050Z,1013.49
2018-07-15T04:58:19.983Z,1013.49
2018-07-15T04:59:19.912Z,1013.52
2018-07-15T05:00:19.813Z,1013.53
2018-07-15T05:01:19.739Z,1013.55
2018-07-15T05:02:19.661Z,1013.54
2018-07-15T05:03:19.574Z,1013.55
2018-07-15T05:04:19.498Z,1013.55
2018-07-15T05:05:19.419Z,1013.54
2018-07-15T05:06:19.337Z,1013.55
2018-07-15T05:07:19.261Z,1013.55
2018-07-15T05:08:19.183Z,1013.56
2018-07-15T05:09:19.098Z,1013.57
2018-07-15T05:10:19.035Z,1013.56
2018-07-15T05:11:18.979Z,1013.56
2018-07-15T05:12:18.883Z,1013.59
2018-07-15T05:13:18.789Z,1013.56
2018-07-15T05:14:18.709Z,1013.62
2018-07-15T05:15:18.634Z,1013.62
2018-07-15T05:16:18.550Z,1013.64
2018-07-15T05:17:18.474Z,1013.68
2018-07-15T05:18:18.448Z,1013.68
2018-07-15T05:19:18.314Z,1013.65
2018-07-15T05:20:18.237Z,1013.63
2018-07-15T05:21:18.162Z,1013.66
2018-07-15T05:22:18.072Z,1013.64
2018-07-15T05:23:17.998Z,1013.67
2018-07-15T05:24:17.929Z,1013.66
2018-07-15T05:25:17.841Z,1013.69
2018-07-15T05:26:17.764Z,1013.70
2018-07-15T05:27:17.689Z,1013.71
2018-07-15T05:28:17.596Z,1013.76
2018-07-15T05:29:17.522Z,1013.75
2018-07-15T05:30:17.453Z,1013.78
2018-07-15T05:31:17.367Z,1013.75
2018-07-15T05:32:17.287Z,1013.71
2018-07-15T05:33:17.213Z,1013.69
2018-07-15T05:34:17.124Z,1013.72
2018-07-15T05:35:17.047Z,1013.72
2018-07-15T05:36:16.976Z,1013.73
2018-07-15T05:37:16.890Z,1013.74
2018-07-15T05:38:16.810Z,1013.74
2018-07-15T05:39:16.736Z,1013.75
2018-07-15T05:40:16.652Z,1013.76
2018-07-15T05:41:16.577Z,1013.75
2018-07-15T05:42:16.504Z,1013.74
2018-07-15T05:43:16.418Z,1013.75
2018-07-15T05:44:16.358Z,1013.75
2018-07-15T05:45:16.264Z,1013.76
2018-07-15T05:46:16.177Z,1013.72
2018-07-15T05:47:16.104Z,1013.73
2018-07-15T05:48:16.023Z,1013.71
2018-07-15T05:49:15.944Z,1013.71
2018-07-15T05:50:15.865Z,1013.69
2018-07-15T05:51:15.792Z,1013.68
2018-07-15T05:52:15.718Z,1013.70
2018-07-15T05:53:15.631Z,1013.72
2018-07-15T05:54:15.551Z,1013.72
2018-07-15T05:55:15.471Z,1013.76
2018-07-15T05:56:15.395Z,1013.78
2018-07-15T05:57:15.359Z,1013.76
2018-07-15T05:58:15.231Z,1013.77
2018-07-15T05:59:15.154Z,1013.75
2018-07-15T06:00:15.075Z,1013.76
2018-07-15T06:01:15.001Z,1013.77
2018-07-15T06:02:14.919Z,1013.80
2018-07-15T06:03:14.845Z,1013.77
2018-07-15T06:04:14.767Z,1013.81
2018-07-15T06:05:14.679Z,1013.77
2018-07-15T06:06:14.601Z,1013.78
2018-07-15T06:07:14.526Z,1013.74
2018-07-15T06:08:14.456Z,1013.71
2018-07-15T06:09:14.369Z,1013.76
2018-07-15T06:10:14.290Z,1013.76
2018-07-15T06:11:14.216Z,1013.75
2018-07-15T06:12:14.132Z,1013.72
2018-07-15T06:13:14.056Z,1013.71
2018-07-15T06:14:13.983Z,1013.78
2018-07-15T06:15:13.909Z,1013.75
2018-07-15T06:16:13.817Z,1013.73
2018-07-15T06:17:13.787Z,1013.75
2018-07-15T06:18:13.669Z,1013.76
2018-07-15T06:19:13.613Z,1013.73
2018-07-15T06:20:13.507Z,1013.74
2018-07-15T06:21:13.430Z,1013.73
2018-07-15T06:22:13.357Z,1013.71
2018-07-15T06:23:13.268Z,1013.71
2018-07-15T06:24:13.198Z,1013.74
2018-07-15T06:25:13.122Z,1013.70
2018-07-15T06:26:13.043Z,1013.69
2018-07-15T06:27:12.953Z,1013.71
2018-07-15T06:28:12.896Z,1013.73
2018-07-15T06:29:12.809Z,1013.75
2018-07-15T06:30:12.724Z,1013.73
2018-07-15T06:31:12.660Z,1013.76
2018-07-15T06:32:12.568Z,1013.78
2018-07-15T06:33:12.494Z,1013.72
2018-07-15T06:34:12.408Z,1013.75
2018-07-15T06:35:12.333Z,1013.75
2018-07-15T06:36:12.256Z,1013.74
2018-07-15T06:37:12.179Z,1013.77
2018-07-15T06:38:12.094Z,1013.73
2018-07-15T06:39:12.024Z,1013.71
2018-07-15T06:40:11.952Z,1013.68
2018-07-15T06:41:11.862Z,1013.73
2018-07-15T06:42:11.781Z,1013.70
2018-07-15T06:43:11.707Z,1013.71
2018-07-15T06:44:11.648Z,1013.70
2018-07-15T06:45:11.550Z,1013.73
2018-07-15T06:46:11.475Z,1013.73
2018-07-15T06:47:11.398Z,1013.71
2018-07-15T06:48:11.322Z,1013.72
2018-07-15T06:49:11.263Z,1013.70
2018-07-15T06:50:11.161Z,1013.71
2018-07-15T06:51:11.088Z,1013.73
2018-07-15T06:52:11.008Z,1013.67
2018-07-15T06:53:10.921Z,1013.69
2018-07-15T06:54:10.844Z,1013.72
2018-07-15T06:55:10.769Z,1013.68
2018-07-15T06:56:10.698Z,1013.68
2018-07-15T06:57:10.612Z,1013.65
2018-07-15T06:58:10.532Z,1013.67
2018-07-15T06:59:10.469Z,1013.64
2018-07-15T07:00:10.385Z,1013.61
2018-07-15T07:01:10.299Z,1013.59
2018-07-15T07:02:10.238Z,1013.58
2018-07-15T07:03:10.155Z,1013.61
2018-07-15T07:04:10.072Z,1013.58
2018-07-15T07:05:09.987Z,1013.60
2018-07-15T07:06:09.911Z,1013.59
2018-07-15T07:07:09.857Z,1013.63
2018-07-15T07:08:09.758Z,1013.59
2018-07-15T07:09:09.671Z,1013.60
2018-07-15T07:10:09.598Z,1013.62
2018-07-15T07:11:09.524Z,1013.59
2018-07-15T07:12:09.457Z,1013.58
2018-07-15T07:13:09.377Z,1013.59
2018-07-15T07:14:09.296Z,1013.56
2018-07-15T07:15:09.227Z,1013.64
2018-07-15T07:16:09.140Z,1013.68
2018-07-15T07:17:09.067Z,1013.63
2018-07-15T07:18:08.976Z,1013.65
2018-07-15T07:19:08.901Z,1013.63
2018-07-15T07:20:08.822Z,1013.61
2018-07-15T07:21:08.747Z,1013.65
2018-07-15T07:22:08.679Z,1013.63
2018-07-15T07:23:08.595Z,1013.63
2018-07-15T07:24:08.511Z,1013.60
2018-07-15T07:25:08.436Z,1013.58
2018-07-15T07:26:08.359Z,1013.57
2018-07-15T07:27:08.285Z,1013.61
2018-07-15T07:28:08.214Z,1013.66
2018-07-15T07:29:08.152Z,1013.65
2018-07-15T07:30:08.054Z,1013.68
2018-07-15T07:31:07.979Z,1013.71
2018-07-15T07:32:07.900Z,1013.75
2018-07-15T07:33:07.825Z,1013.75
2018-07-15T07:34:07.748Z,1013.71
2018-07-15T07:35:07.673Z,1013.72
2018-07-15T07:36:07.603Z,1013.68
2018-07-15T07:37:07.529Z,1013.70
2018-07-15T07:38:07.451Z,1013.69
2018-07-15T07:39:07.376Z,1013.66
2018-07-15T07:40:07.293Z,1013.65
2018-07-15T07:41:07.242Z,1013.60
2018-07-15T07:42:07.141Z,1013.59
2018-07-15T07:43:07.067Z,1013.61
2018-07-15T07:44:06.987Z,1013.66
2018-07-15T07:45:06.924Z,1013.61
2018-07-15T07:46:06.854Z,1013.63
2018-07-15T07:47:06.782Z,1013.68
2018-07-15T07:48:06.701Z,1013.67
2018-07-15T07:49:06.631Z,1013.73
2018-07-15T07:50:06.553Z,1013.71
2018-07-15T07:51:06.478Z,1013.72
2018-07-15T07:52:06.406Z,1013.74
2018-07-15T07:53:06.343Z,1013.72
2018-07-15T07:54:06.263Z,1013.77
2018-07-15T07:55:06.188Z,1013.71
2018-07-15T07:56:06.116Z,1013.70
2018-07-15T07:57:06.042Z,1013.69
2018-07-15T07:58:05.985Z,1013.71
2018-07-15T07:59:05.907Z,1013.65
2018-07-15T08:00:05.828Z,1013.66
2018-07-15T08:01:05.765Z,1013.64
2018-07-15T08:02:05.694Z,1013.63
2018-07-15T08:03:05.620Z,1013.67
2018-07-15T08:04:05.554Z,1013.70
2018-07-15T08:05:05.481Z,1013.69
2018-07-15T08:06:05.405Z,1013.68
2018-07-15T08:07:05.338Z,1013.64
2018-07-15T08:08:05.269Z,1013.66
2018-07-15T08:09:05.206Z,1013.65
2018-07-15T08:10:05.129Z,1013.65
2018-07-15T08:11:05.067Z,1013.67
2018-07-15T08:12:04.997Z,1013.71
2018-07-15T08:13:04.936Z,1013.65
2018-07-15T08:14:04.857Z,1013.66
2018-07-15T08:15:04.793Z,1013.66
2018-07-15T08:16:04.717Z,1013.72
2018-07-15T08:17:04.654Z,1013.69
2018-07-15T08:18:04.582Z,1013.71
2018-07-15T08:19:04.521Z,1013.68
2018-07-15T08:20:04.439Z,1013.65
2018-07-15T08:21:04.378Z,1013.66
2018-07-15T08:22:04.307Z,1013.69
2018-07-15T08:23:04.245Z,1013.68
2018-07-15T08:24:04.186Z,1013.62
2018-07-15T08:25:04.115Z,1013.64
2018-07-15T08:26:04.030Z,1013.68
2018-07-15T08:27:03.978Z,1013.74
2018-07-15T08:28:03.901Z,1013.73
2018-07-15T08:29:03.833Z,1013.73
2018-07-15T08:30:03.761Z,1013.72
2018-07-15T08:31:03.700Z,1013.70
2018-07-15T08:32:03.622Z,1013.77
2018-07-15T08:33:03.557Z,1013.78
2018-07-15T08:34:03.496Z,1013.77
2018-07-15T08:35:03.422Z,1013.76
2018-07-15T08:36:03.361Z,1013.77
2018-07-15T08:37:03.280Z,1013.79
2018-07-15T08:38:03.219Z,1013.83
2018-07-15T08:39:03.144Z,1013.86
2018-07-15T08:40:03.087Z,1013.86
2018-07-15T08:41:03.011Z,1013.79
2018-07-15T08:42:02.943Z,1013.86
2018-07-15T08:43:02.880Z,1013.85
2018-07-15T08:44:02.810Z,1013.77
2018-07-15T08:45:02.748Z,1013.77
2018-07-15T08:46:02.693Z,1013.75
2018-07-15T08:47:02.613Z,1013.74
2018-07-15T08:48:02.545Z,1013.73
2018-07-15T08:49:02.470Z,1013.79
2018-07-15T08:50:02.414Z,1013.81
2018-07-15T08:51:02.349Z,1013.77
2018-07-15T08:52:02.271Z,1013.68
2018-07-15T08:53:02.209Z,1013.68
2018-07-15T08:54:02.132Z,1013.69
2018-07-15T08:55:02.069Z,1013.72
2018-07-15T08:56:02.015Z,1013.80
2018-07-15T08:57:01.937Z,1013.85
2018-07-15T08:58:01.872Z,1013.85
2018-07-15T08:59:01.798Z,1013.85
2018-07-15T09:00:01.739Z,1013.85
2018-07-15T09:01:01.667Z,1013.86
2018-07-15T09:02:01.603Z,1013.80
2018-07-15T09:03:01.538Z,1013.83
2018-07-15T09:04:01.460Z,1013.80
2018-07-15T09:05:01.395Z,1013.88
2018-07-15T09:06:01.326Z,1013.92
2018-07-15T09:07:01.264Z,1013.91
2018-07-15T09:08:01.196Z,1013.93
2018-07-15T09:09:01.121Z,1013.96
2018-07-15T09:10:01.065Z,1013.96
2018-07-15T09:11:00.998Z,1013.98
2018-07-15T09:12:00.928Z,1013.98
2018-07-15T09:13:00.866Z,1013.91
2018-07-15T09:14:00.797Z,1013.97
2018-07-15T09:15:00.735Z,1013.96
2018-07-15T09:16:00.664Z,1013.95
2018-07-15T09:17:00.601Z,1013.98
2018-07-15T09:18:00.543Z,1014.04
2018-07-15T09:19:00.477Z,1014.04
2018-07-15T09:20:00.401Z,1014.05
2018-07-15T09:21:00.339Z,1013.69
2018-07-15T09:22:00.279Z,1013.76
2018-07-15T09:23:00.218Z,1013.77
2018-07-15T09:24:00.149Z,1014.05
2018-07-15T09:25:00.076Z,1013.79
2018-07-15T09:26:00.021Z,1013.85
2018-07-15T09:26:59.949Z,1013.79
2018-07-15T09:27:59.928Z,1013.82
2018-07-15T09:28:59.815Z,1013.77
2018-07-15T09:29:59.750Z,1014.04
2018-07-15T09:30:59.688Z,1014.13
2018-07-15T09:31:59.617Z,1014.09
2018-07-15T09:32:59.554Z,1014.09
2018-07-15T09:33:59.490Z,1014.10
2018-07-15T09:34:59.418Z,1014.05
2018-07-15T09:35:59.354Z,1014.02
2018-07-15T09:36:59.286Z,1014.01
2018-07-15T09:37:59.224Z,1014.04
2018-07-15T09:38:59.148Z,1014.03
2018-07-15T09:39:59.090Z,1014.06
2018-07-15T09:40:59.029Z,1014.06
2018-07-15T09:41:58.968Z,1014.07
2018-07-15T09:42:58.892Z,1014.06
2018-07-15T09:43:58.829Z,1014.07
2018-07-15T09:44:58.764Z,1014.08
2018-07-15T09:45:58.691Z,1013.82
2018-07-15T09:46:58.628Z,1013.98
2018-07-15T09:47:58.562Z,1013.91
2018-07-15T09:48:58.499Z,1014.04
2018-07-15T09:49:58.439Z,1013.97
2018-07-15T09:50:58.365Z,1013.90
2018-07-15T09:51:58.305Z,1013.87
2018-07-15T09:52:58.244Z,1013.80
2018-07-15T09:53:58.177Z,1013.71
2018-07-15T09:54:58.116Z,1013.91
2018-07-15T09:55:58.049Z,1014.01
2018-07-15T09:56:57.982Z,1014.08
2018-07-15T09:57:57.918Z,1014.02
2018-07-15T09:58:57.845Z,1013.84
2018-07-15T09:59:57.776Z,1013.98
2018-07-15T10:00:57.716Z,1014.03
2018-07-15T10:01:57.645Z,1013.92
2018-07-15T10:02:57.583Z,1013.84
2018-07-15T10:03:57.516Z,1013.78
2018-07-15T10:04:57.441Z,1013.94
2018-07-15T10:05:57.377Z,1013.99
2018-07-15T10:06:57.305Z,1013.93
2018-07-15T10:07:57.245Z,1013.89
2018-07-15T10:08:57.181Z,1013.90
2018-07-15T10:09:57.103Z,1013.67
2018-07-15T10:10:57.044Z,1013.99
2018-07-15T10:11:56.982Z,1013.79
2018-07-15T10:12:56.909Z,1013.99
2018-07-15T10:13:56.847Z,1013.91
2018-07-15T10:14:56.775Z,1013.73
2018-07-15T10:15:56.706Z,1013.55
2018-07-15T10:16:56.632Z,1013.59
2018-07-15T10:17:56.571Z,1013.54
2018-07-15T10:18:56.517Z,1013.54
2018-07-15T10:19:56.428Z,1013.52
2018-07-15T10:20:56.366Z,1013.46
2018-07-15T10:21:56.295Z,1013.52
2018-07-15T10:22:56.244Z,1013.45
2018-07-15T10:23:56.161Z,1013.49
2018-07-15T10:24:56.097Z,1013.48
2018-07-15T10:25:56.031Z,1013.46
2018-07-15T10:26:55.956Z,1013.45
2018-07-15T10:27:55.898Z,1013.41
2018-07-15T10:28:55.823Z,1013.39
2018-07-15T10:29:55.763Z,1013.41
2018-07-15T10:30:55.683Z,1013.43
2018-07-15T10:31:55.604Z,1013.35
2018-07-15T10:32:55.543Z,1013.35
2018-07-15T10:33:55.474Z,1013.35
2018-07-15T10:34:55.410Z,1013.31
2018-07-15T10:35:55.332Z,1013.29
2018-07-15T10:36:55.270Z,1013.28
2018-07-15T10:37:55.194Z,1013.29
2018-07-15T10:38:55.157Z,1013.27
2018-07-15T10:39:55.047Z,1013.30
2018-07-15T10:40:54.984Z,1013.28
2018-07-15T10:41:54.923Z,1013.29
2018-07-15T10:42:54.832Z,1013.35
2018-07-15T10:43:54.774Z,1013.52
2018-07-15T10:44:54.700Z,1013.63
2018-07-15T10:45:54.622Z,1013.58
2018-07-15T10:46:54.560Z,1013.64
2018-07-15T10:47:54.481Z,1013.40
2018-07-15T10:48:54.406Z,1013.69
2018-07-15T10:49:54.338Z,1013.34
2018-07-15T10:50:54.276Z,1013.62
2018-07-15T10:51:54.196Z,1013.46
2018-07-15T10:52:54.166Z,1013.63
2018-07-15T10:53:54.069Z,1013.60
2018-07-15T10:54:53.981Z,1013.63
2018-07-15T10:55:53.923Z,1013.67
2018-07-15T10:56:53.905Z,1013.64
2018-07-15T10:57:53.783Z,1013.57
2018-07-15T10:58:53.706Z,1013.39
2018-07-15T10:59:53.649Z,1013.62
2018-07-15T11:00:53.577Z,1013.57
2018-07-15T11:01:53.513Z,1013.55
2018-07-15T11:02:53.441Z,1013.50
2018-07-15T11:03:53.374Z,1013.48
2018-07-15T11:04:53.313Z,1013.51
2018-07-15T11:05:53.236Z,1013.40
2018-07-15T11:06:53.176Z,1013.40
2018-07-15T11:07:53.107Z,1013.38
2018-07-15T11:08:53.033Z,1013.35
2018-07-15T11:09:52.976Z,1013.39
2018-07-15T11:10:52.909Z,1013.41
2018-07-15T11:11:52.840Z,1013.37
2018-07-15T11:12:52.779Z,1013.39
2018-07-15T11:13:52.710Z,1013.39
2018-07-15T11:14:52.650Z,1013.36
2018-07-15T11:15:52.590Z,1013.37
2018-07-15T11:16:52.514Z,1013.43
2018-07-15T11:17:52.451Z,1013.41
2018-07-15T11:18:52.388Z,1013.39
2018-07-15T11:19:52.322Z,1013.35
2018-07-15T11:20:52.258Z,1013.35
2018-07-15T11:21:52.202Z,1013.34
2018-07-15T11:22:52.130Z,1013.33
2018-07-15T11:23:52.060Z,1013.36
2018-07-15T11:24:52.003Z,1013.36
2018-07-15T11:25:51.933Z,1013.21
2018-07-15T11:26:51.873Z,1013.23
2018-07-15T11:27:51.813Z,1013.24
2018-07-15T11:28:51.751Z,1013.25
2018-07-15T11:29:51.684Z,1013.07
2018-07-15T11:30:51.665Z,1013.05
2018-07-15T11:31:51.563Z,1013.09
2018-07-15T11:32:51.502Z,1013.11
2018-07-15T11:33:51.430Z,1013.05
2018-07-15T11:34:51.366Z,1013.02
2018-07-15T11:35:51.301Z,1012.96
2018-07-15T11:36:51.238Z,1013.03
2018-07-15T11:37:51.178Z,1013.18
2018-07-15T11:38:51.115Z,1013.15
2018-07-15T11:39:51.037Z,1013.18
2018-07-15T11:40:50.975Z,1013.17
2018-07-15T11:41:50.916Z,1013.19
2018-07-15T11:42:50.854Z,1013.17
2018-07-15T11:43:50.793Z,1013.17
2018-07-15T11:44:50.731Z,1013.15
2018-07-15T11:45:50.656Z,1013.11
2018-07-15T11:46:50.594Z,1013.12
2018-07-15T11:47:50.531Z,1013.05
2018-07-15T11:48:50.465Z,1013.03
2018-07-15T11:49:50.401Z,1013.05
2018-07-15T11:50:50.337Z,1013.04
2018-07-15T11:51:50.267Z,1013.08
2018-07-15T11:52:50.205Z,1013.09
2018-07-15T11:53:50.140Z,1013.07
2018-07-15T11:54:50.078Z,1013.02
2018-07-15T11:55:50.020Z,1013.00
2018-07-15T11:56:50.010Z,1012.99
2018-07-15T11:57:49.895Z,1012.94
2018-07-15T11:58:49.834Z,1012.93
2018-07-15T11:59:49.764Z,1012.95
2018-07-15T12:00:49.703Z,1012.99
2018-07-15T12:01:49.641Z,1012.95
2018-07-15T12:02:49.569Z,1012.94
2018-07-15T12:03:49.500Z,1012.95
2018-07-15T12:04:49.438Z,1012.90