createdAt,value
2019-01-31T00:05:03.359Z,96269.00
2019-01-31T00:10:26.302Z,96269.00
2019-01-31T00:15:37.492Z,96273.00
2019-01-31T00:21:07.017Z,96277.00
2019-01-31T00:26:51.123Z,96271.00
2019-01-31T00:32:13.307Z,96276.00
2019-01-31T00:37:26.999Z,96277.00
2019-01-31T00:42:55.656Z,96275.00
2019-01-31T00:48:40.505Z,96275.00
2019-01-31T00:54:28.095Z,96282.00
2019-01-31T01:00:07.021Z,96279.00
2019-01-31T01:05:33.607Z,96282.00
2019-01-31T01:11:02.502Z,96292.00
2019-01-31T01:16:19.965Z,96299.00
2019-01-31T01:21:52.997Z,96294.00
2019-01-31T01:27:32.262Z,96303.00
2019-01-31T01:32:51.054Z,96303.00
2019-01-31T01:38:01.853Z,96314.00
2019-01-31T01:43:28.529Z,96300.00
2019-01-31T01:48:44.476Z,96308.00
2019-01-31T01:54:14.931Z,96309.00
2019-01-31T01:59:34.662Z,96319.00
2019-01-31T02:05:07.842Z,96315.00
2019-01-31T02:10:55.652Z,96316.00
2019-01-31T02:16:23.714Z,96311.00
2019-01-31T02:21:52.203Z,96306.00
2019-01-31T02:27:09.139Z,96312.00
2019-01-31T02:32:44.326Z,96300.00
2019-01-31T02:38:03.652Z,96304.00
2019-01-31T02:43:44.245Z,96298.00
2019-01-31T02:49:13.764Z,96303.00
2019-01-31T02:54:45.293Z,96292.00
2019-01-31T03:00:17.141Z,96313.00
2019-01-31T03:06:06.281Z,96297.00
2019-01-31T03:11:37.422Z,96306.00
2019-01-31T03:17:08.941Z,96311.00
2019-01-31T03:22:28.991Z,96309.00
2019-01-31T03:27:57.800Z,96304.00
2019-01-31T03:33:20.374Z,96302.00
2019-01-31T03:38:43.524Z,96301.00
2019-01-31T03:43:54.249Z,96307.00
2019-01-31T03:49:11.067Z,96303.00
2019-01-31T03:54:55.370Z,96309.00
2019-01-31T04:00:09.360Z,96304.00
2019-01-31T04:05:38.209Z,96301.00
2019-01-31T04:10:56.577Z,96305.00
2019-01-31T04:16:03.357Z,96299.00
2019-01-31T04:21:28.627Z,96319.00
2019-01-31T04:26:35.720Z,96309.00
2019-01-31T04:31:43.265Z,96309.00
2019-01-31T04:36:50.769Z,96306.00
2019-01-31T04:41:57.113Z,96309.00
2019-01-31T04:47:03.545Z,96308.00
2019-01-31T04:52:09.435Z,96315.00
2019-01-31T04:57:16.247Z,96314.00
2019-01-31T05:02:23.042Z,96320.00
2019-01-31T05:07:29.870Z,96314.00
2019-01-31T05:12:37.033Z,96318.00
2019-01-31T05:17:43.872Z,96329.00
2019-01-31T05:22:50.585Z,96345.00
2019-01-31T05:28:18.072Z,96337.00
2019-01-31T05:33:24.844Z,96338.00
2019-01-31T05:38:31.350Z,96341.00
2019-01-31T05:43:38.237Z,96339.00
2019-01-31T05:48:45.212Z,96347.00
2019-01-31T05:53:53.026Z,96346.00
2019-01-31T05:59:00.228Z,96337.00
2019-01-31T06:04:06.911Z,96334.00
2019-01-31T06:09:12.736Z,96344.00
2019-01-31T06:14:19.567Z,96333.00
2019-01-31T06:19:26.650Z,96334.00
2019-01-31T06:24:33.341Z,96342.00
2019-01-31T06:29:39.942Z,96356.00
2019-01-31T06:34:46.452Z,96355.00
2019-01-31T06:39:53.766Z,96360.00
2019-01-31T06:45:00.422Z,96366.00
2019-01-31T06:50:08.734Z,96374.00
2019-01-31T06:55:15.874Z,96378.00
2019-01-31T07:00:25.063Z,96381.00
2019-01-31T07:05:31.766Z,96376.00
2019-01-31T07:10:38.503Z,96373.00
2019-01-31T07:15:57.607Z,96375.00
2019-01-31T07:21:04.929Z,96375.00
2019-01-31T07:26:10.788Z,96372.00
2019-01-31T07:31:17.404Z,96371.00
2019-01-31T07:36:24.143Z,96376.00
2019-01-31T07:41:43.057Z,96378.00
2019-01-31T07:46:49.853Z,96385.00
2019-01-31T07:51:56.763Z,96381.00
2019-01-31T07:57:03.644Z,96389.00
2019-01-31T08:02:09.451Z,96392.00
2019-01-31T08:07:16.002Z,96389.00
2019-01-31T08:12:22.712Z,96384.00
2019-01-31T08:17:29.299Z,96397.00
2019-01-31T08:22:36.019Z,96391.00
2019-01-31T08:27:43.909Z,96394.00
2019-01-31T08:32:50.660Z,96389.00
2019-01-31T08:37:57.463Z,96386.00
2019-01-31T08:43:04.258Z,96390.00
2019-01-31T08:48:10.060Z,96389.00
2019-01-31T08:53:15.940Z,96392.00
2019-01-31T08:58:22.772Z,96389.00
2019-01-31T09:03:29.558Z,96389.00
2019-01-31T09:08:48.158Z,96387.00
2019-01-31T09:13:54.639Z,96390.00
2019-01-31T09:19:03.988Z,96384.00
2019-01-31T09:24:22.461Z,96392.00
2019-01-31T09:29:39.374Z,96403.00
2019-01-31T09:35:12.158Z,96398.00
2019-01-31T09:40:39.461Z,96406.00
2019-01-31T09:46:04.681Z,96407.00
2019-01-31T09:51:56.876Z,96404.00
2019-01-31T09:57:19.539Z,96400.00
2019-01-31T10:03:06.339Z,96400.00
2019-01-31T10:08:52.758Z,96406.00
2019-01-31T10:14:15.835Z,96406.00
2019-01-31T10:19:27.157Z,96409.00
2019-01-31T10:24:55.891Z,96399.00
2019-01-31T10:30:30.621Z,96398.00
2019-01-31T10:35:59.079Z,96398.00
2019-01-31T10:41:15.802Z,96396.00
2019-01-31T10:46:41.036Z,96391.00
2019-01-31T10:51:57.593Z,96395.00
2019-01-31T10:57:14.976Z,96396.00
2019-01-31T11:02:54.933Z,96395.00
2019-01-31T11:08:20.717Z,96393.00
2019-01-31T11:13:55.528Z,96391.00
2019-01-31T11:19:30.977Z,96392.00
2019-01-31T11:25:04.135Z,96377.00
2019-01-31T11:30:46.241Z,96377.00
2019-01-31T11:36:15.246Z,96372.00
2019-01-31T11:41:35.227Z,96373.00
2019-01-31T11:46:51.484Z,96373.00
2019-01-31T11:52:23.059Z,96368.00
2019-01-31T11:57:54.516Z,96366.00
2019-01-31T12:03:01.426Z,96362.00
2019-01-31T12:08:09.196Z,96351.00
2019-01-31T12:13:23.394Z,96350.00
2019-01-31T12:18:23.560Z,96346.00
2019-01-31T12:23:32.327Z,96335.00
2019-01-31T12:28:39.171Z,96325.00
2019-01-31T12:33:45.668Z,96323.00
2019-01-31T12:38:54.842Z,96335.00
2019-01-31T12:44:01.418Z,96313.00
2019-01-31T12:49:07.553Z,96328.00
2019-01-31T12:54:15.477Z,96323.00
2019-01-31T12:59:22.383Z,96316.00
2019-01-31T13:04:29.940Z,96319.00
2019-01-31T13:09:37.267Z,96327.00
2019-01-31T13:14:45.796Z,96311.00
2019-01-31T13:19:52.626Z,96310.00
2019-01-31T13:25:00.623Z,96312.00
2019-01-31T13:30:14.571Z,96316.00
2019-01-31T13:35:21.189Z,96318.00
2019-01-31T13:40:28.453Z,96315.00
2019-01-31T13:45:36.179Z,96309.00
2019-01-31T13:51:06.211Z,96310.00
2019-01-31T13:56:12.239Z,96321.00
2019-01-31T14:01:19.106Z,96309.00
2019-01-31T14:06:25.826Z,96309.00
2019-01-31T14:11:32.888Z,96310.00
2019-01-31T14:16:47.050Z,96303.00
2019-01-31T14:21:48.104Z,96309.00
2019-01-31T14:26:54.462Z,96315.00
2019-01-31T14:32:00.987Z,96312.00
2019-01-31T14:37:07.099Z,96311.00
2019-01-31T14:42:12.920Z,96320.00
2019-01-31T14:47:19.778Z,96307.00
2019-01-31T14:52:26.284Z,96320.00
2019-01-31T14:57:32.705Z,96315.00
2019-01-31T15:02:40.705Z,96311.00
2019-01-31T15:07:48.588Z,96314.00
2019-01-31T15:12:56.431Z,96314.00
2019-01-31T15:18:03.353Z,96319.00
2019-01-31T15:23:09.543Z,96303.00
2019-01-31T15:28:16.582Z,96304.00
2019-01-31T15:33:24.010Z,96309.00
2019-01-31T15:38:30.989Z,96314.00
2019-01-31T15:43:37.736Z,96316.00
2019-01-31T15:48:44.368Z,96314.00
2019-01-31T15:53:50.680Z,96328.00
2019-01-31T15:58:58.735Z,96321.00
2019-01-31T16:04:06.845Z,96321.00
2019-01-31T16:09:12.554Z,96318.00
2019-01-31T16:14:19.450Z,96324.00
2019-01-31T16:19:27.093Z,96318.00
2019-01-31T16:24:33.915Z,96314.00
2019-01-31T16:29:40.710Z,96301.00
2019-01-31T16:34:48.773Z,96316.00
2019-01-31T16:39:55.451Z,96306.00
2019-01-31T16:45:06.716Z,96314.00
2019-01-31T16:50:22.132Z,96306.00
2019-01-31T16:55:31.132Z,96305.00
2019-01-31T17:00:38.116Z,96304.00
2019-01-31T17:05:45.281Z,96314.00
2019-01-31T17:10:52.334Z,96323.00
2019-01-31T17:16:00.872Z,96311.00
2019-01-31T17:21:07.391Z,96302.00
2019-01-31T17:26:13.112Z,96301.00
2019-01-31T17:31:20.152Z,96295.00
2019-01-31T17:36:26.762Z,96298.00
2019-01-31T17:41:33.401Z,96281.00
2019-01-31T17:46:41.004Z,96289.00
2019-01-31T17:51:47.912Z,96278.00
2019-01-31T17:56:54.750Z,96278.00
2019-01-31T18:02:01.504Z,96281.00
2019-01-31T18:07:07.201Z,96274.00
2019-01-31T18:12:13.487Z,96280.00
2019-01-31T18:17:20.561Z,96283.00
2019-01-31T18:22:27.259Z,96288.00
2019-01-31T18:27:33.926Z,96271.00
2019-01-31T18:32:40.732Z,96268.00
2019-01-31T18:37:47.324Z,96273.00
2019-01-31T18:42:54.994Z,96266.00
2019-01-31T18:48:03.322Z,96263.00
2019-01-31T18:53:09.120Z,96275.00
2019-01-31T18:58:14.974Z,96269.00
2019-01-31T19:03:20.795Z,96279.00
2019-01-31T19:08:29.707Z,96257.00
2019-01-31T19:13:36.525Z,96263.00
2019-01-31T19:18:43.247Z,96248.00
2019-01-31T19:23:50.162Z,96248.00
2019-01-31T19:28:58.039Z,96240.00
2019-01-31T19:34:04.965Z,96234.00
2019-01-31T19:39:12.867Z,96244.00
2019-01-31T19:44:19.858Z,96232.00
2019-01-31T19:49:26.963Z,96236.00
2019-01-31T19:54:33.541Z,96233.00
2019-01-31T19:59:40.346Z,96223.00
2019-01-31T20:04:48.372Z,96212.00
2019-01-31T20:09:55.122Z,96208.00
2019-01-31T20:15:03.807Z,96208.00
2019-01-31T20:20:17.497Z,96204.00
2019-01-31T20:25:25.878Z,96192.00
2019-01-31T20:30:34.140Z,96182.00
2019-01-31T20:35:41.166Z,96176.00
2019-01-31T20:40:47.718Z,96182.00
2019-01-31T20:45:54.088Z,96181.00
2019-01-31T20:51:00.944Z,96182.00
2019-01-31T20:56:07.242Z,96188.00
2019-01-31T21:01:17.067Z,96182.00
2019-01-31T21:06:23.698Z,96175.00
2019-01-31T21:11:30.557Z,96169.00
2019-01-31T21:16:38.302Z,96168.00
2019-01-31T21:21:44.863Z,96159.00
2019-01-31T21:26:51.623Z,96163.00
2019-01-31T21:31:58.459Z,96159.00
2019-01-31T21:37:04.890Z,96149.00
2019-01-31T21:42:12.287Z,96159.00
2019-01-31T21:47:18.044Z,96161.00
2019-01-31T21:52:24.256Z,96143.00
2019-01-31T21:57:30.910Z,96146.00
2019-01-31T22:02:37.506Z,96148.00
2019-01-31T22:07:44.151Z,96151.00
2019-01-31T22:12:50.859Z,96133.00
2019-01-31T22:18:00.201Z,96136.00
2019-01-31T22:23:05.756Z,96122.00
2019-01-31T22:28:30.798Z,96129.00
2019-01-31T22:33:37.378Z,96132.00
2019-01-31T22:38:45.624Z,96126.00
2019-01-31T22:44:04.258Z,96113.00
2019-01-31T22:49:09.944Z,96107.00
2019-01-31T22:54:16.880Z,96099.00
2019-01-31T22:59:24.273Z,96105.00
2019-01-31T23:04:30.792Z,96084.00
2019-01-31T23:09:37.341Z,96095.00
2019-01-31T23:14:44.017Z,96093.00
2019-01-31T23:19:50.661Z,96084.00
2019-01-31T23:24:57.651Z,96077.00
2019-01-31T23:30:05.710Z,96078.00
2019-01-31T23:35:14.166Z,96087.00
2019-01-31T23:40:20.801Z,96080.00
2019-01-31T23:45:27.384Z,96078.00
2019-01-31T23:50:35.992Z,96067.00
2019-01-31T23:55:42.558Z,96064.00
