createdAt,value
2018-11-04T00:00:54.681Z,10.48
2018-11-04T00:03:23.980Z,10.39
2018-11-04T00:05:54.288Z,10.45
2018-11-04T00:08:25.193Z,10.53
2018-11-04T00:10:54.517Z,10.50
2018-11-04T00:13:23.900Z,10.50
2018-11-04T00:15:53.200Z,10.39
2018-11-04T00:18:22.373Z,10.34
2018-11-04T00:20:52.385Z,10.37
2018-11-04T00:23:22.823Z,10.33
2018-11-04T00:25:52.076Z,10.42
2018-11-04T00:28:21.500Z,10.33
2018-11-04T00:30:50.799Z,10.33
2018-11-04T00:33:19.970Z,10.32
2018-11-04T00:35:49.270Z,10.26
2018-11-04T00:38:18.872Z,10.34
2018-11-04T00:40:48.216Z,10.40
2018-11-04T00:43:17.504Z,10.37
2018-11-04T00:45:46.724Z,10.35
2018-11-04T00:48:17.717Z,10.36
2018-11-04T00:50:46.933Z,10.29
2018-11-04T00:53:16.249Z,10.29
2018-11-04T00:55:48.845Z,10.30
2018-11-04T00:58:18.427Z,10.27
2018-11-04T01:00:47.997Z,10.29
2018-11-04T01:03:18.708Z,10.29
2018-11-04T01:05:48.312Z,10.27
2018-11-04T01:08:17.649Z,10.30
2018-11-04T01:10:47.908Z,10.26
2018-11-04T01:13:18.308Z,10.26
2018-11-04T01:15:47.624Z,10.32
2018-11-04T01:18:16.792Z,10.29
2018-11-04T01:20:46.418Z,10.25
2018-11-04T01:23:15.797Z,10.24
2018-11-04T01:25:46.707Z,10.23
2018-11-04T01:28:18.766Z,10.26
2018-11-04T01:30:48.284Z,10.21
2018-11-04T01:33:17.621Z,10.24
2018-11-04T01:35:46.932Z,10.26
2018-11-04T01:38:16.251Z,10.26
2018-11-04T01:40:47.460Z,10.24
2018-11-04T01:43:16.661Z,10.28
2018-11-04T01:45:45.953Z,10.22
2018-11-04T01:48:15.251Z,10.23
2018-11-04T01:50:44.546Z,10.19
2018-11-04T01:53:15.639Z,10.17
2018-11-04T01:55:45.196Z,10.16
2018-11-04T01:58:14.393Z,10.16
2018-11-04T02:00:43.614Z,10.12
2018-11-04T02:03:15.172Z,10.21
2018-11-04T02:05:45.695Z,10.22
2018-11-04T02:08:15.373Z,10.21
2018-11-04T02:10:44.602Z,10.19
2018-11-04T02:13:15.798Z,10.16
2018-11-04T02:15:45.978Z,10.19
2018-11-04T02:18:15.285Z,10.15
2018-11-04T02:20:44.563Z,10.15
2018-11-04T02:23:13.835Z,10.10
2018-11-04T02:25:43.353Z,10.12
2018-11-04T02:28:12.655Z,10.18
2018-11-04T02:30:41.983Z,10.13
2018-11-04T02:33:13.131Z,10.13
2018-11-04T02:35:42.432Z,10.08
2018-11-04T02:38:11.676Z,10.02
2018-11-04T02:40:41.008Z,10.01
2018-11-04T02:43:11.050Z,10.04
2018-11-04T02:45:42.235Z,10.05
2018-11-04T02:48:11.552Z,10.08
2018-11-04T02:50:40.735Z,10.09
2018-11-04T02:53:10.086Z,10.10
2018-11-04T02:55:39.468Z,10.09
2018-11-04T02:58:09.272Z,10.07
2018-11-04T03:00:38.482Z,10.10
2018-11-04T03:03:08.099Z,10.04
2018-11-04T03:05:37.346Z,9.98
2018-11-04T03:08:07.478Z,9.97
2018-11-04T03:10:36.769Z,9.99
2018-11-04T03:13:06.138Z,10.00
2018-11-04T03:15:36.833Z,10.00
2018-11-04T03:18:08.343Z,10.00
2018-11-04T03:20:37.700Z,9.98
2018-11-04T03:23:06.913Z,9.98
2018-11-04T03:25:36.163Z,10.02
2018-11-04T03:28:07.284Z,9.96
2018-11-04T03:30:36.843Z,9.96
2018-11-04T03:33:06.375Z,9.99
2018-11-04T03:35:35.635Z,9.97
2018-11-04T03:38:04.877Z,10.04
2018-11-04T03:40:35.133Z,10.04
2018-11-04T03:43:04.391Z,10.03
2018-11-04T03:45:33.821Z,10.01
2018-11-04T03:48:03.147Z,9.97
2018-11-04T03:50:34.473Z,9.97
2018-11-04T03:53:06.174Z,10.02
2018-11-04T03:55:37.751Z,9.98
2018-11-04T03:58:07.390Z,9.95
2018-11-04T04:00:36.729Z,9.95
2018-11-04T04:03:06.193Z,9.87
2018-11-04T04:05:35.504Z,9.90
2018-11-04T04:08:04.940Z,9.88
2018-11-04T04:10:36.266Z,9.93
2018-11-04T04:13:05.684Z,9.96
2018-11-04T04:15:35.000Z,9.96
2018-11-04T04:18:04.865Z,9.97
2018-11-04T04:20:35.356Z,9.92
2018-11-04T04:23:04.630Z,9.96
2018-11-04T04:25:35.681Z,9.98
2018-11-04T04:28:05.147Z,9.96
2018-11-04T04:30:34.912Z,9.89
2018-11-04T04:33:05.374Z,9.93
2018-11-04T04:35:34.728Z,9.92
2018-11-04T04:38:03.869Z,9.93
2018-11-04T04:40:33.587Z,9.95
2018-11-04T04:43:02.916Z,9.91
2018-11-04T04:45:32.105Z,9.88
2018-11-04T04:48:02.365Z,9.82
2018-11-04T04:50:31.652Z,9.87
2018-11-04T04:53:00.804Z,9.92
2018-11-04T04:55:30.014Z,9.93
2018-11-04T04:57:59.289Z,9.97
2018-11-04T05:00:28.654Z,9.93
2018-11-04T05:02:58.008Z,9.94
2018-11-04T05:05:28.581Z,9.96
2018-11-04T05:07:58.636Z,9.96
2018-11-04T05:10:28.005Z,9.95
2018-11-04T05:12:57.468Z,9.89
2018-11-04T05:15:26.777Z,9.91
2018-11-04T05:17:56.316Z,9.92
2018-11-04T05:20:25.710Z,9.95
2018-11-04T05:22:55.365Z,9.92
2018-11-04T05:25:26.975Z,9.92
2018-11-04T05:27:56.275Z,9.95
2018-11-04T05:30:26.703Z,9.95
2018-11-04T05:32:57.382Z,9.93
2018-11-04T05:35:26.685Z,9.84
2018-11-04T05:37:57.315Z,9.83
2018-11-04T05:40:26.648Z,9.86
2018-11-04T05:42:55.980Z,9.87
2018-11-04T05:45:25.316Z,9.86
2018-11-04T05:47:56.315Z,9.85
2018-11-04T05:50:25.692Z,9.87
2018-11-04T05:52:56.180Z,9.86
2018-11-04T05:55:25.705Z,10.02
2018-11-04T05:57:55.042Z,9.98
2018-11-04T06:00:24.202Z,9.97
2018-11-04T06:02:53.531Z,9.94
2018-11-04T06:05:24.328Z,9.91
2018-11-04T06:07:54.783Z,9.86
2018-11-04T06:10:24.110Z,9.84
2018-11-04T06:12:53.390Z,9.83
2018-11-04T06:15:24.411Z,9.82
2018-11-04T06:17:53.735Z,9.81
2018-11-04T06:20:23.056Z,9.84
2018-11-04T06:22:52.373Z,9.82
2018-11-04T06:25:22.957Z,9.79
2018-11-04T06:27:52.345Z,9.70
2018-11-04T06:30:23.419Z,9.79
2018-11-04T06:32:54.838Z,9.74
2018-11-04T06:35:24.232Z,9.90
2018-11-04T06:37:53.565Z,9.78
2018-11-04T06:40:24.516Z,9.77
2018-11-04T06:42:54.006Z,9.80
2018-11-04T06:45:23.178Z,9.83
2018-11-04T06:47:52.466Z,9.86
2018-11-04T06:50:21.780Z,9.91
2018-11-04T06:52:51.103Z,10.09
2018-11-04T06:55:20.416Z,10.11
2018-11-04T06:57:49.723Z,10.07
2018-11-04T07:00:20.193Z,10.16
2018-11-04T07:02:49.557Z,10.08
2018-11-04T07:05:18.836Z,9.99
2018-11-04T07:07:48.106Z,9.98
2018-11-04T07:10:17.444Z,9.97
2018-11-04T07:12:47.659Z,9.91
2018-11-04T07:15:18.609Z,9.92
2018-11-04T07:17:47.745Z,9.90
2018-11-04T07:20:18.275Z,9.88
2018-11-04T07:22:47.613Z,9.84
2018-11-04T07:25:18.925Z,9.93
2018-11-04T07:27:48.286Z,9.91
2018-11-04T07:30:17.605Z,9.92
2018-11-04T07:32:47.702Z,9.91
2018-11-04T07:35:17.114Z,9.85
2018-11-04T07:37:52.530Z,9.92
2018-11-04T07:40:22.461Z,9.93
2018-11-04T07:42:51.745Z,9.97
2018-11-04T07:45:21.325Z,9.95
2018-11-04T07:47:50.750Z,9.95
2018-11-04T07:50:20.790Z,9.99
2018-11-04T07:52:50.053Z,9.97
2018-11-04T07:55:19.379Z,9.96
2018-11-04T07:57:48.662Z,9.96
2018-11-04T08:00:17.968Z,10.01
2018-11-04T08:02:49.490Z,10.04
2018-11-04T08:05:19.208Z,10.05
2018-11-04T08:07:48.537Z,10.06
2018-11-04T08:10:19.499Z,10.14
2018-11-04T08:12:48.858Z,10.34
2018-11-04T08:15:19.830Z,10.31
2018-11-04T08:17:49.408Z,10.19
2018-11-04T08:20:18.756Z,10.14
2018-11-04T08:22:47.988Z,10.18
2018-11-04T08:25:18.643Z,10.21
2018-11-04T08:27:47.987Z,10.18
2018-11-04T08:30:18.282Z,10.09
2018-11-04T08:32:47.601Z,10.11
2018-11-04T08:35:16.883Z,10.14
2018-11-04T08:37:46.075Z,10.09
2018-11-04T08:40:16.425Z,10.12
2018-11-04T08:42:45.817Z,10.26
2018-11-04T08:45:16.096Z,10.26
2018-11-04T08:47:46.042Z,10.40
2018-11-04T08:50:15.319Z,10.38
2018-11-04T08:52:45.094Z,10.27
2018-11-04T08:55:14.423Z,10.41
2018-11-04T08:57:43.943Z,10.54
2018-11-04T09:00:14.502Z,10.35
2018-11-04T09:02:44.428Z,10.33
2018-11-04T09:05:14.726Z,10.42
2018-11-04T09:07:44.255Z,10.56
2018-11-04T09:10:14.924Z,10.58
2018-11-04T09:12:44.952Z,10.55
2018-11-04T09:15:14.401Z,10.63
2018-11-04T09:17:47.043Z,10.62
2018-11-04T09:20:19.539Z,10.68
2018-11-04T09:22:48.932Z,10.75
2018-11-04T09:25:19.626Z,10.82
2018-11-04T09:27:51.112Z,10.95
2018-11-04T09:30:22.497Z,11.08
2018-11-04T09:32:54.755Z,11.25
2018-11-04T09:35:25.893Z,11.44
2018-11-04T09:37:55.549Z,11.67
2018-11-04T09:40:26.305Z,11.34
2018-11-04T09:42:56.133Z,11.40
2018-11-04T09:45:26.275Z,11.30
2018-11-04T09:47:55.436Z,11.41
2018-11-04T09:50:25.904Z,11.32
2018-11-04T09:52:56.424Z,11.30
2018-11-04T09:55:25.820Z,11.36
2018-11-04T09:57:56.059Z,11.38
2018-11-04T10:00:25.428Z,11.37
2018-11-04T10:02:54.757Z,11.54
2018-11-04T10:05:24.019Z,11.22
2018-11-04T10:07:53.424Z,11.12
2018-11-04T10:10:24.218Z,11.38
2018-11-04T10:12:54.020Z,11.67
2018-11-04T10:15:24.906Z,11.67
2018-11-04T10:17:54.308Z,11.52
2018-11-04T10:20:23.695Z,11.62
2018-11-04T10:22:54.496Z,11.72
2018-11-04T10:25:23.735Z,11.77
2018-11-04T10:27:53.188Z,12.00
2018-11-04T10:30:24.004Z,11.86
2018-11-04T10:32:54.877Z,11.64
2018-11-04T10:35:24.052Z,11.67
2018-11-04T10:37:53.225Z,11.53
2018-11-04T10:40:23.020Z,11.48
2018-11-04T10:42:52.523Z,11.51
2018-11-04T10:45:21.746Z,11.82
2018-11-04T10:47:52.848Z,11.90
2018-11-04T10:50:22.170Z,11.87
2018-11-04T10:52:51.701Z,11.93
2018-11-04T10:55:22.991Z,11.83
2018-11-04T10:57:52.245Z,11.82
2018-11-04T11:00:27.771Z,11.78
2018-11-04T11:02:57.087Z,11.58
2018-11-04T11:05:26.933Z,11.66
2018-11-04T11:07:58.170Z,11.94
2018-11-04T11:10:27.554Z,12.01
2018-11-04T11:12:56.852Z,12.14
2018-11-04T11:15:26.328Z,12.17
2018-11-04T11:17:55.801Z,12.10
2018-11-04T11:20:25.054Z,11.95
2018-11-04T11:22:54.541Z,11.68
2018-11-04T11:25:23.797Z,11.78
2018-11-04T11:27:52.966Z,11.58
2018-11-04T11:30:24.259Z,11.73
2018-11-04T11:32:53.524Z,11.67
2018-11-04T11:35:26.722Z,11.54
2018-11-04T11:37:56.235Z,11.48
2018-11-04T11:40:25.496Z,11.54
2018-11-04T11:42:54.840Z,11.39
2018-11-04T11:45:25.204Z,11.37
2018-11-04T11:47:54.640Z,11.33
2018-11-04T11:50:24.035Z,11.16
2018-11-04T11:52:54.529Z,11.23
2018-11-04T11:55:23.898Z,11.43
2018-11-04T11:57:53.064Z,11.24
2018-11-04T12:00:22.322Z,11.29
2018-11-04T12:02:51.768Z,11.42
2018-11-04T12:05:23.958Z,11.35
2018-11-04T12:07:53.164Z,11.32
2018-11-04T12:10:22.418Z,11.42
2018-11-04T12:12:52.627Z,11.44
2018-11-04T12:15:24.252Z,11.66
2018-11-04T12:17:53.731Z,11.70
2018-11-04T12:20:23.528Z,11.89
2018-11-04T12:22:52.898Z,11.93
2018-11-04T12:25:23.826Z,11.62
2018-11-04T12:27:53.362Z,11.51
2018-11-04T12:30:22.689Z,11.57
2018-11-04T12:32:53.228Z,11.77
2018-11-04T12:35:22.604Z,12.03
2018-11-04T12:37:52.090Z,12.11
2018-11-04T12:40:22.963Z,12.18
2018-11-04T12:42:54.659Z,12.17
2018-11-04T12:45:23.995Z,12.24
2018-11-04T12:47:53.692Z,12.25
2018-11-04T12:50:24.016Z,12.18
2018-11-04T12:52:57.298Z,12.09
2018-11-04T12:55:26.533Z,12.04
2018-11-04T12:57:58.530Z,12.14
2018-11-04T13:00:28.429Z,11.93
2018-11-04T13:02:59.256Z,11.69
2018-11-04T13:05:28.457Z,11.71
2018-11-04T13:07:59.565Z,11.47
2018-11-04T13:10:30.715Z,11.51
2018-11-04T13:13:00.118Z,11.59
2018-11-04T13:15:29.521Z,11.35
2018-11-04T13:18:01.376Z,11.29
2018-11-04T13:20:30.696Z,11.44
2018-11-04T13:23:00.024Z,11.47
2018-11-04T13:25:29.491Z,11.44
2018-11-04T13:27:58.795Z,11.41
2018-11-04T13:30:28.296Z,11.56
2018-11-04T13:32:57.556Z,11.68
2018-11-04T13:35:26.913Z,11.48
2018-11-04T13:37:56.633Z,11.49
2018-11-04T13:40:26.430Z,11.49
2018-11-04T13:42:55.752Z,11.56
2018-11-04T13:45:26.492Z,11.60
2018-11-04T13:47:55.988Z,11.25
2018-11-04T13:50:25.273Z,11.45
2018-11-04T13:52:57.767Z,11.20
2018-11-04T13:55:27.177Z,11.36
2018-11-04T13:57:58.414Z,11.43
2018-11-04T14:00:27.787Z,11.46
2018-11-04T14:02:57.278Z,11.63
2018-11-04T14:05:26.740Z,11.39
2018-11-04T14:07:56.164Z,11.34
2018-11-04T14:10:25.571Z,11.30
2018-11-04T14:12:55.041Z,11.26
2018-11-04T14:15:24.293Z,11.15
2018-11-04T14:17:53.799Z,11.04
2018-11-04T14:20:24.860Z,11.02
2018-11-04T14:22:54.781Z,11.05
2018-11-04T14:25:26.684Z,11.09
2018-11-04T14:27:57.304Z,11.16
2018-11-04T14:30:26.732Z,11.17
2018-11-04T14:32:56.202Z,11.10
2018-11-04T14:35:25.604Z,11.14
2018-11-04T14:37:55.664Z,11.23
2018-11-04T14:40:25.117Z,11.42
2018-11-04T14:42:55.593Z,11.35
2018-11-04T14:45:29.320Z,11.20
2018-11-04T14:48:00.684Z,11.18
2018-11-04T14:50:30.041Z,11.17
2018-11-04T14:53:01.066Z,11.31
2018-11-04T14:55:30.426Z,11.37
2018-11-04T14:57:59.612Z,11.28
2018-11-04T15:00:31.436Z,11.12
2018-11-04T15:03:01.609Z,11.06
2018-11-04T15:05:31.057Z,10.90
2018-11-04T15:08:02.355Z,10.93
2018-11-04T15:10:33.926Z,10.95
2018-11-04T15:13:03.460Z,10.92
2018-11-04T15:15:32.976Z,10.92
2018-11-04T15:18:02.341Z,10.75
2018-11-04T15:20:31.644Z,10.82
2018-11-04T15:23:01.510Z,10.74
2018-11-04T15:25:32.150Z,10.57
2018-11-04T15:28:01.593Z,10.64
2018-11-04T15:30:30.938Z,10.63
2018-11-04T15:33:00.805Z,10.65
2018-11-04T15:35:30.739Z,10.69
2018-11-04T15:38:00.528Z,10.74
2018-11-04T15:40:29.889Z,10.65
2018-11-04T15:42:59.220Z,10.65
2018-11-04T15:45:29.056Z,10.65
2018-11-04T15:47:58.203Z,10.63
2018-11-04T15:50:27.673Z,10.48
2018-11-04T15:52:57.071Z,10.49
2018-11-04T15:55:26.754Z,10.49
2018-11-04T15:57:56.242Z,10.50
2018-11-04T16:00:25.763Z,10.51
2018-11-04T16:02:55.331Z,10.62
2018-11-04T16:05:24.656Z,10.57
2018-11-04T16:07:54.155Z,10.56
2018-11-04T16:10:23.479Z,10.56
2018-11-04T16:12:52.730Z,10.46
2018-11-04T16:15:27.126Z,10.55
2018-11-04T16:17:57.364Z,10.39
2018-11-04T16:20:31.195Z,10.57
2018-11-04T16:23:00.562Z,10.55
2018-11-04T16:25:30.355Z,10.59
2018-11-04T16:27:59.919Z,10.58
2018-11-04T16:30:30.086Z,10.45
2018-11-04T16:33:00.442Z,10.53
2018-11-04T16:35:30.041Z,10.38
2018-11-04T16:38:01.256Z,10.40
2018-11-04T16:40:30.512Z,10.35
2018-11-04T16:43:00.176Z,10.18
2018-11-04T16:45:29.673Z,10.25
2018-11-04T16:47:59.187Z,10.34
2018-11-04T16:50:28.944Z,10.48
2018-11-04T16:52:58.306Z,10.24
2018-11-04T16:55:29.003Z,10.20
2018-11-04T16:57:59.970Z,10.37
2018-11-04T17:00:29.704Z,10.36
2018-11-04T17:02:59.015Z,10.27
2018-11-04T17:05:28.378Z,10.18
2018-11-04T17:07:57.479Z,10.06
2018-11-04T17:10:30.285Z,10.12
2018-11-04T17:12:59.817Z,9.99
2018-11-04T17:15:30.129Z,10.07
2018-11-04T17:18:01.601Z,10.07
2018-11-04T17:20:31.530Z,10.16
2018-11-04T17:23:03.568Z,10.17
2018-11-04T17:25:34.420Z,10.18
2018-11-04T17:28:04.395Z,10.14
2018-11-04T17:30:34.018Z,10.27
2018-11-04T17:33:03.477Z,10.29
2018-11-04T17:35:34.299Z,10.20
2018-11-04T17:38:03.545Z,10.20
2018-11-04T17:40:32.965Z,10.20
2018-11-04T17:43:02.833Z,10.05
2018-11-04T17:45:33.027Z,10.00
2018-11-04T17:48:03.185Z,9.99
2018-11-04T17:50:34.750Z,10.03
2018-11-04T17:53:04.309Z,10.07
2018-11-04T17:55:35.099Z,10.03
2018-11-04T17:58:04.657Z,10.06
2018-11-04T18:00:34.008Z,10.14
2018-11-04T18:03:03.353Z,10.02
2018-11-04T18:05:32.650Z,10.06
2018-11-04T18:08:02.906Z,9.97
2018-11-04T18:10:33.163Z,9.95
2018-11-04T18:13:02.692Z,9.91
2018-11-04T18:15:32.174Z,9.92
2018-11-04T18:18:01.655Z,9.91
2018-11-04T18:20:32.127Z,10.04
2018-11-04T18:23:01.765Z,10.08
2018-11-04T18:25:31.236Z,10.05
2018-11-04T18:28:00.628Z,10.08
2018-11-04T18:30:30.782Z,10.19
2018-11-04T18:33:01.836Z,10.09
2018-11-04T18:35:31.362Z,10.03
2018-11-04T18:38:02.199Z,10.07
2018-11-04T18:40:31.495Z,10.02
2018-11-04T18:43:01.100Z,10.01
2018-11-04T18:45:30.917Z,10.10
2018-11-04T18:48:00.282Z,10.17
2018-11-04T18:50:29.610Z,10.25
2018-11-04T18:53:00.924Z,10.23
2018-11-04T18:55:31.602Z,10.14
2018-11-04T18:58:00.949Z,10.09
2018-11-04T19:00:31.073Z,10.05
2018-11-04T19:03:00.507Z,10.14
2018-11-04T19:05:31.530Z,10.18
2018-11-04T19:08:01.041Z,10.32
2018-11-04T19:10:30.538Z,10.34
2018-11-04T19:13:03.239Z,10.33
2018-11-04T19:15:32.504Z,10.25
2018-11-04T19:18:02.366Z,10.25
2018-11-04T19:20:31.902Z,10.21
2018-11-04T19:23:01.224Z,10.16
2018-11-04T19:25:30.516Z,10.14
2018-11-04T19:27:59.847Z,10.12
2018-11-04T19:30:29.287Z,10.14
2018-11-04T19:32:59.963Z,10.24
2018-11-04T19:35:29.739Z,10.14
2018-11-04T19:37:59.031Z,10.29
2018-11-04T19:40:28.266Z,10.22
2018-11-04T19:42:57.544Z,10.16
2018-11-04T19:45:26.948Z,10.35
2018-11-04T19:47:56.150Z,10.48
2018-11-04T19:50:25.455Z,10.51
2018-11-04T19:52:56.912Z,10.30
2018-11-04T19:55:26.191Z,10.31
2018-11-04T19:57:55.464Z,10.16
2018-11-04T20:00:24.760Z,10.25
2018-11-04T20:02:54.013Z,10.03
2018-11-04T20:05:23.405Z,9.98
2018-11-04T20:07:52.657Z,9.96
2018-11-04T20:10:23.195Z,10.08
2018-11-04T20:12:58.425Z,10.01
2018-11-04T20:15:27.545Z,10.21
2018-11-04T20:17:57.183Z,10.22
2018-11-04T20:20:28.688Z,10.08
2018-11-04T20:22:59.265Z,10.03
2018-11-04T20:25:33.633Z,10.03
2018-11-04T20:28:02.997Z,10.04
2018-11-04T20:30:32.273Z,10.05
2018-11-04T20:33:08.749Z,10.20
2018-11-04T20:35:38.222Z,10.31
2018-11-04T20:38:09.307Z,10.27
2018-11-04T20:40:44.181Z,10.17
2018-11-04T20:43:13.525Z,10.02
2018-11-04T20:45:42.908Z,10.08
2018-11-04T20:48:17.517Z,9.89
2018-11-04T20:50:51.925Z,9.83
2018-11-04T20:53:21.213Z,9.82
2018-11-04T20:55:55.997Z,9.75
2018-11-04T20:58:26.529Z,9.81
2018-11-04T21:00:55.801Z,9.85
2018-11-04T21:03:25.133Z,9.84
2018-11-04T21:05:54.284Z,9.79
2018-11-04T21:08:27.675Z,9.73
2018-11-04T21:10:58.165Z,9.77
2018-11-04T21:13:27.741Z,9.72
2018-11-04T21:15:58.722Z,9.62
2018-11-04T21:18:29.689Z,9.67
2018-11-04T21:20:59.675Z,9.77
2018-11-04T21:23:29.005Z,9.55
2018-11-04T21:25:58.274Z,9.43
2018-11-04T21:28:27.713Z,9.41
2018-11-04T21:30:56.991Z,9.39
2018-11-04T21:33:26.209Z,9.30
2018-11-04T21:35:55.525Z,9.42
2018-11-04T21:38:25.254Z,9.30
2018-11-04T21:40:54.609Z,9.32
2018-11-04T21:43:24.094Z,9.29
2018-11-04T21:45:53.229Z,9.39
2018-11-04T21:48:23.309Z,9.50
2018-11-04T21:50:54.522Z,9.57
2018-11-04T21:53:23.817Z,9.70
2018-11-04T21:55:53.197Z,9.59
2018-11-04T21:58:22.449Z,9.48
2018-11-04T22:00:52.429Z,9.44
2018-11-04T22:03:21.971Z,9.46
2018-11-04T22:05:51.153Z,9.53
2018-11-04T22:08:21.638Z,9.47
2018-11-04T22:10:50.970Z,9.48
2018-11-04T22:13:20.284Z,9.41
2018-11-04T22:15:50.361Z,9.44
2018-11-04T22:18:19.736Z,9.31
2018-11-04T22:20:49.051Z,9.28
2018-11-04T22:23:19.999Z,9.30
2018-11-04T22:25:49.226Z,9.23
2018-11-04T22:28:18.516Z,9.33
2018-11-04T22:30:48.844Z,9.32
2018-11-04T22:33:18.136Z,9.49
2018-11-04T22:35:47.526Z,9.45
2018-11-04T22:38:16.880Z,9.27
2018-11-04T22:40:46.658Z,9.20
2018-11-04T22:43:16.001Z,9.10
2018-11-04T22:45:46.447Z,9.08
2018-11-04T22:48:15.689Z,9.02
2018-11-04T22:50:44.953Z,8.98
2018-11-04T22:53:14.299Z,8.94
2018-11-04T22:55:43.582Z,9.05
2018-11-04T22:58:13.881Z,9.11
2018-11-04T23:00:45.835Z,9.02
2018-11-04T23:03:15.152Z,9.01
2018-11-04T23:06:34.337Z,9.04
2018-11-04T23:09:04.742Z,9.06
2018-11-04T23:11:34.074Z,9.09
2018-11-04T23:14:03.446Z,9.10
2018-11-04T23:16:32.812Z,9.20
2018-11-04T23:19:02.864Z,9.28
2018-11-04T23:21:32.059Z,9.38
2018-11-04T23:24:03.091Z,9.33
2018-11-04T23:26:32.357Z,9.43
2018-11-04T23:29:02.855Z,9.46
2018-11-04T23:31:32.089Z,9.35
2018-11-04T23:34:01.288Z,9.27
2018-11-04T23:36:32.067Z,9.17
2018-11-04T23:39:01.474Z,9.17
2018-11-04T23:41:30.824Z,9.19
2018-11-04T23:44:00.131Z,9.18
2018-11-04T23:46:29.429Z,9.37
2018-11-04T23:48:59.900Z,9.44
2018-11-04T23:51:29.181Z,9.38
2018-11-04T23:53:58.449Z,9.43
2018-11-04T23:56:27.714Z,9.41
2018-11-04T23:58:57.458Z,9.34
