createdAt,value
2017-12-30T00:01:51.991Z,2.30
2017-12-30T00:04:19.444Z,2.70
2017-12-30T00:06:46.902Z,3.17
2017-12-30T00:09:14.342Z,2.20
2017-12-30T00:11:41.819Z,2.37
2017-12-30T00:14:09.257Z,3.92
2017-12-30T00:16:36.782Z,3.05
2017-12-30T00:19:04.196Z,4.07
2017-12-30T00:21:32.421Z,4.40
2017-12-30T00:23:59.856Z,3.08
2017-12-30T00:26:27.306Z,1.62
2017-12-30T00:28:54.737Z,2.78
2017-12-30T00:31:22.189Z,2.58
2017-12-30T00:33:49.616Z,4.25
2017-12-30T00:36:17.108Z,3.53
2017-12-30T00:38:44.528Z,2.70
2017-12-30T00:41:12.737Z,2.85
2017-12-30T00:43:40.193Z,5.45
2017-12-30T00:46:07.631Z,3.22
2017-12-30T00:48:35.092Z,5.28
2017-12-30T00:51:02.551Z,2.50
2017-12-30T00:53:30.051Z,4.75
2017-12-30T00:55:57.512Z,4.47
2017-12-30T00:58:24.948Z,2.83
2017-12-30T01:00:53.185Z,4.12
2017-12-30T01:03:20.643Z,4.87
2017-12-30T01:05:48.135Z,4.45
2017-12-30T01:08:15.620Z,3.97
2017-12-30T01:10:43.048Z,3.53
2017-12-30T01:13:10.494Z,2.73
2017-12-30T01:15:37.975Z,5.75
2017-12-30T01:18:05.435Z,7.55
2017-12-30T01:20:32.897Z,4.57
2017-12-30T01:23:00.332Z,2.93
2017-12-30T01:25:27.788Z,3.80
2017-12-30T01:27:55.340Z,3.62
2017-12-30T01:30:22.772Z,6.00
2017-12-30T01:32:50.233Z,3.17
2017-12-30T01:35:17.696Z,2.67
2017-12-30T01:37:45.145Z,1.40
2017-12-30T01:40:12.604Z,8.13
2017-12-30T01:42:40.212Z,1.37
2017-12-30T01:45:07.653Z,3.60
2017-12-30T01:47:35.076Z,4.70
2017-12-30T01:50:02.550Z,2.20
2017-12-30T01:52:30.012Z,5.80
2017-12-30T01:54:57.487Z,4.35
2017-12-30T01:57:24.900Z,2.60
2017-12-30T01:59:52.357Z,3.07
2017-12-30T02:02:19.835Z,4.03
2017-12-30T02:04:47.325Z,4.97
2017-12-30T02:07:15.517Z,4.53
2017-12-30T02:09:43.098Z,6.33
2017-12-30T02:12:10.528Z,1.87
2017-12-30T02:14:37.964Z,2.87
2017-12-30T02:17:06.177Z,4.23
2017-12-30T02:19:33.601Z,3.80
2017-12-30T02:22:01.048Z,4.07
2017-12-30T02:24:28.480Z,3.30
2017-12-30T02:26:55.983Z,5.47
2017-12-30T02:29:23.424Z,4.03
2017-12-30T02:31:50.901Z,3.90
2017-12-30T02:34:19.107Z,6.35
2017-12-30T02:36:46.568Z,4.40
2017-12-30T02:39:14.020Z,5.70
2017-12-30T02:41:41.482Z,6.70
2017-12-30T02:44:08.940Z,8.47
2017-12-30T02:46:36.372Z,8.07
2017-12-30T02:49:04.049Z,4.68
2017-12-30T02:51:31.492Z,2.70
2017-12-30T02:53:58.951Z,8.03
2017-12-30T02:56:26.404Z,5.00
2017-12-30T02:58:53.852Z,1.70
2017-12-30T03:01:21.292Z,9.85
2017-12-30T03:03:48.740Z,5.60
2017-12-30T03:06:16.186Z,7.37
2017-12-30T03:08:43.634Z,6.50
2017-12-30T03:11:11.131Z,4.07
2017-12-30T03:13:38.576Z,3.70
2017-12-30T03:16:06.765Z,6.20
2017-12-30T03:18:34.963Z,3.70
2017-12-30T03:21:02.432Z,3.20
2017-12-30T03:23:29.859Z,4.53
2017-12-30T03:25:57.312Z,5.47
2017-12-30T03:28:25.520Z,3.77
2017-12-30T03:30:52.951Z,5.17
2017-12-30T03:33:20.387Z,6.03
2017-12-30T03:35:47.855Z,3.10
2017-12-30T03:38:15.287Z,3.90
2017-12-30T03:40:42.723Z,4.80
2017-12-30T03:43:10.176Z,4.93
2017-12-30T03:45:37.638Z,4.28
2017-12-30T03:48:05.090Z,7.45
2017-12-30T03:50:32.544Z,6.40
2017-12-30T03:52:59.978Z,12.17
2017-12-30T03:55:27.517Z,7.50
2017-12-30T03:57:54.931Z,6.18
2017-12-30T04:00:22.383Z,11.10
2017-12-30T04:02:49.847Z,6.30
2017-12-30T04:05:17.293Z,5.30
2017-12-30T04:07:44.764Z,3.22
2017-12-30T04:10:12.219Z,5.70
2017-12-30T04:12:39.644Z,4.30
2017-12-30T04:15:07.107Z,4.62
2017-12-30T04:17:34.624Z,7.35
2017-12-30T04:20:02.088Z,4.57
2017-12-30T04:22:29.521Z,6.20
2017-12-30T04:24:56.978Z,7.30
2017-12-30T04:27:24.431Z,5.87
2017-12-30T04:29:51.891Z,8.55
2017-12-30T04:32:19.340Z,3.45
2017-12-30T04:34:46.788Z,8.77
2017-12-30T04:37:14.232Z,3.67
2017-12-30T04:39:41.689Z,3.85
2017-12-30T04:42:09.147Z,7.20
2017-12-30T04:44:36.600Z,6.28
2017-12-30T04:47:04.036Z,7.37
2017-12-30T04:49:31.492Z,6.03
2017-12-30T04:51:58.944Z,15.67
2017-12-30T04:54:26.382Z,7.93
2017-12-30T04:56:53.815Z,6.87
2017-12-30T04:59:21.264Z,6.20
2017-12-30T05:01:48.848Z,5.77
2017-12-30T05:04:16.292Z,6.53
2017-12-30T05:06:43.732Z,7.53
2017-12-30T05:09:11.189Z,10.75
2017-12-30T05:11:38.649Z,9.90
2017-12-30T05:14:06.103Z,3.53
2017-12-30T05:16:33.574Z,4.57
2017-12-30T05:19:01.001Z,6.60
2017-12-30T05:21:28.456Z,7.03
2017-12-30T05:23:55.912Z,3.93
2017-12-30T05:26:23.376Z,4.87
2017-12-30T05:28:50.831Z,7.18
2017-12-30T05:31:18.287Z,7.73
2017-12-30T05:33:45.763Z,4.22
2017-12-30T05:36:13.204Z,6.80
2017-12-30T05:38:40.677Z,6.03
2017-12-30T05:41:08.139Z,5.90
2017-12-30T05:43:36.259Z,4.87
2017-12-30T05:46:03.673Z,8.15
2017-12-30T05:48:31.131Z,10.48
2017-12-30T05:50:58.580Z,4.53
2017-12-30T05:53:26.040Z,8.13
2017-12-30T05:55:53.468Z,4.90
2017-12-30T05:58:21.233Z,8.35
2017-12-30T06:00:48.648Z,7.82
2017-12-30T06:03:16.860Z,7.97
2017-12-30T06:05:44.295Z,10.20
2017-12-30T06:08:11.734Z,4.32
2017-12-30T06:10:39.179Z,5.13
2017-12-30T06:13:06.608Z,5.25
2017-12-30T06:15:34.055Z,7.87
2017-12-30T06:18:01.502Z,6.10
2017-12-30T06:20:28.952Z,4.83
2017-12-30T06:22:56.395Z,5.23
2017-12-30T06:25:23.848Z,4.85
2017-12-30T06:27:52.618Z,5.50
2017-12-30T06:30:20.060Z,6.93
2017-12-30T06:32:47.499Z,6.50
2017-12-30T06:35:14.956Z,6.93
2017-12-30T06:37:42.407Z,6.00
2017-12-30T06:40:09.941Z,8.93
2017-12-30T06:42:37.379Z,6.93
2017-12-30T06:45:04.851Z,7.35
2017-12-30T06:47:32.296Z,9.43
2017-12-30T06:49:59.774Z,7.03
2017-12-30T06:52:27.222Z,5.72
2017-12-30T06:54:54.647Z,5.25
2017-12-30T06:57:22.100Z,4.95
2017-12-30T06:59:49.526Z,7.20
2017-12-30T07:02:16.979Z,8.57
2017-12-30T07:04:44.422Z,4.43
2017-12-30T07:07:11.865Z,5.57
2017-12-30T07:09:39.339Z,5.22
2017-12-30T07:12:06.892Z,4.97
2017-12-30T07:14:34.351Z,4.15
2017-12-30T07:17:01.827Z,6.32
2017-12-30T07:19:29.300Z,3.60
2017-12-30T07:21:56.754Z,6.03
2017-12-30T07:24:24.219Z,5.37
2017-12-30T07:26:51.671Z,6.60
2017-12-30T07:29:19.084Z,6.40
2017-12-30T07:31:46.544Z,9.27
2017-12-30T07:34:13.981Z,6.63
2017-12-30T07:36:41.434Z,10.37
2017-12-30T07:39:08.890Z,10.00
2017-12-30T07:41:36.343Z,5.80
2017-12-30T07:44:03.782Z,6.97
2017-12-30T07:46:31.273Z,4.53
2017-12-30T07:48:58.662Z,5.63
2017-12-30T07:51:26.116Z,9.27
2017-12-30T07:53:53.568Z,3.58
2017-12-30T07:56:21.115Z,5.97
2017-12-30T07:58:48.571Z,12.95
2017-12-30T08:01:16.043Z,3.75
2017-12-30T08:03:43.495Z,9.10
2017-12-30T08:06:10.938Z,8.05
2017-12-30T08:08:38.391Z,3.60
2017-12-30T08:11:05.823Z,5.10
2017-12-30T08:13:33.279Z,11.97
2017-12-30T08:16:00.756Z,4.25
2017-12-30T08:18:28.242Z,5.03
2017-12-30T08:20:55.689Z,4.60
2017-12-30T08:23:23.134Z,5.53
2017-12-30T08:25:50.603Z,3.12
2017-12-30T08:28:18.072Z,7.00
2017-12-30T08:30:45.532Z,5.30
2017-12-30T08:33:12.988Z,8.27
2017-12-30T08:35:40.445Z,5.57
2017-12-30T08:38:07.888Z,4.03
2017-12-30T08:40:35.326Z,3.30
2017-12-30T08:43:03.533Z,4.63
2017-12-30T08:45:30.990Z,3.10
2017-12-30T08:47:58.468Z,3.30
2017-12-30T08:50:25.905Z,2.03
2017-12-30T08:52:53.362Z,4.90
2017-12-30T08:55:20.823Z,2.70
2017-12-30T08:57:48.276Z,3.17
2017-12-30T09:00:15.736Z,3.10
2017-12-30T09:02:43.190Z,4.03
2017-12-30T09:05:10.647Z,2.67
2017-12-30T09:07:38.083Z,5.53
2017-12-30T09:10:05.537Z,5.70
2017-12-30T09:12:32.968Z,4.03
2017-12-30T09:15:00.399Z,5.23
2017-12-30T09:17:27.840Z,4.23
2017-12-30T09:19:55.284Z,3.73
2017-12-30T09:22:22.742Z,4.03
2017-12-30T09:24:50.204Z,5.83
2017-12-30T09:27:17.644Z,2.23
2017-12-30T09:29:45.088Z,4.97
2017-12-30T09:32:12.539Z,3.33
2017-12-30T09:34:40.008Z,1.77
2017-12-30T09:37:07.436Z,2.40
2017-12-30T09:39:34.871Z,3.43
2017-12-30T09:42:02.319Z,2.30
2017-12-30T09:44:29.841Z,5.97
2017-12-30T09:46:57.297Z,4.70
2017-12-30T09:49:24.756Z,3.67
2017-12-30T09:51:52.207Z,5.00
2017-12-30T09:54:19.654Z,2.57
2017-12-30T09:56:47.090Z,3.70
2017-12-30T09:59:14.545Z,5.03
2017-12-30T10:01:41.975Z,3.10
2017-12-30T10:04:09.427Z,4.37
2017-12-30T10:06:36.973Z,6.53
2017-12-30T10:09:04.392Z,5.60
2017-12-30T10:11:31.842Z,3.00
2017-12-30T10:13:59.288Z,3.50
2017-12-30T10:16:26.769Z,2.60
2017-12-30T10:18:54.194Z,3.80
2017-12-30T10:21:21.628Z,2.40
2017-12-30T10:23:49.089Z,3.10
2017-12-30T10:26:16.517Z,3.60
2017-12-30T10:28:44.145Z,3.00
2017-12-30T10:31:11.598Z,2.83
2017-12-30T10:33:39.024Z,4.70
2017-12-30T10:36:06.510Z,1.97
2017-12-30T10:38:33.948Z,3.83
2017-12-30T10:41:01.425Z,3.43
2017-12-30T10:43:28.845Z,3.57
2017-12-30T10:45:56.289Z,3.10
2017-12-30T10:48:23.741Z,3.80
2017-12-30T10:50:51.181Z,5.00
2017-12-30T10:53:18.632Z,2.25
2017-12-30T10:55:46.853Z,2.50
2017-12-30T10:58:14.285Z,2.42
2017-12-30T11:00:47.305Z,2.17
2017-12-30T11:03:14.747Z,2.70
2017-12-30T11:05:42.212Z,1.65
2017-12-30T11:08:09.655Z,2.03
2017-12-30T11:10:37.113Z,2.27
2017-12-30T11:13:04.743Z,6.90
2017-12-30T11:15:32.187Z,4.57
2017-12-30T11:17:59.644Z,9.50
2017-12-30T11:20:27.087Z,3.40
2017-12-30T11:22:54.549Z,2.33
2017-12-30T11:25:22.002Z,2.47
2017-12-30T11:27:49.435Z,2.73
2017-12-30T11:30:16.891Z,3.07
2017-12-30T11:32:44.372Z,4.18
2017-12-30T11:35:11.830Z,2.10
2017-12-30T11:37:39.299Z,4.07
2017-12-30T11:40:06.752Z,4.03
2017-12-30T11:42:34.199Z,2.93
2017-12-30T11:45:01.628Z,2.90
2017-12-30T11:47:29.095Z,4.83
2017-12-30T11:49:56.503Z,5.87
2017-12-30T11:52:24.028Z,6.00
2017-12-30T11:54:52.168Z,1.95
2017-12-30T11:57:19.593Z,3.60
2017-12-30T11:59:47.024Z,3.23
2017-12-30T12:02:14.465Z,3.20
2017-12-30T12:04:41.929Z,2.63
2017-12-30T12:07:09.367Z,3.10
2017-12-30T12:09:36.789Z,3.93
2017-12-30T12:12:04.247Z,1.77
2017-12-30T12:14:31.696Z,2.10
2017-12-30T12:16:59.166Z,3.73
2017-12-30T12:19:27.405Z,2.78
2017-12-30T12:21:54.861Z,2.03
2017-12-30T12:24:22.387Z,3.13
2017-12-30T12:26:49.797Z,1.27
2017-12-30T12:29:17.244Z,4.07
2017-12-30T12:31:45.463Z,1.87
2017-12-30T12:34:12.899Z,1.83
2017-12-30T12:36:40.347Z,1.47
2017-12-30T12:39:07.781Z,2.08
2017-12-30T12:41:35.985Z,1.87
2017-12-30T12:44:03.441Z,1.67
2017-12-30T12:46:30.889Z,2.50
2017-12-30T12:48:58.351Z,2.15
2017-12-30T12:51:25.796Z,2.50
2017-12-30T12:53:53.239Z,2.50
2017-12-30T12:56:20.667Z,3.23
2017-12-30T12:58:48.172Z,2.97
2017-12-30T13:01:15.600Z,3.60
2017-12-30T13:03:43.117Z,2.80
2017-12-30T13:06:10.780Z,2.23
2017-12-30T13:08:38.196Z,2.40
2017-12-30T13:11:06.429Z,2.70
2017-12-30T13:13:33.908Z,2.30
2017-12-30T13:16:01.366Z,2.87
2017-12-30T13:18:28.807Z,2.97
2017-12-30T13:20:56.221Z,2.10
2017-12-30T13:23:23.674Z,2.87
2017-12-30T13:25:51.121Z,3.00
2017-12-30T13:28:18.576Z,8.50
2017-12-30T13:30:46.022Z,1.50
2017-12-30T13:33:13.460Z,2.57
2017-12-30T13:35:40.919Z,3.80
2017-12-30T13:38:08.372Z,2.90
2017-12-30T13:40:35.819Z,2.70
2017-12-30T13:43:03.252Z,3.00
2017-12-30T13:45:30.675Z,2.63
2017-12-30T13:47:58.902Z,2.10
2017-12-30T13:50:26.339Z,2.23
2017-12-30T13:52:53.809Z,5.53
2017-12-30T13:55:22.136Z,1.73
2017-12-30T13:57:49.649Z,4.07
2017-12-30T14:00:17.037Z,3.93
2017-12-30T14:02:44.495Z,1.67
2017-12-30T14:05:11.940Z,2.33
2017-12-30T14:07:39.486Z,2.90
2017-12-30T14:10:06.904Z,4.33
2017-12-30T14:12:34.391Z,3.40
2017-12-30T14:15:01.852Z,4.90
2017-12-30T14:17:29.303Z,2.37
2017-12-30T14:19:56.763Z,1.70
2017-12-30T14:22:24.232Z,1.30
2017-12-30T14:24:51.688Z,1.67
2017-12-30T14:27:19.143Z,2.40
2017-12-30T14:29:46.613Z,1.00
2017-12-30T14:32:14.072Z,1.60
2017-12-30T14:34:42.279Z,1.40
2017-12-30T14:37:09.728Z,2.00
2017-12-30T14:39:37.963Z,1.20
2017-12-30T14:42:05.408Z,1.30
2017-12-30T14:44:32.874Z,0.80
2017-12-30T14:47:00.320Z,1.37
2017-12-30T14:49:27.780Z,1.20
2017-12-30T14:51:55.249Z,1.93
2017-12-30T14:54:22.694Z,1.77
2017-12-30T14:56:50.151Z,1.10
2017-12-30T14:59:17.610Z,1.23
2017-12-30T15:01:45.063Z,1.70
2017-12-30T15:04:12.532Z,1.00
2017-12-30T15:06:40.005Z,4.57
2017-12-30T15:09:07.448Z,2.47
2017-12-30T15:11:34.924Z,2.90
2017-12-30T15:14:02.432Z,1.10
2017-12-30T15:16:29.907Z,1.20
2017-12-30T15:18:57.372Z,1.20
2017-12-30T15:21:24.833Z,1.07
2017-12-30T15:23:52.256Z,1.20
2017-12-30T15:26:19.717Z,1.13
2017-12-30T15:28:47.144Z,0.87
2017-12-30T15:31:14.605Z,3.67
2017-12-30T15:33:42.047Z,1.30
2017-12-30T15:36:09.482Z,1.53
2017-12-30T15:38:36.993Z,1.60
2017-12-30T15:41:04.475Z,2.33
2017-12-30T15:43:31.901Z,1.40
2017-12-30T15:45:59.355Z,1.57
2017-12-30T15:48:26.804Z,1.73
2017-12-30T15:50:55.065Z,1.73
2017-12-30T15:53:22.493Z,1.63
2017-12-30T15:55:49.956Z,1.40
2017-12-30T15:58:17.468Z,2.10
2017-12-30T16:00:44.899Z,2.03
2017-12-30T16:03:12.360Z,2.87
2017-12-30T16:05:39.832Z,1.63
2017-12-30T16:08:07.284Z,1.20
2017-12-30T16:10:35.540Z,2.23
2017-12-30T16:13:03.024Z,1.20
2017-12-30T16:15:31.249Z,2.80
2017-12-30T16:17:58.702Z,1.57
2017-12-30T16:20:26.156Z,1.30
2017-12-30T16:22:53.609Z,1.20
2017-12-30T16:25:21.066Z,1.77
2017-12-30T16:27:48.528Z,1.17
2017-12-30T16:30:15.983Z,1.80
2017-12-30T16:32:43.456Z,1.93
2017-12-30T16:35:10.923Z,1.50
2017-12-30T16:37:38.390Z,1.00
2017-12-30T16:40:05.808Z,1.83
2017-12-30T16:42:33.308Z,1.23
2017-12-30T16:45:00.748Z,1.80
2017-12-30T16:47:28.187Z,1.50
2017-12-30T16:49:55.637Z,1.10
2017-12-30T16:52:23.100Z,1.90
2017-12-30T16:54:50.556Z,1.70
2017-12-30T16:57:18.009Z,1.60
2017-12-30T16:59:45.468Z,1.87
2017-12-30T17:02:12.926Z,1.70
2017-12-30T17:04:40.370Z,1.40
2017-12-30T17:07:07.815Z,2.33
2017-12-30T17:09:35.285Z,1.53
2017-12-30T17:12:02.712Z,1.53
2017-12-30T17:14:30.224Z,1.60
2017-12-30T17:16:57.643Z,2.90
2017-12-30T17:19:25.086Z,3.00
2017-12-30T17:21:53.294Z,2.27
2017-12-30T17:24:20.756Z,2.30
2017-12-30T17:26:48.204Z,1.43
2017-12-30T17:29:15.674Z,1.47
2017-12-30T17:31:43.116Z,1.27
2017-12-30T17:34:10.599Z,1.30
2017-12-30T17:36:38.062Z,1.17
2017-12-30T17:39:05.516Z,1.13
2017-12-30T17:41:33.032Z,1.20
2017-12-30T17:44:00.489Z,1.50
2017-12-30T17:46:28.706Z,1.57
2017-12-30T17:48:56.265Z,1.20
2017-12-30T17:51:23.714Z,1.53
2017-12-30T17:53:51.235Z,1.00
2017-12-30T17:56:18.672Z,1.07
2017-12-30T17:58:46.107Z,1.47
2017-12-30T18:01:13.571Z,1.70
2017-12-30T18:03:41.029Z,0.80
2017-12-30T18:06:08.469Z,1.30
2017-12-30T18:08:35.979Z,0.90
2017-12-30T18:11:04.216Z,1.57
2017-12-30T18:13:31.659Z,1.40
2017-12-30T18:15:59.103Z,1.47
2017-12-30T18:18:26.545Z,1.97
2017-12-30T18:20:54.004Z,1.47
2017-12-30T18:23:21.489Z,1.70
2017-12-30T18:25:48.928Z,1.30
2017-12-30T18:28:16.379Z,0.90
2017-12-30T18:30:43.841Z,1.50
2017-12-30T18:33:11.312Z,1.97
2017-12-30T18:35:38.745Z,1.67
2017-12-30T18:38:06.215Z,1.50
2017-12-30T18:40:33.656Z,1.20
2017-12-30T18:43:01.140Z,3.17
2017-12-30T18:45:28.570Z,1.53
2017-12-30T18:47:56.016Z,1.93
2017-12-30T18:50:23.467Z,1.10
2017-12-30T18:52:50.922Z,1.93
2017-12-30T18:55:18.396Z,1.10
2017-12-30T18:57:45.876Z,0.93
2017-12-30T19:00:13.310Z,1.00
2017-12-30T19:02:40.765Z,1.30
2017-12-30T19:05:08.208Z,1.10
2017-12-30T19:07:35.649Z,0.80
2017-12-30T19:10:03.104Z,2.00
2017-12-30T19:12:30.576Z,1.67
2017-12-30T19:14:58.026Z,1.20
2017-12-30T19:17:26.427Z,1.00
2017-12-30T19:19:53.876Z,1.43
2017-12-30T19:22:22.091Z,4.20
2017-12-30T19:24:49.544Z,2.67
2017-12-30T19:27:17.004Z,1.43
2017-12-30T19:29:44.429Z,1.50
2017-12-30T19:32:11.916Z,1.27
2017-12-30T19:34:39.346Z,0.97
2017-12-30T19:37:06.798Z,1.00
2017-12-30T19:39:34.248Z,1.40
2017-12-30T19:42:01.708Z,2.33
2017-12-30T19:44:29.155Z,2.10
2017-12-30T19:46:57.376Z,1.83
2017-12-30T19:49:24.816Z,1.40
2017-12-30T19:51:52.271Z,0.97
2017-12-30T19:54:19.727Z,2.97
2017-12-30T19:56:47.172Z,2.07
2017-12-30T19:59:14.625Z,1.50
2017-12-30T20:01:42.821Z,1.43
2017-12-30T20:04:10.275Z,0.80
2017-12-30T20:06:37.717Z,1.30
2017-12-30T20:09:05.165Z,1.47
2017-12-30T20:11:33.414Z,2.83
2017-12-30T20:14:00.887Z,1.03
2017-12-30T20:16:28.344Z,1.00
2017-12-30T20:18:55.804Z,1.30
2017-12-30T20:21:24.047Z,1.50
2017-12-30T20:23:51.489Z,0.87
2017-12-30T20:26:18.925Z,1.40
2017-12-30T20:28:46.364Z,1.00
2017-12-30T20:31:13.826Z,1.20
2017-12-30T20:33:42.031Z,0.90
2017-12-30T20:36:09.463Z,1.67
2017-12-30T20:38:36.903Z,1.30
2017-12-30T20:41:04.342Z,1.00
2017-12-30T20:43:31.793Z,1.10
2017-12-30T20:45:59.251Z,1.00
2017-12-30T20:48:26.713Z,1.30
2017-12-30T20:50:54.177Z,1.37
2017-12-30T20:53:21.615Z,2.60
2017-12-30T20:55:49.071Z,1.17
2017-12-30T20:58:16.536Z,0.83
2017-12-30T21:00:44.005Z,1.53
2017-12-30T21:03:11.444Z,1.70
2017-12-30T21:05:38.919Z,1.20
2017-12-30T21:08:06.355Z,1.20
2017-12-30T21:10:33.795Z,1.70
2017-12-30T21:13:01.269Z,0.90
2017-12-30T21:15:28.687Z,1.03
2017-12-30T21:17:56.138Z,1.60
2017-12-30T21:20:23.567Z,0.80
2017-12-30T21:22:51.028Z,1.20
2017-12-30T21:25:19.253Z,1.27
2017-12-30T21:27:46.700Z,0.73
2017-12-30T21:30:14.333Z,1.50
2017-12-30T21:32:41.760Z,1.30
2017-12-30T21:35:09.225Z,1.30
2017-12-30T21:37:36.678Z,0.80
2017-12-30T21:40:04.125Z,1.57
2017-12-30T21:42:31.613Z,0.80
2017-12-30T21:44:59.045Z,1.83
2017-12-30T21:47:26.501Z,1.27
2017-12-30T21:49:53.957Z,1.07
2017-12-30T21:52:21.437Z,1.20
2017-12-30T21:54:48.885Z,0.80
2017-12-30T21:57:16.329Z,2.20
2017-12-30T21:59:43.789Z,2.17
2017-12-30T22:02:11.308Z,1.17
2017-12-30T22:04:38.699Z,1.00
2017-12-30T22:07:06.143Z,1.43
2017-12-30T22:09:33.600Z,1.00
2017-12-30T22:12:01.072Z,1.50
2017-12-30T22:14:30.148Z,1.40
2017-12-30T22:16:57.563Z,1.23
2017-12-30T22:19:25.008Z,1.90
2017-12-30T22:21:52.457Z,4.30
2017-12-30T22:24:19.894Z,1.63
2017-12-30T22:26:47.338Z,1.23
2017-12-30T22:29:14.813Z,1.33
2017-12-30T22:31:42.275Z,1.30
2017-12-30T22:34:09.717Z,1.17
2017-12-30T22:36:37.224Z,1.90
2017-12-30T22:39:04.667Z,2.17
2017-12-30T22:41:32.880Z,0.93
2017-12-30T22:44:00.365Z,3.50
2017-12-30T22:46:27.776Z,0.67
2017-12-30T22:48:55.268Z,1.10
2017-12-30T22:51:22.705Z,1.20
2017-12-30T22:53:50.213Z,1.80
2017-12-30T22:56:17.650Z,1.67
2017-12-30T22:58:45.294Z,0.90
2017-12-30T23:01:12.754Z,2.17
2017-12-30T23:03:40.211Z,2.43
2017-12-30T23:06:07.666Z,1.00
2017-12-30T23:08:35.135Z,2.60
2017-12-30T23:11:02.608Z,1.30
2017-12-30T23:13:30.073Z,1.00
2017-12-30T23:15:57.512Z,0.90
2017-12-30T23:18:24.954Z,2.80
2017-12-30T23:20:52.408Z,1.20
2017-12-30T23:23:19.845Z,1.90
2017-12-30T23:25:47.323Z,2.00
2017-12-30T23:28:14.763Z,1.00
2017-12-30T23:30:42.208Z,0.80
2017-12-30T23:33:09.660Z,2.33
2017-12-30T23:35:37.881Z,1.33
2017-12-30T23:38:05.351Z,1.57
2017-12-30T23:40:32.797Z,1.00
2017-12-30T23:43:00.404Z,0.80
2017-12-30T23:45:27.853Z,0.90
2017-12-30T23:47:56.081Z,0.90
2017-12-30T23:50:23.517Z,0.70
2017-12-30T23:52:50.956Z,0.70
2017-12-30T23:55:18.392Z,0.73
2017-12-30T23:57:45.865Z,1.00
