createdAt,value
2019-05-20T05:11:45.043Z,53.97
2019-05-20T05:21:47.583Z,108.42
2019-05-20T05:31:44.990Z,87.91
2019-05-20T05:41:45.948Z,81.61
2019-05-20T05:51:45.045Z,101.26
2019-05-20T06:01:44.682Z,116.03
2019-05-20T06:11:45.072Z,143.86
2019-05-20T06:21:45.029Z,196.73
2019-05-20T06:31:46.859Z,206.70
2019-05-20T06:41:45.277Z,208.31
2019-05-20T06:51:45.022Z,228.49
2019-05-20T07:01:44.595Z,316.33
2019-05-20T07:11:52.647Z,381.48
2019-05-20T10:00:53.952Z,278.83
2019-05-20T10:10:53.723Z,247.79
2019-05-20T10:20:53.893Z,245.99
2019-05-20T10:30:52.632Z,443.14
2019-05-20T10:40:53.754Z,523.57
2019-05-20T10:50:53.348Z,585.15
2019-05-20T11:01:02.401Z,520.83
2019-05-20T11:10:54.073Z,577.01
2019-05-20T11:20:53.787Z,479.84
2019-05-20T11:30:55.480Z,575.93
2019-05-20T11:40:55.681Z,535.82
2019-05-20T11:50:54.832Z,664.26
2019-05-20T12:00:54.290Z,764.84
2019-05-20T12:10:55.573Z,787.17
2019-05-20T12:20:53.788Z,842.71
2019-05-20T12:30:56.440Z,921.65
2019-05-20T12:40:54.441Z,844.13
2019-05-20T12:50:56.248Z,972.43
2019-05-20T13:00:54.390Z,943.92
2019-05-20T13:10:55.883Z,984.40
2019-05-20T13:20:53.602Z,1035.44
2019-05-20T13:30:54.422Z,964.93
2019-05-20T13:40:54.169Z,1085.82
2019-05-20T13:50:55.859Z,1069.14
2019-05-20T14:00:53.613Z,1114.74
2019-05-20T14:11:03.590Z,1168.45
2019-05-20T14:20:54.067Z,1212.76
2019-05-20T14:30:53.608Z,1169.33
2019-05-20T14:50:55.794Z,1114.19
2019-05-20T15:00:54.065Z,1199.67
2019-05-20T15:10:55.938Z,1200.18
2019-05-20T15:20:53.761Z,1327.42
2019-05-20T15:30:54.035Z,1321.14
