createdAt,value
2018-01-30T00:01:47.011Z,0.00
2018-01-30T00:02:46.011Z,0.00
2018-01-30T00:04:42.433Z,0.00
2018-01-30T00:05:41.926Z,0.00
2018-01-30T00:07:37.314Z,0.00
2018-01-30T00:08:37.310Z,0.00
2018-01-30T00:10:34.258Z,0.00
2018-01-30T00:11:33.237Z,0.00
2018-01-30T00:13:28.209Z,0.00
2018-01-30T00:14:28.193Z,0.00
2018-01-30T00:16:23.631Z,0.00
2018-01-30T00:17:23.621Z,0.00
2018-01-30T00:19:18.043Z,0.00
2018-01-30T00:21:32.514Z,0.00
2018-01-30T00:22:32.485Z,0.00
2018-01-30T00:24:28.416Z,0.00
2018-01-30T00:25:28.924Z,0.00
2018-01-30T00:27:24.303Z,0.00
2018-01-30T00:28:24.311Z,0.00
2018-01-30T00:30:20.253Z,0.00
2018-01-30T00:31:20.755Z,0.00
2018-01-30T00:33:16.702Z,0.00
2018-01-30T00:34:16.193Z,0.00
2018-01-30T00:36:10.652Z,0.00
2018-01-30T00:37:09.611Z,0.00
2018-01-30T00:39:05.059Z,0.00
2018-01-30T00:40:04.566Z,0.00
2018-01-30T00:41:59.989Z,0.00
2018-01-30T00:42:59.985Z,0.00
2018-01-30T00:44:54.956Z,0.00
2018-01-30T00:45:54.422Z,0.00
2018-01-30T00:47:50.864Z,0.00
2018-01-30T00:48:50.310Z,0.00
2018-01-30T00:50:46.761Z,0.00
2018-01-30T00:51:46.247Z,0.00
2018-01-30T00:53:42.190Z,0.00
2018-01-30T00:54:42.182Z,0.00
2018-01-30T00:56:39.643Z,0.00
2018-01-30T00:57:38.631Z,0.00
2018-01-30T00:59:34.126Z,0.00
2018-01-30T01:00:34.033Z,0.00
2018-01-30T01:02:29.967Z,0.00
2018-01-30T01:03:29.980Z,0.00
2018-01-30T01:05:27.907Z,0.00
2018-01-30T01:06:27.894Z,0.00
2018-01-30T01:08:23.873Z,0.00
2018-01-30T01:09:24.783Z,0.00
2018-01-30T01:11:18.784Z,0.00
2018-01-30T01:13:34.729Z,0.00
2018-01-30T01:14:34.196Z,0.00
2018-01-30T01:16:27.858Z,0.00
2018-01-30T01:17:28.137Z,0.00
2018-01-30T01:19:24.641Z,0.00
2018-01-30T01:20:23.526Z,0.00
2018-01-30T01:22:32.279Z,0.00
2018-01-30T01:23:32.259Z,0.00
2018-01-30T01:25:25.691Z,0.00
2018-01-30T01:26:26.210Z,0.00
2018-01-30T01:28:22.654Z,0.00
2018-01-30T01:29:22.779Z,0.00
2018-01-30T01:31:18.593Z,0.00
2018-01-30T01:32:18.579Z,0.00
2018-01-30T01:34:14.262Z,0.00
2018-01-30T01:35:14.238Z,0.00
2018-01-30T01:37:10.194Z,0.00
2018-01-30T01:40:06.674Z,0.00
2018-01-30T01:41:05.654Z,0.00
2018-01-30T01:43:03.613Z,0.00
2018-01-30T01:44:04.533Z,0.00
2018-01-30T01:46:01.032Z,0.00
2018-01-30T01:47:00.276Z,0.00
2018-01-30T01:48:57.160Z,0.00
2018-01-30T01:49:57.126Z,0.00
2018-01-30T01:52:04.891Z,0.00
2018-01-30T01:52:58.576Z,0.00
2018-01-30T01:55:02.904Z,0.00
2018-01-30T01:55:54.435Z,0.00
2018-01-30T01:57:50.862Z,0.00
2018-01-30T01:58:50.368Z,0.00
2018-01-30T02:00:47.266Z,0.00
2018-01-30T02:01:46.274Z,0.00
2018-01-30T02:03:42.683Z,0.00
2018-01-30T02:04:42.177Z,0.00
2018-01-30T02:06:38.102Z,0.00
2018-01-30T02:07:37.602Z,0.00
2018-01-30T02:09:37.037Z,0.00
2018-01-30T02:10:36.164Z,0.00
2018-01-30T02:12:32.099Z,0.00
2018-01-30T02:13:32.115Z,0.00
2018-01-30T02:15:30.582Z,0.00
2018-01-30T02:16:30.127Z,0.00
2018-01-30T02:18:26.092Z,0.00
2018-01-30T02:19:26.802Z,0.00
2018-01-30T02:21:28.496Z,0.00
2018-01-30T02:22:21.991Z,0.00
2018-01-30T02:24:17.950Z,0.00
2018-01-30T02:25:18.434Z,0.00
2018-01-30T02:27:13.844Z,0.00
2018-01-30T02:28:15.646Z,0.00
2018-01-30T02:30:36.304Z,0.00
2018-01-30T02:32:51.514Z,0.00
2018-01-30T02:33:51.007Z,0.00
2018-01-30T02:35:46.955Z,0.00
2018-01-30T02:36:46.932Z,0.00
2018-01-30T02:38:43.482Z,0.00
2018-01-30T02:41:39.920Z,0.00
2018-01-30T02:44:36.376Z,0.00
2018-01-30T02:45:35.913Z,0.00
2018-01-30T02:47:31.256Z,0.00
2018-01-30T02:48:31.223Z,0.00
2018-01-30T02:50:27.151Z,0.00
2018-01-30T02:51:27.155Z,0.00
2018-01-30T02:53:23.605Z,0.00
2018-01-30T02:54:23.595Z,0.00
2018-01-30T02:56:19.048Z,0.00
2018-01-30T02:57:19.017Z,0.00
2018-01-30T02:59:14.963Z,0.00
2018-01-30T03:00:15.467Z,0.00
2018-01-30T03:02:10.936Z,0.00
2018-01-30T03:03:11.406Z,0.00
2018-01-30T03:05:06.832Z,0.00
2018-01-30T03:06:06.827Z,0.00
2018-01-30T03:08:03.265Z,0.00
2018-01-30T03:09:03.274Z,0.00
2018-01-30T03:10:58.722Z,0.00
2018-01-30T03:11:58.693Z,0.00
2018-01-30T03:13:54.644Z,0.00
2018-01-30T03:14:55.146Z,0.00
2018-01-30T03:16:49.064Z,0.00
2018-01-30T03:17:49.039Z,0.00
2018-01-30T03:19:45.994Z,0.00
2018-01-30T03:20:44.972Z,0.00
2018-01-30T03:22:41.417Z,0.00
2018-01-30T03:23:40.891Z,0.00
2018-01-30T03:25:36.856Z,0.00
2018-01-30T03:26:37.332Z,0.00
2018-01-30T03:28:33.279Z,0.00
2018-01-30T03:29:32.747Z,0.00
2018-01-30T03:31:28.656Z,0.00
2018-01-30T03:32:28.666Z,0.00
2018-01-30T03:34:23.101Z,0.00
2018-01-30T03:35:23.104Z,0.00
2018-01-30T03:37:21.061Z,0.00
2018-01-30T03:38:21.635Z,0.00
2018-01-30T03:40:16.926Z,0.00
2018-01-30T03:41:16.908Z,0.00
2018-01-30T03:43:11.379Z,0.00
2018-01-30T03:44:11.340Z,0.00
2018-01-30T03:46:07.786Z,0.00
2018-01-30T03:47:07.270Z,0.00
2018-01-30T03:49:04.714Z,0.00
2018-01-30T03:50:03.214Z,0.00
2018-01-30T03:51:59.121Z,0.00
2018-01-30T03:52:59.117Z,0.00
2018-01-30T03:54:55.567Z,0.00
2018-01-30T03:55:55.058Z,0.00
2018-01-30T03:57:51.491Z,0.00
2018-01-30T03:58:51.499Z,0.00
2018-01-30T04:00:47.888Z,0.00
2018-01-30T04:01:46.875Z,0.00
2018-01-30T04:03:43.323Z,0.00
2018-01-30T04:04:43.324Z,0.00
2018-01-30T04:06:39.348Z,0.00
2018-01-30T04:07:38.727Z,0.00
2018-01-30T04:09:35.659Z,0.00
2018-01-30T04:10:35.165Z,0.00
2018-01-30T04:12:30.625Z,0.00
2018-01-30T04:13:32.095Z,0.00
2018-01-30T04:15:28.999Z,0.00
2018-01-30T04:16:28.487Z,0.00
2018-01-30T04:18:24.442Z,0.00
2018-01-30T04:19:24.392Z,0.00
2018-01-30T04:21:20.366Z,0.00
2018-01-30T04:22:20.840Z,0.00
2018-01-30T04:24:16.272Z,0.00
2018-01-30T04:25:16.275Z,0.00
2018-01-30T04:27:12.194Z,0.00
2018-01-30T04:28:12.730Z,0.00
2018-01-30T04:30:08.114Z,0.00
2018-01-30T04:31:08.096Z,0.00
2018-01-30T04:33:04.065Z,0.00
2018-01-30T04:34:04.535Z,0.00
2018-01-30T04:36:00.475Z,0.00
2018-01-30T04:37:00.454Z,0.00
2018-01-30T04:38:56.903Z,0.00
2018-01-30T04:39:55.900Z,0.00
2018-01-30T04:41:51.858Z,0.00
2018-01-30T04:42:51.834Z,0.00
2018-01-30T04:44:48.702Z,0.00
2018-01-30T04:45:48.273Z,0.00
2018-01-30T04:47:44.188Z,0.00
2018-01-30T04:48:43.645Z,0.00
2018-01-30T04:50:39.593Z,0.00
2018-01-30T04:51:40.088Z,0.00
2018-01-30T04:53:35.516Z,0.00
2018-01-30T04:54:35.465Z,0.00
2018-01-30T04:56:31.930Z,0.00
2018-01-30T04:57:31.404Z,0.00
2018-01-30T04:59:26.350Z,0.00
2018-01-30T05:00:24.866Z,0.00
2018-01-30T05:02:19.810Z,0.00
2018-01-30T05:03:19.284Z,0.00
2018-01-30T05:05:14.815Z,0.00
2018-01-30T05:06:13.705Z,0.00
2018-01-30T05:08:09.638Z,0.00
2018-01-30T05:09:09.618Z,0.00
2018-01-30T05:11:05.627Z,0.00
2018-01-30T05:12:05.643Z,0.00
2018-01-30T05:14:01.485Z,0.00
2018-01-30T05:15:01.475Z,0.00
2018-01-30T05:16:56.918Z,0.00
2018-01-30T05:17:55.897Z,0.00
2018-01-30T05:19:52.337Z,0.00
2018-01-30T05:20:51.807Z,0.00
2018-01-30T05:22:46.271Z,0.00
2018-01-30T05:23:46.242Z,0.00
2018-01-30T05:25:42.212Z,0.00
2018-01-30T05:26:42.686Z,0.00
2018-01-30T05:28:36.633Z,0.00
2018-01-30T05:29:36.627Z,0.00
2018-01-30T05:31:31.078Z,0.00
2018-01-30T05:32:31.037Z,0.00
2018-01-30T05:34:25.496Z,0.00
2018-01-30T05:35:25.465Z,0.00
2018-01-30T05:37:21.439Z,0.00
2018-01-30T05:38:21.934Z,0.00
2018-01-30T05:40:17.289Z,0.00
2018-01-30T05:41:17.279Z,0.00
2018-01-30T05:43:11.749Z,0.00
2018-01-30T05:44:11.712Z,0.00
2018-01-30T05:46:06.669Z,0.00
2018-01-30T05:47:06.142Z,0.00
2018-01-30T05:49:06.091Z,0.00
2018-01-30T05:50:05.088Z,0.00
2018-01-30T05:52:01.305Z,0.00
2018-01-30T05:53:00.278Z,0.00
2018-01-30T05:54:56.245Z,0.00
2018-01-30T05:55:56.214Z,0.00
2018-01-30T05:57:52.661Z,0.00
2018-01-30T05:58:52.139Z,0.00
2018-01-30T06:00:48.637Z,0.00
2018-01-30T06:01:48.590Z,0.00
2018-01-30T06:03:42.528Z,0.00
2018-01-30T06:04:42.488Z,0.00
2018-01-30T06:06:36.934Z,0.00
2018-01-30T06:07:35.908Z,0.00
2018-01-30T06:09:31.875Z,0.00
2018-01-30T06:10:31.849Z,0.00
2018-01-30T06:12:29.287Z,0.00
2018-01-30T06:13:28.286Z,0.00
2018-01-30T06:15:23.250Z,0.00
2018-01-30T06:16:22.171Z,0.00
2018-01-30T06:18:16.601Z,0.00
2018-01-30T06:19:16.584Z,0.00
2018-01-30T06:21:13.044Z,0.00
2018-01-30T06:22:13.032Z,0.00
2018-01-30T06:24:06.941Z,0.00
2018-01-30T06:25:06.935Z,0.00
2018-01-30T06:27:03.894Z,0.00
2018-01-30T06:28:02.822Z,0.00
2018-01-30T06:30:01.289Z,0.00
2018-01-30T06:31:00.755Z,0.00
2018-01-30T06:32:56.626Z,0.00
2018-01-30T06:33:55.181Z,0.00
2018-01-30T06:35:51.152Z,0.00
2018-01-30T06:36:51.097Z,0.00
2018-01-30T06:38:45.557Z,0.00
2018-01-30T06:39:45.533Z,0.00
2018-01-30T06:41:39.995Z,0.00
2018-01-30T06:42:40.485Z,0.00
2018-01-30T06:44:36.933Z,0.00
2018-01-30T06:45:35.924Z,0.00
2018-01-30T06:47:31.860Z,0.00
2018-01-30T06:48:32.360Z,0.00
2018-01-30T06:50:26.739Z,0.00
2018-01-30T06:51:26.731Z,0.00
2018-01-30T06:53:22.153Z,0.00
2018-01-30T06:54:22.111Z,0.00
2018-01-30T06:56:16.529Z,0.00
2018-01-30T06:57:16.531Z,0.00
2018-01-30T06:59:12.986Z,0.00
2018-01-30T07:00:12.990Z,0.00
2018-01-30T07:02:07.400Z,0.00
2018-01-30T07:03:06.868Z,0.00
2018-01-30T07:05:01.838Z,0.00
2018-01-30T07:06:01.826Z,0.00
2018-01-30T07:07:55.792Z,5.63
2018-01-30T07:08:55.735Z,5.63
2018-01-30T07:10:50.681Z,5.63
2018-01-30T07:11:50.162Z,5.63
2018-01-30T07:13:45.117Z,5.63
2018-01-30T07:14:44.598Z,5.63
2018-01-30T07:16:41.058Z,11.25
2018-01-30T07:17:40.516Z,11.25
2018-01-30T07:19:36.494Z,11.25
2018-01-30T07:20:36.437Z,11.25
2018-01-30T07:22:32.403Z,11.25
2018-01-30T07:23:32.358Z,16.88
2018-01-30T07:25:28.807Z,16.88
2018-01-30T07:26:28.298Z,16.88
2018-01-30T07:28:24.234Z,16.88
2018-01-30T07:29:24.242Z,22.50
2018-01-30T07:31:20.163Z,22.50
2018-01-30T07:32:21.686Z,22.50
2018-01-30T07:34:16.108Z,22.50
2018-01-30T07:35:16.589Z,28.13
2018-01-30T07:37:12.543Z,28.13
2018-01-30T07:38:12.514Z,28.13
2018-01-30T07:40:07.945Z,28.13
2018-01-30T07:41:08.424Z,33.75
2018-01-30T07:43:04.857Z,33.75
2018-01-30T07:44:03.843Z,33.75
2018-01-30T07:46:00.423Z,33.75
2018-01-30T07:46:59.770Z,39.38
2018-01-30T07:48:56.232Z,39.38
2018-01-30T07:49:55.702Z,39.38
2018-01-30T07:51:51.662Z,39.38
2018-01-30T07:52:51.651Z,45.00
2018-01-30T07:54:48.579Z,45.00
2018-01-30T07:55:47.553Z,45.00
2018-01-30T07:57:43.518Z,50.63
2018-01-30T07:58:43.441Z,50.63
2018-01-30T08:00:39.401Z,50.63
2018-01-30T08:01:39.359Z,50.63
2018-01-30T08:03:35.336Z,56.25
2018-01-30T08:04:35.314Z,56.25
2018-01-30T08:06:29.763Z,56.25
2018-01-30T08:07:29.749Z,56.25
2018-01-30T08:09:25.667Z,61.88
2018-01-30T08:10:25.665Z,61.88
2018-01-30T08:12:21.649Z,61.88
2018-01-30T08:13:21.624Z,61.88
2018-01-30T08:15:19.591Z,61.88
2018-01-30T08:16:19.549Z,61.88
2018-01-30T08:18:14.500Z,67.50
2018-01-30T08:19:14.522Z,67.50
2018-01-30T08:21:07.913Z,67.50
2018-01-30T08:22:07.422Z,73.13
2018-01-30T08:24:04.345Z,73.13
2018-01-30T08:25:03.339Z,73.13
2018-01-30T08:26:59.786Z,73.13
2018-01-30T08:27:59.206Z,73.13
2018-01-30T08:29:55.661Z,73.13
2018-01-30T08:30:55.662Z,73.13
2018-01-30T08:32:51.097Z,78.75
2018-01-30T08:33:51.079Z,78.75
2018-01-30T08:35:47.040Z,78.75
2018-01-30T08:36:47.005Z,78.75
2018-01-30T08:38:41.428Z,78.75
2018-01-30T08:39:41.459Z,78.75
2018-01-30T08:41:37.378Z,78.75
2018-01-30T08:42:37.883Z,78.75
2018-01-30T08:44:34.255Z,78.75
2018-01-30T08:45:33.298Z,84.38
2018-01-30T08:47:29.199Z,84.38
2018-01-30T08:48:29.198Z,84.38
2018-01-30T08:50:25.132Z,84.38
2018-01-30T08:51:25.133Z,84.38
2018-01-30T08:53:21.586Z,90.00
2018-01-30T08:54:21.576Z,90.00
2018-01-30T08:56:17.070Z,90.00
2018-01-30T08:57:16.996Z,90.00
2018-01-30T08:59:13.962Z,90.00
2018-01-30T09:00:14.452Z,90.00
2018-01-30T09:02:09.825Z,95.63
2018-01-30T09:03:09.346Z,95.63
2018-01-30T09:05:04.837Z,95.63
2018-01-30T09:06:05.250Z,95.63
2018-01-30T09:08:00.769Z,95.63
2018-01-30T09:09:00.212Z,95.63
2018-01-30T09:10:56.173Z,95.63
2018-01-30T09:11:57.611Z,95.63
2018-01-30T09:13:52.620Z,95.63
2018-01-30T09:14:52.595Z,95.63
2018-01-30T09:16:48.521Z,95.63
2018-01-30T09:17:48.950Z,95.63
2018-01-30T09:19:42.482Z,95.63
2018-01-30T09:20:42.459Z,101.25
2018-01-30T09:22:38.883Z,101.25
2018-01-30T09:23:38.354Z,101.25
2018-01-30T09:25:34.813Z,95.63
2018-01-30T09:26:34.293Z,95.63
2018-01-30T09:28:30.233Z,101.25
2018-01-30T09:29:30.217Z,101.25
2018-01-30T09:31:26.178Z,101.25
2018-01-30T09:32:26.172Z,101.25
2018-01-30T09:34:22.133Z,101.25
2018-01-30T09:35:23.126Z,101.25
2018-01-30T09:37:19.091Z,101.25
2018-01-30T09:38:18.592Z,101.25
2018-01-30T09:40:12.499Z,101.25
2018-01-30T09:41:12.472Z,106.88
2018-01-30T09:43:08.439Z,101.25
2018-01-30T09:44:08.436Z,101.25
2018-01-30T09:46:04.376Z,101.25
2018-01-30T09:47:02.896Z,101.25
2018-01-30T09:48:59.362Z,106.88
2018-01-30T09:49:58.826Z,106.88
2018-01-30T09:51:55.286Z,106.88
2018-01-30T09:52:54.763Z,106.88
2018-01-30T09:54:50.708Z,106.88
2018-01-30T09:55:50.685Z,106.88
2018-01-30T09:57:46.592Z,106.88
2018-01-30T09:58:46.585Z,106.88
2018-01-30T10:00:42.552Z,106.88
2018-01-30T10:01:42.507Z,106.88
2018-01-30T10:03:38.447Z,106.88
2018-01-30T10:04:38.436Z,106.88
2018-01-30T10:06:35.890Z,106.88
2018-01-30T10:07:34.384Z,112.50
2018-01-30T10:09:30.319Z,118.13
2018-01-30T10:10:30.305Z,118.13
2018-01-30T10:12:26.272Z,118.13
2018-01-30T10:13:26.245Z,123.75
2018-01-30T10:15:22.177Z,129.38
2018-01-30T10:16:22.694Z,135.00
2018-01-30T10:18:18.134Z,140.63
2018-01-30T10:19:18.629Z,146.25
2018-01-30T10:21:14.593Z,163.13
2018-01-30T10:22:14.044Z,163.13
2018-01-30T10:24:11.004Z,168.75
2018-01-30T10:25:10.010Z,163.13
2018-01-30T10:27:05.898Z,135.00
2018-01-30T10:28:05.890Z,123.75
2018-01-30T10:30:02.845Z,123.75
2018-01-30T10:31:01.860Z,118.13
2018-01-30T10:32:57.771Z,129.38
2018-01-30T10:33:57.759Z,135.00
2018-01-30T10:35:54.714Z,140.63
2018-01-30T10:36:53.706Z,135.00
2018-01-30T10:38:50.660Z,146.25
2018-01-30T10:39:49.665Z,151.88
2018-01-30T10:41:45.599Z,140.63
2018-01-30T10:42:45.584Z,140.63
2018-01-30T10:44:41.562Z,163.13
2018-01-30T10:45:41.518Z,174.38
2018-01-30T10:47:37.424Z,202.50
2018-01-30T10:48:37.437Z,208.13
2018-01-30T10:50:33.386Z,174.38
2018-01-30T10:51:33.345Z,168.75
2018-01-30T10:53:29.799Z,168.75
2018-01-30T10:54:29.274Z,180.00
2018-01-30T10:56:26.217Z,180.00
2018-01-30T10:57:25.217Z,168.75
2018-01-30T10:59:21.180Z,174.38
2018-01-30T11:00:21.155Z,180.00
2018-01-30T11:02:17.629Z,196.88
2018-01-30T11:03:17.610Z,208.13
2018-01-30T11:05:13.534Z,213.75
2018-01-30T11:06:13.041Z,208.13
2018-01-30T11:08:09.015Z,208.13
2018-01-30T11:09:10.420Z,196.88
2018-01-30T11:11:02.911Z,202.50
2018-01-30T11:12:02.397Z,208.13
2018-01-30T11:14:00.874Z,247.50
2018-01-30T11:15:00.444Z,275.63
2018-01-30T11:16:56.333Z,219.38
2018-01-30T11:17:56.356Z,208.13
2018-01-30T11:19:51.805Z,196.88
2018-01-30T11:20:50.770Z,185.63
2018-01-30T11:22:48.744Z,185.63
2018-01-30T11:23:48.715Z,185.63
2018-01-30T11:25:47.215Z,196.88
2018-01-30T11:26:47.651Z,208.13
2018-01-30T11:28:45.170Z,225.00
2018-01-30T11:29:44.740Z,230.63
2018-01-30T11:31:44.214Z,264.38
2018-01-30T11:32:43.695Z,298.13
2018-01-30T11:34:40.838Z,253.13
2018-01-30T11:35:40.863Z,253.13
2018-01-30T11:37:35.279Z,225.00
2018-01-30T11:38:35.222Z,236.25
2018-01-30T11:40:33.142Z,264.38
2018-01-30T11:41:33.146Z,264.38
2018-01-30T11:43:31.131Z,253.13
2018-01-30T11:44:31.615Z,247.50
2018-01-30T11:46:32.042Z,298.13
2018-01-30T11:47:29.556Z,337.50
2018-01-30T11:49:25.553Z,315.00
2018-01-30T11:50:25.001Z,286.88
2018-01-30T11:53:20.935Z,225.00
2018-01-30T11:55:17.790Z,202.50
2018-01-30T11:56:16.985Z,208.13
2018-01-30T11:58:14.792Z,202.50
2018-01-30T11:59:14.796Z,202.50
2018-01-30T12:01:13.270Z,191.25
2018-01-30T12:02:13.328Z,185.63
2018-01-30T12:04:12.173Z,180.00
2018-01-30T12:05:11.202Z,174.38
2018-01-30T12:07:06.624Z,174.38
2018-01-30T12:08:06.583Z,168.75
2018-01-30T12:10:02.587Z,157.50
2018-01-30T12:11:02.543Z,157.50
2018-01-30T12:12:58.488Z,151.88
2018-01-30T12:13:58.976Z,151.88
2018-01-30T12:15:54.377Z,151.88
2018-01-30T12:16:55.914Z,151.88
2018-01-30T12:18:51.876Z,146.25
2018-01-30T12:19:51.325Z,140.63
2018-01-30T12:21:49.836Z,140.63
2018-01-30T12:22:49.402Z,140.63
2018-01-30T12:24:46.437Z,140.63
2018-01-30T12:25:45.386Z,135.00
2018-01-30T12:27:44.331Z,135.00
2018-01-30T12:28:43.431Z,129.38
2018-01-30T12:30:42.353Z,129.38
2018-01-30T12:31:41.864Z,129.38
2018-01-30T12:33:39.381Z,129.38
2018-01-30T12:34:39.269Z,129.38
2018-01-30T12:36:37.168Z,135.00
2018-01-30T12:37:37.179Z,135.00
2018-01-30T12:39:35.648Z,140.63
2018-01-30T12:40:35.264Z,140.63
2018-01-30T12:42:33.248Z,135.00
2018-01-30T12:43:33.164Z,135.00
2018-01-30T12:45:30.634Z,140.63
2018-01-30T12:46:30.084Z,140.63
2018-01-30T12:48:26.076Z,140.63
2018-01-30T12:49:26.026Z,146.25
2018-01-30T12:51:21.963Z,146.25
2018-01-30T12:52:22.533Z,140.63
2018-01-30T12:54:22.437Z,135.00
2018-01-30T12:55:22.383Z,135.00
2018-01-30T12:57:19.839Z,140.63
2018-01-30T12:58:18.299Z,140.63
2018-01-30T13:00:17.236Z,151.88
2018-01-30T13:01:16.320Z,151.88
2018-01-30T13:03:15.283Z,151.88
2018-01-30T13:04:14.253Z,163.13
2018-01-30T13:06:13.711Z,157.50
2018-01-30T13:07:12.312Z,157.50
2018-01-30T13:09:12.178Z,163.13
2018-01-30T13:10:10.744Z,163.13
2018-01-30T13:12:08.200Z,168.75
2018-01-30T13:13:08.167Z,174.38
2018-01-30T13:15:06.185Z,174.38
2018-01-30T13:16:06.633Z,168.75
2018-01-30T13:18:09.583Z,174.38
2018-01-30T13:19:06.529Z,174.38
2018-01-30T13:21:05.984Z,180.00
2018-01-30T13:22:05.008Z,185.63
2018-01-30T13:24:02.382Z,185.63
2018-01-30T13:25:02.401Z,185.63
2018-01-30T13:27:00.851Z,185.63
2018-01-30T13:28:00.302Z,196.88
2018-01-30T13:29:58.785Z,196.88
2018-01-30T13:30:58.228Z,202.50
2018-01-30T13:32:56.172Z,202.50
2018-01-30T13:33:56.156Z,208.13
2018-01-30T13:35:52.681Z,208.13
2018-01-30T13:36:52.092Z,208.13
2018-01-30T13:38:48.065Z,208.13
2018-01-30T13:39:48.048Z,208.13
2018-01-30T13:41:44.027Z,202.50
2018-01-30T13:42:43.975Z,196.88
2018-01-30T13:44:40.939Z,196.88
2018-01-30T13:45:40.941Z,191.25
2018-01-30T13:47:38.480Z,191.25
2018-01-30T13:48:38.042Z,191.25
2018-01-30T13:50:40.267Z,191.25
2018-01-30T13:51:40.884Z,185.63
2018-01-30T13:53:39.208Z,185.63
2018-01-30T13:54:39.143Z,185.63
2018-01-30T13:56:34.230Z,185.63
2018-01-30T13:57:34.764Z,185.63
2018-01-30T13:59:33.253Z,185.63
2018-01-30T14:00:34.200Z,185.63
2018-01-30T14:02:28.421Z,185.63
2018-01-30T14:03:28.992Z,185.63
2018-01-30T14:05:28.922Z,185.63
2018-01-30T14:06:30.383Z,185.63
2018-01-30T14:08:26.861Z,191.25
2018-01-30T14:09:27.678Z,191.25
2018-01-30T14:11:26.261Z,191.25
2018-01-30T14:12:25.805Z,191.25
2018-01-30T14:14:22.829Z,185.63
2018-01-30T14:15:22.841Z,191.25
2018-01-30T14:17:20.789Z,185.63
2018-01-30T14:18:20.780Z,185.63
2018-01-30T14:20:18.729Z,185.63
2018-01-30T14:21:18.699Z,185.63
2018-01-30T14:23:18.238Z,180.00
2018-01-30T14:24:16.746Z,180.00
2018-01-30T14:26:27.696Z,157.50
2018-01-30T14:27:14.817Z,151.88
2018-01-30T14:29:14.264Z,151.88
2018-01-30T14:30:12.857Z,151.88
2018-01-30T14:32:10.865Z,140.63
2018-01-30T14:33:10.825Z,140.63
2018-01-30T14:35:09.276Z,135.00
2018-01-30T14:36:08.716Z,135.00
2018-01-30T14:38:06.706Z,129.38
2018-01-30T14:39:06.651Z,129.38
2018-01-30T14:41:05.149Z,129.38
2018-01-30T14:42:04.587Z,129.38
2018-01-30T14:44:05.034Z,123.75
2018-01-30T14:45:05.032Z,123.75
2018-01-30T14:47:04.254Z,123.75
2018-01-30T14:48:04.961Z,118.13
2018-01-30T14:50:00.943Z,118.13
2018-01-30T14:51:01.143Z,118.13
2018-01-30T14:52:58.922Z,118.13
2018-01-30T14:53:58.890Z,118.13
2018-01-30T14:55:56.367Z,118.13
2018-01-30T14:56:54.830Z,112.50
2018-01-30T14:58:52.783Z,112.50
2018-01-30T14:59:52.795Z,106.88
2018-01-30T15:01:50.818Z,106.88
2018-01-30T15:02:50.850Z,112.50
2018-01-30T15:04:45.364Z,106.88
2018-01-30T15:05:45.324Z,106.88
2018-01-30T15:07:42.277Z,101.25
2018-01-30T15:08:41.232Z,101.25
2018-01-30T15:10:40.694Z,101.25
2018-01-30T15:11:39.164Z,101.25
2018-01-30T15:13:37.155Z,95.63
2018-01-30T15:14:37.113Z,95.63
2018-01-30T15:16:33.083Z,90.00
2018-01-30T15:17:33.054Z,90.00
2018-01-30T15:19:31.538Z,90.00
2018-01-30T15:20:31.000Z,84.38
2018-01-30T15:22:29.475Z,84.38
2018-01-30T15:23:29.434Z,84.38
2018-01-30T15:25:27.431Z,78.75
2018-01-30T15:26:26.939Z,73.13
2018-01-30T15:28:26.880Z,67.50
2018-01-30T15:29:25.014Z,67.50
2018-01-30T15:31:26.393Z,61.88
2018-01-30T15:32:25.371Z,61.88
2018-01-30T15:34:23.825Z,61.88
2018-01-30T15:35:23.332Z,61.88
2018-01-30T15:37:23.328Z,56.25
2018-01-30T15:38:21.319Z,56.25
2018-01-30T15:40:21.763Z,50.63
2018-01-30T15:41:21.754Z,50.63
2018-01-30T15:43:19.742Z,45.00
2018-01-30T15:44:19.737Z,45.00
2018-01-30T15:46:18.667Z,45.00
2018-01-30T15:47:17.661Z,45.00
2018-01-30T15:49:16.097Z,39.38
2018-01-30T15:50:15.632Z,39.38
2018-01-30T15:52:17.059Z,33.75
2018-01-30T15:53:16.003Z,33.75
2018-01-30T15:55:14.963Z,28.13
2018-01-30T15:56:13.942Z,28.13
2018-01-30T15:58:14.438Z,28.13
2018-01-30T15:59:14.440Z,22.50
2018-01-30T16:01:13.419Z,22.50
2018-01-30T16:02:12.931Z,22.50
2018-01-30T16:04:13.275Z,22.50
2018-01-30T16:05:12.796Z,16.88
2018-01-30T16:07:10.730Z,16.88
2018-01-30T16:08:11.273Z,16.88
2018-01-30T16:10:09.656Z,11.25
2018-01-30T16:11:10.660Z,11.25
2018-01-30T16:13:05.728Z,11.25
2018-01-30T16:14:04.703Z,11.25
2018-01-30T16:16:02.766Z,5.63
2018-01-30T16:17:02.715Z,5.63
2018-01-30T16:19:00.802Z,5.63
2018-01-30T16:20:00.794Z,5.63
2018-01-30T16:21:58.746Z,5.63
2018-01-30T16:22:58.682Z,5.63
2018-01-30T16:24:59.621Z,5.63
2018-01-30T16:25:59.116Z,5.63
2018-01-30T16:27:58.087Z,0.00
2018-01-30T16:28:56.028Z,0.00
2018-01-30T16:30:53.965Z,0.00
2018-01-30T16:31:53.968Z,0.00
2018-01-30T16:33:51.898Z,0.00
2018-01-30T16:34:51.917Z,0.00
2018-01-30T16:36:50.361Z,0.00
2018-01-30T16:37:49.836Z,0.00
2018-01-30T16:39:50.347Z,0.00
2018-01-30T16:40:50.798Z,0.00
2018-01-30T16:42:48.282Z,0.00
2018-01-30T16:43:48.749Z,0.00
2018-01-30T16:45:48.672Z,0.00
2018-01-30T16:46:49.171Z,0.00
2018-01-30T16:48:47.647Z,0.00
2018-01-30T16:49:46.592Z,0.00
2018-01-30T16:51:44.545Z,0.00
2018-01-30T16:52:44.536Z,0.00
2018-01-30T16:54:46.524Z,0.00
2018-01-30T16:55:46.496Z,0.00
2018-01-30T16:57:46.427Z,0.00
2018-01-30T16:58:45.424Z,0.00
2018-01-30T17:00:45.882Z,0.00
2018-01-30T17:01:46.398Z,0.00
2018-01-30T17:03:44.312Z,0.00
2018-01-30T17:04:44.279Z,0.00
2018-01-30T17:06:44.729Z,0.00
2018-01-30T17:07:44.727Z,0.00
2018-01-30T17:09:42.650Z,0.00
2018-01-30T17:10:41.128Z,0.00
2018-01-30T17:12:42.076Z,0.00
2018-01-30T17:13:41.536Z,0.00
2018-01-30T17:15:43.502Z,0.00
2018-01-30T17:16:42.526Z,0.00
2018-01-30T17:18:43.937Z,0.00
2018-01-30T17:19:43.935Z,0.00
2018-01-30T17:21:44.435Z,0.00
2018-01-30T17:22:45.343Z,0.00
2018-01-30T17:24:44.827Z,0.00
2018-01-30T17:25:44.267Z,0.00
2018-01-30T17:27:43.718Z,0.00
2018-01-30T17:28:42.346Z,0.00
2018-01-30T17:30:42.849Z,0.00
2018-01-30T17:31:43.257Z,0.00
2018-01-30T17:33:44.702Z,0.00
2018-01-30T17:34:43.671Z,0.00
2018-01-30T17:36:43.648Z,0.00
2018-01-30T17:37:44.116Z,0.00
2018-01-30T17:39:44.554Z,0.00
2018-01-30T17:40:44.020Z,0.00
2018-01-30T17:42:45.545Z,0.00
2018-01-30T17:43:45.072Z,0.00
2018-01-30T17:45:44.518Z,0.00
2018-01-30T17:46:42.524Z,0.00
2018-01-30T17:48:39.037Z,0.00
2018-01-30T17:49:38.462Z,0.00
2018-01-30T17:51:40.459Z,0.00
2018-01-30T17:52:39.024Z,0.00
2018-01-30T17:54:39.875Z,0.00
2018-01-30T17:55:39.355Z,0.00
2018-01-30T17:57:39.756Z,0.00
2018-01-30T17:58:39.779Z,0.00
2018-01-30T18:00:40.756Z,0.00
2018-01-30T18:01:40.212Z,0.00
2018-01-30T18:03:40.688Z,0.00
2018-01-30T18:04:40.675Z,0.00
2018-01-30T18:06:42.116Z,0.00
2018-01-30T18:07:42.087Z,0.00
2018-01-30T18:09:42.566Z,0.00
2018-01-30T18:10:42.670Z,0.00
2018-01-30T18:12:44.517Z,0.00
2018-01-30T18:13:43.001Z,0.00
2018-01-30T18:15:43.534Z,0.00
2018-01-30T18:16:43.588Z,0.00
2018-01-30T18:19:01.032Z,0.00
2018-01-30T18:20:01.594Z,0.00
2018-01-30T18:22:00.997Z,0.00
2018-01-30T18:23:00.976Z,0.00
2018-01-30T18:24:59.535Z,0.00
2018-01-30T18:25:59.036Z,0.00
2018-01-30T18:27:54.963Z,0.00
2018-01-30T18:28:54.957Z,0.00
2018-01-30T18:30:57.914Z,0.00
2018-01-30T18:31:56.477Z,0.00
2018-01-30T18:33:56.951Z,0.00
2018-01-30T18:34:56.959Z,0.00
2018-01-30T18:36:58.424Z,0.00
2018-01-30T18:37:58.519Z,0.00
2018-01-30T18:39:53.354Z,0.00
2018-01-30T18:40:53.345Z,0.00
2018-01-30T18:42:53.801Z,0.00
2018-01-30T18:43:53.829Z,0.00
2018-01-30T18:45:54.253Z,0.00
2018-01-30T18:46:55.720Z,0.00
2018-01-30T18:48:53.213Z,0.00
2018-01-30T18:49:52.186Z,0.00
2018-01-30T18:51:53.643Z,0.00
2018-01-30T18:52:53.675Z,0.00
2018-01-30T18:54:48.624Z,0.00
2018-01-30T18:55:49.116Z,0.00
2018-01-30T18:57:49.533Z,0.00
2018-01-30T18:58:49.545Z,0.00
2018-01-30T19:00:49.488Z,0.00
2018-01-30T19:01:49.925Z,0.00
2018-01-30T19:03:49.910Z,0.00
2018-01-30T19:04:50.402Z,0.00
2018-01-30T19:06:50.314Z,0.00
2018-01-30T19:07:48.974Z,0.00
2018-01-30T19:09:48.864Z,0.00
2018-01-30T19:10:46.956Z,0.00
2018-01-30T19:12:48.470Z,0.00
2018-01-30T19:13:47.934Z,0.00
2018-01-30T19:15:47.812Z,0.00
2018-01-30T19:16:47.825Z,0.00