createdAt,value
2022-11-24T00:01:16.516Z,14.80
2022-11-24T00:03:47.490Z,7.73
2022-11-24T00:06:17.126Z,11.90
2022-11-24T00:08:46.851Z,12.90
2022-11-24T00:11:16.497Z,12.57
2022-11-24T00:13:44.947Z,9.93
2022-11-24T00:16:17.486Z,12.33
2022-11-24T00:18:48.572Z,13.80
2022-11-24T00:21:17.709Z,13.60
2022-11-24T00:23:46.432Z,17.97
2022-11-24T00:26:16.913Z,14.07
2022-11-24T00:28:47.565Z,13.60
2022-11-24T00:31:18.092Z,11.47
2022-11-24T00:33:49.182Z,10.43
2022-11-24T00:36:18.301Z,13.30
2022-11-24T00:38:46.996Z,15.33
2022-11-24T00:41:15.264Z,8.50
2022-11-24T00:43:43.346Z,12.40
2022-11-24T00:46:12.678Z,18.10
2022-11-24T00:48:41.078Z,11.07
2022-11-24T00:51:13.824Z,19.07
2022-11-24T00:53:42.124Z,19.20
2022-11-24T00:56:11.052Z,16.58
2022-11-24T00:58:39.472Z,16.93
2022-11-24T01:01:09.969Z,12.43
2022-11-24T01:03:38.468Z,11.77
2022-11-24T01:06:09.427Z,10.00
2022-11-24T01:08:40.486Z,12.37
2022-11-24T01:11:11.040Z,14.63
2022-11-24T01:13:39.974Z,16.17
2022-11-24T01:16:14.058Z,11.57
2022-11-24T01:18:42.302Z,20.00
2022-11-24T01:21:10.645Z,17.77
2022-11-24T01:23:40.504Z,13.13
2022-11-24T01:26:09.189Z,11.70
2022-11-24T01:28:41.866Z,16.13
2022-11-24T01:31:13.769Z,15.13
2022-11-24T01:33:42.253Z,7.93
2022-11-24T01:36:10.372Z,12.30
2022-11-24T01:38:39.758Z,12.27
2022-11-24T01:41:10.968Z,16.93
2022-11-24T01:43:39.165Z,8.20
2022-11-24T01:46:17.041Z,14.30
2022-11-24T01:48:48.172Z,14.13
2022-11-24T01:51:20.592Z,14.23
2022-11-24T01:53:55.086Z,14.80
2022-11-24T01:56:23.350Z,12.10
2022-11-24T01:58:54.309Z,13.77
2022-11-24T02:01:22.356Z,12.10
2022-11-24T02:03:50.945Z,17.50
2022-11-24T02:06:22.561Z,11.50
2022-11-24T02:08:56.297Z,12.47
2022-11-24T02:11:26.558Z,15.63
2022-11-24T02:13:56.039Z,13.43
2022-11-24T02:16:24.306Z,15.83
2022-11-24T02:18:52.664Z,19.57
2022-11-24T02:21:20.886Z,18.10
2022-11-24T02:23:58.423Z,21.30
2022-11-24T02:26:40.048Z,18.87
2022-11-24T02:29:08.362Z,14.67
2022-11-24T02:31:36.413Z,17.23
2022-11-24T02:34:04.465Z,12.97
2022-11-24T02:36:32.457Z,14.40
2022-11-24T02:39:00.405Z,17.53
2022-11-24T02:41:29.994Z,11.87
2022-11-24T02:44:02.489Z,15.10
2022-11-24T02:46:30.489Z,12.50
2022-11-24T02:48:58.770Z,13.70
2022-11-24T02:51:26.807Z,20.20
2022-11-24T02:53:54.780Z,14.47
2022-11-24T02:56:22.749Z,19.30
2022-11-24T02:58:50.816Z,16.37
2022-11-24T03:01:20.708Z,11.90
2022-11-24T03:03:48.763Z,13.20
2022-11-24T03:06:16.775Z,13.00
2022-11-24T03:08:44.814Z,16.00
2022-11-24T03:11:12.769Z,20.77
2022-11-24T03:13:40.745Z,19.27
2022-11-24T03:16:10.686Z,15.77
2022-11-24T03:18:40.121Z,17.63
2022-11-24T03:21:08.071Z,15.30
2022-11-24T03:23:36.105Z,20.63
2022-11-24T03:26:10.783Z,9.60
2022-11-24T03:28:39.035Z,14.23
2022-11-24T03:31:07.445Z,20.07
2022-11-24T03:33:35.788Z,10.00
2022-11-24T03:36:06.413Z,13.23
2022-11-24T03:38:34.904Z,16.93
2022-11-24T03:41:02.819Z,13.70
2022-11-24T03:43:30.788Z,10.47
2022-11-24T03:45:58.774Z,17.80
2022-11-24T03:48:26.762Z,18.70
2022-11-24T03:50:56.226Z,13.53
2022-11-24T03:53:27.834Z,14.70
2022-11-24T03:55:56.398Z,20.20
2022-11-24T03:58:24.453Z,14.30
2022-11-24T04:00:53.949Z,16.17
2022-11-24T04:03:22.294Z,10.93
2022-11-24T04:05:50.646Z,11.23
2022-11-24T04:08:19.180Z,14.90
2022-11-24T04:10:51.854Z,16.60
2022-11-24T04:13:21.080Z,13.43
2022-11-24T04:15:49.097Z,12.63
2022-11-24T04:18:17.146Z,14.83
2022-11-24T04:20:45.631Z,13.47
2022-11-24T04:23:13.570Z,15.83
2022-11-24T04:25:43.605Z,14.00
2022-11-24T04:28:14.567Z,9.33
2022-11-24T04:30:44.703Z,16.03
2022-11-24T04:33:13.607Z,14.30
2022-11-24T04:35:41.506Z,12.10
2022-11-24T04:38:09.692Z,11.43
2022-11-24T04:40:38.473Z,12.67
2022-11-24T04:43:06.423Z,16.97
2022-11-24T04:45:35.755Z,16.80
2022-11-24T04:48:03.716Z,11.70
2022-11-24T04:50:31.890Z,19.03
2022-11-24T04:52:59.810Z,13.67
2022-11-24T04:55:27.765Z,11.87
2022-11-24T04:57:55.710Z,16.27
2022-11-24T05:00:23.704Z,10.80
2022-11-24T05:02:53.042Z,11.70
2022-11-24T05:05:21.047Z,16.30
2022-11-24T05:07:49.114Z,66.97
2022-11-24T05:10:35.174Z,38.80
2022-11-24T05:13:04.583Z,24.47
2022-11-24T05:15:32.692Z,15.13
2022-11-24T05:18:05.568Z,18.20
2022-11-24T05:20:33.587Z,13.47
2022-11-24T05:23:03.822Z,17.03
2022-11-24T05:25:32.208Z,23.93
2022-11-24T05:28:02.150Z,18.97
2022-11-24T05:30:30.831Z,16.57
2022-11-24T05:32:58.828Z,13.03
2022-11-24T05:35:28.150Z,20.30
2022-11-24T05:37:56.220Z,14.70
2022-11-24T05:40:24.154Z,20.33
2022-11-24T05:42:52.178Z,19.93
2022-11-24T05:45:21.945Z,13.77
2022-11-24T05:47:51.017Z,14.40
2022-11-24T05:50:21.119Z,14.10
2022-11-24T05:52:50.934Z,19.57
2022-11-24T05:55:20.403Z,16.73
2022-11-24T05:57:48.368Z,13.73
2022-11-24T06:00:19.960Z,14.40
2022-11-24T06:02:48.102Z,17.33
2022-11-24T06:05:16.388Z,15.10
2022-11-24T06:07:44.395Z,20.50
2022-11-24T06:10:13.826Z,19.17
2022-11-24T06:12:41.732Z,15.70
2022-11-24T06:15:11.218Z,11.67
2022-11-24T06:17:39.589Z,14.63
2022-11-24T06:20:10.313Z,15.63
2022-11-24T06:22:38.818Z,13.80
2022-11-24T06:25:07.472Z,10.63
2022-11-24T06:27:36.873Z,14.70
2022-11-24T06:30:05.543Z,19.57
2022-11-24T06:32:33.451Z,11.70
2022-11-24T06:35:01.447Z,19.67
2022-11-24T06:37:29.441Z,14.97
2022-11-24T06:39:57.834Z,19.37
2022-11-24T06:42:25.755Z,28.57
2022-11-24T06:44:55.971Z,19.80
2022-11-24T06:47:23.943Z,17.00
2022-11-24T06:49:51.921Z,14.93
2022-11-24T06:52:19.864Z,16.33
2022-11-24T06:54:47.768Z,23.03
2022-11-24T06:57:15.719Z,20.10
2022-11-24T06:59:43.712Z,18.30
2022-11-24T07:02:12.990Z,16.13
2022-11-24T07:04:40.907Z,29.33
2022-11-24T07:07:09.012Z,27.80
2022-11-24T07:09:36.969Z,17.07
2022-11-24T07:12:05.895Z,14.17
2022-11-24T07:14:34.132Z,17.97
2022-11-24T07:17:04.647Z,14.30
2022-11-24T07:19:34.044Z,16.40
2022-11-24T07:22:02.081Z,13.90
2022-11-24T07:24:30.029Z,15.47
2022-11-24T07:26:57.938Z,14.60
2022-11-24T07:29:25.968Z,22.73
2022-11-24T07:31:54.025Z,13.88
2022-11-24T07:34:22.135Z,14.83
2022-11-24T07:36:51.512Z,21.23
2022-11-24T07:39:19.502Z,20.73
2022-11-24T07:41:47.414Z,21.73
2022-11-24T07:44:15.540Z,18.77
2022-11-24T07:46:43.546Z,24.73
2022-11-24T07:49:11.488Z,12.03
2022-11-24T07:51:39.406Z,19.88
2022-11-24T07:54:08.820Z,21.90
2022-11-24T07:56:36.731Z,22.97
2022-11-24T07:59:04.775Z,15.33
2022-11-24T08:01:32.799Z,23.03
2022-11-24T08:04:02.430Z,17.03
2022-11-24T08:06:38.538Z,14.40
2022-11-24T08:09:08.925Z,19.03
2022-11-24T08:11:36.876Z,17.33
2022-11-24T08:14:04.803Z,16.80
2022-11-24T08:16:33.132Z,16.87
2022-11-24T08:19:01.258Z,21.33
2022-11-24T08:21:29.256Z,35.00
2022-11-24T08:23:57.675Z,24.47
2022-11-24T08:26:27.514Z,12.63
2022-11-24T08:28:57.433Z,19.43
2022-11-24T08:31:27.503Z,23.10
2022-11-24T08:33:56.740Z,23.07
2022-11-24T08:36:24.792Z,23.43
2022-11-24T08:38:57.078Z,17.27
2022-11-24T08:41:27.288Z,24.13
2022-11-24T08:43:55.608Z,15.07
2022-11-24T08:46:24.217Z,15.43
2022-11-24T08:48:54.137Z,16.03
2022-11-24T08:51:23.764Z,16.43
2022-11-24T08:53:55.755Z,16.87
2022-11-24T08:56:23.730Z,22.60
2022-11-24T08:58:54.109Z,12.73
2022-11-24T09:01:22.206Z,10.50
2022-11-24T09:03:51.678Z,14.93
2022-11-24T09:06:22.786Z,12.03
2022-11-24T09:08:51.184Z,9.37
2022-11-24T09:11:19.201Z,16.70
2022-11-24T09:13:47.453Z,10.30
2022-11-24T09:16:19.482Z,10.70
2022-11-24T09:18:48.459Z,13.60
2022-11-24T09:21:18.700Z,16.47
2022-11-24T09:23:48.405Z,18.80
2022-11-24T09:26:18.600Z,7.47
2022-11-24T09:28:46.947Z,13.43
2022-11-24T09:31:18.661Z,6.73
2022-11-24T09:33:47.005Z,10.17
2022-11-24T09:36:15.576Z,5.70
2022-11-24T09:38:44.101Z,9.10
2022-11-24T09:41:41.861Z,7.40
2022-11-24T09:44:21.664Z,8.40
2022-11-24T09:47:00.484Z,13.90
2022-11-24T09:49:36.122Z,14.10
2022-11-24T09:52:10.894Z,16.90
2022-11-24T09:54:45.797Z,7.57
2022-11-24T09:57:16.088Z,13.80
2022-11-24T09:59:44.313Z,11.07
2022-11-24T10:02:13.962Z,7.67
2022-11-24T10:04:44.536Z,8.30
2022-11-24T10:07:22.031Z,10.73
2022-11-24T10:10:04.196Z,7.40
2022-11-24T10:12:43.963Z,7.43
2022-11-24T10:15:38.848Z,13.10
2022-11-24T10:18:32.887Z,9.23
2022-11-24T10:21:13.904Z,7.70
2022-11-24T10:23:55.996Z,9.63
2022-11-24T10:26:33.167Z,9.43
2022-11-24T10:29:08.534Z,10.03
2022-11-24T10:31:39.095Z,10.60
2022-11-24T10:34:26.113Z,8.93
2022-11-24T10:36:59.268Z,7.30
2022-11-24T10:39:33.582Z,10.37
2022-11-24T10:42:06.758Z,9.40
2022-11-24T10:44:34.911Z,9.10
2022-11-24T10:47:02.911Z,12.73
2022-11-24T10:49:34.301Z,11.27
2022-11-24T10:52:08.527Z,7.17
2022-11-24T10:54:37.026Z,13.37
2022-11-24T10:57:05.209Z,10.47
2022-11-24T10:59:38.676Z,11.33
2022-11-24T11:02:33.148Z,13.63
2022-11-24T11:05:28.043Z,9.43
2022-11-24T11:08:21.694Z,7.93
2022-11-24T11:10:51.601Z,9.80
2022-11-24T11:13:24.476Z,9.13
2022-11-24T11:15:52.563Z,12.13
2022-11-24T11:18:21.990Z,10.37
2022-11-24T11:20:53.569Z,10.90
2022-11-24T11:23:28.780Z,13.50
2022-11-24T11:26:20.274Z,11.73
2022-11-24T11:31:15.313Z,12.70
2022-11-24T11:34:49.340Z,12.97
2022-11-24T11:37:20.821Z,10.73
2022-11-24T11:39:50.960Z,9.13
2022-11-24T11:43:00.144Z,11.73
2022-11-24T11:45:17.358Z,12.83
2022-11-24T11:47:50.908Z,11.83
2022-11-24T11:50:25.408Z,7.43
2022-11-24T11:53:06.195Z,15.03
2022-11-24T11:56:03.920Z,9.37
2022-11-24T11:59:06.268Z,7.70
2022-11-24T12:01:47.558Z,12.37
2022-11-24T12:04:28.584Z,8.20
2022-11-24T12:07:08.703Z,9.63
2022-11-24T12:09:58.811Z,11.77
2022-11-24T12:12:50.453Z,15.10
2022-11-24T12:15:26.352Z,16.43
2022-11-24T12:17:58.240Z,14.93
2022-11-24T12:20:38.863Z,10.13
2022-11-24T12:23:17.145Z,8.90
2022-11-24T12:25:51.837Z,11.87
2022-11-24T12:28:33.568Z,9.93
2022-11-24T12:31:07.699Z,8.73
2022-11-24T12:34:01.489Z,10.87
2022-11-24T12:36:42.754Z,13.93
2022-11-24T12:39:25.816Z,9.73
2022-11-24T12:42:06.197Z,16.40
2022-11-24T12:45:00.775Z,7.10
2022-11-24T12:47:38.496Z,10.60
2022-11-24T12:50:10.762Z,9.60
2022-11-24T12:52:41.738Z,9.93
2022-11-24T12:55:18.014Z,9.37
2022-11-24T12:57:55.621Z,10.07
2022-11-24T13:00:26.115Z,14.87
2022-11-24T13:03:17.600Z,14.13
2022-11-24T13:05:53.837Z,9.73
2022-11-24T13:08:22.908Z,7.73
2022-11-24T13:10:58.372Z,12.33
2022-11-24T13:13:50.664Z,11.60
2022-11-24T13:16:35.671Z,6.40
2022-11-24T13:19:13.648Z,8.70
2022-11-24T13:22:01.776Z,8.17
2022-11-24T13:24:32.036Z,14.17
2022-11-24T13:27:29.586Z,7.17
2022-11-24T13:29:57.540Z,7.37
2022-11-24T13:32:47.370Z,12.60
2022-11-24T13:35:16.771Z,9.90
2022-11-24T13:37:51.609Z,8.60
2022-11-24T13:40:59.768Z,10.07
2022-11-24T13:43:31.270Z,8.80
2022-11-24T13:45:59.169Z,10.20
2022-11-24T13:49:14.523Z,8.27
2022-11-24T13:51:42.412Z,13.93
2022-11-24T13:54:11.917Z,11.17
2022-11-24T13:56:39.913Z,8.40
2022-11-24T13:59:18.689Z,7.40
2022-11-24T14:01:57.192Z,12.03
2022-11-24T14:04:31.445Z,15.53
2022-11-24T14:07:08.017Z,12.27
2022-11-24T14:09:41.740Z,9.20
2022-11-24T14:12:15.035Z,8.40
2022-11-24T14:14:44.151Z,9.03
2022-11-24T14:17:18.998Z,8.73
2022-11-24T14:19:50.006Z,8.90
2022-11-24T14:22:21.317Z,11.53
2022-11-24T14:24:57.247Z,10.23
2022-11-24T14:27:29.935Z,10.93
2022-11-24T14:29:59.288Z,9.27
2022-11-24T14:32:27.533Z,13.90
2022-11-24T14:34:57.118Z,12.87
2022-11-24T14:37:25.359Z,11.80
2022-11-24T14:39:53.392Z,7.40
2022-11-24T14:42:23.887Z,10.17
2022-11-24T14:44:55.543Z,7.13
2022-11-24T14:47:31.871Z,8.80
2022-11-24T14:50:11.155Z,8.23
2022-11-24T14:52:46.266Z,7.80
2022-11-24T14:55:29.278Z,8.70
2022-11-24T14:57:57.805Z,11.43
2022-11-24T15:00:30.327Z,7.63
2022-11-24T15:03:15.914Z,7.00
2022-11-24T15:05:57.305Z,7.30
2022-11-24T15:08:27.263Z,10.07
2022-11-24T15:11:01.296Z,9.57
2022-11-24T15:13:30.909Z,10.93
2022-11-24T15:16:03.604Z,7.80
2022-11-24T15:18:38.393Z,6.10
2022-11-24T15:21:07.935Z,8.47
2022-11-24T15:23:37.519Z,11.10
2022-11-24T15:26:30.770Z,7.20
2022-11-24T15:29:00.160Z,10.83
2022-11-24T15:31:28.225Z,5.47
2022-11-24T15:33:56.306Z,15.17
2022-11-24T15:36:25.669Z,9.07
2022-11-24T15:38:53.692Z,8.40
2022-11-24T15:41:23.056Z,8.47
2022-11-24T15:43:51.050Z,11.83
2022-11-24T15:46:19.003Z,9.97
2022-11-24T15:48:47.024Z,12.13
2022-11-24T15:51:15.861Z,15.03
2022-11-24T15:53:47.667Z,8.83
2022-11-24T15:56:20.720Z,9.40
2022-11-24T15:58:48.639Z,10.53
2022-11-24T16:01:16.722Z,10.20
2022-11-24T16:03:47.877Z,10.70
2022-11-24T16:06:24.226Z,7.70
2022-11-24T16:08:54.665Z,14.83
2022-11-24T16:11:23.346Z,9.57
2022-11-24T16:13:54.042Z,11.60
2022-11-24T16:16:23.283Z,10.03
2022-11-24T16:18:51.622Z,7.40
2022-11-24T16:21:19.681Z,10.47
2022-11-24T16:23:48.609Z,7.40
2022-11-24T16:26:17.939Z,8.13
2022-11-24T16:28:46.163Z,8.17
2022-11-24T16:31:15.811Z,6.50
2022-11-24T16:33:44.679Z,9.17
2022-11-24T16:36:13.073Z,9.77
2022-11-24T16:38:40.987Z,12.90
2022-11-24T16:41:10.359Z,7.73
2022-11-24T16:43:40.035Z,6.13
2022-11-24T16:46:18.796Z,9.03
2022-11-24T16:48:47.652Z,8.00
2022-11-24T16:51:16.230Z,14.93
2022-11-24T16:53:44.443Z,9.07
2022-11-24T16:56:12.673Z,9.60
2022-11-24T16:58:42.549Z,8.30
2022-11-24T17:01:12.503Z,10.17
2022-11-24T17:03:41.048Z,13.00
2022-11-24T17:06:11.240Z,11.27
2022-11-24T17:08:41.298Z,9.13
2022-11-24T17:11:10.292Z,8.23
2022-11-24T17:13:38.866Z,10.57
2022-11-24T17:16:10.823Z,14.17
2022-11-24T17:18:39.857Z,8.30
2022-11-24T17:21:12.458Z,11.87
2022-11-24T17:23:40.937Z,12.90
2022-11-24T17:26:12.757Z,10.83
2022-11-24T17:28:44.422Z,9.50
2022-11-24T17:31:20.763Z,8.80
2022-11-24T17:33:48.781Z,7.60
2022-11-24T17:36:16.939Z,10.23
2022-11-24T17:38:44.861Z,8.20
2022-11-24T17:41:13.079Z,11.47
2022-11-24T17:43:41.026Z,11.17
2022-11-24T17:46:10.969Z,8.77
2022-11-24T17:48:40.698Z,8.67
2022-11-24T17:51:12.798Z,11.13
2022-11-24T17:53:42.040Z,8.57
2022-11-24T17:56:13.363Z,10.00
2022-11-24T17:58:43.318Z,9.90
2022-11-24T18:01:12.377Z,11.93
2022-11-24T18:03:42.153Z,18.50
2022-11-24T18:06:11.738Z,11.70
2022-11-24T18:08:41.811Z,13.00
2022-11-24T18:11:12.371Z,17.93
2022-11-24T18:14:00.323Z,19.23
2022-11-24T18:16:30.206Z,32.67
2022-11-24T18:19:10.149Z,27.27
2022-11-24T18:21:39.886Z,37.10
2022-11-24T18:24:08.395Z,35.73
2022-11-24T18:26:36.325Z,25.00
2022-11-24T18:29:04.463Z,29.87
2022-11-24T18:31:34.255Z,23.80
2022-11-24T18:34:04.981Z,20.30
2022-11-24T18:36:33.752Z,20.17
2022-11-24T18:39:02.157Z,19.13
2022-11-24T18:41:30.172Z,24.30
2022-11-24T18:44:00.238Z,22.53
2022-11-24T18:46:28.411Z,22.20
2022-11-24T18:48:56.377Z,29.60
2022-11-24T18:51:25.641Z,22.20
2022-11-24T18:53:57.835Z,19.63
2022-11-24T18:56:26.438Z,22.13
2022-11-24T18:58:55.866Z,19.40
2022-11-24T19:01:26.086Z,22.67
2022-11-24T19:03:55.541Z,22.10
2022-11-24T19:06:28.754Z,18.17
2022-11-24T19:08:57.243Z,15.68
2022-11-24T19:11:28.108Z,25.50
2022-11-24T19:13:56.762Z,14.10
2022-11-24T19:16:26.068Z,25.83
2022-11-24T19:18:57.143Z,22.03
2022-11-24T19:21:26.851Z,24.75
2022-11-24T19:23:57.524Z,19.75
2022-11-24T19:26:27.873Z,21.43
2022-11-24T19:28:55.858Z,25.93
2022-11-24T19:31:23.900Z,17.77
2022-11-24T19:33:52.832Z,19.50
2022-11-24T19:36:22.131Z,29.40
2022-11-24T19:38:52.698Z,38.55
2022-11-24T19:41:23.179Z,29.92
2022-11-24T19:43:53.310Z,21.65
2022-11-24T19:46:22.448Z,21.23
2022-11-24T19:48:54.059Z,19.63
2022-11-24T19:51:25.995Z,18.30
2022-11-24T19:53:55.302Z,21.00
2022-11-24T19:56:24.928Z,17.83
2022-11-24T19:58:53.874Z,29.83
2022-11-24T20:01:24.650Z,30.20
2022-11-24T20:03:58.630Z,23.40
2022-11-24T20:06:27.998Z,29.83
2022-11-24T20:08:58.921Z,24.03
2022-11-24T20:11:27.616Z,27.63
2022-11-24T20:13:56.011Z,27.90
2022-11-24T20:16:28.050Z,18.52
2022-11-24T20:18:57.722Z,31.20
2022-11-24T20:21:28.542Z,49.03
2022-11-24T20:23:59.724Z,46.13
2022-11-24T20:26:29.531Z,38.27
2022-11-24T20:28:58.770Z,48.08
2022-11-24T20:31:29.624Z,56.00
2022-11-24T20:33:57.912Z,38.83
2022-11-24T20:36:27.417Z,36.22
2022-11-24T20:38:57.148Z,37.38
2022-11-24T20:41:27.067Z,45.47
2022-11-24T20:43:57.406Z,52.17
2022-11-24T20:46:29.133Z,39.05
2022-11-24T20:48:58.397Z,38.53
2022-11-24T20:51:28.806Z,28.33
2022-11-24T20:53:59.710Z,21.35
2022-11-24T20:56:29.971Z,38.53
2022-11-24T20:59:00.174Z,26.38
2022-11-24T21:01:30.280Z,27.48
2022-11-24T21:04:00.244Z,24.42
2022-11-24T21:06:29.598Z,18.27
2022-11-24T21:09:03.767Z,31.90
2022-11-24T21:11:32.746Z,21.80
2022-11-24T21:14:01.159Z,30.70
2022-11-24T21:16:31.012Z,24.33
2022-11-24T21:19:00.881Z,24.27
2022-11-24T21:21:33.408Z,22.05
2022-11-24T21:24:02.864Z,20.33
2022-11-24T21:26:30.838Z,29.10
2022-11-24T21:28:59.106Z,29.17
2022-11-24T21:31:27.076Z,26.23
2022-11-24T21:33:55.773Z,22.98
2022-11-24T21:36:25.588Z,25.38
2022-11-24T21:38:54.973Z,24.05
2022-11-24T21:41:25.675Z,22.00
2022-11-24T21:43:55.985Z,41.97
2022-11-24T21:46:24.841Z,34.92
2022-11-24T21:48:52.789Z,41.78
2022-11-24T21:51:22.281Z,33.08
2022-11-24T21:53:50.224Z,28.95
2022-11-24T21:56:20.422Z,39.10
2022-11-24T21:58:51.477Z,49.22
2022-11-24T22:01:21.423Z,44.08
2022-11-24T22:03:49.726Z,33.05
2022-11-24T22:06:19.205Z,32.60
2022-11-24T22:08:47.905Z,51.40
2022-11-24T22:11:18.040Z,20.17
2022-11-24T22:13:47.053Z,33.22
2022-11-24T22:16:18.039Z,28.75
2022-11-24T22:18:47.655Z,22.67
2022-11-24T22:21:17.459Z,23.25
2022-11-24T22:23:46.246Z,25.10
2022-11-24T22:26:16.913Z,22.40
2022-11-24T22:28:45.890Z,23.65
2022-11-24T22:31:16.647Z,26.77
2022-11-24T22:33:44.929Z,21.83
2022-11-24T22:36:13.841Z,28.63
2022-11-24T22:38:42.229Z,20.27
2022-11-24T22:41:11.959Z,23.02
2022-11-24T22:43:41.524Z,22.77
2022-11-24T22:46:11.909Z,21.45
2022-11-24T22:48:41.877Z,22.73
2022-11-24T22:51:12.272Z,19.27
2022-11-24T22:53:41.024Z,19.95
2022-11-24T22:56:12.198Z,20.80
2022-11-24T22:58:40.633Z,20.63
2022-11-24T23:01:11.346Z,23.80
2022-11-24T23:03:42.216Z,20.05
2022-11-24T23:06:13.270Z,20.77
2022-11-24T23:08:41.666Z,24.20
2022-11-24T23:11:11.918Z,24.27
2022-11-24T23:13:40.377Z,17.17
2022-11-24T23:16:10.782Z,21.48
2022-11-24T23:18:39.308Z,24.20
2022-11-24T23:21:12.114Z,25.92
2022-11-24T23:23:40.713Z,28.38
2022-11-24T23:26:11.044Z,16.27
2022-11-24T23:28:39.774Z,23.13
2022-11-24T23:31:09.790Z,23.95
2022-11-24T23:33:38.346Z,24.25
2022-11-24T23:36:09.588Z,18.45
2022-11-24T23:38:37.760Z,31.95
2022-11-24T23:41:07.306Z,26.55
2022-11-24T23:43:38.071Z,34.22
2022-11-24T23:46:07.675Z,22.20
2022-11-24T23:48:36.181Z,26.35
2022-11-24T23:51:11.382Z,21.42
2022-11-24T23:53:39.675Z,20.50
2022-11-24T23:56:08.467Z,29.25
2022-11-24T23:58:36.567Z,18.90
