createdAt,value
2019-03-22T00:02:20.513Z,2.60
2019-03-22T00:04:46.850Z,2.50
2019-03-22T00:07:13.106Z,2.40
2019-03-22T00:09:39.248Z,2.50
2019-03-22T00:12:05.606Z,2.50
2019-03-22T00:14:31.830Z,2.40
2019-03-22T00:16:57.985Z,2.30
2019-03-22T00:19:24.229Z,2.20
2019-03-22T00:21:50.579Z,2.20
2019-03-22T00:24:16.696Z,2.10
2019-03-22T00:26:42.934Z,2.10
2019-03-22T00:29:09.291Z,2.10
2019-03-22T00:31:35.800Z,2.00
2019-03-22T00:34:02.088Z,2.10
2019-03-22T00:36:28.460Z,2.10
2019-03-22T00:38:54.800Z,2.10
2019-03-22T00:41:21.145Z,2.10
2019-03-22T00:43:47.430Z,1.90
2019-03-22T00:46:13.643Z,1.90
2019-03-22T00:48:39.785Z,1.80
2019-03-22T00:51:06.018Z,1.80
2019-03-22T00:53:32.168Z,1.80
2019-03-22T00:55:58.430Z,1.80
2019-03-22T00:58:24.646Z,1.90
2019-03-22T01:00:52.372Z,1.90
2019-03-22T01:03:18.933Z,1.80
2019-03-22T01:05:45.392Z,1.70
2019-03-22T01:08:11.538Z,1.70
2019-03-22T01:10:37.848Z,1.70
2019-03-22T01:13:04.132Z,1.60
2019-03-22T01:15:30.353Z,1.60
2019-03-22T01:17:56.688Z,1.60
2019-03-22T01:20:22.951Z,1.50
2019-03-22T01:22:49.131Z,1.60
2019-03-22T01:25:15.376Z,1.60
2019-03-22T01:27:41.726Z,1.60
2019-03-22T01:30:13.136Z,1.50
2019-03-22T01:32:39.475Z,1.40
2019-03-22T01:35:06.755Z,1.30
2019-03-22T01:37:32.889Z,1.30
2019-03-22T01:39:59.261Z,1.20
2019-03-22T01:42:25.463Z,1.20
2019-03-22T01:44:51.607Z,1.30
2019-03-22T01:47:17.981Z,1.30
2019-03-22T01:49:44.215Z,1.20
2019-03-22T01:52:10.567Z,1.20
2019-03-22T01:54:36.848Z,1.20
2019-03-22T01:57:03.116Z,1.10
2019-03-22T01:59:29.344Z,1.10
2019-03-22T02:01:55.606Z,1.10
2019-03-22T02:04:21.842Z,1.00
2019-03-22T02:06:48.077Z,0.90
2019-03-22T02:09:14.440Z,1.00
2019-03-22T02:11:40.610Z,0.90
2019-03-22T02:14:06.833Z,0.90
2019-03-22T02:16:33.279Z,0.90
2019-03-22T02:18:59.555Z,0.90
2019-03-22T02:21:25.975Z,0.90
2019-03-22T02:23:52.436Z,0.80
2019-03-22T02:26:18.656Z,0.80
2019-03-22T02:28:44.934Z,0.90
2019-03-22T02:31:11.221Z,0.80
2019-03-22T02:33:37.450Z,0.80
2019-03-22T02:36:03.737Z,0.70
2019-03-22T02:38:30.049Z,0.70
2019-03-22T02:40:56.191Z,0.70
2019-03-22T02:43:22.353Z,0.60
2019-03-22T02:45:48.615Z,0.60
2019-03-22T02:48:14.838Z,0.50
2019-03-22T02:50:41.107Z,0.50
2019-03-22T02:53:07.337Z,0.40
2019-03-22T02:55:33.565Z,0.40
2019-03-22T02:57:59.831Z,0.40
2019-03-22T03:00:26.256Z,0.40
2019-03-22T03:02:52.390Z,0.40
2019-03-22T03:05:18.521Z,0.40
2019-03-22T03:07:44.861Z,0.30
2019-03-22T03:10:13.559Z,0.30
2019-03-22T03:12:39.891Z,0.30
2019-03-22T03:15:08.974Z,0.20
2019-03-22T03:17:35.182Z,0.20
2019-03-22T03:20:02.245Z,0.20
2019-03-22T03:22:28.487Z,0.20
2019-03-22T03:24:54.669Z,0.20
2019-03-22T03:27:21.014Z,0.20
2019-03-22T03:29:47.208Z,0.10
2019-03-22T03:32:13.482Z,0.10
2019-03-22T03:34:39.725Z,0.20
2019-03-22T03:37:06.008Z,0.10
2019-03-22T03:39:32.264Z,0.20
2019-03-22T03:41:58.468Z,0.10
2019-03-22T03:44:24.691Z,0.20
2019-03-22T03:46:50.917Z,0.20
2019-03-22T03:49:17.169Z,0.20
2019-03-22T03:51:43.483Z,0.10
2019-03-22T03:54:09.639Z,0.10
2019-03-22T03:56:35.875Z,0.00
2019-03-22T03:59:02.155Z,-0.10
2019-03-22T04:01:28.361Z,-0.10
2019-03-22T04:03:54.726Z,-0.10
2019-03-22T04:06:21.065Z,-0.10
2019-03-22T04:08:47.492Z,-0.10
2019-03-22T04:11:13.749Z,-0.10
2019-03-22T04:13:39.976Z,-0.10
2019-03-22T04:16:06.242Z,-0.30
2019-03-22T04:18:32.450Z,-0.30
2019-03-22T04:20:58.696Z,-0.30
2019-03-22T04:23:24.926Z,-0.30
2019-03-22T04:25:51.166Z,-0.30
2019-03-22T04:28:18.338Z,-0.30
2019-03-22T04:30:44.786Z,-0.40
2019-03-22T04:33:11.010Z,-0.40
2019-03-22T04:35:37.295Z,-0.30
2019-03-22T04:38:03.545Z,-0.30
2019-03-22T04:40:29.831Z,-0.40
2019-03-22T04:42:56.788Z,-0.50
2019-03-22T04:45:25.092Z,-0.50
2019-03-22T04:47:55.205Z,-0.50
2019-03-22T04:50:22.878Z,-0.50
2019-03-22T04:52:49.916Z,-0.50
2019-03-22T04:55:17.342Z,-0.60
2019-03-22T04:57:44.004Z,-0.60
2019-03-22T05:00:10.524Z,-0.60
2019-03-22T05:02:37.337Z,-0.60
2019-03-22T05:05:04.590Z,-0.70
2019-03-22T05:07:31.300Z,-0.70
2019-03-22T05:09:57.781Z,-0.70
2019-03-22T05:12:24.803Z,-0.70
2019-03-22T05:14:52.633Z,-0.70
2019-03-22T05:17:18.966Z,-0.70
2019-03-22T05:19:49.028Z,-0.70
2019-03-22T05:22:16.457Z,-0.80
2019-03-22T05:24:46.431Z,-0.80
2019-03-22T05:27:13.672Z,-0.80
2019-03-22T05:29:41.837Z,-0.80
2019-03-22T05:32:10.469Z,-0.80
2019-03-22T05:34:36.778Z,-0.90
2019-03-22T05:37:03.530Z,-0.90
2019-03-22T05:39:29.758Z,-0.90
2019-03-22T05:41:56.137Z,-0.80
2019-03-22T05:44:22.473Z,-0.80
2019-03-22T05:46:49.042Z,-0.90
2019-03-22T05:49:15.510Z,-0.80
2019-03-22T05:51:41.730Z,-0.80
2019-03-22T05:54:08.503Z,-0.80
2019-03-22T05:56:34.708Z,-0.80
2019-03-22T05:59:01.071Z,-0.70
2019-03-22T06:01:29.484Z,-0.70
2019-03-22T06:03:57.421Z,-0.70
2019-03-22T06:06:23.640Z,-0.60
2019-03-22T06:08:49.904Z,-0.60
2019-03-22T06:11:16.199Z,-0.50
2019-03-22T06:13:44.427Z,-0.50
2019-03-22T06:16:10.475Z,-0.50
2019-03-22T06:18:36.611Z,-0.40
2019-03-22T06:21:03.630Z,-0.40
2019-03-22T06:23:32.668Z,-0.40
2019-03-22T06:26:01.648Z,-0.40
2019-03-22T06:28:31.701Z,-0.40
2019-03-22T06:30:58.120Z,-0.30
2019-03-22T06:33:24.938Z,-0.20
2019-03-22T06:35:51.930Z,-0.20
2019-03-22T06:38:24.244Z,-0.20
2019-03-22T06:40:51.083Z,-0.10
2019-03-22T06:43:17.361Z,0.00
2019-03-22T06:45:43.760Z,0.00
2019-03-22T06:48:10.061Z,0.10
2019-03-22T06:50:42.209Z,0.10
2019-03-22T06:53:11.457Z,0.20
2019-03-22T06:55:37.857Z,0.30
2019-03-22T06:58:04.089Z,0.40
2019-03-22T07:00:30.465Z,0.50
2019-03-22T07:02:59.287Z,0.50
2019-03-22T07:05:25.727Z,0.70
2019-03-22T07:07:52.007Z,0.80
2019-03-22T07:10:19.306Z,0.80
2019-03-22T07:12:46.478Z,0.90
2019-03-22T07:15:12.955Z,1.00
2019-03-22T07:17:40.253Z,1.10
2019-03-22T07:20:07.791Z,1.20
2019-03-22T07:22:34.185Z,1.30
2019-03-22T07:25:00.461Z,1.40
2019-03-22T07:27:26.840Z,1.50
2019-03-22T07:29:54.052Z,1.60
2019-03-22T07:32:20.205Z,1.80
2019-03-22T07:34:46.438Z,1.90
2019-03-22T07:37:12.938Z,2.00
2019-03-22T07:39:39.167Z,2.30
2019-03-22T07:42:05.388Z,2.50
2019-03-22T07:44:31.686Z,2.60
2019-03-22T07:46:58.151Z,2.80
2019-03-22T07:49:24.400Z,2.90
2019-03-22T07:51:50.668Z,3.10
2019-03-22T07:54:16.893Z,3.10
2019-03-22T07:56:43.111Z,3.20
2019-03-22T07:59:11.967Z,3.30
2019-03-22T08:01:38.120Z,3.40
2019-03-22T08:04:04.351Z,3.50
2019-03-22T08:06:30.604Z,3.60
2019-03-22T08:08:58.787Z,3.70
2019-03-22T08:11:25.153Z,3.80
2019-03-22T08:13:51.431Z,3.90
2019-03-22T08:16:17.733Z,4.00
2019-03-22T08:18:44.024Z,4.20
2019-03-22T08:21:10.263Z,4.30
2019-03-22T08:23:36.592Z,4.30
2019-03-22T08:26:03.624Z,4.60
2019-03-22T08:28:29.939Z,4.80
2019-03-22T08:30:56.183Z,4.90
2019-03-22T08:33:24.009Z,5.00
2019-03-22T08:35:50.416Z,5.20
2019-03-22T08:38:17.618Z,5.30
2019-03-22T08:40:44.009Z,5.40
2019-03-22T08:43:10.336Z,5.50
2019-03-22T08:45:36.711Z,5.70
2019-03-22T08:48:03.274Z,5.80
2019-03-22T08:50:29.540Z,5.90
2019-03-22T08:52:55.801Z,6.10
2019-03-22T08:55:22.030Z,6.20
2019-03-22T08:57:48.280Z,6.20
2019-03-22T09:00:15.026Z,6.30
2019-03-22T09:02:41.276Z,6.40
2019-03-22T09:05:07.926Z,6.50
2019-03-22T09:07:34.135Z,6.70
2019-03-22T09:10:00.321Z,6.90
2019-03-22T09:12:26.994Z,6.90
2019-03-22T09:14:53.382Z,7.10
2019-03-22T09:17:19.824Z,7.20
2019-03-22T09:19:46.070Z,7.30
2019-03-22T09:22:12.325Z,7.50
2019-03-22T09:24:39.613Z,7.80
2019-03-22T09:27:06.141Z,8.10
2019-03-22T09:29:32.346Z,8.20
2019-03-22T09:31:58.590Z,8.40
2019-03-22T09:34:33.461Z,8.50
2019-03-22T09:36:52.927Z,8.60
2019-03-22T09:39:19.198Z,8.80
2019-03-22T09:41:45.583Z,9.00
2019-03-22T09:44:11.842Z,9.10
2019-03-22T09:46:38.047Z,9.30
2019-03-22T09:49:04.408Z,9.50
2019-03-22T09:51:30.802Z,9.70
2019-03-22T09:53:57.031Z,9.80
2019-03-22T09:56:23.311Z,9.90
2019-03-22T09:58:49.547Z,10.10
2019-03-22T10:01:23.504Z,10.30
2019-03-22T10:03:43.797Z,10.50
2019-03-22T10:06:10.038Z,10.60
2019-03-22T10:08:36.297Z,10.70
2019-03-22T10:11:02.644Z,10.70
2019-03-22T10:13:28.887Z,10.90
2019-03-22T10:15:55.205Z,11.00
2019-03-22T10:18:21.388Z,11.10
2019-03-22T10:20:47.527Z,11.20
2019-03-22T10:23:13.808Z,11.30
2019-03-22T10:25:40.085Z,11.50
2019-03-22T10:28:06.497Z,11.60
2019-03-22T10:30:32.713Z,11.70
2019-03-22T10:32:59.058Z,11.90
2019-03-22T10:35:26.639Z,12.00
2019-03-22T10:38:00.442Z,12.20
2019-03-22T10:40:21.119Z,12.40
2019-03-22T10:42:47.400Z,12.50
2019-03-22T10:45:13.724Z,12.70
2019-03-22T10:47:40.056Z,12.80
2019-03-22T10:50:07.596Z,12.90
2019-03-22T10:52:33.957Z,13.00
2019-03-22T10:55:13.879Z,13.00
2019-03-22T10:57:28.325Z,13.00
2019-03-22T10:59:54.614Z,13.10
2019-03-22T11:02:20.741Z,13.20
2019-03-22T11:04:46.882Z,13.30
2019-03-22T11:12:00.060Z,13.60
2019-03-22T11:14:26.533Z,13.70
2019-03-22T11:16:54.552Z,14.00
2019-03-22T11:19:21.129Z,14.20
2019-03-22T11:21:47.801Z,14.40
2019-03-22T11:24:19.971Z,14.50
2019-03-22T11:26:46.704Z,14.70
2019-03-22T11:29:16.303Z,14.70
2019-03-22T11:31:46.385Z,14.70
2019-03-22T11:34:12.670Z,14.80
2019-03-22T11:36:39.234Z,14.80
2019-03-22T11:39:15.564Z,14.90
2019-03-22T11:41:40.818Z,15.00
2019-03-22T11:44:12.150Z,14.90
2019-03-22T11:46:38.758Z,15.00
2019-03-22T11:49:05.772Z,15.00
2019-03-22T11:51:32.806Z,15.20
2019-03-22T11:54:01.821Z,15.40
2019-03-22T11:56:28.165Z,15.50
2019-03-22T11:58:56.721Z,15.60
2019-03-22T12:01:23.593Z,15.60
2019-03-22T12:03:55.112Z,15.60
2019-03-22T12:06:24.085Z,15.60
2019-03-22T12:08:50.849Z,15.50
2019-03-22T12:11:19.363Z,15.60
2019-03-22T12:13:46.199Z,15.60
2019-03-22T12:16:14.866Z,15.60
2019-03-22T12:18:43.685Z,15.60
2019-03-22T12:21:10.613Z,15.70
2019-03-22T12:23:36.980Z,15.90
2019-03-22T12:26:03.264Z,15.70
2019-03-22T12:28:30.270Z,15.70
2019-03-22T12:31:02.719Z,15.70
2019-03-22T12:33:29.781Z,15.90
2019-03-22T12:35:59.364Z,16.00
2019-03-22T12:38:28.699Z,16.00
2019-03-22T12:40:58.893Z,16.00
2019-03-22T12:43:26.055Z,16.20
2019-03-22T12:45:54.574Z,16.20
2019-03-22T12:48:26.536Z,16.20
2019-03-22T12:50:53.264Z,16.20
2019-03-22T12:53:19.970Z,16.10
2019-03-22T12:55:48.687Z,16.20
2019-03-22T12:58:19.314Z,16.20
2019-03-22T13:00:45.948Z,16.20
2019-03-22T13:03:12.598Z,16.30
2019-03-22T13:05:44.358Z,16.30
2019-03-22T13:08:13.474Z,16.30
2019-03-22T13:10:40.615Z,16.30
2019-03-22T13:13:07.342Z,16.30
2019-03-22T13:15:33.918Z,16.30
2019-03-22T13:18:00.694Z,16.30
2019-03-22T13:20:27.505Z,16.30
2019-03-22T13:22:54.330Z,16.30
2019-03-22T13:25:22.795Z,16.40
2019-03-22T13:27:49.364Z,16.40
2019-03-22T13:30:19.606Z,16.30
2019-03-22T13:32:52.093Z,16.40
2019-03-22T13:35:18.583Z,16.40
2019-03-22T13:37:45.294Z,16.50
2019-03-22T13:40:14.093Z,16.60
2019-03-22T13:42:40.794Z,16.60
2019-03-22T13:45:07.280Z,16.70
2019-03-22T13:47:34.125Z,16.60
2019-03-22T13:50:00.368Z,16.60
2019-03-22T13:52:26.713Z,16.70
2019-03-22T13:54:53.518Z,16.70
2019-03-22T13:57:21.904Z,16.70
2019-03-22T13:59:51.693Z,16.80
2019-03-22T14:02:18.134Z,16.70
2019-03-22T14:04:44.613Z,16.70
2019-03-22T14:07:17.166Z,16.70
2019-03-22T14:09:46.245Z,16.80
2019-03-22T14:12:17.418Z,16.80
2019-03-22T14:14:44.726Z,16.80
2019-03-22T14:17:10.937Z,16.80
2019-03-22T14:19:37.250Z,16.80
2019-03-22T14:22:03.575Z,16.80
2019-03-22T14:24:29.683Z,16.80
2019-03-22T14:26:55.845Z,16.90
2019-03-22T14:29:21.986Z,16.90
2019-03-22T14:31:48.213Z,16.90
2019-03-22T14:34:14.563Z,16.80
2019-03-22T14:36:40.819Z,16.80
2019-03-22T14:39:07.675Z,16.80
2019-03-22T14:41:34.187Z,16.80
2019-03-22T14:44:00.441Z,16.90
2019-03-22T14:46:26.689Z,16.90
2019-03-22T14:48:53.026Z,16.90
2019-03-22T14:51:19.359Z,16.80
2019-03-22T14:53:45.581Z,16.80
2019-03-22T14:56:11.735Z,16.80
2019-03-22T14:58:37.884Z,16.80
2019-03-22T15:01:04.098Z,16.80
2019-03-22T15:03:30.268Z,16.80
2019-03-22T15:05:56.587Z,16.80
2019-03-22T15:08:22.908Z,16.80
2019-03-22T15:10:51.464Z,16.80
2019-03-22T15:13:18.414Z,16.80
2019-03-22T15:15:46.665Z,16.70
2019-03-22T15:18:20.672Z,16.70
2019-03-22T15:21:05.523Z,16.70
2019-03-22T15:23:51.775Z,16.70
2019-03-22T15:26:22.868Z,16.70
2019-03-22T15:28:53.830Z,16.60
2019-03-22T15:31:30.847Z,16.60
2019-03-22T15:34:11.213Z,16.60
2019-03-22T15:36:54.353Z,16.60
2019-03-22T15:39:29.059Z,16.60
2019-03-22T15:41:55.591Z,16.60
2019-03-22T15:46:48.067Z,16.50
2019-03-22T15:49:14.289Z,16.50
2019-03-22T15:51:40.464Z,16.50
2019-03-22T15:54:06.677Z,16.50
2019-03-22T15:56:33.163Z,16.40
2019-03-22T15:58:59.500Z,16.40
2019-03-22T16:01:25.877Z,16.40
2019-03-22T16:03:52.103Z,16.30
2019-03-22T16:06:18.402Z,16.30
2019-03-22T16:08:44.761Z,16.30
2019-03-22T16:11:10.888Z,16.20
2019-03-22T16:13:37.327Z,16.20
2019-03-22T16:16:03.653Z,16.20
2019-03-22T16:18:29.797Z,16.30
2019-03-22T16:21:00.002Z,16.30
2019-03-22T16:23:24.534Z,16.20
2019-03-22T16:25:50.779Z,16.20
2019-03-22T16:28:16.894Z,16.20
2019-03-22T16:30:43.142Z,16.20
2019-03-22T16:33:09.276Z,16.20
2019-03-22T16:35:35.507Z,16.20
2019-03-22T16:38:01.672Z,16.20
2019-03-22T16:40:27.965Z,16.10
2019-03-22T16:42:54.200Z,16.10
2019-03-22T16:45:35.567Z,16.10
2019-03-22T16:48:02.056Z,16.10
2019-03-22T16:50:28.501Z,16.10
2019-03-22T16:52:54.743Z,16.10
2019-03-22T16:55:21.586Z,16.00
2019-03-22T16:57:47.823Z,16.00
2019-03-22T17:00:14.470Z,15.90
2019-03-22T17:02:40.812Z,15.90
2019-03-22T17:05:07.499Z,15.80
2019-03-22T17:07:33.715Z,15.80
2019-03-22T17:09:59.889Z,15.70
2019-03-22T17:12:26.198Z,15.70
2019-03-22T17:14:52.357Z,15.70
2019-03-22T17:17:18.611Z,15.60
2019-03-22T17:19:44.995Z,15.60
2019-03-22T17:22:11.438Z,15.60
2019-03-22T17:24:37.591Z,15.50
2019-03-22T17:27:04.024Z,15.40
2019-03-22T17:29:30.143Z,15.30
2019-03-22T17:31:56.278Z,15.20
2019-03-22T17:34:22.430Z,15.10
2019-03-22T17:36:48.548Z,15.00
2019-03-22T17:39:15.051Z,14.90
2019-03-22T17:41:41.364Z,14.80
2019-03-22T17:44:07.537Z,14.60
2019-03-22T17:46:33.756Z,14.50
2019-03-22T17:48:59.980Z,14.40
2019-03-22T17:51:26.276Z,14.30
2019-03-22T17:53:52.721Z,14.20
2019-03-22T17:56:18.937Z,14.00
2019-03-22T17:58:45.274Z,13.90
2019-03-22T18:01:11.544Z,13.80
2019-03-22T18:03:37.779Z,13.70
2019-03-22T18:06:04.153Z,13.50
2019-03-22T18:08:30.394Z,13.50
2019-03-22T18:10:56.637Z,13.40
2019-03-22T18:13:22.794Z,13.30
2019-03-22T18:15:48.992Z,13.10
2019-03-22T18:18:15.244Z,13.00
2019-03-22T18:20:41.464Z,13.00
2019-03-22T18:23:07.598Z,12.80
2019-03-22T18:25:33.934Z,12.70
2019-03-22T18:28:00.184Z,12.60
2019-03-22T18:30:26.505Z,12.50
2019-03-22T18:32:52.649Z,12.40
2019-03-22T18:35:18.970Z,12.40
2019-03-22T18:37:45.232Z,12.20
2019-03-22T18:40:15.333Z,12.20
2019-03-22T18:42:41.810Z,12.10
2019-03-22T18:45:10.272Z,12.00
2019-03-22T18:47:36.665Z,11.90
2019-03-22T18:50:06.031Z,11.80
2019-03-22T18:52:32.257Z,11.70
2019-03-22T18:54:58.489Z,11.60
2019-03-22T18:57:24.712Z,11.50
2019-03-22T18:59:50.842Z,11.40
2019-03-22T19:02:16.980Z,11.40
2019-03-22T19:04:44.298Z,11.30
2019-03-22T19:07:10.857Z,11.20
2019-03-22T19:09:37.009Z,11.00
2019-03-22T19:12:03.243Z,10.90
2019-03-22T19:14:29.467Z,10.90
2019-03-22T19:16:55.868Z,10.90
2019-03-22T19:19:22.004Z,10.80
2019-03-22T19:21:48.315Z,10.70
2019-03-22T19:24:14.840Z,10.60
2019-03-22T19:26:41.482Z,10.50
2019-03-22T19:29:08.205Z,10.40
2019-03-22T19:31:34.575Z,10.40
2019-03-22T19:34:02.866Z,10.30
2019-03-22T19:36:29.274Z,10.20
2019-03-22T19:38:55.698Z,10.10
2019-03-22T19:41:22.084Z,10.10
2019-03-22T19:43:52.788Z,10.00
2019-03-22T19:46:19.041Z,9.90
2019-03-22T19:48:45.278Z,9.90
2019-03-22T19:51:11.536Z,9.80
2019-03-22T19:53:37.820Z,9.80
2019-03-22T19:56:04.087Z,9.70
2019-03-22T19:58:30.752Z,9.60
2019-03-22T20:00:57.121Z,9.50
2019-03-22T20:03:23.677Z,9.40
2019-03-22T20:05:50.420Z,9.40
2019-03-22T20:08:16.824Z,9.30
2019-03-22T20:10:43.058Z,9.20
2019-03-22T20:13:09.293Z,9.20
2019-03-22T20:15:37.333Z,9.10
2019-03-22T20:18:03.684Z,9.10
2019-03-22T20:20:30.012Z,9.00
2019-03-22T20:22:58.328Z,8.90
2019-03-22T20:25:24.563Z,8.80
2019-03-22T20:27:50.863Z,8.80
2019-03-22T20:30:18.622Z,8.70
2019-03-22T20:32:44.989Z,8.70
2019-03-22T20:35:16.584Z,8.70
2019-03-22T20:37:39.998Z,8.50
2019-03-22T20:40:09.252Z,8.40
2019-03-22T20:42:35.498Z,8.30
2019-03-22T20:45:02.841Z,8.20
2019-03-22T20:47:29.147Z,8.20
2019-03-22T20:49:55.603Z,8.10
2019-03-22T20:52:21.769Z,8.00
2019-03-22T20:54:47.979Z,8.00
2019-03-22T20:57:14.134Z,7.90
2019-03-22T20:59:40.311Z,7.80
2019-03-22T21:02:06.560Z,7.80
2019-03-22T21:04:32.791Z,7.70
2019-03-22T21:06:59.053Z,7.70
2019-03-22T21:09:25.310Z,7.60
2019-03-22T21:11:51.544Z,7.60
2019-03-22T21:14:17.898Z,7.60
2019-03-22T21:16:44.127Z,7.50
2019-03-22T21:19:10.386Z,7.40
2019-03-22T21:21:36.872Z,7.20
2019-03-22T21:24:03.893Z,7.20
2019-03-22T21:26:30.130Z,7.20
2019-03-22T21:28:56.369Z,7.10
2019-03-22T21:31:22.845Z,7.00
2019-03-22T21:33:52.698Z,7.00
2019-03-22T21:36:19.070Z,6.90
2019-03-22T21:38:50.549Z,6.90
2019-03-22T21:41:17.723Z,6.90
2019-03-22T21:43:44.287Z,6.90
2019-03-22T21:46:20.860Z,6.80
2019-03-22T21:48:48.412Z,6.80
2019-03-22T21:51:16.959Z,6.70
2019-03-22T21:53:45.933Z,6.60
2019-03-22T21:56:13.187Z,6.50
2019-03-22T21:58:42.218Z,6.50
2019-03-22T22:01:16.712Z,6.50
2019-03-22T22:03:44.463Z,6.50
2019-03-22T22:06:11.528Z,6.40
2019-03-22T22:08:37.758Z,6.30
2019-03-22T22:11:04.277Z,6.20
2019-03-22T22:13:32.134Z,6.10
2019-03-22T22:16:01.046Z,6.10
2019-03-22T22:18:27.419Z,6.00
2019-03-22T22:20:54.511Z,6.00
2019-03-22T22:23:21.182Z,5.90
2019-03-22T22:25:49.609Z,5.90
2019-03-22T22:28:18.677Z,5.90
2019-03-22T22:30:44.963Z,5.90
2019-03-22T22:33:14.413Z,5.90
2019-03-22T22:35:46.969Z,5.90
2019-03-22T22:38:20.738Z,5.90
2019-03-22T22:40:48.566Z,5.80
2019-03-22T22:43:19.624Z,5.70
2019-03-22T22:45:46.557Z,5.60
2019-03-22T22:48:13.802Z,5.50
2019-03-22T22:50:42.606Z,5.50
2019-03-22T22:53:17.434Z,5.50
2019-03-22T22:55:45.817Z,5.50
2019-03-22T22:58:14.858Z,5.50
2019-03-22T23:00:46.544Z,5.40
2019-03-22T23:03:16.813Z,5.30
2019-03-22T23:05:45.532Z,5.20
2019-03-22T23:08:18.681Z,5.10
2019-03-22T23:10:47.704Z,5.10
2019-03-22T23:13:15.664Z,5.20
2019-03-22T23:15:46.045Z,5.20
2019-03-22T23:18:12.547Z,5.10
2019-03-22T23:20:39.617Z,5.00
2019-03-22T23:23:08.808Z,5.00
2019-03-22T23:25:36.091Z,4.80
2019-03-22T23:28:10.578Z,4.80
2019-03-22T23:30:41.256Z,4.80
2019-03-22T23:33:10.096Z,4.80
2019-03-22T23:35:40.597Z,4.80
2019-03-22T23:38:07.839Z,4.60
2019-03-22T23:40:36.025Z,4.60
2019-03-22T23:43:08.943Z,4.50
2019-03-22T23:45:37.498Z,4.50
2019-03-22T23:48:06.204Z,4.40
2019-03-22T23:50:35.145Z,4.40
2019-03-22T23:53:05.820Z,4.40
2019-03-22T23:55:37.305Z,4.40
2019-03-22T23:58:07.969Z,4.40
