createdAt,value
2017-06-05T00:03:13.953Z,1009.74
2017-06-05T00:08:10.611Z,1009.74
2017-06-05T00:13:06.254Z,1009.93
2017-06-05T00:18:02.186Z,1009.89
2017-06-05T00:22:58.338Z,1009.79
2017-06-05T00:27:54.152Z,1009.78
2017-06-05T00:32:50.347Z,1009.74
2017-06-05T00:37:46.361Z,1009.70
2017-06-05T00:42:42.496Z,1009.60
2017-06-05T00:47:38.433Z,1009.61
2017-06-05T00:52:35.208Z,1009.62
2017-06-05T00:57:30.678Z,1009.62
2017-06-05T01:02:26.489Z,1009.66
2017-06-05T01:07:23.340Z,1009.68
2017-06-05T01:12:19.985Z,1009.64
2017-06-05T01:17:16.626Z,1009.68
2017-06-05T01:22:12.602Z,1009.60
2017-06-05T01:27:08.329Z,1009.65
2017-06-05T01:32:04.123Z,1009.59
2017-06-05T01:36:59.642Z,1009.63
2017-06-05T01:41:55.838Z,1009.56
2017-06-05T01:46:51.283Z,1009.64
2017-06-05T01:51:47.696Z,1009.67
2017-06-05T01:56:43.680Z,1009.62
2017-06-05T02:01:39.286Z,1009.67
2017-06-05T02:06:35.455Z,1009.53
2017-06-05T02:11:31.303Z,1009.52
2017-06-05T02:16:27.107Z,1009.68
2017-06-05T02:21:24.649Z,1009.50
2017-06-05T02:26:20.105Z,1009.53
2017-06-05T02:31:16.808Z,1009.60
2017-06-05T02:36:12.291Z,1009.50
2017-06-05T02:41:09.418Z,1009.53
2017-06-05T02:46:04.921Z,1009.54
2017-06-05T02:51:00.825Z,1009.62
2017-06-05T02:55:56.533Z,1009.63
2017-06-05T03:00:52.741Z,1009.54
2017-06-05T03:05:49.075Z,1009.59
2017-06-05T03:10:45.076Z,1009.61
2017-06-05T03:15:40.859Z,1009.47
2017-06-05T03:20:37.533Z,1009.42
2017-06-05T03:25:33.340Z,1009.50
2017-06-05T03:30:29.374Z,1009.44
2017-06-05T03:35:25.074Z,1009.48
2017-06-05T03:40:21.653Z,1009.41
2017-06-05T03:45:18.432Z,1009.27
2017-06-05T03:50:15.143Z,1009.24
2017-06-05T03:55:10.553Z,1009.23
2017-06-05T04:00:06.809Z,1009.27
2017-06-05T04:05:03.041Z,1009.19
2017-06-05T04:10:01.417Z,1009.05
2017-06-05T04:14:57.565Z,1009.12
2017-06-05T04:19:53.209Z,1009.17
2017-06-05T04:24:49.400Z,1009.17
2017-06-05T04:29:46.328Z,1009.25
2017-06-05T04:34:41.739Z,1009.24
2017-06-05T04:39:38.090Z,1009.21
2017-06-05T04:44:33.860Z,1009.25
2017-06-05T04:49:30.291Z,1009.22
2017-06-05T04:54:26.377Z,1009.29
2017-06-05T04:59:22.459Z,1009.32
2017-06-05T05:04:20.655Z,1009.34
2017-06-05T05:09:15.875Z,1009.34
2017-06-05T05:14:12.335Z,1009.40
2017-06-05T05:19:08.474Z,1009.39
2017-06-05T05:24:04.174Z,1009.21
2017-06-05T05:29:00.136Z,1009.26
2017-06-05T05:33:56.481Z,1009.24
2017-06-05T05:38:52.555Z,1009.30
2017-06-05T05:43:49.253Z,1009.23
2017-06-05T05:48:45.166Z,1009.33
2017-06-05T05:53:41.199Z,1009.27
2017-06-05T05:58:38.098Z,1009.34
2017-06-05T06:03:33.844Z,1009.25
2017-06-05T06:08:30.735Z,1009.28
2017-06-05T06:13:26.287Z,1009.22
2017-06-05T06:18:22.193Z,1009.26
2017-06-05T06:23:18.526Z,1009.17
2017-06-05T06:28:15.456Z,1009.19
2017-06-05T06:33:11.417Z,1009.26
2017-06-05T06:38:09.404Z,1009.11
2017-06-05T06:43:04.743Z,1009.22
2017-06-05T06:48:00.636Z,1009.22
2017-06-05T06:52:56.338Z,1009.04
2017-06-05T06:57:52.263Z,1009.07
2017-06-05T07:02:48.355Z,1009.12
2017-06-05T07:07:44.373Z,1009.13
2017-06-05T07:12:40.398Z,1008.99
2017-06-05T07:17:36.896Z,1009.16
2017-06-05T07:22:34.533Z,1008.96
2017-06-05T07:27:31.676Z,1008.97
2017-06-05T07:32:27.488Z,1009.04
2017-06-05T07:37:23.493Z,1009.01
2017-06-05T07:42:21.068Z,1009.01
2017-06-05T07:47:16.885Z,1008.93
2017-06-05T07:52:15.248Z,1009.06
2017-06-05T07:57:13.873Z,1009.03
2017-06-05T08:02:11.553Z,1008.97
2017-06-05T08:07:08.507Z,1009.01
2017-06-05T08:12:05.372Z,1008.94
2017-06-05T08:17:02.713Z,1008.98
2017-06-05T08:22:00.490Z,1008.91
2017-06-05T08:26:57.149Z,1008.75
2017-06-05T08:31:53.782Z,1008.73
2017-06-05T08:36:51.038Z,1008.71
2017-06-05T08:41:49.033Z,1008.66
2017-06-05T08:46:44.921Z,1008.59
2017-06-05T08:51:41.435Z,1008.71
2017-06-05T08:56:38.695Z,1008.66
2017-06-05T09:01:35.704Z,1008.53
2017-06-05T09:06:30.677Z,1008.33
2017-06-05T09:11:25.631Z,1008.24
2017-06-05T09:16:20.717Z,1008.37
2017-06-05T09:21:18.345Z,1008.37
2017-06-05T09:26:15.404Z,1008.33
2017-06-05T09:31:11.640Z,1008.24
2017-06-05T09:36:09.482Z,1008.19
2017-06-05T09:41:05.957Z,1008.31
2017-06-05T09:46:03.064Z,1008.25
2017-06-05T09:51:00.098Z,1008.11
2017-06-05T09:55:56.434Z,1008.11
2017-06-05T10:00:53.743Z,1008.09
2017-06-05T10:05:51.602Z,1008.03
2017-06-05T10:10:47.392Z,1008.02
2017-06-05T10:15:43.966Z,1007.94
2017-06-05T10:20:41.205Z,1007.97
2017-06-05T10:25:37.161Z,1007.81
2017-06-05T10:30:33.454Z,1007.79
2017-06-05T10:35:29.827Z,1007.74
2017-06-05T10:40:27.126Z,1007.63
2017-06-05T10:45:24.040Z,1007.47
2017-06-05T10:50:21.074Z,1007.44
2017-06-05T10:55:15.425Z,1007.47
2017-06-05T11:00:13.753Z,1007.39
2017-06-05T11:05:11.819Z,1007.35
2017-06-05T11:10:08.584Z,1007.29
2017-06-05T11:15:05.945Z,1007.10
2017-06-05T11:20:04.127Z,1006.96
2017-06-05T11:25:00.813Z,1007.14
2017-06-05T11:29:57.893Z,1007.04
2017-06-05T11:34:55.390Z,1006.98
2017-06-05T11:39:51.280Z,1006.75
2017-06-05T11:44:46.854Z,1006.77
2017-06-05T11:49:45.098Z,1006.85
2017-06-05T11:54:41.424Z,1006.69
2017-06-05T11:59:36.293Z,1006.68
2017-06-05T12:04:32.826Z,1006.53
2017-06-05T12:09:29.635Z,1006.58
2017-06-05T12:14:26.298Z,1006.61
2017-06-05T12:19:23.120Z,1006.47
2017-06-05T12:24:15.063Z,1006.37
2017-06-05T12:29:12.748Z,1006.35
2017-06-05T12:34:03.406Z,1006.37
2017-06-05T12:39:00.741Z,1006.31
2017-06-05T12:43:57.403Z,1006.28
2017-06-05T12:48:52.262Z,1006.24
2017-06-05T12:58:49.350Z,1006.19
2017-06-05T13:03:46.324Z,1006.14
2017-06-05T13:08:43.925Z,1006.07
2017-06-05T13:13:39.765Z,1006.05
2017-06-05T13:18:38.656Z,1005.97
2017-06-05T13:23:33.905Z,1005.96
2017-06-05T13:28:30.894Z,1005.87
2017-06-05T13:33:27.788Z,1005.83
2017-06-05T13:38:24.132Z,1005.70
2017-06-05T13:43:19.332Z,1005.79
2017-06-05T13:48:15.894Z,1005.70
2017-06-05T13:53:11.612Z,1005.54
2017-06-05T13:58:06.962Z,1005.58
2017-06-05T14:03:03.316Z,1005.55
2017-06-05T14:07:58.685Z,1005.52
2017-06-05T14:12:55.994Z,1005.41
2017-06-05T14:17:51.813Z,1005.34
2017-06-05T14:22:47.870Z,1005.32
2017-06-05T14:27:43.757Z,1005.29
2017-06-05T14:32:40.645Z,1005.21
2017-06-05T14:37:36.070Z,1005.16
2017-06-05T14:42:33.007Z,1005.02
2017-06-05T14:47:28.865Z,1004.98
2017-06-05T14:52:24.870Z,1004.87
2017-06-05T14:57:20.504Z,1004.75
2017-06-05T15:02:16.639Z,1004.77
2017-06-05T15:07:13.439Z,1004.70
2017-06-05T15:12:09.214Z,1004.72
2017-06-05T15:17:06.163Z,1004.62
2017-06-05T15:22:03.071Z,1004.65
2017-06-05T15:26:58.469Z,1004.59
2017-06-05T15:31:54.517Z,1004.56
2017-06-05T15:36:50.440Z,1004.57
2017-06-05T15:41:46.233Z,1004.32
2017-06-05T15:46:42.136Z,1004.38
2017-06-05T15:51:38.093Z,1004.34
2017-06-05T15:56:36.426Z,1004.23
2017-06-05T16:01:32.228Z,1004.27
2017-06-05T16:06:28.563Z,1004.21
2017-06-05T16:11:24.981Z,1004.14
2017-06-05T16:16:21.872Z,1004.01
2017-06-05T16:21:17.416Z,1003.98
2017-06-05T16:26:13.599Z,1003.99
2017-06-05T16:31:09.547Z,1003.86
2017-06-05T16:36:05.856Z,1003.76
2017-06-05T16:41:01.632Z,1003.71
2017-06-05T16:45:58.428Z,1003.65
2017-06-05T16:50:54.852Z,1003.63
2017-06-05T16:55:50.626Z,1003.46
2017-06-05T17:00:46.668Z,1003.47
2017-06-05T17:05:42.461Z,1003.35
2017-06-05T17:10:39.236Z,1003.30
2017-06-05T17:15:35.790Z,1003.25
2017-06-05T17:20:31.400Z,1003.28
2017-06-05T17:25:27.477Z,1003.25
2017-06-05T17:30:23.895Z,1003.14
2017-06-05T17:35:19.958Z,1003.21
2017-06-05T17:40:15.791Z,1003.08
2017-06-05T17:45:11.566Z,1003.04
2017-06-05T17:50:08.489Z,1003.08
2017-06-05T17:55:04.218Z,1002.99
2017-06-05T18:00:00.230Z,1002.99
2017-06-05T18:04:56.961Z,1002.92
2017-06-05T18:09:52.676Z,1002.83
2017-06-05T18:14:48.921Z,1002.80
2017-06-05T18:19:45.031Z,1002.77
2017-06-05T18:24:41.083Z,1002.73
2017-06-05T18:29:37.961Z,1002.81
2017-06-05T18:34:33.614Z,1002.67
2017-06-05T18:39:30.069Z,1002.57
2017-06-05T18:44:25.959Z,1002.58
2017-06-05T18:49:21.936Z,1002.52
2017-06-05T18:54:18.020Z,1002.50
2017-06-05T18:59:13.671Z,1002.46
2017-06-05T19:04:10.614Z,1002.44
2017-06-05T19:09:06.332Z,1002.37
2017-06-05T19:14:03.086Z,1002.37
2017-06-05T19:19:00.785Z,1002.30
2017-06-05T19:23:56.014Z,1002.36
2017-06-05T19:28:51.828Z,1002.33
2017-06-05T19:33:49.506Z,1002.34
2017-06-05T19:38:45.069Z,1002.18
2017-06-05T19:43:41.041Z,1002.17
2017-06-05T19:48:37.179Z,1002.10
2017-06-05T19:53:32.769Z,1002.15
2017-06-05T19:58:30.037Z,1002.19
2017-06-05T20:03:26.690Z,1002.14
2017-06-05T20:08:24.276Z,1002.03
2017-06-05T20:13:20.358Z,1002.07
2017-06-05T20:18:17.028Z,1002.07
2017-06-05T20:23:13.047Z,1002.03
2017-06-05T20:28:08.824Z,1001.95
2017-06-05T20:33:04.536Z,1001.84
2017-06-05T20:38:02.544Z,1001.83
2017-06-05T20:42:58.791Z,1001.77
2017-06-05T20:47:54.480Z,1001.68
2017-06-05T20:52:50.456Z,1001.72
2017-06-05T20:57:46.771Z,1001.50
2017-06-05T21:02:42.147Z,1001.51
2017-06-05T21:07:39.387Z,1001.42
2017-06-05T21:12:34.968Z,1001.39
2017-06-05T21:17:30.788Z,1001.31
2017-06-05T21:22:27.216Z,1001.37
2017-06-05T21:27:23.021Z,1001.24
2017-06-05T21:32:20.859Z,1001.18
2017-06-05T21:37:16.297Z,1001.21
2017-06-05T21:42:12.076Z,1001.05
2017-06-05T21:47:07.840Z,1000.98
2017-06-05T21:52:03.983Z,1000.92
2017-06-05T21:57:00.078Z,1000.82
2017-06-05T22:01:56.032Z,1000.81
2017-06-05T22:06:51.923Z,1000.68
2017-06-05T22:11:47.805Z,1000.54
2017-06-05T22:16:43.514Z,1000.46
2017-06-05T22:21:39.680Z,1000.34
2017-06-05T22:26:36.637Z,1000.35
2017-06-05T22:31:32.308Z,1000.41
2017-06-05T22:36:28.250Z,1000.23
2017-06-05T22:41:24.171Z,1000.15
2017-06-05T22:46:19.975Z,1000.15
2017-06-05T22:51:15.878Z,1000.04
2017-06-05T22:56:11.952Z,999.93
2017-06-05T23:01:07.823Z,999.90
2017-06-05T23:06:03.411Z,999.81
2017-06-05T23:10:59.160Z,999.75
2017-06-05T23:15:55.494Z,999.70
2017-06-05T23:20:51.455Z,999.65
2017-06-05T23:25:47.385Z,999.50
2017-06-05T23:30:43.222Z,999.41
2017-06-05T23:35:39.249Z,999.37
2017-06-05T23:40:35.270Z,999.28
2017-06-05T23:45:32.126Z,999.35
2017-06-05T23:50:27.675Z,999.29
2017-06-05T23:55:23.509Z,999.17
