createdAt,value
2023-01-01T00:00:53.061Z,35.03
2023-01-01T00:03:25.193Z,44.60
2023-01-01T00:05:55.671Z,42.75
2023-01-01T00:08:24.559Z,36.40
2023-01-01T00:10:52.971Z,40.67
2023-01-01T00:13:24.986Z,34.83
2023-01-01T00:15:57.142Z,36.90
2023-01-01T00:21:03.331Z,33.33
2023-01-01T00:23:32.568Z,36.92
2023-01-01T00:26:02.544Z,40.88
2023-01-01T00:28:33.086Z,35.22
2023-01-01T00:31:08.893Z,41.78
2023-01-01T00:33:39.909Z,34.75
2023-01-01T00:36:11.319Z,45.65
2023-01-01T00:38:42.383Z,33.25
2023-01-01T00:41:15.605Z,42.72
2023-01-01T00:43:47.366Z,41.92
2023-01-01T00:46:18.519Z,36.22
2023-01-01T00:48:52.563Z,38.72
2023-01-01T00:51:22.105Z,38.60
2023-01-01T00:53:55.664Z,36.25
2023-01-01T00:56:27.527Z,36.30
2023-01-01T00:59:01.890Z,27.30
2023-01-01T01:01:34.612Z,31.52
2023-01-01T01:04:06.561Z,28.67
2023-01-01T01:06:37.261Z,24.73
2023-01-01T01:09:10.096Z,26.67
2023-01-01T01:11:43.146Z,25.08
2023-01-01T01:14:11.907Z,23.90
2023-01-01T01:16:44.738Z,24.77
2023-01-01T01:19:18.929Z,21.63
2023-01-01T01:21:52.271Z,21.83
2023-01-01T01:24:23.876Z,23.15
2023-01-01T01:26:54.345Z,19.02
2023-01-01T01:29:27.804Z,16.08
2023-01-01T01:32:00.875Z,19.17
2023-01-01T01:34:35.164Z,15.48
2023-01-01T01:37:07.130Z,15.05
2023-01-01T01:39:38.898Z,15.10
2023-01-01T01:42:08.266Z,15.60
2023-01-01T01:44:52.916Z,18.73
2023-01-01T01:47:38.424Z,13.48
2023-01-01T01:50:17.924Z,12.30
2023-01-01T01:53:00.767Z,12.10
2023-01-01T01:55:32.341Z,14.70
2023-01-01T01:58:05.445Z,13.55
2023-01-01T02:00:38.226Z,11.70
2023-01-01T02:03:18.772Z,12.50
2023-01-01T02:05:53.450Z,9.02
2023-01-01T02:08:29.512Z,11.95
2023-01-01T02:11:00.772Z,11.68
2023-01-01T02:13:32.261Z,13.35
2023-01-01T02:16:09.467Z,11.23
2023-01-01T02:18:45.729Z,14.38
2023-01-01T02:21:21.885Z,15.45
2023-01-01T02:24:10.848Z,13.20
2023-01-01T02:26:50.017Z,14.77
2023-01-01T02:29:34.103Z,12.48
2023-01-01T02:32:07.661Z,11.85
2023-01-01T02:34:39.819Z,11.77
2023-01-01T02:37:11.253Z,14.18
2023-01-01T02:39:44.841Z,10.82
2023-01-01T02:42:14.666Z,12.65
2023-01-01T02:44:50.942Z,11.63
2023-01-01T02:47:21.337Z,11.52
2023-01-01T02:50:10.498Z,10.25
2023-01-01T02:53:04.981Z,11.48
2023-01-01T02:55:44.670Z,10.88
2023-01-01T02:58:39.284Z,8.95
2023-01-01T03:01:17.664Z,13.20
2023-01-01T03:03:52.940Z,9.35
2023-01-01T03:06:29.261Z,9.10
2023-01-01T03:09:06.324Z,9.68
2023-01-01T03:11:44.508Z,8.27
2023-01-01T03:14:20.598Z,15.88
2023-01-01T03:16:56.526Z,9.32
2023-01-01T03:19:28.083Z,10.82
2023-01-01T03:22:00.942Z,10.15
2023-01-01T03:24:35.110Z,10.30
2023-01-01T03:27:07.186Z,10.00
2023-01-01T03:29:41.587Z,8.65
2023-01-01T03:32:14.629Z,9.38
2023-01-01T03:34:48.795Z,10.63
2023-01-01T03:37:24.318Z,8.63
2023-01-01T03:39:55.143Z,7.93
2023-01-01T03:42:30.492Z,8.10
2023-01-01T03:45:04.352Z,11.63
2023-01-01T03:47:34.381Z,7.90
2023-01-01T03:50:04.453Z,7.00
2023-01-01T03:52:44.548Z,6.30
2023-01-01T03:55:18.849Z,6.93
2023-01-01T03:58:02.532Z,6.72
2023-01-01T04:00:35.078Z,8.38
2023-01-01T04:03:09.473Z,8.45
2023-01-01T04:05:42.968Z,7.07
2023-01-01T04:08:12.797Z,6.97
2023-01-01T04:13:12.434Z,6.13
2023-01-01T04:15:43.201Z,7.20
2023-01-01T04:18:14.249Z,6.88
2023-01-01T04:20:44.068Z,6.70
2023-01-01T04:23:12.558Z,9.13
2023-01-01T04:25:40.764Z,9.98
2023-01-01T04:28:09.152Z,6.80
2023-01-01T04:33:07.573Z,5.60
2023-01-01T04:35:37.233Z,5.10
2023-01-01T04:38:05.979Z,5.28
2023-01-01T04:40:34.440Z,9.13
2023-01-01T04:43:02.639Z,7.80
2023-01-01T04:45:30.786Z,4.72
2023-01-01T04:48:05.355Z,7.40
2023-01-01T04:50:33.808Z,6.93
2023-01-01T04:53:03.676Z,8.15
2023-01-01T04:55:34.948Z,5.63
2023-01-01T04:58:03.915Z,5.13
2023-01-01T05:00:35.287Z,5.87
2023-01-01T05:03:07.436Z,3.83
2023-01-01T05:05:36.929Z,5.60
2023-01-01T05:08:06.764Z,5.50
2023-01-01T05:10:35.350Z,8.27
2023-01-01T05:13:08.189Z,7.07
2023-01-01T05:15:38.115Z,4.00
2023-01-01T05:18:08.100Z,5.25
2023-01-01T05:20:37.381Z,9.95
2023-01-01T05:23:07.049Z,6.03
2023-01-01T05:25:37.436Z,6.47
2023-01-01T05:30:35.629Z,5.35
2023-01-01T05:33:04.025Z,2.95
2023-01-01T05:35:32.372Z,7.10
2023-01-01T05:38:01.444Z,5.50
2023-01-01T05:40:32.939Z,4.10
2023-01-01T05:43:01.735Z,7.20
2023-01-01T05:45:30.447Z,6.23
2023-01-01T05:47:58.884Z,4.90
2023-01-01T05:50:29.025Z,4.97
2023-01-01T05:52:57.093Z,6.00
2023-01-01T05:55:25.300Z,4.05
2023-01-01T05:57:54.836Z,4.45
2023-01-01T06:00:24.791Z,3.92
2023-01-01T06:02:54.789Z,6.82
2023-01-01T06:05:23.065Z,3.38
2023-01-01T06:07:51.755Z,3.67
2023-01-01T06:10:22.160Z,3.80
2023-01-01T06:12:50.270Z,3.20
2023-01-01T06:15:19.774Z,4.15
2023-01-01T06:20:16.998Z,2.63
2023-01-01T06:22:45.556Z,5.77
2023-01-01T06:25:14.432Z,5.07
2023-01-01T06:27:42.907Z,7.37
2023-01-01T06:30:12.019Z,3.22
2023-01-01T06:32:41.678Z,9.10
2023-01-01T06:35:10.546Z,3.80
2023-01-01T06:37:38.677Z,3.70
2023-01-01T06:40:08.247Z,3.38
2023-01-01T06:42:36.538Z,4.43
2023-01-01T06:45:06.706Z,3.75
2023-01-01T06:47:36.134Z,6.35
2023-01-01T06:50:10.533Z,2.97
2023-01-01T06:52:39.263Z,6.50
2023-01-01T06:55:08.992Z,3.83
2023-01-01T06:57:40.602Z,6.20
2023-01-01T07:00:10.176Z,3.00
2023-01-01T07:02:38.482Z,3.28
2023-01-01T07:05:07.393Z,3.00
2023-01-01T07:07:37.020Z,5.35
2023-01-01T07:10:06.188Z,2.22
2023-01-01T07:12:34.404Z,5.63
2023-01-01T07:15:03.096Z,3.55
2023-01-01T07:17:32.448Z,3.28
2023-01-01T07:20:00.657Z,3.42
2023-01-01T07:22:28.845Z,4.13
2023-01-01T07:24:58.997Z,3.25
2023-01-01T07:27:28.374Z,3.25
2023-01-01T07:29:56.535Z,2.97
2023-01-01T07:32:24.748Z,4.78
2023-01-01T07:34:52.952Z,5.70
2023-01-01T07:37:25.234Z,2.50
2023-01-01T07:39:54.062Z,3.28
2023-01-01T07:42:24.385Z,3.20
2023-01-01T07:44:52.855Z,3.05
2023-01-01T07:47:25.294Z,3.33
2023-01-01T07:49:54.489Z,5.43
2023-01-01T07:52:22.836Z,3.75
2023-01-01T07:54:52.259Z,2.40
2023-01-01T07:57:23.073Z,4.50
2023-01-01T07:59:52.682Z,4.50
2023-01-01T08:02:22.477Z,3.80
2023-01-01T08:04:51.649Z,3.13
2023-01-01T08:07:20.417Z,3.58
2023-01-01T08:09:48.758Z,5.55
2023-01-01T08:12:17.225Z,3.60
2023-01-01T08:14:49.090Z,2.83
2023-01-01T08:17:18.175Z,6.03
2023-01-01T08:19:47.205Z,2.50
2023-01-01T08:22:16.466Z,2.50
2023-01-01T08:24:47.613Z,2.80
2023-01-01T08:27:17.626Z,4.40
2023-01-01T08:29:51.116Z,3.15
2023-01-01T08:32:19.484Z,3.88
2023-01-01T08:34:51.327Z,2.13
2023-01-01T08:37:22.893Z,5.35
2023-01-01T08:39:51.393Z,3.70
2023-01-01T08:42:19.751Z,3.05
2023-01-01T08:44:49.568Z,2.80
2023-01-01T08:47:24.137Z,11.68
2023-01-01T08:49:54.628Z,4.13
2023-01-01T08:52:23.414Z,3.53
2023-01-01T08:54:51.942Z,4.10
2023-01-01T08:59:52.717Z,2.70
2023-01-01T09:02:22.399Z,4.87
2023-01-01T09:04:53.456Z,3.45
2023-01-01T09:07:21.915Z,5.47
2023-01-01T09:09:50.554Z,3.58
2023-01-01T09:12:19.568Z,3.25
2023-01-01T09:14:48.556Z,3.10
2023-01-01T09:17:18.254Z,3.53
2023-01-01T09:19:48.250Z,3.95
2023-01-01T09:22:16.887Z,3.45
2023-01-01T09:24:45.706Z,2.60
2023-01-01T09:27:14.516Z,4.38
2023-01-01T09:29:42.841Z,3.42
2023-01-01T09:32:12.762Z,4.30
2023-01-01T09:34:48.745Z,5.40
2023-01-01T09:37:22.318Z,3.45
2023-01-01T09:39:51.513Z,4.95
2023-01-01T09:42:37.548Z,3.75
2023-01-01T09:45:22.819Z,5.10
2023-01-01T09:48:26.171Z,9.02
2023-01-01T09:50:54.918Z,3.42
2023-01-01T09:53:35.247Z,5.05
2023-01-01T09:56:04.542Z,3.70
2023-01-01T09:58:35.318Z,10.45
2023-01-01T10:01:11.399Z,5.75
2023-01-01T10:03:48.604Z,5.47
2023-01-01T10:06:25.895Z,2.95
2023-01-01T10:09:04.486Z,5.43
2023-01-01T10:11:41.145Z,3.60
2023-01-01T10:14:19.151Z,2.00
2023-01-01T10:16:50.634Z,6.05
2023-01-01T10:19:25.697Z,3.08
2023-01-01T10:22:37.049Z,4.18
2023-01-01T10:25:17.323Z,4.97
2023-01-01T10:27:51.279Z,2.92
2023-01-01T10:30:24.516Z,2.55
2023-01-01T10:32:54.275Z,7.15
2023-01-01T10:35:31.427Z,5.28
2023-01-01T10:38:01.453Z,3.83
2023-01-01T10:40:31.662Z,7.75
2023-01-01T10:43:01.349Z,4.20
2023-01-01T10:45:33.444Z,8.85
2023-01-01T10:48:21.146Z,2.78
2023-01-01T10:50:51.983Z,3.40
2023-01-01T10:53:37.303Z,3.40
2023-01-01T10:56:11.476Z,5.90
2023-01-01T10:58:43.460Z,4.05
2023-01-01T11:01:13.983Z,3.33
2023-01-01T11:03:58.034Z,6.95
2023-01-01T11:06:28.252Z,3.47
2023-01-01T11:08:58.611Z,3.25
2023-01-01T11:11:32.901Z,3.10
2023-01-01T11:14:06.205Z,4.43
2023-01-01T11:16:34.908Z,1.92
2023-01-01T11:19:08.911Z,3.45
2023-01-01T11:21:37.493Z,5.50
2023-01-01T11:24:20.164Z,1.77
2023-01-01T11:26:54.581Z,6.43
2023-01-01T11:29:29.689Z,2.85
2023-01-01T11:32:00.969Z,3.63
2023-01-01T11:34:33.611Z,2.13
2023-01-01T11:37:18.523Z,3.20
2023-01-01T11:39:50.134Z,1.52
2023-01-01T11:42:24.625Z,3.85
2023-01-01T11:44:55.079Z,1.38
2023-01-01T11:47:29.547Z,1.95
2023-01-01T11:50:03.469Z,3.22
2023-01-01T11:52:39.039Z,3.25
2023-01-01T11:55:19.979Z,4.80
2023-01-01T11:58:00.650Z,1.58
2023-01-01T12:00:31.951Z,5.68
2023-01-01T12:03:05.915Z,12.25
2023-01-01T12:05:46.374Z,2.67
2023-01-01T12:08:27.625Z,3.75
2023-01-01T12:11:03.218Z,3.47
2023-01-01T12:13:45.916Z,2.10
2023-01-01T12:16:20.127Z,2.35
2023-01-01T12:18:51.476Z,5.70
2023-01-01T12:21:26.169Z,2.30
2023-01-01T12:23:55.443Z,8.85
2023-01-01T12:26:26.863Z,5.93
2023-01-01T12:29:16.345Z,4.32
2023-01-01T12:31:54.589Z,3.83
2023-01-01T12:34:32.277Z,3.83
2023-01-01T12:37:09.397Z,5.35
2023-01-01T12:40:14.962Z,3.15
2023-01-01T12:42:57.670Z,4.50
2023-01-01T12:45:47.729Z,2.28
2023-01-01T12:48:38.167Z,3.15
2023-01-01T12:51:24.278Z,3.10
2023-01-01T12:54:11.147Z,2.85
2023-01-01T12:56:45.843Z,6.93
2023-01-01T12:59:19.292Z,4.10
2023-01-01T13:01:52.567Z,2.95
2023-01-01T13:04:22.788Z,3.97
2023-01-01T13:06:57.382Z,7.07
2023-01-01T13:09:30.298Z,4.47
2023-01-01T13:12:02.984Z,6.60
2023-01-01T13:14:40.025Z,4.78
2023-01-01T13:17:20.205Z,2.67
2023-01-01T13:19:50.417Z,2.53
2023-01-01T13:22:42.184Z,7.05
2023-01-01T13:25:22.483Z,2.35
2023-01-01T13:28:12.776Z,2.78
2023-01-01T13:30:52.529Z,3.30
2023-01-01T13:33:28.957Z,7.50
2023-01-01T13:36:32.047Z,5.35
2023-01-01T13:39:01.171Z,2.85
2023-01-01T13:41:31.739Z,1.75
2023-01-01T13:44:27.420Z,5.47
2023-01-01T13:47:25.103Z,2.40
2023-01-01T13:50:06.692Z,7.53
2023-01-01T13:52:59.588Z,3.53
2023-01-01T13:55:58.764Z,6.90
2023-01-01T13:58:56.188Z,6.53
2023-01-01T14:01:42.989Z,3.10
2023-01-01T14:04:25.577Z,3.90
2023-01-01T14:06:56.469Z,2.38
2023-01-01T14:09:25.353Z,2.95
2023-01-01T14:11:53.789Z,3.50
2023-01-01T14:17:03.336Z,2.70
2023-01-01T14:19:31.574Z,7.82
2023-01-01T14:22:01.773Z,4.55
2023-01-01T14:24:31.401Z,7.53
2023-01-01T14:26:59.887Z,5.63
2023-01-01T14:29:32.641Z,2.60
2023-01-01T14:32:04.631Z,7.70
2023-01-01T14:34:34.952Z,19.50
2023-01-01T14:37:07.301Z,9.32
2023-01-01T14:39:36.835Z,7.00
2023-01-01T14:42:08.733Z,4.57
2023-01-01T14:44:38.954Z,3.97
2023-01-01T14:47:21.595Z,4.13
2023-01-01T14:49:51.183Z,4.43
2023-01-01T14:52:25.529Z,3.00
2023-01-01T14:54:56.559Z,10.63
2023-01-01T14:57:27.022Z,32.08
2023-01-01T14:59:56.593Z,26.70
2023-01-01T15:02:26.459Z,11.10
2023-01-01T15:04:55.059Z,5.13
2023-01-01T15:07:27.911Z,4.13
2023-01-01T15:10:00.812Z,3.28
2023-01-01T15:15:50.294Z,2.77
2023-01-01T15:18:40.992Z,4.30
2023-01-01T15:21:16.234Z,2.05
2023-01-01T15:23:55.193Z,4.75
2023-01-01T15:26:30.309Z,3.57
2023-01-01T15:29:04.773Z,3.38
2023-01-01T15:31:38.745Z,6.15
2023-01-01T15:34:10.163Z,5.32
2023-01-01T15:36:39.060Z,2.78
2023-01-01T15:39:13.221Z,4.05
2023-01-01T15:41:46.308Z,3.13
2023-01-01T15:44:20.292Z,4.68
2023-01-01T15:46:51.614Z,4.03
2023-01-01T15:49:28.009Z,10.57
2023-01-01T15:52:00.312Z,5.75
2023-01-01T15:54:30.420Z,3.03
2023-01-01T15:56:58.999Z,3.45
2023-01-01T15:59:30.752Z,3.40
2023-01-01T16:02:17.484Z,3.13
2023-01-01T16:04:51.738Z,4.00
2023-01-01T16:07:23.656Z,5.30
2023-01-01T16:09:58.100Z,7.88
2023-01-01T16:12:27.210Z,5.80
2023-01-01T16:14:56.158Z,4.68
2023-01-01T16:17:28.085Z,3.80
2023-01-01T16:19:56.524Z,4.20
2023-01-01T16:22:25.073Z,5.00
2023-01-01T16:24:55.243Z,2.45
2023-01-01T16:27:26.535Z,4.28
2023-01-01T16:32:24.507Z,3.53
2023-01-01T16:34:52.801Z,11.70
2023-01-01T16:37:22.800Z,3.50
2023-01-01T16:39:51.289Z,6.43
2023-01-01T16:42:23.286Z,6.13
2023-01-01T16:44:54.713Z,9.25
2023-01-01T16:47:23.573Z,7.30
2023-01-01T16:49:52.173Z,4.73
2023-01-01T16:52:22.335Z,3.35
2023-01-01T16:54:50.975Z,4.85
2023-01-01T16:57:19.751Z,4.85
2023-01-01T16:59:49.504Z,3.83
2023-01-01T17:02:17.977Z,5.85
2023-01-01T17:04:47.411Z,4.35
2023-01-01T17:07:16.823Z,3.95
2023-01-01T17:09:45.169Z,6.43
2023-01-01T17:12:13.793Z,6.22
2023-01-01T17:14:42.526Z,6.22
2023-01-01T17:17:12.195Z,6.40
2023-01-01T17:19:43.009Z,7.50
2023-01-01T17:22:11.367Z,11.20
2023-01-01T17:24:40.027Z,9.30
2023-01-01T17:27:08.297Z,8.27
2023-01-01T17:29:36.674Z,16.08
2023-01-01T17:32:05.294Z,8.45
2023-01-01T17:34:36.310Z,15.18
2023-01-01T17:37:04.965Z,10.48
2023-01-01T17:39:33.194Z,10.20
2023-01-01T17:42:02.306Z,7.50
2023-01-01T17:44:30.725Z,10.30
2023-01-01T17:46:59.003Z,7.93
2023-01-01T17:49:31.299Z,9.32
2023-01-01T17:52:01.120Z,8.23
2023-01-01T17:54:29.293Z,9.38
2023-01-01T17:57:04.168Z,8.65
2023-01-01T17:59:32.956Z,9.13
2023-01-01T18:02:12.200Z,5.63
2023-01-01T18:04:40.619Z,5.93
2023-01-01T18:07:10.411Z,7.00
2023-01-01T18:12:08.129Z,9.70
2023-01-01T18:14:36.352Z,4.82
2023-01-01T18:17:04.610Z,6.03
2023-01-01T18:19:32.947Z,5.90
2023-01-01T18:22:01.567Z,5.85
2023-01-01T18:24:31.667Z,7.40
2023-01-01T18:26:59.913Z,5.13
2023-01-01T18:29:29.827Z,11.10
2023-01-01T18:31:58.077Z,6.50
2023-01-01T18:34:26.631Z,10.93
2023-01-01T18:36:56.566Z,5.22
2023-01-01T18:39:29.319Z,9.10
2023-01-01T18:42:42.467Z,13.88
2023-01-01T18:45:17.887Z,13.23
2023-01-01T18:47:48.058Z,10.27
2023-01-01T18:50:23.904Z,12.35
2023-01-01T18:52:55.797Z,7.70
2023-01-01T18:55:27.863Z,14.27
2023-01-01T18:58:00.778Z,10.52
2023-01-01T19:00:33.752Z,10.68
2023-01-01T19:03:04.294Z,10.80
2023-01-01T19:05:35.848Z,13.15
2023-01-01T19:08:18.801Z,11.57
2023-01-01T19:10:49.967Z,8.48
2023-01-01T19:15:53.360Z,9.55
2023-01-01T19:18:23.326Z,14.98
2023-01-01T19:21:03.625Z,10.18
2023-01-01T19:23:33.179Z,8.40
2023-01-01T19:26:05.123Z,8.75
2023-01-01T19:28:37.597Z,8.60
2023-01-01T19:31:07.645Z,7.82
2023-01-01T19:33:36.457Z,7.85
2023-01-01T19:36:05.516Z,11.57
2023-01-01T19:38:34.572Z,11.63
2023-01-01T19:41:03.281Z,6.57
2023-01-01T19:43:32.016Z,10.13
2023-01-01T19:46:01.877Z,10.70
2023-01-01T19:48:31.681Z,6.10
2023-01-01T19:51:03.018Z,8.77
2023-01-01T19:53:33.710Z,5.88
2023-01-01T19:56:04.629Z,7.40
2023-01-01T19:58:34.167Z,4.95
2023-01-01T20:01:04.277Z,4.40
2023-01-01T20:06:23.958Z,14.40
2023-01-01T20:08:52.282Z,6.75
2023-01-01T20:11:22.622Z,5.80
2023-01-01T20:13:51.046Z,8.23
2023-01-01T20:16:21.442Z,8.27
2023-01-01T20:18:51.658Z,5.13
2023-01-01T20:21:40.188Z,5.13
2023-01-01T20:24:08.456Z,7.13
2023-01-01T20:26:36.562Z,5.07
2023-01-01T20:29:18.769Z,4.10
2023-01-01T20:31:50.612Z,8.63
2023-01-01T20:34:19.372Z,6.05
2023-01-01T20:37:06.728Z,4.13
2023-01-01T20:39:36.835Z,8.70
2023-01-01T20:42:05.422Z,5.68
2023-01-01T20:44:33.626Z,5.82
2023-01-01T20:47:03.229Z,6.18
2023-01-01T20:49:31.681Z,13.88
2023-01-01T20:52:02.695Z,4.47
2023-01-01T20:54:31.094Z,5.70
2023-01-01T20:57:00.856Z,5.65
2023-01-01T20:59:35.834Z,7.82
2023-01-01T21:02:12.595Z,5.32
2023-01-01T21:04:42.991Z,4.93
2023-01-01T21:07:13.021Z,4.30
2023-01-01T21:09:42.362Z,2.05
2023-01-01T21:12:12.162Z,5.32
2023-01-01T21:17:21.351Z,5.55
2023-01-01T21:19:51.458Z,6.10
2023-01-01T21:22:19.939Z,6.60
2023-01-01T21:24:54.022Z,8.35
2023-01-01T21:27:30.420Z,4.38
2023-01-01T21:30:00.548Z,4.30
2023-01-01T21:32:39.137Z,5.90
2023-01-01T21:35:19.407Z,4.35
2023-01-01T21:37:50.157Z,5.30
2023-01-01T21:40:41.023Z,8.35
2023-01-01T21:43:39.734Z,3.65
2023-01-01T21:46:35.931Z,2.70
2023-01-01T21:49:16.139Z,3.67
2023-01-01T21:51:53.553Z,5.55
2023-01-01T21:54:26.932Z,10.48
2023-01-01T21:57:00.107Z,2.17
2023-01-01T21:59:36.703Z,6.15
2023-01-01T22:02:36.647Z,3.35
2023-01-01T22:05:30.512Z,7.20
2023-01-01T22:08:00.306Z,3.10
2023-01-01T22:10:35.515Z,4.30
2023-01-01T22:13:05.793Z,4.45
2023-01-01T22:15:39.993Z,4.63
2023-01-01T22:18:20.880Z,4.03
2023-01-01T22:20:51.797Z,3.55
2023-01-01T22:23:36.417Z,2.58
2023-01-01T22:26:13.363Z,6.00
2023-01-01T22:28:43.956Z,5.85
2023-01-01T22:31:18.380Z,6.95
2023-01-01T22:33:50.712Z,2.65
2023-01-01T22:36:24.315Z,2.45
2023-01-01T22:38:54.233Z,3.17
2023-01-01T22:41:23.720Z,2.47
2023-01-01T22:43:54.641Z,2.88
2023-01-01T22:46:32.626Z,3.35
2023-01-01T22:49:04.651Z,3.03
2023-01-01T22:51:43.254Z,5.85
2023-01-01T22:54:12.821Z,2.97
2023-01-01T22:56:42.408Z,2.70
2023-01-01T22:59:10.874Z,3.20
2023-01-01T23:01:40.401Z,3.92
2023-01-01T23:04:08.966Z,1.98
2023-01-01T23:06:38.981Z,2.42
2023-01-01T23:09:11.231Z,3.78
2023-01-01T23:11:39.814Z,3.10
2023-01-01T23:14:38.907Z,2.58
2023-01-01T23:17:10.832Z,3.33
2023-01-01T23:19:39.249Z,3.45
2023-01-01T23:22:08.814Z,7.70
2023-01-01T23:24:37.258Z,3.88
2023-01-01T23:27:05.705Z,4.47
2023-01-01T23:29:38.343Z,2.97
2023-01-01T23:32:09.374Z,3.13
2023-01-01T23:34:40.571Z,5.38
2023-01-01T23:37:10.638Z,1.77
2023-01-01T23:39:39.146Z,3.53
2023-01-01T23:42:07.440Z,2.03
2023-01-01T23:44:37.572Z,3.67
2023-01-01T23:47:06.402Z,2.38
2023-01-01T23:49:35.238Z,2.40
2023-01-01T23:52:04.629Z,2.37
2023-01-01T23:54:34.911Z,4.95
2023-01-01T23:57:03.395Z,4.32
2023-01-01T23:59:32.763Z,8.43
