createdAt,value
2023-01-19T00:01:04.690Z,99034.05
2023-01-19T00:03:51.283Z,99042.84
2023-01-19T00:06:37.990Z,99047.77
2023-01-19T00:09:24.250Z,99056.01
2023-01-19T00:12:10.513Z,99063.51
2023-01-19T00:14:57.183Z,99071.17
2023-01-19T00:17:43.641Z,99080.66
2023-01-19T00:20:32.091Z,99081.16
2023-01-19T00:23:18.666Z,99081.51
2023-01-19T00:26:05.204Z,99090.06
2023-01-19T00:28:51.437Z,99089.30
2023-01-19T00:31:38.207Z,99097.46
2023-01-19T00:34:24.380Z,99109.54
2023-01-19T00:37:10.710Z,99116.27
2023-01-19T00:39:57.287Z,99119.86
2023-01-19T00:42:48.397Z,99120.77
2023-01-19T00:45:35.298Z,99119.91
2023-01-19T00:48:22.088Z,99119.33
2023-01-19T00:51:08.264Z,99116.38
2023-01-19T00:53:54.655Z,99126.38
2023-01-19T00:56:40.992Z,99130.38
2023-01-19T00:59:27.477Z,99134.23
2023-01-19T01:02:13.928Z,99139.34
2023-01-19T01:05:02.769Z,99145.67
2023-01-19T01:07:49.874Z,99149.67
2023-01-19T01:10:36.483Z,99156.73
2023-01-19T01:13:26.234Z,99156.48
2023-01-19T01:16:16.890Z,99159.17
2023-01-19T01:19:03.492Z,99162.01
2023-01-19T01:21:51.228Z,99166.33
2023-01-19T01:24:38.273Z,99172.10
2023-01-19T01:27:24.814Z,99170.08
2023-01-19T01:30:13.158Z,99174.02
2023-01-19T01:32:59.754Z,99179.51
2023-01-19T01:35:46.252Z,99182.97
2023-01-19T01:38:32.898Z,99186.23
2023-01-19T01:41:20.590Z,99188.68
2023-01-19T01:44:49.507Z,99190.15
2023-01-19T01:47:45.694Z,99187.15
2023-01-19T01:50:34.282Z,99184.12
2023-01-19T01:53:20.804Z,99184.73
2023-01-19T01:56:11.349Z,99184.94
2023-01-19T01:58:58.602Z,99188.81
2023-01-19T02:02:03.557Z,99194.08
2023-01-19T02:04:53.543Z,99202.55
2023-01-19T02:08:05.338Z,99199.98
2023-01-19T02:11:10.747Z,99202.02
2023-01-19T02:13:57.414Z,99203.64
2023-01-19T02:16:43.777Z,99198.36
2023-01-19T02:19:41.291Z,99199.46
2023-01-19T02:22:42.072Z,99198.13
2023-01-19T02:25:28.318Z,99201.08
2023-01-19T02:28:15.234Z,99206.66
2023-01-19T02:31:01.346Z,99207.16
2023-01-19T02:33:47.511Z,99214.27
2023-01-19T02:36:46.773Z,99218.45
2023-01-19T02:39:37.124Z,99217.61
2023-01-19T02:42:32.616Z,99216.60
2023-01-19T02:45:22.967Z,99215.46
2023-01-19T02:48:09.360Z,99217.18
2023-01-19T02:51:04.279Z,99216.29
2023-01-19T02:54:20.170Z,99216.27
2023-01-19T02:57:21.389Z,99218.92
2023-01-19T03:00:20.350Z,99219.40
2023-01-19T03:03:25.646Z,99222.39
2023-01-19T03:06:30.612Z,99212.77
2023-01-19T03:09:28.513Z,99204.73
2023-01-19T03:12:40.220Z,99209.11
2023-01-19T03:15:40.960Z,99210.73
2023-01-19T03:18:29.073Z,99215.73
2023-01-19T03:21:16.410Z,99215.23
2023-01-19T03:24:04.921Z,99217.69
2023-01-19T03:26:58.859Z,99210.48
2023-01-19T03:29:48.732Z,99201.23
2023-01-19T03:32:39.476Z,99207.23
2023-01-19T03:35:29.733Z,99214.50
2023-01-19T03:38:18.973Z,99220.27
2023-01-19T03:41:09.637Z,99219.19
2023-01-19T03:43:56.754Z,99216.05
2023-01-19T03:46:44.644Z,99218.35
2023-01-19T03:49:31.695Z,99215.83
2023-01-19T03:52:18.373Z,99215.52
2023-01-19T03:55:06.120Z,99214.95
2023-01-19T03:57:52.573Z,99214.77
2023-01-19T04:00:39.672Z,99222.60
2023-01-19T04:03:26.281Z,99220.86
2023-01-19T04:06:12.938Z,99220.30
2023-01-19T04:08:59.469Z,99221.66
2023-01-19T04:11:46.167Z,99224.27
2023-01-19T04:14:32.576Z,99225.54
2023-01-19T04:17:19.153Z,99227.65
2023-01-19T04:20:06.150Z,99233.60
2023-01-19T04:22:52.542Z,99241.33
2023-01-19T04:25:39.038Z,99248.67
2023-01-19T04:28:26.389Z,99257.32
2023-01-19T04:31:12.877Z,99253.86
2023-01-19T04:33:59.273Z,99252.36
2023-01-19T04:36:46.699Z,99252.00
2023-01-19T04:39:33.085Z,99255.15
2023-01-19T04:42:19.735Z,99258.86
2023-01-19T04:45:06.718Z,99266.04
2023-01-19T04:47:53.202Z,99271.69
2023-01-19T04:50:39.956Z,99274.15
2023-01-19T04:53:26.252Z,99280.14
2023-01-19T04:56:12.944Z,99285.61
2023-01-19T04:58:59.504Z,99300.57
2023-01-19T05:01:45.824Z,99307.02
2023-01-19T05:04:32.024Z,99316.63
2023-01-19T05:07:18.482Z,99322.02
2023-01-19T05:10:06.462Z,99324.23
2023-01-19T05:12:52.836Z,99334.13
2023-01-19T05:15:39.138Z,99343.84
2023-01-19T05:18:25.731Z,99353.89
2023-01-19T05:21:12.086Z,99361.04
2023-01-19T05:23:58.108Z,99363.01
2023-01-19T05:26:44.635Z,99359.38
2023-01-19T05:29:30.837Z,99355.67
2023-01-19T05:32:17.431Z,99349.35
2023-01-19T05:35:04.390Z,99350.80
2023-01-19T05:37:51.164Z,99344.02
2023-01-19T05:40:37.646Z,99341.55
2023-01-19T05:43:25.337Z,99339.81
2023-01-19T05:46:12.066Z,99337.17
2023-01-19T05:49:01.690Z,99339.61
2023-01-19T05:51:48.156Z,99345.52
2023-01-19T05:54:34.635Z,99349.01
2023-01-19T05:57:21.975Z,99354.45
2023-01-19T06:00:09.006Z,99346.40
2023-01-19T06:02:55.753Z,99345.14
2023-01-19T06:05:42.311Z,99353.38
2023-01-19T06:08:29.614Z,99366.16
2023-01-19T06:11:15.909Z,99376.02
2023-01-19T06:14:02.684Z,99387.33
2023-01-19T06:16:48.830Z,99395.42
2023-01-19T06:19:35.269Z,99402.29
2023-01-19T06:22:21.633Z,99408.43
2023-01-19T06:25:08.763Z,99409.65
2023-01-19T06:27:55.253Z,99407.13
2023-01-19T06:30:41.710Z,99404.70
2023-01-19T06:33:28.654Z,99405.71
2023-01-19T06:36:15.557Z,99412.02
2023-01-19T06:39:06.014Z,99420.82
2023-01-19T06:41:52.640Z,99420.73
2023-01-19T06:44:39.143Z,99422.33
2023-01-19T06:47:25.670Z,99421.48
2023-01-19T06:50:11.713Z,99429.22
2023-01-19T06:52:58.781Z,99429.41
2023-01-19T06:55:45.447Z,99429.58
2023-01-19T06:58:31.999Z,99431.90
2023-01-19T07:01:18.187Z,99439.91
2023-01-19T07:04:04.547Z,99442.33
2023-01-19T07:06:51.111Z,99442.11
2023-01-19T07:09:37.315Z,99442.98
2023-01-19T07:12:23.892Z,99444.92
2023-01-19T07:15:11.730Z,99443.91
2023-01-19T07:17:58.959Z,99443.41
2023-01-19T07:20:46.876Z,99440.29
2023-01-19T07:23:34.157Z,99437.10
2023-01-19T07:26:21.748Z,99436.73
2023-01-19T07:29:08.146Z,99439.77
2023-01-19T07:31:54.813Z,99442.73
2023-01-19T07:34:41.135Z,99444.80
2023-01-19T07:37:27.546Z,99448.66
2023-01-19T07:40:14.722Z,99454.80
2023-01-19T07:43:01.157Z,99454.65
2023-01-19T07:45:47.747Z,99458.05
2023-01-19T07:48:34.440Z,99461.02
2023-01-19T07:51:20.741Z,99458.59
2023-01-19T07:54:08.552Z,99453.33
2023-01-19T07:56:55.165Z,99449.52
2023-01-19T07:59:41.583Z,99442.89
2023-01-19T08:02:27.943Z,99439.94
2023-01-19T08:05:15.414Z,99444.74
2023-01-19T08:08:02.234Z,99443.55
2023-01-19T08:10:52.146Z,99441.70
2023-01-19T08:13:38.810Z,99444.61
2023-01-19T08:16:25.399Z,99451.11
2023-01-19T08:19:12.105Z,99460.77
2023-01-19T08:21:59.187Z,99469.20
2023-01-19T08:24:45.511Z,99478.45
2023-01-19T08:27:31.777Z,99483.61
2023-01-19T08:30:18.291Z,99478.77
2023-01-19T08:33:05.015Z,99485.15
2023-01-19T08:35:53.345Z,99485.25
2023-01-19T08:38:43.553Z,99487.46
2023-01-19T08:41:30.219Z,99490.08
2023-01-19T08:44:16.969Z,99494.39
2023-01-19T08:47:03.584Z,99495.76
2023-01-19T08:49:50.267Z,99493.21
2023-01-19T08:52:36.452Z,99488.17
2023-01-19T08:55:23.416Z,99487.08
2023-01-19T08:58:10.274Z,99489.46
2023-01-19T09:00:56.918Z,99483.23
2023-01-19T09:03:43.967Z,99479.80
2023-01-19T09:06:30.763Z,99490.27
2023-01-19T09:09:16.962Z,99499.54
2023-01-19T09:12:03.842Z,99509.81
2023-01-19T09:14:50.292Z,99520.93
2023-01-19T09:17:36.666Z,99527.54
2023-01-19T09:20:23.538Z,99531.20
2023-01-19T09:23:11.113Z,99531.83
2023-01-19T09:25:59.596Z,99533.94
2023-01-19T09:28:45.931Z,99530.77
2023-01-19T09:31:32.239Z,99530.04
2023-01-19T09:34:18.946Z,99532.32
2023-01-19T09:37:05.174Z,99530.34
2023-01-19T09:39:51.669Z,99529.52
2023-01-19T09:43:06.365Z,99528.40
2023-01-19T09:46:00.905Z,99528.94
2023-01-19T09:48:48.199Z,99528.19
2023-01-19T09:51:38.394Z,99521.52
2023-01-19T09:54:41.057Z,99520.23
2023-01-19T09:57:27.841Z,99513.42
2023-01-19T10:00:17.100Z,99507.95
2023-01-19T10:03:22.752Z,99507.80
2023-01-19T10:06:12.017Z,99503.98
2023-01-19T10:09:32.004Z,99498.54
2023-01-19T10:12:31.722Z,99498.09
2023-01-19T10:15:42.921Z,99488.11
2023-01-19T10:18:43.233Z,99486.06
2023-01-19T10:21:40.164Z,99477.18
2023-01-19T10:24:43.130Z,99478.11
2023-01-19T10:27:31.509Z,99484.76
2023-01-19T10:30:25.857Z,99483.17
2023-01-19T10:33:13.787Z,99488.91
2023-01-19T10:36:04.134Z,99483.21
2023-01-19T10:38:51.029Z,99483.45
2023-01-19T10:41:42.047Z,99487.13
2023-01-19T10:44:34.160Z,99488.60
2023-01-19T10:47:21.705Z,99488.41
2023-01-19T10:50:30.742Z,99488.30
2023-01-19T10:53:22.343Z,99495.17
2023-01-19T10:56:16.175Z,99500.25
2023-01-19T10:59:04.922Z,99496.39
2023-01-19T11:02:17.399Z,99497.54
2023-01-19T11:05:30.085Z,99498.09
2023-01-19T11:08:30.628Z,99503.00
2023-01-19T11:11:18.751Z,99496.89
2023-01-19T11:14:11.075Z,99487.09
2023-01-19T11:16:58.317Z,99489.94
2023-01-19T11:19:53.506Z,99482.15
2023-01-19T11:22:40.084Z,99482.46
2023-01-19T11:25:31.054Z,99483.20
2023-01-19T11:28:37.109Z,99486.05
2023-01-19T11:31:29.705Z,99478.13
2023-01-19T11:34:24.405Z,99481.19
2023-01-19T11:37:31.566Z,99477.75
2023-01-19T11:40:18.017Z,99469.57
2023-01-19T11:43:04.669Z,99463.48
2023-01-19T11:45:51.604Z,99466.28
2023-01-19T11:49:02.173Z,99466.25
2023-01-19T11:52:16.163Z,99468.58
2023-01-19T11:55:18.968Z,99467.20
2023-01-19T11:58:05.696Z,99463.37
2023-01-19T12:00:53.452Z,99461.70
2023-01-19T12:03:46.863Z,99461.42
2023-01-19T12:06:36.796Z,99458.56
2023-01-19T12:09:36.167Z,99456.23
2023-01-19T12:12:35.321Z,99453.60
2023-01-19T12:15:32.093Z,99450.27
2023-01-19T12:18:22.614Z,99440.38
2023-01-19T12:21:08.974Z,99438.80
2023-01-19T12:24:04.887Z,99437.70
2023-01-19T12:26:55.823Z,99432.77
2023-01-19T12:29:42.490Z,99431.27
2023-01-19T12:32:34.931Z,99427.98
2023-01-19T12:35:59.725Z,99432.35
2023-01-19T12:47:24.595Z,99433.09
2023-01-19T12:50:17.383Z,99434.91
2023-01-19T12:53:04.708Z,99432.65
2023-01-19T12:56:01.412Z,99434.69
2023-01-19T12:58:49.298Z,99435.02
2023-01-19T13:01:35.639Z,99433.30
2023-01-19T13:04:33.171Z,99430.12
2023-01-19T13:07:20.344Z,99431.83
2023-01-19T13:10:44.106Z,99434.94
2023-01-19T13:13:31.542Z,99439.27
2023-01-19T13:16:27.657Z,99439.53
2023-01-19T13:19:18.543Z,99445.17
2023-01-19T13:22:46.598Z,99444.42
2023-01-19T13:25:35.561Z,99450.59
2023-01-19T13:28:29.112Z,99451.48
2023-01-19T13:31:16.117Z,99454.88
2023-01-19T13:34:03.019Z,99451.34
2023-01-19T13:36:54.738Z,99455.95
2023-01-19T13:39:44.201Z,99454.42
2023-01-19T13:42:34.042Z,99454.81
2023-01-19T13:45:34.514Z,99459.38
2023-01-19T13:48:25.472Z,99461.22
2023-01-19T13:51:18.133Z,99456.86
2023-01-19T13:54:05.692Z,99453.56
2023-01-19T13:56:51.954Z,99457.47
2023-01-19T13:59:38.530Z,99460.11
2023-01-19T14:02:25.000Z,99467.02
2023-01-19T14:05:36.249Z,99468.84
2023-01-19T14:08:23.228Z,99466.69
2023-01-19T14:11:13.742Z,99467.64
2023-01-19T14:14:00.165Z,99470.06
2023-01-19T14:16:46.322Z,99470.92
2023-01-19T14:19:48.357Z,99474.89
2023-01-19T14:22:43.104Z,99478.35
2023-01-19T14:25:31.703Z,99486.02
2023-01-19T14:28:36.075Z,99483.46
2023-01-19T14:31:24.982Z,99483.52
2023-01-19T14:34:34.922Z,99486.52
2023-01-19T14:37:27.370Z,99487.94
2023-01-19T14:40:20.970Z,99489.23
2023-01-19T14:43:11.703Z,99493.39
2023-01-19T14:45:58.310Z,99495.03
2023-01-19T14:48:48.774Z,99501.19
2023-01-19T14:51:35.071Z,99499.91
2023-01-19T14:54:28.882Z,99502.09
2023-01-19T14:57:15.594Z,99507.77
2023-01-19T15:00:06.898Z,99511.41
2023-01-19T15:02:53.424Z,99516.17
2023-01-19T15:05:47.813Z,99515.96
2023-01-19T15:08:34.529Z,99521.70
2023-01-19T15:11:41.867Z,99529.65
2023-01-19T15:14:28.265Z,99534.09
2023-01-19T15:17:25.740Z,99538.72
2023-01-19T15:20:15.900Z,99539.64
2023-01-19T15:23:02.327Z,99537.39
2023-01-19T15:25:49.703Z,99543.27
2023-01-19T15:28:35.994Z,99543.11
2023-01-19T15:31:24.218Z,99543.21
2023-01-19T15:34:12.602Z,99546.08
2023-01-19T15:36:59.942Z,99545.91
2023-01-19T15:39:46.301Z,99546.45
2023-01-19T15:42:33.368Z,99547.67
2023-01-19T15:45:38.854Z,99551.52
2023-01-19T15:48:25.746Z,99566.79
2023-01-19T15:51:19.851Z,99569.88
2023-01-19T15:54:05.856Z,99571.25
2023-01-19T15:56:52.914Z,99577.98
2023-01-19T15:59:39.224Z,99580.74
2023-01-19T16:02:25.660Z,99580.40
2023-01-19T16:05:12.486Z,99580.27
2023-01-19T16:08:01.120Z,99582.06
2023-01-19T16:10:50.333Z,99582.45
2023-01-19T16:13:36.601Z,99578.02
2023-01-19T16:16:24.602Z,99579.52
2023-01-19T16:19:14.248Z,99578.40
2023-01-19T16:22:00.394Z,99581.83
2023-01-19T16:24:46.769Z,99583.81
2023-01-19T16:27:33.405Z,99592.08
2023-01-19T16:30:19.797Z,99596.14
2023-01-19T16:33:06.400Z,99596.71
2023-01-19T16:35:53.148Z,99597.63
2023-01-19T16:38:39.445Z,99597.31
2023-01-19T16:41:25.885Z,99594.89
2023-01-19T16:44:13.897Z,99594.63
2023-01-19T16:47:00.589Z,99600.45
2023-01-19T16:49:46.740Z,99605.56
2023-01-19T16:52:33.593Z,99605.58
2023-01-19T16:55:19.597Z,99608.55
2023-01-19T16:58:06.198Z,99603.11
2023-01-19T17:00:52.691Z,99599.41
2023-01-19T17:03:39.648Z,99600.44
2023-01-19T17:06:26.370Z,99602.02
2023-01-19T17:09:13.537Z,99602.55
2023-01-19T17:12:00.167Z,99601.18
2023-01-19T17:14:49.451Z,99603.63
2023-01-19T17:17:36.812Z,99611.46
2023-01-19T17:20:23.118Z,99612.16
2023-01-19T17:23:09.683Z,99613.23
2023-01-19T17:25:57.341Z,99611.87
2023-01-19T17:28:44.327Z,99612.98
2023-01-19T17:31:32.134Z,99617.73
2023-01-19T17:34:18.730Z,99614.45
2023-01-19T17:37:05.068Z,99613.96
2023-01-19T17:39:51.565Z,99613.68
2023-01-19T17:42:41.948Z,99614.23
2023-01-19T17:45:28.671Z,99624.88
2023-01-19T17:48:17.474Z,99625.93
2023-01-19T17:51:09.608Z,99628.39
2023-01-19T17:53:56.449Z,99625.29
2023-01-19T17:56:43.071Z,99631.91
2023-01-19T17:59:29.724Z,99631.39
2023-01-19T18:02:17.415Z,99636.98
2023-01-19T18:05:04.020Z,99643.25
2023-01-19T18:07:50.608Z,99646.04
2023-01-19T18:10:38.141Z,99653.19
2023-01-19T18:13:24.327Z,99657.02
2023-01-19T18:16:13.870Z,99658.23
2023-01-19T18:19:00.726Z,99661.90
2023-01-19T18:21:48.414Z,99661.72
2023-01-19T18:24:35.219Z,99663.46
2023-01-19T18:27:22.915Z,99663.47
2023-01-19T18:30:09.727Z,99665.73
2023-01-19T18:32:55.963Z,99665.90
2023-01-19T18:35:42.338Z,99668.18
2023-01-19T18:38:28.935Z,99665.23
2023-01-19T18:41:16.705Z,99670.43
2023-01-19T18:44:03.397Z,99670.92
2023-01-19T18:46:49.536Z,99667.63
2023-01-19T18:49:36.235Z,99665.00
2023-01-19T18:52:22.712Z,99665.49
2023-01-19T18:55:09.249Z,99666.70
2023-01-19T18:57:55.732Z,99664.09
2023-01-19T19:00:42.237Z,99668.61
2023-01-19T19:03:28.731Z,99667.54
2023-01-19T19:06:16.841Z,99673.09
2023-01-19T19:09:03.676Z,99674.09
2023-01-19T19:11:50.011Z,99670.42
2023-01-19T19:14:36.415Z,99673.92
2023-01-19T19:17:22.699Z,99678.27
2023-01-19T19:20:10.051Z,99680.20
2023-01-19T19:22:56.979Z,99682.84
2023-01-19T19:25:43.289Z,99681.81
2023-01-19T19:28:29.708Z,99682.51
2023-01-19T19:31:20.506Z,99685.10
2023-01-19T19:34:08.321Z,99688.07
2023-01-19T19:36:54.816Z,99695.05
2023-01-19T19:39:41.051Z,99699.75
2023-01-19T19:42:30.087Z,99703.41
2023-01-19T19:45:16.946Z,99709.16
2023-01-19T19:48:03.699Z,99709.16
2023-01-19T19:50:50.028Z,99717.71
2023-01-19T19:53:39.979Z,99718.92
2023-01-19T19:56:28.950Z,99723.25
2023-01-19T19:59:15.587Z,99725.84
2023-01-19T20:02:01.792Z,99727.93
2023-01-19T20:04:48.539Z,99733.15
2023-01-19T20:07:35.104Z,99738.70
2023-01-19T20:10:21.661Z,99746.86
2023-01-19T20:13:09.133Z,99748.94
2023-01-19T20:15:55.940Z,99753.46
2023-01-19T20:18:44.011Z,99755.20
2023-01-19T20:21:32.309Z,99759.34
2023-01-19T20:24:19.880Z,99764.41
2023-01-19T20:27:06.857Z,99766.16
2023-01-19T20:29:58.081Z,99768.07
2023-01-19T20:32:44.745Z,99771.75
2023-01-19T20:35:31.378Z,99772.84
2023-01-19T20:38:17.933Z,99776.50
2023-01-19T20:41:05.899Z,99778.07
2023-01-19T20:43:52.384Z,99774.59
2023-01-19T20:46:39.132Z,99768.90
2023-01-19T20:49:25.797Z,99773.99
2023-01-19T20:52:12.293Z,99777.10
2023-01-19T20:54:58.949Z,99773.42
2023-01-19T20:57:45.120Z,99771.64
2023-01-19T21:00:31.790Z,99773.17
2023-01-19T21:03:18.135Z,99773.52
2023-01-19T21:06:05.108Z,99776.98
2023-01-19T21:08:51.610Z,99784.10
2023-01-19T21:11:38.852Z,99785.65
2023-01-19T21:14:25.198Z,99782.17
2023-01-19T21:17:11.604Z,99788.08
2023-01-19T21:19:57.895Z,99790.15
2023-01-19T21:22:44.079Z,99789.42
2023-01-19T21:25:30.636Z,99785.42
2023-01-19T21:28:20.787Z,99783.14
2023-01-19T21:31:09.471Z,99787.45
2023-01-19T21:33:57.306Z,99793.36
2023-01-19T21:36:44.743Z,99796.48
2023-01-19T21:39:31.296Z,99798.04
2023-01-19T21:42:17.732Z,99794.55
2023-01-19T21:45:04.455Z,99794.02
2023-01-19T21:47:51.120Z,99796.10
2023-01-19T21:50:38.285Z,99790.91
2023-01-19T21:53:24.628Z,99792.00
2023-01-19T21:56:11.526Z,99797.77
2023-01-19T21:58:59.420Z,99800.24
2023-01-19T22:01:46.252Z,99800.48
2023-01-19T22:04:32.470Z,99799.81
2023-01-19T22:07:18.654Z,99795.86
2023-01-19T22:10:05.831Z,99796.05
2023-01-19T22:12:52.278Z,99795.04
2023-01-19T22:15:38.772Z,99794.69
2023-01-19T22:18:25.393Z,99798.31
2023-01-19T22:21:15.128Z,99797.43
2023-01-19T22:24:02.940Z,99799.16
2023-01-19T22:26:49.691Z,99800.71
2023-01-19T22:29:36.013Z,99807.88
2023-01-19T22:32:22.450Z,99808.06
2023-01-19T22:35:08.570Z,99808.22
2023-01-19T22:37:55.280Z,99810.11
2023-01-19T22:40:41.826Z,99811.32
2023-01-19T22:43:28.076Z,99820.02
2023-01-19T22:46:19.137Z,99826.09
2023-01-19T22:49:07.558Z,99826.77
2023-01-19T22:51:54.905Z,99832.86
2023-01-19T22:54:41.139Z,99837.91
2023-01-19T22:57:27.460Z,99832.70
2023-01-19T23:00:14.592Z,99847.02
2023-01-19T23:03:00.654Z,99849.29
2023-01-19T23:05:47.334Z,99849.84
2023-01-19T23:08:34.524Z,99849.32
2023-01-19T23:11:23.646Z,99852.64
2023-01-19T23:14:15.368Z,99853.21
2023-01-19T23:17:01.748Z,99854.81
2023-01-19T23:19:48.062Z,99851.66
2023-01-19T23:22:34.046Z,99856.02
2023-01-19T23:25:20.400Z,99854.27
2023-01-19T23:28:07.092Z,99855.83
2023-01-19T23:30:53.249Z,99852.88
2023-01-19T23:33:41.548Z,99855.48
2023-01-19T23:36:29.899Z,99853.55
2023-01-19T23:39:19.561Z,99851.46
2023-01-19T23:42:08.188Z,99853.02
2023-01-19T23:44:55.368Z,99854.39
2023-01-19T23:47:43.333Z,99856.63
2023-01-19T23:50:30.095Z,99864.62
2023-01-19T23:53:16.684Z,99872.08
2023-01-19T23:56:17.987Z,99873.46
2023-01-19T23:59:09.738Z,99875.71
