createdAt,value
2022-11-20T00:01:29.317Z,65.18
2022-11-20T00:03:31.418Z,65.48
2022-11-20T00:05:34.648Z,65.56
2022-11-20T00:07:36.723Z,65.22
2022-11-20T00:09:39.030Z,65.93
2022-11-20T00:11:41.166Z,65.59
2022-11-20T00:13:44.493Z,65.69
2022-11-20T00:15:49.647Z,65.89
2022-11-20T00:17:51.893Z,65.67
2022-11-20T00:19:53.899Z,65.53
2022-11-20T00:21:56.705Z,65.85
2022-11-20T00:23:59.208Z,65.83
2022-11-20T00:26:05.709Z,65.94
2022-11-20T00:28:07.870Z,65.90
2022-11-20T00:30:14.678Z,65.65
2022-11-20T00:32:17.252Z,65.70
2022-11-20T00:34:19.477Z,65.82
2022-11-20T00:36:27.291Z,65.58
2022-11-20T00:38:29.562Z,66.19
2022-11-20T00:40:31.891Z,66.02
2022-11-20T00:42:35.175Z,66.03
2022-11-20T00:44:37.290Z,65.90
2022-11-20T00:46:39.629Z,65.73
2022-11-20T00:48:41.772Z,65.55
2022-11-20T00:50:44.039Z,66.01
2022-11-20T00:52:46.147Z,66.26
2022-11-20T00:54:48.379Z,66.15
2022-11-20T00:56:50.442Z,66.24
2022-11-20T00:58:52.586Z,66.17
2022-11-20T01:00:54.683Z,65.91
2022-11-20T01:02:57.133Z,66.44
2022-11-20T01:04:59.429Z,66.33
2022-11-20T01:07:05.127Z,66.37
2022-11-20T01:09:11.460Z,66.26
2022-11-20T01:11:16.795Z,66.29
2022-11-20T01:13:38.460Z,66.61
2022-11-20T01:15:40.556Z,66.74
2022-11-20T01:17:42.471Z,66.75
2022-11-20T01:19:45.302Z,67.26
2022-11-20T01:21:51.075Z,67.45
2022-11-20T01:23:53.453Z,67.35
2022-11-20T01:25:55.610Z,67.12
2022-11-20T01:27:57.752Z,67.30
2022-11-20T01:30:01.396Z,67.50
2022-11-20T01:32:03.698Z,67.19
2022-11-20T01:34:08.540Z,67.14
2022-11-20T01:36:11.956Z,67.01
2022-11-20T01:38:14.063Z,66.80
2022-11-20T01:40:16.227Z,66.60
2022-11-20T01:42:36.710Z,66.66
2022-11-20T01:44:59.953Z,66.83
2022-11-20T01:47:07.835Z,66.32
2022-11-20T01:49:22.895Z,66.45
2022-11-20T01:51:34.724Z,65.85
2022-11-20T01:53:38.686Z,65.82
2022-11-20T01:55:45.350Z,65.80
2022-11-20T01:57:49.288Z,65.85
2022-11-20T02:00:00.678Z,66.21
2022-11-20T02:02:05.905Z,65.95
2022-11-20T02:04:09.883Z,66.32
2022-11-20T02:06:20.515Z,65.84
2022-11-20T02:08:24.312Z,66.05
2022-11-20T02:10:29.404Z,66.15
2022-11-20T02:12:50.084Z,66.15
2022-11-20T02:14:52.323Z,65.75
2022-11-20T02:16:56.289Z,66.14
2022-11-20T02:19:01.738Z,66.40
2022-11-20T02:21:14.271Z,66.25
2022-11-20T02:23:40.927Z,66.34
2022-11-20T02:25:44.801Z,65.88
2022-11-20T02:27:47.198Z,66.08
2022-11-20T02:29:56.785Z,66.59
2022-11-20T02:32:02.421Z,66.22
2022-11-20T02:34:04.847Z,66.18
2022-11-20T02:36:10.267Z,65.93
2022-11-20T02:38:13.638Z,66.36
2022-11-20T02:40:18.882Z,66.49
2022-11-20T02:42:23.847Z,67.04
2022-11-20T02:44:26.388Z,67.14
2022-11-20T02:46:28.597Z,66.42
2022-11-20T02:48:33.816Z,66.13
2022-11-20T02:50:40.053Z,66.55
2022-11-20T02:52:42.224Z,66.30
2022-11-20T02:54:44.249Z,66.44
2022-11-20T02:56:46.216Z,66.30
2022-11-20T02:58:48.619Z,66.24
2022-11-20T03:00:50.915Z,66.31
2022-11-20T03:02:53.058Z,66.23
2022-11-20T03:04:55.339Z,66.46
2022-11-20T03:06:57.341Z,66.34
2022-11-20T03:08:59.821Z,66.21
2022-11-20T03:11:09.414Z,66.36
2022-11-20T03:13:11.529Z,66.95
2022-11-20T03:15:13.613Z,67.17
2022-11-20T03:17:18.560Z,66.70
2022-11-20T03:19:21.022Z,66.54
2022-11-20T03:21:23.399Z,66.24
2022-11-20T03:23:30.145Z,66.51
2022-11-20T03:25:32.600Z,66.48
2022-11-20T03:27:38.147Z,66.26
2022-11-20T03:29:40.390Z,66.25
2022-11-20T03:31:44.538Z,65.92
2022-11-20T03:33:46.573Z,66.20
2022-11-20T03:35:48.498Z,65.67
2022-11-20T03:37:50.613Z,65.63
2022-11-20T03:39:52.698Z,65.66
2022-11-20T03:41:54.823Z,65.77
2022-11-20T03:44:02.779Z,65.93
2022-11-20T03:46:05.330Z,65.66
2022-11-20T03:48:07.430Z,65.63
2022-11-20T03:50:13.557Z,65.62
2022-11-20T03:52:15.864Z,65.59
2022-11-20T03:54:19.196Z,65.62
2022-11-20T03:56:25.582Z,65.25
2022-11-20T03:58:27.504Z,65.27
2022-11-20T04:00:29.867Z,65.37
2022-11-20T04:02:32.410Z,65.02
2022-11-20T04:04:34.394Z,64.86
2022-11-20T04:06:39.091Z,65.02
2022-11-20T04:08:42.302Z,65.33
2022-11-20T04:10:44.475Z,64.95
2022-11-20T04:12:46.687Z,64.67
2022-11-20T04:14:48.660Z,64.85
2022-11-20T04:16:50.956Z,64.85
2022-11-20T04:18:54.404Z,64.94
2022-11-20T04:20:58.560Z,64.44
2022-11-20T04:23:00.714Z,64.71
2022-11-20T04:25:02.826Z,64.56
2022-11-20T04:27:05.081Z,64.65
2022-11-20T04:29:07.411Z,64.26
2022-11-20T04:31:18.218Z,64.69
2022-11-20T04:33:20.498Z,65.05
2022-11-20T04:35:22.652Z,64.87
2022-11-20T04:37:27.636Z,65.34
2022-11-20T04:39:32.821Z,65.32
2022-11-20T04:41:37.131Z,65.08
2022-11-20T04:43:40.267Z,65.21
2022-11-20T04:45:42.299Z,65.38
2022-11-20T04:47:44.525Z,65.47
2022-11-20T04:49:46.797Z,65.62
2022-11-20T04:51:49.286Z,66.01
2022-11-20T04:53:51.459Z,66.07
2022-11-20T04:56:01.349Z,66.25
2022-11-20T04:58:03.602Z,66.17
2022-11-20T05:00:06.237Z,66.05
2022-11-20T05:02:08.530Z,66.41
2022-11-20T05:04:15.012Z,66.89
2022-11-20T05:06:19.641Z,66.62
2022-11-20T05:08:21.693Z,66.52
2022-11-20T05:10:23.726Z,66.83
2022-11-20T05:12:28.866Z,66.55
2022-11-20T05:14:31.396Z,66.77
2022-11-20T05:16:37.041Z,66.75
2022-11-20T05:18:39.942Z,66.88
2022-11-20T05:20:41.994Z,66.72
2022-11-20T05:22:44.199Z,66.71
2022-11-20T05:24:46.605Z,66.18
2022-11-20T05:26:48.900Z,66.53
2022-11-20T05:28:52.372Z,66.85
2022-11-20T05:30:54.523Z,66.62
2022-11-20T05:32:56.507Z,66.87
2022-11-20T05:34:58.666Z,66.52
2022-11-20T05:37:01.054Z,66.79
2022-11-20T05:39:03.757Z,66.56
2022-11-20T05:41:10.824Z,66.64
2022-11-20T05:43:15.945Z,66.90
2022-11-20T05:45:17.908Z,66.90
2022-11-20T05:47:20.381Z,66.93
2022-11-20T05:49:22.716Z,66.95
2022-11-20T05:51:25.480Z,66.68
2022-11-20T05:53:27.929Z,66.66
2022-11-20T05:55:29.905Z,66.54
2022-11-20T05:57:32.955Z,66.58
2022-11-20T05:59:35.298Z,66.98
2022-11-20T06:01:37.500Z,66.60
2022-11-20T06:03:40.865Z,66.77
2022-11-20T06:05:44.684Z,66.74
2022-11-20T06:07:46.845Z,66.53
2022-11-20T06:09:48.925Z,66.79
2022-11-20T06:11:51.425Z,66.91
2022-11-20T06:13:53.428Z,66.87
2022-11-20T06:15:55.628Z,66.67
2022-11-20T06:17:57.796Z,66.84
2022-11-20T06:20:00.023Z,66.46
2022-11-20T06:22:02.276Z,66.52
2022-11-20T06:24:04.944Z,66.62
2022-11-20T06:26:16.048Z,66.48
2022-11-20T06:28:18.320Z,66.54
2022-11-20T06:30:20.430Z,66.46
2022-11-20T06:32:22.611Z,66.47
2022-11-20T06:34:24.714Z,66.25
2022-11-20T06:36:26.821Z,66.02
2022-11-20T06:38:29.583Z,66.45
2022-11-20T06:40:31.844Z,66.05
2022-11-20T06:42:34.106Z,66.09
2022-11-20T06:44:36.139Z,65.94
2022-11-20T06:46:38.317Z,66.02
2022-11-20T06:48:41.127Z,66.03
2022-11-20T06:51:03.994Z,66.48
2022-11-20T06:53:06.498Z,66.47
2022-11-20T06:55:09.083Z,66.15
2022-11-20T06:57:11.507Z,66.27
2022-11-20T06:59:13.807Z,65.92
2022-11-20T07:01:16.730Z,65.85
2022-11-20T07:03:18.872Z,66.00
2022-11-20T07:05:21.479Z,65.85
2022-11-20T07:07:23.546Z,65.88
2022-11-20T07:09:25.907Z,65.93
2022-11-20T07:11:28.239Z,66.15
2022-11-20T07:13:31.221Z,66.02
2022-11-20T07:15:33.245Z,66.17
2022-11-20T07:17:35.277Z,65.91
2022-11-20T07:19:37.262Z,66.41
2022-11-20T07:21:39.361Z,66.34
2022-11-20T07:23:43.888Z,66.36
2022-11-20T07:25:48.357Z,65.69
2022-11-20T07:27:50.599Z,66.18
2022-11-20T07:29:52.649Z,66.14
2022-11-20T07:31:56.822Z,66.15
2022-11-20T07:33:58.948Z,65.93
2022-11-20T07:36:01.782Z,66.09
2022-11-20T07:38:03.834Z,66.44
2022-11-20T07:40:08.905Z,65.96
2022-11-20T07:42:13.538Z,65.86
2022-11-20T07:44:15.659Z,66.13
2022-11-20T07:46:17.879Z,66.34
2022-11-20T07:48:20.364Z,66.55
2022-11-20T07:50:22.375Z,66.29
2022-11-20T07:52:24.527Z,66.14
2022-11-20T07:54:26.860Z,65.97
2022-11-20T07:56:29.045Z,66.02
2022-11-20T07:58:33.941Z,65.60
2022-11-20T08:00:36.092Z,66.03
2022-11-20T08:02:42.278Z,65.96
2022-11-20T08:04:47.067Z,65.62
2022-11-20T08:06:53.604Z,66.13
2022-11-20T08:08:55.463Z,66.03
2022-11-20T08:11:20.360Z,66.42
2022-11-20T08:13:41.634Z,65.88
2022-11-20T08:15:50.051Z,66.10
2022-11-20T08:18:08.609Z,65.85
2022-11-20T08:20:14.438Z,66.24
2022-11-20T08:22:17.133Z,66.08
2022-11-20T08:24:19.288Z,65.87
2022-11-20T08:26:23.236Z,66.12
2022-11-20T08:28:25.331Z,66.01
2022-11-20T08:30:28.294Z,66.12
2022-11-20T08:32:30.462Z,65.91
2022-11-20T08:34:32.743Z,66.09
2022-11-20T08:36:36.340Z,66.03
2022-11-20T08:38:38.282Z,66.41
2022-11-20T08:40:40.338Z,66.09
2022-11-20T08:42:49.922Z,66.18
2022-11-20T08:44:52.223Z,66.16
2022-11-20T08:46:54.506Z,66.32
2022-11-20T08:48:56.622Z,66.55
2022-11-20T08:51:00.577Z,66.54
2022-11-20T08:53:06.442Z,66.00
2022-11-20T08:55:10.067Z,66.16
2022-11-20T08:57:12.344Z,66.02
2022-11-20T08:59:43.861Z,66.28
2022-11-20T09:01:36.612Z,65.94
2022-11-20T09:03:38.923Z,66.07
2022-11-20T09:05:41.112Z,65.97
2022-11-20T09:07:43.455Z,66.39
2022-11-20T09:09:46.390Z,66.09
2022-11-20T09:11:48.958Z,66.38
2022-11-20T09:13:51.228Z,66.53
2022-11-20T09:15:57.909Z,66.61
2022-11-20T09:18:02.735Z,66.84
2022-11-20T09:20:05.277Z,66.79
2022-11-20T09:22:07.333Z,66.59
2022-11-20T09:24:09.670Z,66.96
2022-11-20T09:26:15.499Z,66.82
2022-11-20T09:28:19.622Z,66.81
2022-11-20T09:30:22.217Z,66.57
2022-11-20T09:32:24.181Z,66.92
2022-11-20T09:34:26.309Z,66.98
2022-11-20T09:36:28.345Z,66.79
2022-11-20T09:38:32.790Z,66.96
2022-11-20T09:40:36.988Z,66.82
2022-11-20T09:42:48.920Z,66.93
2022-11-20T09:45:20.198Z,67.27
2022-11-20T09:47:46.696Z,67.56
2022-11-20T09:50:07.099Z,67.77
2022-11-20T09:52:35.397Z,67.73
2022-11-20T09:54:40.985Z,67.46
2022-11-20T09:56:48.011Z,67.16
2022-11-20T09:58:55.641Z,67.36
2022-11-20T10:01:10.041Z,67.07
2022-11-20T10:03:22.873Z,67.46
2022-11-20T10:05:39.060Z,67.68
2022-11-20T10:07:59.242Z,67.61
2022-11-20T10:10:04.431Z,67.27
2022-11-20T10:12:11.710Z,67.25
2022-11-20T10:14:19.721Z,67.40
2022-11-20T10:16:40.620Z,67.75
2022-11-20T10:19:10.317Z,67.72
2022-11-20T10:21:40.373Z,67.43
2022-11-20T10:23:51.390Z,67.42
2022-11-20T10:26:00.272Z,67.26
2022-11-20T10:28:26.031Z,67.65
2022-11-20T10:34:28.325Z,67.58
2022-11-20T10:36:44.715Z,68.12
2022-11-20T10:38:55.632Z,68.02
2022-11-20T10:41:22.368Z,67.51
2022-11-20T10:43:34.859Z,68.54
2022-11-20T10:45:50.650Z,68.37
2022-11-20T10:47:56.164Z,68.14
2022-11-20T10:50:05.294Z,68.14
2022-11-20T10:52:07.621Z,67.84
2022-11-20T10:54:43.999Z,68.03
2022-11-20T10:56:52.727Z,67.64
2022-11-20T10:59:03.742Z,67.66
2022-11-20T11:01:18.533Z,67.70
2022-11-20T11:03:24.267Z,67.49
2022-11-20T11:05:44.372Z,68.22
2022-11-20T11:07:47.644Z,68.14
2022-11-20T11:10:01.575Z,68.23
2022-11-20T11:12:08.605Z,67.95
2022-11-20T11:17:48.493Z,68.83
2022-11-20T11:20:08.295Z,68.97
2022-11-20T11:22:19.110Z,67.79
2022-11-20T11:27:10.201Z,68.25
2022-11-20T11:29:19.202Z,67.42
2022-11-20T11:31:34.826Z,67.10
2022-11-20T11:33:37.348Z,67.16
2022-11-20T11:36:17.860Z,67.38
2022-11-20T11:38:31.089Z,67.03
2022-11-20T11:40:35.793Z,66.91
2022-11-20T11:42:50.466Z,67.39
2022-11-20T11:45:08.673Z,66.81
2022-11-20T11:47:38.867Z,67.61
2022-11-20T11:49:41.520Z,67.18
2022-11-20T11:52:05.019Z,67.55
2022-11-20T11:54:18.984Z,67.56
2022-11-20T11:56:22.247Z,67.45
2022-11-20T11:58:51.438Z,67.38
2022-11-20T12:01:22.971Z,68.04
2022-11-20T12:03:38.625Z,68.21
2022-11-20T12:05:46.172Z,68.20
2022-11-20T12:07:58.701Z,68.41
2022-11-20T12:10:03.229Z,68.17
2022-11-20T12:12:26.303Z,67.70
2022-11-20T12:14:42.274Z,68.02
2022-11-20T12:16:44.577Z,67.53
2022-11-20T12:18:54.027Z,67.70
2022-11-20T12:21:11.034Z,67.76
2022-11-20T12:23:57.576Z,67.75
2022-11-20T12:26:09.148Z,67.89
2022-11-20T12:28:34.913Z,67.76
2022-11-20T12:30:50.576Z,67.61
2022-11-20T12:33:14.778Z,68.10
2022-11-20T12:35:35.208Z,67.61
2022-11-20T12:38:01.286Z,67.51
2022-11-20T12:40:16.049Z,67.37
2022-11-20T12:42:51.506Z,67.54
2022-11-20T12:45:20.335Z,67.50
2022-11-20T12:47:32.438Z,67.24
2022-11-20T12:50:09.849Z,67.44
2022-11-20T12:52:30.552Z,67.52
2022-11-20T12:54:38.549Z,67.16
2022-11-20T12:57:05.679Z,67.30
2022-11-20T12:59:41.750Z,66.58
2022-11-20T13:01:54.098Z,66.70
2022-11-20T13:04:10.527Z,66.90
2022-11-20T13:06:19.492Z,66.92
2022-11-20T13:08:25.953Z,67.29
2022-11-20T13:10:43.109Z,67.22
2022-11-20T13:12:51.530Z,67.07
2022-11-20T13:15:10.218Z,66.85
2022-11-20T13:17:34.713Z,66.93
2022-11-20T13:19:37.092Z,66.58
2022-11-20T13:21:41.996Z,66.86
2022-11-20T13:23:44.548Z,66.63
2022-11-20T13:25:48.070Z,66.68
2022-11-20T13:27:51.041Z,66.36
2022-11-20T13:30:18.496Z,66.34
2022-11-20T13:32:22.817Z,66.82
2022-11-20T13:34:31.516Z,66.72
2022-11-20T13:36:38.961Z,67.00
2022-11-20T13:38:49.992Z,66.88
2022-11-20T13:40:55.875Z,66.61
2022-11-20T13:43:36.346Z,66.38
2022-11-20T13:45:38.320Z,66.30
2022-11-20T13:47:49.980Z,66.13
2022-11-20T13:50:18.232Z,66.14
2022-11-20T13:52:41.751Z,66.51
2022-11-20T13:55:21.165Z,66.54
2022-11-20T13:57:26.430Z,66.58
2022-11-20T13:59:34.876Z,66.35
2022-11-20T14:01:38.685Z,66.47
2022-11-20T14:04:05.152Z,66.48
2022-11-20T14:06:21.197Z,66.48
2022-11-20T14:08:43.506Z,66.73
2022-11-20T14:10:45.480Z,66.52
2022-11-20T14:12:48.880Z,66.45
2022-11-20T14:14:53.930Z,65.35
2022-11-20T14:17:23.343Z,65.12
2022-11-20T14:19:29.213Z,65.32
2022-11-20T14:21:31.325Z,64.67
2022-11-20T14:23:33.446Z,64.80
2022-11-20T14:25:35.766Z,64.09
2022-11-20T14:27:43.571Z,64.24
2022-11-20T14:29:47.769Z,64.93
2022-11-20T14:31:54.348Z,64.39
2022-11-20T14:33:57.312Z,64.37
2022-11-20T14:35:59.803Z,64.16
2022-11-20T14:38:03.693Z,63.92
2022-11-20T14:40:32.329Z,63.80
2022-11-20T14:42:35.218Z,63.93
2022-11-20T14:44:38.888Z,64.01
2022-11-20T14:47:07.190Z,63.94
2022-11-20T14:49:11.641Z,64.01
2022-11-20T14:51:28.483Z,63.64
2022-11-20T14:53:30.400Z,64.15
2022-11-20T14:56:01.363Z,64.07
2022-11-20T14:58:22.126Z,64.27
2022-11-20T15:00:25.362Z,64.15
2022-11-20T15:02:27.575Z,64.45
2022-11-20T15:04:30.015Z,63.93
2022-11-20T15:06:35.129Z,64.29
2022-11-20T15:08:37.750Z,64.42
2022-11-20T15:10:50.595Z,64.26
2022-11-20T15:13:12.428Z,64.35
2022-11-20T15:15:21.832Z,64.79
2022-11-20T15:17:25.108Z,64.53
2022-11-20T15:19:28.153Z,64.79
2022-11-20T15:21:30.633Z,64.75
2022-11-20T15:23:32.871Z,64.55
2022-11-20T15:25:35.290Z,64.62
2022-11-20T15:27:37.236Z,64.74
2022-11-20T15:29:39.308Z,64.88
2022-11-20T15:31:44.355Z,64.79
2022-11-20T15:33:47.149Z,64.97
2022-11-20T15:35:49.543Z,64.91
2022-11-20T15:37:51.524Z,64.53
2022-11-20T15:39:53.605Z,65.08
2022-11-20T15:41:55.790Z,65.23
2022-11-20T15:43:57.932Z,65.28
2022-11-20T15:46:06.395Z,65.31
2022-11-20T15:48:19.142Z,65.25
2022-11-20T15:50:30.316Z,65.23
2022-11-20T15:52:41.505Z,65.16
2022-11-20T15:54:44.293Z,65.33
2022-11-20T15:56:47.829Z,65.26
2022-11-20T15:58:49.903Z,65.20
2022-11-20T16:00:54.549Z,65.18
2022-11-20T16:02:56.989Z,65.17
2022-11-20T16:05:01.262Z,65.23
2022-11-20T16:07:03.348Z,65.26
2022-11-20T16:09:05.973Z,65.76
2022-11-20T16:11:07.981Z,65.89
2022-11-20T16:13:37.509Z,65.92
2022-11-20T16:15:49.136Z,65.54
2022-11-20T16:17:51.235Z,65.48
2022-11-20T16:19:53.171Z,65.30
2022-11-20T16:22:01.160Z,65.47
2022-11-20T16:24:06.786Z,65.52
2022-11-20T16:26:17.888Z,65.80
2022-11-20T16:28:20.741Z,65.93
2022-11-20T16:30:23.707Z,65.91
2022-11-20T16:32:26.035Z,65.85
2022-11-20T16:34:30.354Z,65.94
2022-11-20T16:36:32.702Z,65.66
2022-11-20T16:38:34.649Z,65.63
2022-11-20T16:40:36.575Z,65.62
2022-11-20T16:42:38.808Z,65.60
2022-11-20T16:48:28.297Z,65.43
2022-11-20T16:50:30.710Z,65.56
2022-11-20T16:52:35.642Z,66.06
2022-11-20T16:54:37.819Z,65.85
2022-11-20T16:56:40.185Z,65.86
2022-11-20T16:58:42.484Z,65.87
2022-11-20T17:00:51.252Z,65.95
2022-11-20T17:02:54.379Z,65.92
2022-11-20T17:04:56.790Z,66.09
2022-11-20T17:07:01.495Z,65.79
2022-11-20T17:09:11.462Z,65.71
2022-11-20T17:11:16.855Z,65.80
2022-11-20T17:13:18.938Z,65.59
2022-11-20T17:15:23.905Z,65.66
2022-11-20T17:17:26.330Z,65.64
2022-11-20T17:19:28.748Z,65.62
2022-11-20T17:21:32.663Z,65.69
2022-11-20T17:23:37.327Z,65.54
2022-11-20T17:25:39.302Z,65.54
2022-11-20T17:27:41.594Z,65.68
2022-11-20T17:29:43.644Z,65.88
2022-11-20T17:31:46.595Z,65.81
2022-11-20T17:33:48.804Z,65.76
2022-11-20T17:35:50.942Z,65.72
2022-11-20T17:37:53.061Z,65.98
2022-11-20T17:39:55.195Z,65.71
2022-11-20T17:42:15.797Z,65.49
2022-11-20T17:44:17.813Z,65.31
2022-11-20T17:46:22.453Z,65.15
2022-11-20T17:48:25.250Z,65.07
2022-11-20T17:50:27.364Z,65.13
2022-11-20T17:52:29.344Z,64.89
2022-11-20T17:54:31.359Z,65.02
2022-11-20T17:56:53.173Z,65.16
2022-11-20T17:58:55.696Z,64.61
2022-11-20T18:01:05.447Z,64.35
2022-11-20T18:03:08.040Z,64.29
2022-11-20T18:05:10.681Z,64.50
2022-11-20T18:07:12.812Z,64.86
2022-11-20T18:09:15.359Z,64.85
2022-11-20T18:11:23.519Z,64.47
2022-11-20T18:13:47.860Z,64.52
2022-11-20T18:15:50.005Z,64.47
2022-11-20T18:17:52.457Z,64.96
2022-11-20T18:20:21.672Z,64.72
2022-11-20T18:22:19.263Z,64.42
2022-11-20T18:24:22.180Z,64.83
2022-11-20T18:26:25.600Z,64.61
2022-11-20T18:28:28.001Z,64.53
2022-11-20T18:30:30.246Z,65.03
2022-11-20T18:32:32.358Z,65.09
2022-11-20T18:34:34.325Z,64.65
2022-11-20T18:36:36.808Z,64.57
2022-11-20T18:38:44.952Z,64.78
2022-11-20T18:40:47.780Z,64.88
2022-11-20T18:43:08.277Z,65.15
2022-11-20T18:45:10.391Z,65.04
2022-11-20T18:47:16.835Z,65.24
2022-11-20T18:49:46.626Z,65.24
2022-11-20T18:51:48.929Z,65.33
2022-11-20T18:53:51.046Z,65.54
2022-11-20T18:55:53.027Z,65.54
2022-11-20T18:57:55.566Z,65.25
2022-11-20T19:00:07.862Z,65.45
2022-11-20T19:02:13.782Z,65.10
2022-11-20T19:04:17.793Z,65.18
2022-11-20T19:06:20.468Z,65.50
2022-11-20T19:08:22.772Z,65.31
2022-11-20T19:10:27.152Z,65.63
2022-11-20T19:12:29.488Z,65.78
2022-11-20T19:14:31.505Z,65.67
2022-11-20T19:16:33.657Z,66.13
2022-11-20T19:18:35.805Z,66.07
2022-11-20T19:20:42.138Z,65.88
2022-11-20T19:22:44.625Z,65.90
2022-11-20T19:24:47.032Z,65.90
2022-11-20T19:26:49.296Z,66.04
2022-11-20T19:28:53.190Z,65.64
2022-11-20T19:30:55.375Z,65.85
2022-11-20T19:32:58.180Z,65.38
2022-11-20T19:35:00.347Z,65.66
2022-11-20T19:37:03.263Z,65.76
2022-11-20T19:39:07.730Z,65.41
2022-11-20T19:41:11.015Z,65.74
2022-11-20T19:43:13.408Z,65.96
2022-11-20T19:45:15.683Z,66.18
2022-11-20T19:47:17.931Z,66.59
2022-11-20T19:49:19.792Z,66.09
2022-11-20T19:51:25.126Z,66.08
2022-11-20T19:53:27.581Z,66.28
2022-11-20T19:55:29.686Z,66.50
2022-11-20T19:57:32.205Z,66.17
2022-11-20T19:59:34.287Z,66.41
2022-11-20T20:01:36.800Z,66.09
2022-11-20T20:03:39.560Z,65.86
2022-11-20T20:05:41.774Z,66.21
2022-11-20T20:07:43.885Z,65.86
2022-11-20T20:09:45.937Z,66.17
2022-11-20T20:11:48.361Z,65.97
2022-11-20T20:13:50.639Z,66.04
2022-11-20T20:15:53.168Z,65.82
2022-11-20T20:17:55.543Z,65.96
2022-11-20T20:19:58.125Z,65.80
2022-11-20T20:22:02.032Z,65.71
2022-11-20T20:24:04.867Z,65.57
2022-11-20T20:26:08.627Z,65.63
2022-11-20T20:28:11.027Z,65.54
2022-11-20T20:30:13.253Z,65.57
2022-11-20T20:32:15.303Z,65.44
2022-11-20T20:34:17.758Z,65.41
2022-11-20T20:36:21.496Z,65.64
2022-11-20T20:38:23.771Z,65.31
2022-11-20T20:40:26.308Z,65.08
2022-11-20T20:42:31.197Z,65.22
2022-11-20T20:44:51.757Z,65.02
2022-11-20T20:46:53.653Z,65.55
2022-11-20T20:48:55.615Z,65.25
2022-11-20T20:51:01.090Z,65.15
2022-11-20T20:53:02.804Z,65.05
2022-11-20T20:55:05.093Z,65.04
2022-11-20T20:57:06.979Z,64.65
2022-11-20T20:59:08.781Z,64.83
2022-11-20T21:01:13.784Z,64.75
2022-11-20T21:03:15.833Z,64.79
2022-11-20T21:05:18.256Z,64.70
2022-11-20T21:07:20.288Z,64.87
2022-11-20T21:09:22.858Z,64.68
2022-11-20T21:11:25.511Z,64.75
2022-11-20T21:13:28.367Z,64.62
2022-11-20T21:15:30.546Z,64.57
2022-11-20T21:17:32.806Z,64.45
2022-11-20T21:19:35.072Z,64.11
2022-11-20T21:21:56.919Z,64.27
2022-11-20T21:24:02.448Z,64.26
2022-11-20T21:26:07.891Z,64.05
2022-11-20T21:28:14.239Z,63.89
2022-11-20T21:30:19.054Z,63.59
2022-11-20T21:32:21.311Z,63.82
2022-11-20T21:34:24.545Z,63.41
2022-11-20T21:36:29.571Z,63.37
2022-11-20T21:38:32.001Z,63.51
2022-11-20T21:40:34.186Z,63.47
2022-11-20T21:42:37.660Z,63.59
2022-11-20T21:44:40.306Z,63.24
2022-11-20T21:46:46.655Z,63.57
2022-11-20T21:48:49.113Z,63.63
2022-11-20T21:50:50.857Z,63.46
2022-11-20T21:52:52.994Z,63.23
2022-11-20T21:54:54.849Z,63.71
2022-11-20T21:56:56.944Z,64.05
2022-11-20T21:58:59.045Z,64.33
2022-11-20T22:01:08.370Z,64.54
2022-11-20T22:03:10.424Z,64.29
2022-11-20T22:05:12.875Z,64.53
2022-11-20T22:07:14.958Z,64.33
2022-11-20T22:09:17.428Z,64.34
2022-11-20T22:11:22.012Z,64.60
2022-11-20T22:13:44.077Z,64.48
2022-11-20T22:16:00.348Z,64.67
2022-11-20T22:18:18.119Z,64.61
2022-11-20T22:20:20.199Z,64.52
2022-11-20T22:22:22.318Z,64.49
2022-11-20T22:24:25.415Z,64.73
2022-11-20T22:26:33.924Z,64.39
2022-11-20T22:28:40.497Z,64.48
2022-11-20T22:30:42.743Z,64.54
2022-11-20T22:32:44.714Z,64.59
2022-11-20T22:34:47.934Z,64.22
2022-11-20T22:36:49.861Z,64.34
2022-11-20T22:38:52.164Z,64.18
2022-11-20T22:40:54.143Z,64.52
2022-11-20T22:42:56.342Z,64.40
2022-11-20T22:44:58.915Z,64.19
2022-11-20T22:47:07.451Z,64.77
2022-11-20T22:49:12.610Z,64.73
2022-11-20T22:51:17.065Z,64.46
2022-11-20T22:53:19.339Z,64.27
2022-11-20T22:55:21.361Z,64.06
2022-11-20T22:57:25.863Z,64.24
2022-11-20T22:59:28.979Z,64.12
2022-11-20T23:01:34.468Z,64.18
2022-11-20T23:03:37.411Z,64.06
2022-11-20T23:05:39.334Z,64.23
2022-11-20T23:07:41.613Z,63.97
2022-11-20T23:13:44.648Z,64.37
2022-11-20T23:15:46.599Z,64.18
2022-11-20T23:17:48.976Z,64.26
2022-11-20T23:19:52.031Z,64.52
2022-11-20T23:21:54.282Z,64.51
2022-11-20T23:23:58.271Z,64.40
2022-11-20T23:26:02.319Z,64.15
2022-11-20T23:28:04.621Z,64.25
2022-11-20T23:30:07.582Z,64.58
2022-11-20T23:32:09.751Z,64.41
2022-11-20T23:34:11.794Z,64.36
2022-11-20T23:36:14.907Z,64.60
2022-11-20T23:38:17.251Z,64.18
2022-11-20T23:40:20.009Z,64.17
2022-11-20T23:42:22.111Z,64.01
2022-11-20T23:44:25.803Z,64.13
2022-11-20T23:46:28.104Z,64.43
2022-11-20T23:48:32.519Z,64.62
2022-11-20T23:50:37.967Z,64.50
2022-11-20T23:52:40.264Z,64.21
2022-11-20T23:54:42.475Z,64.55
2022-11-20T23:56:44.714Z,64.40
2022-11-20T23:58:47.143Z,64.20
