createdAt,value
2022-08-25T00:00:49.125Z,2.08
2022-08-25T00:03:16.308Z,1.98
2022-08-25T00:05:43.182Z,1.70
2022-08-25T00:08:09.946Z,1.70
2022-08-25T00:10:37.638Z,2.25
2022-08-25T00:13:04.727Z,1.92
2022-08-25T00:15:32.283Z,1.85
2022-08-25T00:17:59.996Z,1.90
2022-08-25T00:20:28.143Z,1.83
2022-08-25T00:22:56.092Z,2.47
2022-08-25T00:25:23.575Z,1.83
2022-08-25T00:27:50.669Z,2.10
2022-08-25T00:30:17.663Z,2.13
2022-08-25T00:32:48.923Z,1.98
2022-08-25T00:35:23.842Z,2.38
2022-08-25T00:37:50.622Z,1.83
2022-08-25T00:40:17.656Z,1.92
2022-08-25T00:42:44.373Z,1.80
2022-08-25T00:45:11.153Z,2.20
2022-08-25T00:47:37.941Z,2.33
2022-08-25T00:50:06.626Z,1.80
2022-08-25T00:52:36.970Z,1.95
2022-08-25T00:55:21.873Z,2.00
2022-08-25T00:58:10.660Z,2.10
2022-08-25T01:00:39.447Z,2.30
2022-08-25T01:03:06.816Z,2.40
2022-08-25T01:05:33.969Z,2.20
2022-08-25T01:08:03.114Z,2.42
2022-08-25T01:10:34.880Z,2.15
2022-08-25T01:13:06.350Z,2.33
2022-08-25T01:15:37.113Z,2.30
2022-08-25T01:18:04.908Z,2.80
2022-08-25T01:20:32.928Z,2.20
2022-08-25T01:22:59.855Z,2.40
2022-08-25T01:25:32.908Z,2.15
2022-08-25T01:27:59.732Z,2.13
2022-08-25T01:30:26.480Z,2.40
2022-08-25T01:32:53.095Z,2.30
2022-08-25T01:35:19.798Z,2.40
2022-08-25T01:37:46.514Z,2.30
2022-08-25T01:40:13.263Z,2.40
2022-08-25T01:43:06.487Z,2.40
2022-08-25T01:45:36.663Z,2.20
2022-08-25T01:48:03.819Z,2.45
2022-08-25T01:50:31.066Z,2.60
2022-08-25T01:53:04.227Z,2.47
2022-08-25T01:55:31.262Z,2.63
2022-08-25T01:57:58.804Z,2.58
2022-08-25T02:00:25.498Z,2.90
2022-08-25T02:02:54.263Z,2.55
2022-08-25T02:05:23.707Z,2.80
2022-08-25T02:07:50.657Z,2.60
2022-08-25T02:10:17.620Z,2.55
2022-08-25T02:12:44.269Z,2.85
2022-08-25T02:15:11.112Z,3.00
2022-08-25T02:17:37.892Z,2.40
2022-08-25T02:20:05.969Z,2.97
2022-08-25T02:22:32.697Z,2.50
2022-08-25T02:24:59.964Z,2.63
2022-08-25T02:27:26.646Z,2.78
2022-08-25T02:29:53.318Z,2.60
2022-08-25T02:32:19.994Z,2.65
2022-08-25T02:34:46.639Z,2.80
2022-08-25T02:37:14.131Z,2.50
2022-08-25T02:39:40.836Z,2.70
2022-08-25T02:42:07.708Z,2.90
2022-08-25T02:44:34.437Z,2.60
2022-08-25T02:47:01.087Z,2.67
2022-08-25T02:49:27.854Z,2.97
2022-08-25T02:51:54.701Z,2.50
2022-08-25T02:54:23.178Z,2.90
2022-08-25T02:56:51.043Z,2.78
2022-08-25T02:59:21.070Z,2.80
2022-08-25T03:01:47.818Z,2.65
2022-08-25T03:04:14.582Z,2.90
2022-08-25T03:06:41.302Z,2.47
2022-08-25T03:09:07.958Z,2.78
2022-08-25T03:11:35.061Z,2.65
2022-08-25T03:14:01.674Z,2.90
2022-08-25T03:16:28.334Z,3.33
2022-08-25T03:18:55.594Z,2.90
2022-08-25T03:21:22.744Z,2.60
2022-08-25T03:23:49.468Z,3.00
2022-08-25T03:26:34.895Z,2.78
2022-08-25T03:29:05.121Z,3.08
2022-08-25T03:31:32.611Z,2.60
2022-08-25T03:33:59.321Z,3.03
2022-08-25T03:36:26.624Z,2.78
2022-08-25T03:38:53.257Z,2.92
2022-08-25T03:41:22.651Z,2.83
2022-08-25T03:43:49.883Z,3.20
2022-08-25T03:46:26.606Z,3.08
2022-08-25T03:48:53.542Z,2.63
2022-08-25T03:51:24.724Z,2.97
2022-08-25T03:53:51.421Z,3.00
2022-08-25T03:56:18.675Z,3.67
2022-08-25T03:58:45.392Z,3.42
2022-08-25T04:01:12.211Z,2.80
2022-08-25T04:03:38.986Z,2.90
2022-08-25T04:06:06.415Z,2.85
2022-08-25T04:08:33.138Z,3.22
2022-08-25T04:11:00.126Z,2.75
2022-08-25T04:13:26.926Z,2.80
2022-08-25T04:15:53.555Z,2.95
2022-08-25T04:18:20.174Z,3.17
2022-08-25T04:20:47.497Z,2.97
2022-08-25T04:23:14.403Z,3.25
2022-08-25T04:25:46.272Z,3.00
2022-08-25T04:28:13.719Z,2.78
2022-08-25T04:30:42.244Z,3.20
2022-08-25T04:33:08.858Z,3.00
2022-08-25T04:35:35.481Z,2.88
2022-08-25T04:38:02.792Z,3.08
2022-08-25T04:40:29.649Z,2.97
2022-08-25T04:42:56.328Z,2.83
2022-08-25T04:45:23.042Z,3.28
2022-08-25T04:47:53.012Z,2.90
2022-08-25T04:50:21.566Z,3.28
2022-08-25T04:52:49.375Z,2.60
2022-08-25T04:55:16.197Z,2.45
2022-08-25T04:57:43.381Z,2.75
2022-08-25T05:00:10.404Z,3.20
2022-08-25T05:02:37.023Z,2.53
2022-08-25T05:05:04.240Z,2.78
2022-08-25T05:07:30.947Z,3.15
2022-08-25T05:09:57.559Z,2.90
2022-08-25T05:12:24.254Z,2.80
2022-08-25T05:14:54.692Z,2.97
2022-08-25T05:17:21.925Z,3.00
2022-08-25T05:19:49.262Z,2.88
2022-08-25T05:22:15.953Z,3.00
2022-08-25T05:24:42.722Z,2.90
2022-08-25T05:27:09.462Z,2.85
2022-08-25T05:29:36.150Z,2.88
2022-08-25T05:32:03.118Z,3.00
2022-08-25T05:34:30.225Z,2.85
2022-08-25T05:37:00.117Z,2.83
2022-08-25T05:39:27.077Z,2.83
2022-08-25T05:41:53.798Z,3.28
2022-08-25T05:44:21.364Z,3.42
2022-08-25T05:46:48.394Z,3.47
2022-08-25T05:49:15.114Z,3.08
2022-08-25T05:51:41.757Z,2.80
2022-08-25T05:54:08.493Z,3.55
2022-08-25T05:56:35.079Z,3.05
2022-08-25T05:59:04.961Z,3.17
2022-08-25T06:01:52.492Z,3.30
2022-08-25T06:04:20.384Z,3.60
2022-08-25T06:06:47.388Z,3.95
2022-08-25T06:09:14.072Z,3.92
2022-08-25T06:11:41.029Z,4.38
2022-08-25T06:14:09.358Z,3.78
2022-08-25T06:16:36.335Z,3.85
2022-08-25T06:19:03.127Z,3.78
2022-08-25T06:21:29.873Z,3.92
2022-08-25T06:23:56.906Z,4.53
2022-08-25T06:26:23.952Z,4.22
2022-08-25T06:28:51.153Z,4.20
2022-08-25T06:31:18.006Z,3.65
2022-08-25T06:33:45.183Z,4.20
2022-08-25T06:36:11.830Z,3.97
2022-08-25T06:38:38.468Z,4.22
2022-08-25T06:41:05.896Z,4.22
2022-08-25T06:43:33.254Z,4.30
2022-08-25T06:46:08.440Z,4.38
2022-08-25T06:48:35.092Z,4.55
2022-08-25T06:51:05.492Z,4.88
2022-08-25T06:53:32.092Z,4.68
2022-08-25T06:56:02.259Z,4.85
2022-08-25T06:58:31.625Z,4.57
2022-08-25T07:01:06.505Z,4.60
2022-08-25T07:03:33.185Z,5.07
2022-08-25T07:06:00.140Z,4.60
2022-08-25T07:08:26.960Z,5.50
2022-08-25T07:10:53.576Z,4.15
2022-08-25T07:13:22.179Z,5.15
2022-08-25T07:15:53.303Z,4.60
2022-08-25T07:18:20.911Z,4.85
2022-08-25T07:20:48.076Z,5.20
2022-08-25T07:23:14.858Z,4.68
2022-08-25T07:25:41.509Z,4.22
2022-08-25T07:28:09.336Z,4.78
2022-08-25T07:30:37.152Z,4.90
2022-08-25T07:33:06.737Z,4.95
2022-08-25T07:35:37.747Z,4.65
2022-08-25T07:38:06.664Z,4.90
2022-08-25T07:40:38.366Z,5.15
2022-08-25T07:43:10.090Z,5.20
2022-08-25T07:45:37.764Z,4.85
2022-08-25T07:48:16.046Z,5.40
2022-08-25T07:50:45.358Z,4.78
2022-08-25T07:53:13.032Z,5.30
2022-08-25T07:55:41.816Z,5.43
2022-08-25T07:58:12.355Z,4.82
2022-08-25T08:00:39.652Z,4.68
2022-08-25T08:03:15.938Z,4.40
2022-08-25T08:05:50.652Z,4.90
2022-08-25T08:08:17.371Z,4.75
2022-08-25T08:11:03.167Z,4.28
2022-08-25T08:13:32.880Z,4.35
2022-08-25T08:16:01.662Z,4.55
2022-08-25T08:18:28.390Z,4.45
2022-08-25T08:20:55.148Z,4.43
2022-08-25T08:23:27.654Z,4.40
2022-08-25T08:25:54.339Z,4.72
2022-08-25T08:28:21.715Z,4.38
2022-08-25T08:30:53.779Z,4.78
2022-08-25T08:33:21.449Z,4.40
2022-08-25T08:35:48.125Z,4.53
2022-08-25T08:38:20.818Z,4.47
2022-08-25T08:41:26.079Z,5.07
2022-08-25T08:43:56.427Z,4.55
2022-08-25T08:46:23.386Z,4.63
2022-08-25T08:49:00.451Z,4.30
2022-08-25T08:51:32.881Z,4.45
2022-08-25T08:54:20.357Z,5.07
2022-08-25T08:56:48.970Z,5.75
2022-08-25T08:59:16.245Z,4.70
2022-08-25T09:01:46.889Z,5.00
2022-08-25T09:04:28.201Z,5.00
2022-08-25T09:06:56.500Z,4.60
2022-08-25T09:09:28.793Z,4.60
2022-08-25T09:12:04.589Z,4.50
2022-08-25T09:14:53.933Z,4.28
2022-08-25T09:17:24.039Z,4.32
2022-08-25T09:20:03.502Z,4.63
2022-08-25T09:22:49.596Z,4.60
2022-08-25T09:25:39.735Z,4.70
2022-08-25T09:28:13.215Z,4.53
2022-08-25T09:30:45.767Z,4.68
2022-08-25T09:33:15.500Z,4.75
2022-08-25T09:35:49.724Z,4.10
2022-08-25T09:38:16.493Z,4.18
2022-08-25T09:40:45.124Z,4.50
2022-08-25T09:43:41.315Z,3.50
2022-08-25T09:46:11.204Z,4.00
2022-08-25T09:48:45.177Z,3.97
2022-08-25T09:51:11.923Z,4.53
2022-08-25T09:53:43.298Z,3.75
2022-08-25T09:56:10.078Z,3.63
2022-08-25T09:58:38.348Z,3.47
2022-08-25T10:01:08.439Z,3.50
2022-08-25T10:03:36.736Z,3.30
2022-08-25T10:06:13.698Z,4.05
2022-08-25T10:08:40.467Z,3.90
2022-08-25T10:11:09.099Z,4.05
2022-08-25T10:13:35.783Z,3.85
2022-08-25T10:16:04.368Z,3.47
2022-08-25T10:18:59.938Z,3.50
2022-08-25T10:21:26.639Z,3.55
2022-08-25T10:23:55.995Z,3.78
2022-08-25T10:26:25.578Z,3.50
2022-08-25T10:28:52.173Z,4.05
2022-08-25T10:31:41.403Z,3.72
2022-08-25T10:34:08.253Z,3.58
2022-08-25T10:36:41.411Z,3.95
2022-08-25T10:39:34.412Z,3.35
2022-08-25T10:42:13.175Z,4.10
2022-08-25T10:45:04.351Z,4.38
2022-08-25T10:47:50.201Z,3.42
2022-08-25T10:50:16.966Z,3.60
2022-08-25T10:53:09.542Z,3.65
2022-08-25T10:55:40.362Z,3.40
2022-08-25T10:58:07.213Z,3.22
2022-08-25T11:00:37.817Z,3.08
2022-08-25T11:03:30.266Z,4.03
2022-08-25T11:06:12.664Z,3.33
2022-08-25T11:08:46.033Z,3.55
2022-08-25T11:11:21.458Z,3.40
2022-08-25T11:13:50.683Z,3.50
2022-08-25T11:16:20.316Z,3.50
2022-08-25T11:19:09.960Z,3.20
2022-08-25T11:21:39.722Z,3.15
2022-08-25T11:24:18.634Z,3.20
2022-08-25T11:26:53.998Z,3.13
2022-08-25T11:29:21.876Z,3.40
2022-08-25T11:31:53.282Z,2.80
2022-08-25T11:34:20.929Z,3.13
2022-08-25T11:36:52.635Z,3.40
2022-08-25T11:39:29.991Z,3.03
2022-08-25T11:42:07.210Z,3.47
2022-08-25T11:44:53.910Z,3.10
2022-08-25T11:47:30.870Z,3.08
2022-08-25T11:50:07.988Z,2.95
2022-08-25T11:52:45.879Z,2.78
2022-08-25T11:55:17.847Z,2.92
2022-08-25T11:57:53.451Z,2.95
2022-08-25T12:00:20.569Z,2.80
2022-08-25T12:02:48.689Z,2.80
2022-08-25T12:05:15.521Z,3.20
2022-08-25T12:08:06.931Z,2.97
2022-08-25T12:10:52.166Z,2.97
2022-08-25T12:13:39.091Z,2.97
2022-08-25T12:16:06.068Z,2.85
2022-08-25T12:18:32.847Z,3.35
2022-08-25T12:21:00.931Z,3.10
2022-08-25T12:23:36.858Z,3.25
2022-08-25T12:26:30.426Z,2.78
2022-08-25T12:29:01.785Z,3.05
2022-08-25T12:31:43.254Z,2.78
2022-08-25T12:34:12.998Z,3.03
2022-08-25T12:36:39.764Z,3.97
2022-08-25T12:39:16.142Z,2.90
2022-08-25T12:41:54.780Z,2.90
2022-08-25T12:44:38.206Z,2.70
2022-08-25T12:47:14.029Z,2.85
2022-08-25T12:49:41.180Z,3.00
2022-08-25T12:52:11.575Z,2.92
2022-08-25T12:54:57.690Z,3.08
2022-08-25T12:57:43.255Z,2.92
2022-08-25T13:00:22.548Z,2.70
2022-08-25T13:03:10.713Z,2.55
2022-08-25T13:05:56.387Z,2.58
2022-08-25T13:08:24.283Z,2.47
2022-08-25T13:10:56.040Z,2.35
2022-08-25T13:13:41.509Z,2.15
2022-08-25T13:16:10.101Z,2.15
2022-08-25T13:18:39.159Z,2.33
2022-08-25T13:21:06.952Z,2.33
2022-08-25T13:23:35.841Z,2.72
2022-08-25T13:26:02.498Z,2.20
2022-08-25T13:28:30.981Z,2.30
2022-08-25T13:30:59.784Z,2.10
2022-08-25T13:33:27.852Z,1.60
2022-08-25T13:36:14.366Z,1.55
2022-08-25T13:38:41.574Z,1.48
2022-08-25T13:41:17.359Z,1.20
2022-08-25T13:43:44.814Z,1.50
2022-08-25T13:46:15.368Z,1.30
2022-08-25T13:48:49.772Z,1.48
2022-08-25T13:51:19.666Z,1.20
2022-08-25T13:53:49.448Z,1.60
2022-08-25T13:56:23.833Z,1.13
2022-08-25T13:58:50.562Z,1.48
2022-08-25T14:01:45.741Z,1.45
2022-08-25T14:04:20.750Z,2.05
2022-08-25T14:06:47.823Z,1.58
2022-08-25T14:09:16.507Z,1.58
2022-08-25T14:11:45.752Z,1.50
2022-08-25T14:14:23.588Z,1.70
2022-08-25T14:16:58.925Z,1.90
2022-08-25T14:19:26.264Z,2.15
2022-08-25T14:21:56.797Z,1.83
2022-08-25T14:24:23.792Z,1.85
2022-08-25T14:26:54.600Z,1.70
2022-08-25T14:29:22.204Z,1.85
2022-08-25T14:31:49.109Z,1.60
2022-08-25T14:34:17.807Z,1.70
2022-08-25T14:36:48.286Z,1.70
2022-08-25T14:39:15.328Z,1.83
2022-08-25T14:41:43.664Z,1.58
2022-08-25T14:44:11.353Z,1.27
2022-08-25T14:46:40.871Z,1.42
2022-08-25T14:49:10.960Z,1.65
2022-08-25T14:51:39.867Z,1.63
2022-08-25T14:54:09.952Z,1.67
2022-08-25T14:56:37.846Z,1.70
2022-08-25T14:59:09.776Z,1.83
2022-08-25T15:01:36.493Z,1.65
2022-08-25T15:04:08.653Z,1.60
2022-08-25T15:06:36.385Z,2.03
2022-08-25T15:09:13.668Z,1.73
2022-08-25T15:11:47.333Z,1.70
2022-08-25T15:14:18.893Z,1.58
2022-08-25T15:16:56.449Z,1.70
2022-08-25T15:19:24.438Z,2.80
2022-08-25T15:21:51.573Z,1.80
2022-08-25T15:24:19.564Z,1.85
2022-08-25T15:29:20.930Z,1.52
2022-08-25T15:31:48.046Z,1.92
2022-08-25T15:34:15.707Z,1.70
2022-08-25T15:36:42.671Z,2.30
2022-08-25T15:39:09.708Z,1.92
2022-08-25T15:41:39.590Z,1.73
2022-08-25T15:44:11.331Z,1.95
2022-08-25T15:46:40.357Z,2.10
2022-08-25T15:49:07.922Z,2.00
2022-08-25T15:51:34.764Z,2.40
2022-08-25T15:54:01.620Z,1.98
2022-08-25T15:56:28.378Z,2.05
2022-08-25T15:58:55.582Z,2.03
2022-08-25T16:01:24.730Z,2.15
2022-08-25T16:03:51.946Z,2.10
2022-08-25T16:06:18.926Z,2.05
2022-08-25T16:08:45.693Z,1.88
2022-08-25T16:11:19.806Z,1.98
2022-08-25T16:13:48.571Z,2.00
2022-08-25T16:16:16.192Z,1.83
2022-08-25T16:18:43.872Z,1.77
2022-08-25T16:21:12.548Z,1.83
2022-08-25T16:23:39.807Z,2.00
2022-08-25T16:26:08.914Z,1.92
2022-08-25T16:28:40.990Z,2.00
2022-08-25T16:31:12.274Z,1.65
2022-08-25T16:33:39.702Z,2.00
2022-08-25T16:36:13.221Z,1.90
2022-08-25T16:38:40.679Z,2.05
2022-08-25T16:41:09.087Z,1.70
2022-08-25T16:43:36.188Z,2.10
2022-08-25T16:46:04.980Z,1.90
2022-08-25T16:48:31.618Z,2.20
2022-08-25T16:50:58.251Z,2.00
2022-08-25T16:53:43.356Z,1.83
2022-08-25T16:56:13.944Z,2.30
2022-08-25T16:58:40.938Z,1.80
2022-08-25T17:01:10.070Z,1.60
2022-08-25T17:03:37.657Z,1.90
2022-08-25T17:06:05.294Z,1.83
2022-08-25T17:08:32.247Z,2.13
2022-08-25T17:11:10.143Z,1.88
2022-08-25T17:13:38.114Z,2.30
2022-08-25T17:16:05.124Z,2.00
2022-08-25T17:18:31.801Z,2.13
2022-08-25T17:21:00.457Z,1.67
2022-08-25T17:23:27.448Z,2.10
2022-08-25T17:25:54.134Z,2.28
2022-08-25T17:28:22.241Z,1.95
2022-08-25T17:30:48.939Z,2.20
2022-08-25T17:33:15.693Z,2.15
2022-08-25T17:35:42.934Z,2.33
2022-08-25T17:38:10.268Z,2.10
2022-08-25T17:40:38.132Z,2.20
2022-08-25T17:43:04.973Z,2.30
2022-08-25T17:45:36.090Z,2.13
2022-08-25T17:48:03.035Z,2.22
2022-08-25T17:50:30.422Z,2.33
2022-08-25T17:52:57.197Z,2.30
2022-08-25T17:55:24.611Z,2.47
2022-08-25T17:57:51.320Z,2.05
2022-08-25T18:00:19.208Z,2.13
2022-08-25T18:02:47.667Z,2.40
2022-08-25T18:05:14.690Z,1.98
2022-08-25T18:07:43.131Z,2.10
2022-08-25T18:10:11.251Z,2.10
2022-08-25T18:12:38.611Z,2.28
2022-08-25T18:15:05.956Z,1.98
2022-08-25T18:17:35.284Z,2.50
2022-08-25T18:20:06.127Z,2.08
2022-08-25T18:22:33.240Z,2.22
2022-08-25T18:25:00.310Z,2.00
2022-08-25T18:27:27.036Z,2.25
2022-08-25T18:29:54.827Z,2.45
2022-08-25T18:32:21.608Z,2.00
2022-08-25T18:34:53.100Z,1.92
2022-08-25T18:37:38.528Z,2.15
2022-08-25T18:40:24.232Z,2.15
2022-08-25T18:43:11.851Z,2.00
2022-08-25T18:45:43.861Z,2.08
2022-08-25T18:48:10.768Z,2.08
2022-08-25T18:50:38.731Z,2.03
2022-08-25T18:53:06.136Z,1.85
2022-08-25T18:55:33.651Z,2.17
2022-08-25T18:58:00.590Z,1.98
2022-08-25T19:00:28.497Z,1.65
2022-08-25T19:02:56.023Z,1.95
2022-08-25T19:05:25.993Z,1.98
2022-08-25T19:07:52.935Z,1.80
2022-08-25T19:10:20.275Z,1.80
2022-08-25T19:12:50.877Z,1.90
2022-08-25T19:15:18.154Z,2.03
2022-08-25T19:17:53.128Z,2.00
2022-08-25T19:20:20.595Z,2.00
2022-08-25T19:22:47.284Z,1.67
2022-08-25T19:25:14.012Z,1.90
2022-08-25T19:27:42.244Z,1.73
2022-08-25T19:30:10.058Z,2.05
2022-08-25T19:32:40.808Z,1.65
2022-08-25T19:35:25.330Z,2.00
2022-08-25T19:37:55.570Z,1.98
2022-08-25T19:40:22.872Z,1.88
2022-08-25T19:42:51.720Z,2.00
2022-08-25T19:45:22.439Z,1.67
2022-08-25T19:47:49.326Z,2.25
2022-08-25T19:50:17.796Z,1.85
2022-08-25T19:52:45.224Z,1.80
2022-08-25T19:55:12.796Z,2.03
2022-08-25T19:57:42.459Z,1.70
2022-08-25T20:00:13.917Z,1.60
2022-08-25T20:02:40.879Z,1.90
2022-08-25T20:05:07.791Z,1.67
2022-08-25T20:07:35.180Z,2.08
2022-08-25T20:10:02.049Z,2.03
2022-08-25T20:12:30.948Z,2.35
2022-08-25T20:14:57.833Z,1.90
2022-08-25T20:17:28.181Z,1.98
2022-08-25T20:19:57.112Z,1.90
2022-08-25T20:22:28.560Z,1.50
2022-08-25T20:24:57.590Z,1.75
2022-08-25T20:27:31.733Z,1.85
2022-08-25T20:29:59.677Z,1.90
2022-08-25T20:32:30.041Z,1.80
2022-08-25T20:34:57.022Z,2.10
2022-08-25T20:37:25.538Z,1.90
2022-08-25T20:39:52.881Z,2.15
2022-08-25T20:42:19.820Z,2.10
2022-08-25T20:44:47.114Z,1.92
2022-08-25T20:47:14.951Z,1.88
2022-08-25T20:49:44.574Z,1.70
2022-08-25T20:52:12.046Z,2.05
2022-08-25T20:54:40.345Z,1.80
2022-08-25T20:57:08.136Z,2.63
2022-08-25T20:59:34.972Z,2.25
2022-08-25T21:02:01.813Z,2.00
2022-08-25T21:04:29.604Z,2.20
2022-08-25T21:06:56.934Z,2.10
2022-08-25T21:09:24.521Z,2.28
2022-08-25T21:11:53.197Z,2.00
2022-08-25T21:14:20.951Z,2.30
2022-08-25T21:16:48.749Z,2.40
2022-08-25T21:19:17.633Z,2.50
2022-08-25T21:21:54.362Z,2.05
2022-08-25T21:24:27.217Z,2.45
2022-08-25T21:26:55.471Z,2.50
2022-08-25T21:29:22.983Z,2.47
2022-08-25T21:31:51.110Z,2.78
2022-08-25T21:34:17.906Z,2.35
2022-08-25T21:36:45.807Z,2.53
2022-08-25T21:39:13.092Z,2.90
2022-08-25T21:41:42.707Z,2.58
2022-08-25T21:44:09.807Z,2.72
2022-08-25T21:46:36.587Z,2.30
2022-08-25T21:49:06.217Z,2.40
2022-08-25T21:51:34.977Z,2.83
2022-08-25T21:54:10.973Z,2.08
2022-08-25T21:56:49.626Z,2.75
2022-08-25T21:59:17.402Z,2.55
2022-08-25T22:01:45.250Z,3.10
2022-08-25T22:04:12.792Z,2.25
2022-08-25T22:06:39.492Z,2.58
2022-08-25T22:09:07.403Z,2.50
2022-08-25T22:11:36.200Z,2.38
2022-08-25T22:14:03.176Z,2.20
2022-08-25T22:16:57.320Z,2.50
2022-08-25T22:19:24.695Z,2.60
2022-08-25T22:21:51.682Z,2.58
2022-08-25T22:24:19.237Z,2.60
2022-08-25T22:26:47.549Z,2.47
2022-08-25T22:29:23.612Z,2.53
2022-08-25T22:31:53.398Z,2.58
2022-08-25T22:34:30.651Z,2.63
2022-08-25T22:36:59.853Z,2.30
2022-08-25T22:39:26.986Z,2.40
2022-08-25T22:41:53.982Z,2.50
2022-08-25T22:44:23.222Z,2.78
2022-08-25T22:46:49.911Z,2.58
2022-08-25T22:49:16.728Z,2.72
2022-08-25T22:51:44.152Z,2.80
2022-08-25T22:54:15.133Z,2.53
2022-08-25T22:56:42.298Z,2.58
2022-08-25T22:59:10.931Z,2.58
2022-08-25T23:01:38.319Z,2.72
2022-08-25T23:04:07.072Z,2.67
2022-08-25T23:06:34.567Z,3.10
2022-08-25T23:09:01.596Z,2.50
2022-08-25T23:11:28.982Z,2.85
2022-08-25T23:13:57.078Z,3.10
2022-08-25T23:16:24.145Z,2.90
2022-08-25T23:18:51.122Z,3.40
2022-08-25T23:21:40.808Z,2.40
2022-08-25T23:24:08.929Z,3.00
2022-08-25T23:26:37.979Z,2.92
2022-08-25T23:29:17.730Z,3.00
2022-08-25T23:31:46.669Z,2.72
2022-08-25T23:34:13.549Z,2.60
2022-08-25T23:36:40.408Z,2.80
2022-08-25T23:39:07.674Z,2.88
2022-08-25T23:41:34.928Z,2.92
2022-08-25T23:44:05.444Z,2.35
2022-08-25T23:46:32.833Z,3.15
2022-08-25T23:48:59.644Z,3.10
2022-08-25T23:51:30.720Z,3.20
2022-08-25T23:53:57.588Z,3.08
2022-08-25T23:56:26.227Z,2.97
2022-08-25T23:58:55.456Z,2.70
