createdAt,value
2023-09-03T00:02:24.277Z,99.90
2023-09-03T00:04:51.369Z,99.90
2023-09-03T00:07:18.504Z,99.90
2023-09-03T00:09:45.581Z,99.90
2023-09-03T00:12:12.691Z,99.90
2023-09-03T00:14:39.840Z,99.90
2023-09-03T00:17:06.949Z,99.90
2023-09-03T00:19:34.118Z,99.90
2023-09-03T00:22:01.855Z,99.90
2023-09-03T00:24:28.944Z,99.90
2023-09-03T00:26:56.052Z,99.90
2023-09-03T00:29:23.121Z,99.90
2023-09-03T00:31:50.197Z,99.90
2023-09-03T00:34:17.207Z,99.90
2023-09-03T00:36:45.545Z,99.90
2023-09-03T00:39:12.688Z,99.90
2023-09-03T00:41:39.767Z,99.90
2023-09-03T00:44:06.969Z,99.90
2023-09-03T00:46:34.138Z,99.90
2023-09-03T00:49:01.340Z,99.90
2023-09-03T00:51:28.858Z,99.90
2023-09-03T00:53:57.447Z,99.90
2023-09-03T00:56:24.902Z,99.90
2023-09-03T00:58:52.894Z,99.90
2023-09-03T01:01:20.522Z,99.90
2023-09-03T01:03:48.634Z,99.90
2023-09-03T01:06:15.886Z,99.90
2023-09-03T01:08:43.227Z,99.90
2023-09-03T01:11:37.181Z,99.90
2023-09-03T01:14:04.276Z,99.90
2023-09-03T01:16:41.297Z,99.90
2023-09-03T01:19:31.328Z,99.90
2023-09-03T01:22:07.432Z,99.90
2023-09-03T01:24:58.239Z,99.90
2023-09-03T01:27:52.567Z,99.90
2023-09-03T01:30:20.876Z,99.90
2023-09-03T01:32:50.375Z,99.90
2023-09-03T01:35:19.597Z,99.90
2023-09-03T01:37:47.036Z,99.90
2023-09-03T01:40:14.129Z,99.90
2023-09-03T01:42:41.209Z,99.90
2023-09-03T01:45:09.059Z,99.90
2023-09-03T01:47:49.899Z,99.90
2023-09-03T01:50:47.502Z,99.90
2023-09-03T01:53:21.757Z,99.90
2023-09-03T01:55:56.216Z,99.90
2023-09-03T01:58:27.694Z,99.90
2023-09-03T02:00:57.004Z,99.90
2023-09-03T02:03:27.990Z,99.90
2023-09-03T02:05:55.158Z,99.90
2023-09-03T02:08:22.468Z,99.90
2023-09-03T02:10:49.789Z,99.90
2023-09-03T02:13:21.426Z,99.90
2023-09-03T02:15:48.488Z,99.90
2023-09-03T02:18:15.614Z,99.90
2023-09-03T02:20:42.671Z,99.90
2023-09-03T02:23:09.803Z,99.90
2023-09-03T02:25:36.935Z,99.90
2023-09-03T02:28:04.132Z,99.90
2023-09-03T02:30:31.708Z,99.90
2023-09-03T02:32:58.832Z,99.90
2023-09-03T02:35:26.412Z,99.90
2023-09-03T02:37:53.437Z,99.90
2023-09-03T02:40:21.358Z,99.90
2023-09-03T02:42:48.458Z,99.90
2023-09-03T02:45:15.542Z,99.90
2023-09-03T02:47:42.629Z,99.90
2023-09-03T02:50:09.823Z,99.90
2023-09-03T02:52:36.896Z,99.90
2023-09-03T02:55:04.082Z,99.90
2023-09-03T02:57:31.180Z,99.90
2023-09-03T02:59:58.329Z,99.90
2023-09-03T03:02:25.397Z,99.90
2023-09-03T03:04:52.799Z,99.90
2023-09-03T03:07:19.995Z,99.90
2023-09-03T03:09:50.747Z,99.90
2023-09-03T03:12:19.974Z,99.90
2023-09-03T03:14:47.635Z,99.90
2023-09-03T03:17:14.847Z,99.90
2023-09-03T03:19:42.452Z,99.90
2023-09-03T03:22:09.546Z,99.90
2023-09-03T03:24:36.656Z,99.90
2023-09-03T03:27:03.986Z,99.90
2023-09-03T03:29:31.247Z,99.90
2023-09-03T03:31:59.970Z,99.90
2023-09-03T03:34:28.186Z,99.90
2023-09-03T03:36:58.551Z,99.90
2023-09-03T03:39:25.704Z,99.90
2023-09-03T03:41:52.969Z,99.90
2023-09-03T03:44:21.392Z,99.90
2023-09-03T03:46:48.599Z,99.90
2023-09-03T03:49:15.912Z,99.90
2023-09-03T03:51:42.962Z,99.90
2023-09-03T03:54:12.152Z,99.90
2023-09-03T03:56:39.180Z,99.90
2023-09-03T03:59:06.287Z,99.90
2023-09-03T04:01:33.486Z,99.90
2023-09-03T04:04:00.848Z,99.90
2023-09-03T04:06:29.242Z,99.90
2023-09-03T04:08:56.571Z,99.90
2023-09-03T04:11:25.710Z,99.90
2023-09-03T04:13:53.193Z,99.90
2023-09-03T04:16:23.378Z,99.90
2023-09-03T04:18:52.120Z,99.90
2023-09-03T04:21:19.829Z,99.90
2023-09-03T04:23:47.032Z,99.90
2023-09-03T04:26:14.394Z,99.90
2023-09-03T04:28:53.639Z,99.90
2023-09-03T04:31:20.811Z,99.90
2023-09-03T04:33:47.974Z,99.90
2023-09-03T04:36:15.151Z,99.90
2023-09-03T04:38:42.204Z,99.90
2023-09-03T04:41:09.731Z,99.90
2023-09-03T04:43:48.718Z,99.90
2023-09-03T04:46:23.113Z,99.90
2023-09-03T04:48:50.268Z,99.90
2023-09-03T04:51:17.479Z,99.90
2023-09-03T04:53:44.547Z,99.90
2023-09-03T04:56:15.720Z,99.90
2023-09-03T04:58:45.469Z,99.90
2023-09-03T05:01:39.051Z,99.90
2023-09-03T05:04:08.170Z,99.90
2023-09-03T05:06:35.236Z,99.90
2023-09-03T05:09:02.456Z,99.90
2023-09-03T05:11:29.680Z,99.90
2023-09-03T05:13:58.523Z,99.90
2023-09-03T05:16:28.347Z,99.90
2023-09-03T05:18:56.078Z,99.90
2023-09-03T05:21:23.181Z,99.90
2023-09-03T05:23:51.733Z,99.90
2023-09-03T05:26:19.378Z,99.90
2023-09-03T05:28:46.794Z,99.90
2023-09-03T05:31:14.065Z,99.90
2023-09-03T05:33:42.519Z,99.90
2023-09-03T05:36:11.170Z,99.90
2023-09-03T05:38:38.223Z,99.90
2023-09-03T05:41:06.036Z,99.90
2023-09-03T05:43:33.169Z,99.90
2023-09-03T05:46:01.627Z,99.90
2023-09-03T05:48:29.489Z,99.90
2023-09-03T05:51:00.656Z,99.90
2023-09-03T05:53:29.541Z,99.90
2023-09-03T05:56:06.024Z,99.90
2023-09-03T05:58:34.350Z,99.90
2023-09-03T06:01:10.299Z,99.90
2023-09-03T06:03:39.644Z,99.90
2023-09-03T06:06:10.267Z,99.90
2023-09-03T06:08:38.652Z,99.90
2023-09-03T06:11:07.054Z,99.90
2023-09-03T06:13:35.070Z,99.90
2023-09-03T06:16:03.794Z,99.90
2023-09-03T06:18:31.237Z,99.90
2023-09-03T06:20:58.492Z,99.90
2023-09-03T06:23:27.350Z,99.90
2023-09-03T06:25:54.441Z,99.90
2023-09-03T06:28:21.762Z,99.90
2023-09-03T06:30:49.096Z,99.90
2023-09-03T06:33:16.460Z,99.90
2023-09-03T06:35:44.034Z,99.90
2023-09-03T06:38:11.060Z,99.90
2023-09-03T06:40:38.068Z,99.90
2023-09-03T06:43:05.226Z,99.90
2023-09-03T06:45:33.698Z,99.90
2023-09-03T06:48:00.816Z,99.90
2023-09-03T06:50:28.223Z,99.90
2023-09-03T06:52:55.225Z,99.90
2023-09-03T06:55:22.384Z,99.90
2023-09-03T06:57:49.420Z,99.90
2023-09-03T07:00:17.273Z,99.90
2023-09-03T07:02:44.491Z,99.90
2023-09-03T07:05:11.696Z,99.90
2023-09-03T07:07:38.889Z,99.90
2023-09-03T07:10:06.571Z,99.90
2023-09-03T07:12:33.703Z,99.90
2023-09-03T07:15:00.764Z,99.90
2023-09-03T07:17:27.904Z,99.90
2023-09-03T07:19:56.234Z,99.90
2023-09-03T07:22:23.410Z,99.90
2023-09-03T07:24:54.137Z,99.90
2023-09-03T07:27:21.359Z,99.90
2023-09-03T07:29:53.229Z,99.90
2023-09-03T07:32:23.766Z,99.90
2023-09-03T07:34:52.064Z,99.90
2023-09-03T07:37:19.476Z,99.90
2023-09-03T07:39:47.443Z,99.90
2023-09-03T07:42:14.584Z,99.90
2023-09-03T07:44:44.402Z,99.90
2023-09-03T07:47:11.488Z,99.90
2023-09-03T07:49:38.526Z,99.90
2023-09-03T07:52:07.915Z,99.90
2023-09-03T07:54:35.045Z,99.90
2023-09-03T07:57:02.104Z,99.90
2023-09-03T07:59:29.348Z,99.90
2023-09-03T08:02:00.120Z,99.90
2023-09-03T08:04:27.389Z,99.90
2023-09-03T08:06:54.414Z,99.90
2023-09-03T08:09:24.920Z,99.90
2023-09-03T08:11:52.856Z,99.90
2023-09-03T08:14:20.123Z,99.90
2023-09-03T08:16:47.222Z,99.90
2023-09-03T08:19:14.371Z,99.90
2023-09-03T08:21:42.859Z,99.90
2023-09-03T08:24:11.028Z,99.90
2023-09-03T08:26:38.399Z,99.90
2023-09-03T08:29:05.520Z,99.90
2023-09-03T08:31:32.610Z,99.90
2023-09-03T08:33:59.731Z,99.90
2023-09-03T08:36:26.983Z,99.90
2023-09-03T08:38:54.748Z,99.90
2023-09-03T08:41:24.105Z,99.90
2023-09-03T08:43:55.700Z,99.90
2023-09-03T08:46:26.406Z,99.90
2023-09-03T08:48:55.624Z,99.90
2023-09-03T08:51:23.036Z,99.90
2023-09-03T08:53:52.518Z,99.90
2023-09-03T08:56:20.607Z,99.90
2023-09-03T08:58:47.820Z,99.90
2023-09-03T09:01:16.479Z,99.90
2023-09-03T09:03:45.670Z,99.90
2023-09-03T09:06:13.984Z,99.90
2023-09-03T09:08:42.402Z,99.90
2023-09-03T09:11:14.959Z,99.90
2023-09-03T09:13:52.367Z,99.90
2023-09-03T09:16:20.127Z,99.90
2023-09-03T09:18:47.257Z,99.90
2023-09-03T09:21:14.534Z,99.90
2023-09-03T09:23:41.703Z,99.90
2023-09-03T09:26:19.250Z,99.90
2023-09-03T09:29:03.665Z,99.90
2023-09-03T09:31:35.611Z,99.90
2023-09-03T09:34:14.271Z,99.90
2023-09-03T09:36:56.385Z,99.90
2023-09-03T09:39:25.978Z,99.90
2023-09-03T09:42:09.103Z,99.90
2023-09-03T09:44:36.198Z,99.90
2023-09-03T09:47:22.660Z,99.90
2023-09-03T09:49:50.272Z,99.90
2023-09-03T09:52:18.142Z,99.90
2023-09-03T09:54:47.007Z,99.90
2023-09-03T09:57:16.602Z,99.90
2023-09-03T09:59:44.768Z,99.90
2023-09-03T10:02:15.895Z,99.90
2023-09-03T10:04:45.002Z,99.90
2023-09-03T10:07:12.557Z,99.90
2023-09-03T10:09:40.318Z,99.90
2023-09-03T10:12:09.227Z,99.90
2023-09-03T10:14:37.084Z,99.90
2023-09-03T10:17:09.225Z,99.90
2023-09-03T10:19:43.243Z,99.90
2023-09-03T10:22:20.464Z,99.90
2023-09-03T10:25:00.149Z,99.90
2023-09-03T10:27:36.772Z,99.90
2023-09-03T10:30:08.177Z,99.90
2023-09-03T10:32:37.143Z,99.90
2023-09-03T10:35:11.425Z,99.90
2023-09-03T10:37:43.106Z,99.90
2023-09-03T10:40:26.585Z,99.90
2023-09-03T10:42:55.507Z,99.90
2023-09-03T10:45:22.790Z,99.90
2023-09-03T10:48:05.057Z,99.90
2023-09-03T10:50:41.682Z,99.90
2023-09-03T10:53:10.228Z,99.90
2023-09-03T10:55:38.071Z,99.90
2023-09-03T10:58:32.091Z,99.90
2023-09-03T11:01:23.905Z,99.90
2023-09-03T11:03:53.515Z,99.90
2023-09-03T11:06:25.706Z,99.90
2023-09-03T11:09:06.381Z,99.60
2023-09-03T11:11:36.452Z,99.90
2023-09-03T11:14:04.904Z,99.30
2023-09-03T11:16:38.641Z,99.90
2023-09-03T11:19:09.065Z,99.90
2023-09-03T11:21:38.337Z,99.70
2023-09-03T11:24:10.286Z,99.90
2023-09-03T11:26:39.083Z,99.70
2023-09-03T11:29:23.097Z,99.90
2023-09-03T11:31:51.333Z,99.90
2023-09-03T11:34:25.391Z,99.90
2023-09-03T11:36:53.356Z,99.90
2023-09-03T11:39:23.311Z,99.90
2023-09-03T11:41:51.438Z,99.90
2023-09-03T11:44:23.308Z,99.90
2023-09-03T11:47:17.870Z,99.90
2023-09-03T11:49:49.165Z,99.90
2023-09-03T11:52:17.571Z,99.40
2023-09-03T11:54:45.504Z,99.90
2023-09-03T11:57:16.031Z,99.90
2023-09-03T11:59:44.754Z,99.90
2023-09-03T12:02:13.710Z,99.90
2023-09-03T12:04:43.954Z,99.90
2023-09-03T12:07:19.163Z,99.90
2023-09-03T12:09:52.664Z,99.90
2023-09-03T12:12:20.547Z,99.80
2023-09-03T12:14:48.272Z,99.90
2023-09-03T12:17:29.252Z,99.90
2023-09-03T12:19:56.984Z,99.90
2023-09-03T12:22:24.655Z,99.90
2023-09-03T12:24:52.511Z,99.10
2023-09-03T12:27:20.533Z,97.70
2023-09-03T12:29:54.720Z,98.60
2023-09-03T12:32:38.863Z,96.80
2023-09-03T12:35:20.429Z,95.90
2023-09-03T12:37:48.318Z,95.80
2023-09-03T12:40:16.190Z,95.80
2023-09-03T12:42:43.667Z,97.10
2023-09-03T12:45:11.520Z,97.00
2023-09-03T12:47:39.517Z,97.30
2023-09-03T12:50:08.671Z,97.30
2023-09-03T12:52:36.847Z,98.00
2023-09-03T12:55:05.841Z,98.40
2023-09-03T12:57:33.629Z,98.80
2023-09-03T13:00:06.098Z,99.50
2023-09-03T13:02:35.852Z,99.90
2023-09-03T13:05:06.424Z,99.90
2023-09-03T13:07:34.581Z,99.90
2023-09-03T13:10:02.878Z,99.90
2023-09-03T13:12:30.852Z,99.90
2023-09-03T13:15:02.654Z,99.90
2023-09-03T13:17:32.488Z,99.90
2023-09-03T13:20:00.926Z,99.90
2023-09-03T13:22:29.692Z,99.20
2023-09-03T13:24:57.319Z,97.20
2023-09-03T13:27:26.456Z,97.70
2023-09-03T13:29:54.142Z,97.50
2023-09-03T13:32:22.232Z,97.60
2023-09-03T13:34:49.509Z,97.70
2023-09-03T13:37:17.322Z,96.60
2023-09-03T13:39:45.529Z,96.40
2023-09-03T13:42:13.681Z,96.20
2023-09-03T13:44:43.319Z,95.10
2023-09-03T13:47:11.113Z,94.20
2023-09-03T13:49:39.417Z,94.30
2023-09-03T13:52:07.396Z,94.80
2023-09-03T13:54:35.722Z,94.90
2023-09-03T13:57:03.789Z,95.70
2023-09-03T13:59:35.712Z,96.40
2023-09-03T14:02:04.863Z,96.80
2023-09-03T14:04:32.802Z,96.60
2023-09-03T14:07:00.707Z,97.30
2023-09-03T14:09:28.857Z,98.20
2023-09-03T14:11:58.157Z,98.60
2023-09-03T14:14:25.869Z,99.50
2023-09-03T14:16:54.092Z,99.90
2023-09-03T14:19:24.003Z,99.90
2023-09-03T14:21:54.500Z,99.90
2023-09-03T14:24:22.133Z,99.10
2023-09-03T14:26:50.403Z,97.50
2023-09-03T14:29:20.306Z,96.30
2023-09-03T14:31:53.894Z,96.70
2023-09-03T14:34:21.704Z,96.60
2023-09-03T14:36:49.560Z,96.30
2023-09-03T14:39:23.624Z,95.80
2023-09-03T14:41:52.791Z,96.40
2023-09-03T14:44:20.351Z,96.00
2023-09-03T14:47:07.911Z,96.40
2023-09-03T14:49:44.236Z,96.30
2023-09-03T14:52:12.828Z,96.00
2023-09-03T14:54:40.894Z,95.70
2023-09-03T14:57:09.681Z,95.50
2023-09-03T14:59:37.980Z,95.70
2023-09-03T15:02:05.782Z,94.90
2023-09-03T15:04:33.541Z,95.00
2023-09-03T15:07:01.125Z,94.80
2023-09-03T15:09:28.856Z,94.80
2023-09-03T15:11:57.124Z,94.90
2023-09-03T15:14:26.991Z,94.60
2023-09-03T15:16:54.678Z,94.40
2023-09-03T15:19:23.840Z,94.80
2023-09-03T15:21:51.743Z,95.00
2023-09-03T15:24:20.236Z,95.00
2023-09-03T15:26:50.651Z,94.60
2023-09-03T15:29:18.690Z,93.50
2023-09-03T15:31:47.924Z,92.90
2023-09-03T15:34:17.412Z,92.60
2023-09-03T15:36:45.545Z,92.80
2023-09-03T15:39:13.862Z,92.90
2023-09-03T15:41:42.092Z,93.00
2023-09-03T15:44:09.641Z,91.70
2023-09-03T15:46:40.944Z,92.30
2023-09-03T15:49:10.774Z,92.10
2023-09-03T15:51:41.049Z,92.00
2023-09-03T15:54:08.798Z,91.00
2023-09-03T15:56:36.602Z,90.80
2023-09-03T15:59:04.899Z,90.10
2023-09-03T16:01:33.070Z,89.60
2023-09-03T16:04:01.135Z,90.20
2023-09-03T16:06:29.400Z,89.30
2023-09-03T16:08:56.786Z,88.30
2023-09-03T16:11:25.275Z,89.00
2023-09-03T16:13:53.307Z,87.50
2023-09-03T16:16:21.517Z,87.20
2023-09-03T16:18:51.179Z,86.80
2023-09-03T16:21:18.988Z,87.40
2023-09-03T16:23:47.288Z,87.90
2023-09-03T16:26:14.818Z,88.20
2023-09-03T16:28:42.566Z,88.10
2023-09-03T16:31:10.965Z,88.70
2023-09-03T16:33:39.270Z,88.40
2023-09-03T16:36:08.388Z,88.90
2023-09-03T16:38:38.028Z,89.40
2023-09-03T16:41:08.090Z,88.60
2023-09-03T16:43:42.424Z,88.50
2023-09-03T16:46:12.378Z,87.90
2023-09-03T16:48:40.772Z,88.20
2023-09-03T16:51:09.752Z,87.70
2023-09-03T16:53:37.849Z,88.10
2023-09-03T16:56:06.233Z,88.10
2023-09-03T16:58:34.335Z,86.70
2023-09-03T17:01:02.570Z,85.80
2023-09-03T17:03:30.649Z,85.90
2023-09-03T17:05:58.834Z,86.20
2023-09-03T17:08:27.248Z,85.80
2023-09-03T17:11:02.462Z,85.70
2023-09-03T17:13:30.855Z,86.10
2023-09-03T17:15:59.213Z,86.00
2023-09-03T17:18:27.818Z,85.70
2023-09-03T17:20:56.014Z,85.80
2023-09-03T17:23:24.130Z,86.00
2023-09-03T17:25:52.688Z,86.20
2023-09-03T17:28:20.808Z,86.10
2023-09-03T17:30:49.016Z,86.20
2023-09-03T17:33:17.774Z,86.40
2023-09-03T17:35:46.933Z,86.70
2023-09-03T17:38:15.027Z,87.10
2023-09-03T17:40:44.545Z,87.00
2023-09-03T17:43:13.141Z,88.00
2023-09-03T17:45:42.728Z,89.40
2023-09-03T17:48:10.905Z,90.40
2023-09-03T17:50:38.659Z,90.50
2023-09-03T17:53:06.199Z,91.00
2023-09-03T17:55:34.060Z,91.90
2023-09-03T17:58:02.522Z,92.10
2023-09-03T18:00:30.541Z,92.50
2023-09-03T18:02:58.665Z,93.30
2023-09-03T18:05:27.058Z,93.80
2023-09-03T18:07:55.708Z,94.30
2023-09-03T18:10:24.202Z,95.60
2023-09-03T18:12:52.756Z,95.60
2023-09-03T18:15:20.658Z,96.20
2023-09-03T18:17:50.083Z,96.00
2023-09-03T18:20:22.629Z,95.70
2023-09-03T18:22:51.327Z,96.60
2023-09-03T18:25:25.342Z,96.10
2023-09-03T18:27:54.446Z,96.50
2023-09-03T18:30:24.646Z,96.10
2023-09-03T18:32:55.916Z,96.10
2023-09-03T18:35:24.382Z,96.00
2023-09-03T18:37:52.052Z,96.00
2023-09-03T18:40:21.665Z,96.40
2023-09-03T18:42:50.026Z,96.90
2023-09-03T18:45:17.787Z,97.20
2023-09-03T18:47:47.053Z,97.60
2023-09-03T18:50:16.794Z,97.90
2023-09-03T18:52:44.963Z,98.10
2023-09-03T18:55:13.263Z,98.30
2023-09-03T18:57:40.828Z,98.70
2023-09-03T19:00:11.781Z,98.70
2023-09-03T19:02:40.534Z,98.80
2023-09-03T19:05:09.298Z,98.70
2023-09-03T19:07:37.370Z,98.40
2023-09-03T19:10:05.933Z,98.20
2023-09-03T19:12:36.877Z,97.80
2023-09-03T19:15:05.907Z,97.10
2023-09-03T19:17:37.177Z,96.90
2023-09-03T19:20:07.391Z,96.70
2023-09-03T19:22:37.596Z,96.60
2023-09-03T19:25:06.174Z,96.40
2023-09-03T19:27:37.711Z,96.70
2023-09-03T19:30:06.759Z,96.50
2023-09-03T19:32:38.621Z,96.50
2023-09-03T19:35:08.687Z,96.50
2023-09-03T19:37:38.416Z,96.00
2023-09-03T19:40:10.847Z,95.80
2023-09-03T19:42:52.329Z,95.90
2023-09-03T19:45:24.582Z,95.80
2023-09-03T19:47:53.441Z,95.70
2023-09-03T19:50:24.929Z,95.70
2023-09-03T19:52:52.640Z,95.80
2023-09-03T19:55:21.686Z,96.20
2023-09-03T19:57:50.323Z,96.70
2023-09-03T20:00:18.322Z,97.00
2023-09-03T20:02:51.216Z,97.10
2023-09-03T20:05:24.958Z,97.30
2023-09-03T20:07:52.888Z,97.40
2023-09-03T20:10:21.439Z,97.50
2023-09-03T20:12:48.834Z,97.80
2023-09-03T20:15:17.656Z,97.80
2023-09-03T20:17:47.632Z,97.80
2023-09-03T20:20:16.093Z,97.80
2023-09-03T20:22:44.649Z,97.60
2023-09-03T20:25:12.954Z,97.80
2023-09-03T20:27:43.261Z,98.10
2023-09-03T20:30:11.280Z,97.80
2023-09-03T20:32:39.211Z,97.40
2023-09-03T20:35:07.098Z,97.40
2023-09-03T20:37:39.299Z,97.10
2023-09-03T20:40:08.524Z,96.60
2023-09-03T20:42:36.689Z,96.50
2023-09-03T20:45:05.201Z,96.40
2023-09-03T20:47:33.016Z,96.30
2023-09-03T20:50:00.924Z,96.20
2023-09-03T20:52:28.394Z,96.10
2023-09-03T20:54:56.160Z,96.00
2023-09-03T20:57:24.184Z,96.10
2023-09-03T20:59:51.780Z,96.40
2023-09-03T21:02:19.028Z,96.10
2023-09-03T21:04:46.327Z,96.20
2023-09-03T21:07:13.633Z,96.20
2023-09-03T21:09:41.024Z,96.30
2023-09-03T21:12:08.666Z,96.30
2023-09-03T21:14:35.712Z,96.20
2023-09-03T21:17:02.820Z,96.40
2023-09-03T21:19:29.841Z,96.40
2023-09-03T21:21:56.855Z,96.30
2023-09-03T21:24:23.899Z,96.20
2023-09-03T21:26:50.886Z,96.40
2023-09-03T21:29:20.358Z,96.40
2023-09-03T21:31:47.466Z,96.40
2023-09-03T21:34:14.989Z,96.60
2023-09-03T21:36:42.300Z,96.70
2023-09-03T21:39:09.351Z,96.60
2023-09-03T21:41:36.345Z,96.60
2023-09-03T21:44:23.664Z,96.70
2023-09-03T21:46:50.811Z,97.00
2023-09-03T21:49:17.802Z,97.40
2023-09-03T21:51:44.811Z,97.20
2023-09-03T21:54:11.905Z,97.30
2023-09-03T21:56:38.937Z,97.20
2023-09-03T21:59:06.057Z,97.30
2023-09-03T22:01:33.094Z,97.20
2023-09-03T22:04:00.165Z,97.20
2023-09-03T22:06:27.183Z,97.50
2023-09-03T22:08:54.187Z,97.30
2023-09-03T22:11:21.421Z,97.50
2023-09-03T22:13:49.402Z,97.60
2023-09-03T22:16:16.497Z,97.70
2023-09-03T22:21:17.408Z,98.30
2023-09-03T22:23:44.560Z,98.10
2023-09-03T22:26:11.597Z,98.10
2023-09-03T22:28:38.682Z,97.90
2023-09-03T22:31:06.702Z,97.90
2023-09-03T22:33:33.778Z,98.30
2023-09-03T22:36:00.921Z,98.80
2023-09-03T22:38:28.041Z,99.40
2023-09-03T22:40:55.337Z,99.90
2023-09-03T22:43:22.430Z,99.50
2023-09-03T22:45:49.546Z,99.70
2023-09-03T22:48:16.649Z,99.90
2023-09-03T22:50:43.847Z,99.90
2023-09-03T22:53:10.886Z,99.90
2023-09-03T22:55:39.268Z,99.90
2023-09-03T22:58:06.473Z,99.90
2023-09-03T23:00:33.811Z,99.90
2023-09-03T23:03:01.040Z,99.90
2023-09-03T23:05:28.153Z,99.90
2023-09-03T23:07:55.401Z,99.90
2023-09-03T23:10:22.614Z,99.90
2023-09-03T23:12:49.685Z,99.90
2023-09-03T23:15:17.775Z,99.90
2023-09-03T23:17:45.027Z,99.90
2023-09-03T23:20:14.003Z,99.90
2023-09-03T23:22:41.789Z,99.90
2023-09-03T23:25:09.004Z,99.90
2023-09-03T23:27:36.065Z,99.90
2023-09-03T23:30:03.292Z,99.90
2023-09-03T23:32:30.408Z,99.90
2023-09-03T23:34:57.434Z,99.90
2023-09-03T23:37:24.527Z,99.90
2023-09-03T23:39:51.573Z,99.90
2023-09-03T23:42:18.672Z,99.90
2023-09-03T23:44:45.690Z,99.90
2023-09-03T23:47:14.823Z,99.90
2023-09-03T23:49:43.327Z,99.90
2023-09-03T23:52:10.442Z,99.90
2023-09-03T23:54:37.943Z,99.90
2023-09-03T23:57:05.285Z,99.90
2023-09-03T23:59:33.811Z,99.90
