createdAt,value
2022-08-16T00:00:03.432Z,5.30
2022-08-16T00:03:07.562Z,4.95
2022-08-16T00:06:16.187Z,4.82
2022-08-16T00:09:18.373Z,5.47
2022-08-16T00:12:20.936Z,4.33
2022-08-16T00:15:52.025Z,4.80
2022-08-16T00:18:55.356Z,5.03
2022-08-16T00:22:03.115Z,4.45
2022-08-16T00:25:13.462Z,5.00
2022-08-16T00:28:15.746Z,8.27
2022-08-16T00:31:18.366Z,4.93
2022-08-16T00:34:41.906Z,4.90
2022-08-16T00:37:58.690Z,4.82
2022-08-16T00:41:02.342Z,4.90
2022-08-16T00:44:11.138Z,4.55
2022-08-16T00:47:18.409Z,5.03
2022-08-16T00:50:36.474Z,5.25
2022-08-16T00:53:39.657Z,5.28
2022-08-16T00:56:58.396Z,3.72
2022-08-16T01:00:05.067Z,5.62
2022-08-16T01:03:15.193Z,6.00
2022-08-16T01:06:40.411Z,4.87
2022-08-16T01:09:43.111Z,4.93
2022-08-16T01:12:45.480Z,4.50
2022-08-16T01:16:10.794Z,5.10
2022-08-16T01:19:29.373Z,4.43
2022-08-16T01:22:48.140Z,4.70
2022-08-16T01:26:00.237Z,4.72
2022-08-16T01:29:56.949Z,4.85
2022-08-16T01:33:01.424Z,4.55
2022-08-16T01:36:12.154Z,4.95
2022-08-16T01:39:17.560Z,4.70
2022-08-16T01:42:21.066Z,4.60
2022-08-16T01:45:40.565Z,5.12
2022-08-16T01:48:46.212Z,5.07
2022-08-16T01:51:55.037Z,4.60
2022-08-16T01:54:59.550Z,4.78
2022-08-16T01:58:02.461Z,5.03
2022-08-16T02:01:08.190Z,5.95
2022-08-16T02:04:11.638Z,3.75
2022-08-16T02:07:18.304Z,5.75
2022-08-16T02:10:21.660Z,5.30
2022-08-16T02:13:32.759Z,4.47
2022-08-16T02:16:35.894Z,4.82
2022-08-16T02:19:59.049Z,4.67
2022-08-16T02:23:05.956Z,4.95
2022-08-16T02:26:08.524Z,5.28
2022-08-16T02:29:12.948Z,4.62
2022-08-16T02:32:50.648Z,5.12
2022-08-16T02:35:49.626Z,5.30
2022-08-16T02:38:57.642Z,4.82
2022-08-16T02:42:00.497Z,4.20
2022-08-16T02:45:02.986Z,4.90
2022-08-16T02:48:29.965Z,4.82
2022-08-16T02:51:31.447Z,4.75
2022-08-16T02:54:35.027Z,4.68
2022-08-16T02:57:42.329Z,4.85
2022-08-16T03:00:57.718Z,5.00
2022-08-16T03:04:41.352Z,4.57
2022-08-16T03:07:27.702Z,4.25
2022-08-16T03:10:33.310Z,4.20
2022-08-16T03:13:40.006Z,5.32
2022-08-16T03:16:59.175Z,4.85
2022-08-16T03:20:06.396Z,4.85
2022-08-16T03:23:09.391Z,4.22
2022-08-16T03:26:13.498Z,4.18
2022-08-16T03:29:16.358Z,5.25
2022-08-16T03:32:19.078Z,4.95
2022-08-16T03:35:32.588Z,6.05
2022-08-16T03:38:36.980Z,4.75
2022-08-16T03:41:50.796Z,5.20
2022-08-16T03:45:03.372Z,5.40
2022-08-16T03:48:10.557Z,4.70
2022-08-16T03:51:23.606Z,5.50
2022-08-16T03:54:28.788Z,6.20
2022-08-16T03:57:36.656Z,4.87
2022-08-16T04:00:41.351Z,4.80
2022-08-16T04:03:45.342Z,4.93
2022-08-16T04:09:54.428Z,4.37
2022-08-16T04:13:04.456Z,5.12
2022-08-16T04:16:08.780Z,4.87
2022-08-16T04:19:12.064Z,7.20
2022-08-16T04:22:17.409Z,5.15
2022-08-16T04:25:22.718Z,4.68
2022-08-16T04:28:51.967Z,4.47
2022-08-16T04:31:56.913Z,5.50
2022-08-16T04:35:07.616Z,5.45
2022-08-16T04:38:21.364Z,4.53
2022-08-16T04:41:32.948Z,4.70
2022-08-16T04:44:53.330Z,5.28
2022-08-16T04:48:00.140Z,5.22
2022-08-16T04:51:11.565Z,4.57
2022-08-16T04:54:15.682Z,5.05
2022-08-16T04:57:22.664Z,6.22
2022-08-16T05:00:34.138Z,5.10
2022-08-16T05:03:41.980Z,4.63
2022-08-16T05:07:02.188Z,4.90
2022-08-16T05:10:19.593Z,5.10
2022-08-16T05:13:25.344Z,6.18
2022-08-16T05:16:45.441Z,5.45
2022-08-16T05:19:57.338Z,4.35
2022-08-16T05:23:01.072Z,4.90
2022-08-16T05:26:04.861Z,4.37
2022-08-16T05:29:11.018Z,5.87
2022-08-16T05:32:32.338Z,5.03
2022-08-16T05:35:37.085Z,5.78
2022-08-16T05:38:40.915Z,6.47
2022-08-16T05:41:45.201Z,4.40
2022-08-16T05:44:49.374Z,4.53
2022-08-16T05:47:59.985Z,4.68
2022-08-16T05:51:06.304Z,4.35
2022-08-16T05:54:14.196Z,5.40
2022-08-16T05:57:18.934Z,5.07
2022-08-16T06:00:25.133Z,5.70
2022-08-16T06:03:29.667Z,5.15
2022-08-16T06:06:32.518Z,6.45
2022-08-16T06:09:43.427Z,5.90
2022-08-16T06:12:46.551Z,5.70
2022-08-16T06:15:55.535Z,5.43
2022-08-16T06:19:00.445Z,5.53
2022-08-16T06:22:08.766Z,6.03
2022-08-16T06:25:13.398Z,6.20
2022-08-16T06:28:35.869Z,5.45
2022-08-16T06:31:46.906Z,5.15
2022-08-16T06:34:56.885Z,5.75
2022-08-16T06:38:05.745Z,6.75
2022-08-16T06:41:28.250Z,5.70
2022-08-16T06:44:45.485Z,5.75
2022-08-16T06:47:53.323Z,7.25
2022-08-16T06:50:58.253Z,6.62
2022-08-16T06:54:01.591Z,6.47
2022-08-16T06:57:05.443Z,5.97
2022-08-16T07:00:24.634Z,5.95
2022-08-16T07:03:32.438Z,5.97
2022-08-16T07:06:51.612Z,6.45
2022-08-16T07:09:55.074Z,6.15
2022-08-16T07:13:03.920Z,6.22
2022-08-16T07:16:31.206Z,7.00
2022-08-16T07:20:03.991Z,5.78
2022-08-16T07:22:59.192Z,5.20
2022-08-16T07:26:02.452Z,5.93
2022-08-16T07:29:05.015Z,6.30
2022-08-16T07:32:10.818Z,5.75
2022-08-16T07:35:13.371Z,6.03
2022-08-16T07:38:20.088Z,5.03
2022-08-16T07:41:37.378Z,5.03
2022-08-16T07:44:50.364Z,6.05
2022-08-16T07:47:53.435Z,4.75
2022-08-16T07:50:59.240Z,4.70
2022-08-16T07:54:09.986Z,5.10
2022-08-16T07:57:14.660Z,4.87
2022-08-16T08:00:26.449Z,5.62
2022-08-16T08:03:39.384Z,5.50
2022-08-16T08:06:45.115Z,5.45
2022-08-16T08:12:55.040Z,4.03
2022-08-16T08:15:57.811Z,5.90
2022-08-16T08:19:02.454Z,4.40
2022-08-16T08:22:06.459Z,3.78
2022-08-16T08:25:09.624Z,4.18
2022-08-16T08:28:18.542Z,4.50
2022-08-16T08:31:23.402Z,4.75
2022-08-16T08:34:25.990Z,5.10
2022-08-16T08:37:54.443Z,4.20
2022-08-16T08:40:51.704Z,3.55
2022-08-16T08:43:53.892Z,4.28
2022-08-16T08:50:06.938Z,4.20
2022-08-16T08:53:11.609Z,4.10
2022-08-16T08:56:23.143Z,4.35
2022-08-16T08:59:29.234Z,4.37
2022-08-16T09:05:36.055Z,3.87
2022-08-16T09:08:40.470Z,4.10
2022-08-16T09:12:00.286Z,3.78
2022-08-16T09:15:11.477Z,3.53
2022-08-16T09:18:24.918Z,3.78
2022-08-16T09:24:46.910Z,3.55
2022-08-16T09:27:58.070Z,4.30
2022-08-16T09:31:05.926Z,3.90
2022-08-16T09:34:08.299Z,4.00
2022-08-16T09:37:18.075Z,3.85
2022-08-16T09:40:31.924Z,3.90
2022-08-16T09:43:59.249Z,4.00
2022-08-16T09:47:03.437Z,3.80
2022-08-16T09:50:13.664Z,4.20
2022-08-16T09:53:26.748Z,3.63
2022-08-16T09:56:33.712Z,3.97
2022-08-16T09:59:38.455Z,3.83
2022-08-16T10:02:44.473Z,4.28
2022-08-16T10:05:50.976Z,4.32
2022-08-16T10:09:05.159Z,3.45
2022-08-16T10:12:28.188Z,4.32
2022-08-16T10:15:31.414Z,3.62
2022-08-16T10:18:56.559Z,5.53
2022-08-16T10:21:57.169Z,4.32
2022-08-16T10:25:00.714Z,3.60
2022-08-16T10:28:27.629Z,3.40
2022-08-16T10:31:44.412Z,3.33
2022-08-16T10:34:51.469Z,3.30
2022-08-16T10:37:54.995Z,3.08
2022-08-16T10:40:57.106Z,3.47
2022-08-16T10:44:00.221Z,3.30
2022-08-16T10:47:02.564Z,3.92
2022-08-16T10:50:06.996Z,3.70
2022-08-16T10:53:21.875Z,3.42
2022-08-16T10:56:55.763Z,3.67
2022-08-16T10:59:56.118Z,4.18
2022-08-16T11:03:04.873Z,4.37
2022-08-16T11:06:12.014Z,3.37
2022-08-16T11:09:25.594Z,3.30
2022-08-16T11:12:31.072Z,3.83
2022-08-16T11:15:35.378Z,3.75
2022-08-16T11:18:48.371Z,3.75
2022-08-16T11:22:38.897Z,3.22
2022-08-16T11:32:13.094Z,3.97
2022-08-16T11:38:55.484Z,3.62
2022-08-16T11:42:00.811Z,3.62
2022-08-16T11:45:04.888Z,4.47
2022-08-16T11:48:09.326Z,2.33
2022-08-16T11:54:20.806Z,2.67
2022-08-16T11:57:24.010Z,2.72
2022-08-16T12:00:33.891Z,2.40
2022-08-16T12:03:52.266Z,2.87
2022-08-16T12:06:54.984Z,3.15
2022-08-16T12:09:57.390Z,2.65
2022-08-16T12:13:02.790Z,2.80
2022-08-16T12:16:08.207Z,3.70
2022-08-16T12:19:13.800Z,2.87
2022-08-16T12:22:18.646Z,2.78
2022-08-16T12:25:24.354Z,2.53
2022-08-16T12:28:54.096Z,2.78
2022-08-16T12:32:01.336Z,3.72
2022-08-16T12:35:18.611Z,3.28
2022-08-16T12:38:41.223Z,3.05
2022-08-16T12:41:46.255Z,3.37
2022-08-16T12:44:50.272Z,2.70
2022-08-16T12:48:32.986Z,3.25
2022-08-16T12:51:59.403Z,3.10
2022-08-16T12:55:04.185Z,2.90
2022-08-16T12:58:13.740Z,2.45
2022-08-16T13:01:19.622Z,3.10
2022-08-16T13:04:25.684Z,2.97
2022-08-16T13:07:28.188Z,3.33
2022-08-16T13:10:41.076Z,3.87
2022-08-16T13:13:43.558Z,3.75
2022-08-16T13:16:47.932Z,3.37
2022-08-16T13:20:07.070Z,3.40
2022-08-16T13:23:11.823Z,4.00
2022-08-16T13:26:18.972Z,3.78
2022-08-16T13:29:21.170Z,3.75
2022-08-16T13:32:40.673Z,4.32
2022-08-16T13:35:56.260Z,3.05
2022-08-16T13:39:02.055Z,6.95
2022-08-16T13:42:09.917Z,4.20
2022-08-16T13:45:15.831Z,4.03
2022-08-16T13:48:24.944Z,3.70
2022-08-16T13:51:30.862Z,3.90
2022-08-16T13:54:33.643Z,3.67
2022-08-16T13:58:34.169Z,3.97
2022-08-16T14:00:59.665Z,3.75
2022-08-16T14:04:02.213Z,3.87
2022-08-16T14:07:07.827Z,4.62
2022-08-16T14:10:12.911Z,4.37
2022-08-16T14:13:19.922Z,3.03
2022-08-16T14:16:33.771Z,3.42
2022-08-16T14:19:36.439Z,3.85
2022-08-16T14:22:42.627Z,3.75
2022-08-16T14:25:45.857Z,5.35
2022-08-16T14:28:59.981Z,4.90
2022-08-16T14:32:08.052Z,3.70
2022-08-16T14:35:15.892Z,4.00
2022-08-16T14:38:23.728Z,3.55
2022-08-16T14:41:28.593Z,3.92
2022-08-16T14:44:30.694Z,4.40
2022-08-16T14:47:37.053Z,3.83
2022-08-16T14:50:39.527Z,4.12
2022-08-16T14:53:45.207Z,3.90
2022-08-16T14:56:55.039Z,3.10
2022-08-16T15:00:02.006Z,3.20
2022-08-16T15:03:10.654Z,4.60
2022-08-16T15:06:14.575Z,3.92
2022-08-16T15:09:18.571Z,4.60
2022-08-16T15:15:33.650Z,4.18
2022-08-16T15:18:39.334Z,3.10
2022-08-16T15:21:42.321Z,3.62
2022-08-16T15:24:45.083Z,3.35
2022-08-16T15:27:55.045Z,3.78
2022-08-16T15:31:00.971Z,3.53
2022-08-16T15:34:06.264Z,3.40
2022-08-16T15:37:08.637Z,3.80
2022-08-16T15:40:26.651Z,5.05
2022-08-16T15:43:39.964Z,3.33
2022-08-16T15:46:56.646Z,4.05
2022-08-16T15:50:02.333Z,3.25
2022-08-16T15:53:16.492Z,3.47
2022-08-16T15:56:20.167Z,4.37
2022-08-16T15:59:27.089Z,3.65
2022-08-16T16:02:31.480Z,3.37
2022-08-16T16:05:39.836Z,4.03
2022-08-16T16:08:42.127Z,3.70
2022-08-16T16:11:45.717Z,3.05
2022-08-16T16:17:54.524Z,2.70
2022-08-16T16:21:04.365Z,3.30
2022-08-16T16:24:21.160Z,3.35
2022-08-16T16:27:26.408Z,3.40
2022-08-16T16:30:37.235Z,4.10
2022-08-16T16:33:51.204Z,3.17
2022-08-16T16:36:54.392Z,3.35
2022-08-16T16:39:56.884Z,3.37
2022-08-16T16:43:02.308Z,3.67
2022-08-16T16:46:40.984Z,4.00
2022-08-16T16:49:28.298Z,3.45
2022-08-16T16:52:43.412Z,3.53
2022-08-16T16:55:52.105Z,3.55
2022-08-16T16:59:01.229Z,3.55
2022-08-16T17:02:41.117Z,3.92
2022-08-16T17:05:29.282Z,4.05
2022-08-16T17:08:35.220Z,3.47
2022-08-16T17:11:40.906Z,3.00
2022-08-16T17:14:43.463Z,3.33
2022-08-16T17:17:59.979Z,4.33
2022-08-16T17:21:04.700Z,3.72
2022-08-16T17:24:17.849Z,3.12
2022-08-16T17:27:33.232Z,3.60
2022-08-16T17:30:45.028Z,4.45
2022-08-16T17:37:10.463Z,3.97
2022-08-16T17:39:27.126Z,4.12
2022-08-16T17:40:25.359Z,3.37
2022-08-16T17:43:44.587Z,3.60
2022-08-16T17:46:52.077Z,3.50
2022-08-16T17:49:54.870Z,4.05
2022-08-16T17:52:57.463Z,3.85
2022-08-16T17:56:00.433Z,3.70
2022-08-16T17:59:02.907Z,4.32
2022-08-16T18:02:42.805Z,4.07
2022-08-16T18:05:29.548Z,4.07
2022-08-16T18:08:32.192Z,4.80
2022-08-16T18:11:40.974Z,4.07
2022-08-16T18:14:52.354Z,4.00
2022-08-16T18:17:56.432Z,4.25
2022-08-16T18:21:17.088Z,4.10
2022-08-16T18:24:20.009Z,3.67
2022-08-16T18:27:26.782Z,4.10
2022-08-16T18:30:29.788Z,3.22
2022-08-16T18:33:33.620Z,4.45
2022-08-16T18:36:45.598Z,4.65
2022-08-16T18:39:47.757Z,3.90
2022-08-16T18:43:04.523Z,2.90
2022-08-16T18:46:06.796Z,3.33
2022-08-16T18:49:09.752Z,3.08
2022-08-16T18:52:25.083Z,3.53
2022-08-16T18:55:33.553Z,2.90
2022-08-16T18:58:35.918Z,3.40
2022-08-16T19:01:38.373Z,4.03
2022-08-16T19:04:57.437Z,3.83
2022-08-16T19:08:02.169Z,3.35
2022-08-16T19:11:06.710Z,3.83
2022-08-16T19:14:10.226Z,3.47
2022-08-16T19:17:12.509Z,3.78
2022-08-16T19:20:17.991Z,3.90
2022-08-16T19:23:24.212Z,4.20
2022-08-16T19:26:26.816Z,3.60
2022-08-16T19:29:29.048Z,3.28
2022-08-16T19:32:31.513Z,3.72
2022-08-16T19:35:34.082Z,3.53
2022-08-16T19:38:36.572Z,4.20
2022-08-16T19:41:53.160Z,4.07
2022-08-16T19:44:58.857Z,3.35
2022-08-16T19:48:03.605Z,4.40
2022-08-16T19:51:06.166Z,4.05
2022-08-16T19:54:08.276Z,4.40
2022-08-16T19:57:11.190Z,4.50
2022-08-16T20:00:15.871Z,5.25
2022-08-16T20:03:21.271Z,4.95
2022-08-16T20:06:37.743Z,3.87
2022-08-16T20:09:41.973Z,4.32
2022-08-16T20:13:01.966Z,4.35
2022-08-16T20:16:05.181Z,4.30
2022-08-16T20:19:07.372Z,4.17
2022-08-16T20:22:49.798Z,3.93
2022-08-16T20:25:50.109Z,4.55
2022-08-16T20:28:54.892Z,4.45
2022-08-16T20:31:57.711Z,4.68
2022-08-16T20:35:01.301Z,4.00
2022-08-16T20:38:04.217Z,4.12
2022-08-16T20:44:11.338Z,4.12
2022-08-16T20:47:14.464Z,4.12
2022-08-16T20:50:16.579Z,4.13
2022-08-16T20:53:19.031Z,4.23
2022-08-16T20:56:21.267Z,5.10
2022-08-16T20:59:23.805Z,4.53
2022-08-16T21:02:27.045Z,4.47
2022-08-16T21:05:31.849Z,4.70
2022-08-16T21:08:51.873Z,4.82
2022-08-16T21:11:57.693Z,4.75
2022-08-16T21:15:06.131Z,5.03
2022-08-16T21:18:08.565Z,4.80
2022-08-16T21:21:12.052Z,4.35
2022-08-16T21:24:14.685Z,4.28
2022-08-16T21:27:17.752Z,4.45
2022-08-16T21:33:30.084Z,4.20
2022-08-16T21:36:34.637Z,4.20
2022-08-16T21:39:39.196Z,4.55
2022-08-16T21:42:42.607Z,5.18
2022-08-16T21:45:46.275Z,3.80
2022-08-16T21:48:48.651Z,4.37
2022-08-16T21:51:51.389Z,5.07
2022-08-16T21:54:56.605Z,4.57
2022-08-16T21:57:59.295Z,5.15
2022-08-16T22:01:02.871Z,4.55
2022-08-16T22:04:36.773Z,4.22
2022-08-16T22:07:27.426Z,4.07
2022-08-16T22:11:06.241Z,4.57
2022-08-16T22:13:58.793Z,4.50
2022-08-16T22:17:01.906Z,4.55
2022-08-16T22:20:05.939Z,4.65
2022-08-16T22:23:21.966Z,4.15
2022-08-16T22:26:31.046Z,4.47
2022-08-16T22:29:34.106Z,4.87
2022-08-16T22:32:44.147Z,4.32
2022-08-16T22:35:55.014Z,4.40
2022-08-16T22:38:59.375Z,4.12
2022-08-16T22:42:08.176Z,4.43
2022-08-16T22:45:11.367Z,4.12
2022-08-16T22:48:15.963Z,4.05
2022-08-16T22:51:20.135Z,4.78
2022-08-16T22:54:47.342Z,4.93
2022-08-16T22:57:44.858Z,4.12
2022-08-16T23:00:47.252Z,5.05
2022-08-16T23:03:49.465Z,4.10
2022-08-16T23:06:52.271Z,4.30
2022-08-16T23:09:55.103Z,4.80
2022-08-16T23:13:04.421Z,4.15
2022-08-16T23:16:11.418Z,4.50
2022-08-16T23:19:15.895Z,4.45
2022-08-16T23:22:17.992Z,3.87
2022-08-16T23:25:33.247Z,3.78
2022-08-16T23:28:35.774Z,4.05
2022-08-16T23:31:38.366Z,4.57
2022-08-16T23:34:40.890Z,3.55
2022-08-16T23:37:43.841Z,4.78
2022-08-16T23:40:46.290Z,5.32
2022-08-16T23:43:48.993Z,4.35
2022-08-16T23:46:51.146Z,4.47
2022-08-16T23:50:00.471Z,4.27
2022-08-16T23:53:10.547Z,3.47
2022-08-16T23:56:17.803Z,4.32
2022-08-16T23:59:19.943Z,4.12
