createdAt,value
2023-06-19T00:02:09.856Z,45.79
2023-06-19T00:04:36.806Z,46.51
2023-06-19T00:07:05.068Z,46.01
2023-06-19T00:09:33.113Z,46.31
2023-06-19T00:11:59.740Z,46.38
2023-06-19T00:14:26.419Z,46.99
2023-06-19T00:16:54.396Z,46.66
2023-06-19T00:19:20.985Z,46.80
2023-06-19T00:21:47.559Z,46.98
2023-06-19T00:24:14.273Z,47.16
2023-06-19T00:26:40.932Z,46.90
2023-06-19T00:29:07.525Z,47.48
2023-06-19T00:31:34.170Z,47.56
2023-06-19T00:34:02.124Z,47.29
2023-06-19T00:36:28.756Z,47.94
2023-06-19T00:38:55.378Z,47.99
2023-06-19T00:41:22.529Z,48.12
2023-06-19T00:43:49.234Z,48.19
2023-06-19T00:46:15.878Z,48.02
2023-06-19T00:48:42.644Z,48.40
2023-06-19T00:51:10.783Z,48.12
2023-06-19T00:53:38.124Z,48.50
2023-06-19T00:56:06.240Z,48.37
2023-06-19T00:58:33.292Z,47.79
2023-06-19T01:01:08.665Z,48.20
2023-06-19T01:03:36.462Z,48.73
2023-06-19T01:06:06.674Z,48.23
2023-06-19T01:08:52.255Z,48.17
2023-06-19T01:11:26.813Z,48.68
2023-06-19T01:13:57.132Z,48.84
2023-06-19T01:16:24.496Z,48.75
2023-06-19T01:18:51.551Z,48.41
2023-06-19T01:21:19.692Z,48.21
2023-06-19T01:23:47.725Z,48.77
2023-06-19T01:26:14.709Z,48.57
2023-06-19T01:28:43.103Z,48.38
2023-06-19T01:31:14.185Z,48.33
2023-06-19T01:33:43.680Z,48.40
2023-06-19T01:36:11.353Z,48.73
2023-06-19T01:38:39.851Z,49.32
2023-06-19T01:41:08.138Z,49.83
2023-06-19T01:43:35.616Z,49.95
2023-06-19T01:46:02.396Z,49.92
2023-06-19T01:48:29.157Z,49.84
2023-06-19T01:50:55.876Z,50.71
2023-06-19T01:53:22.563Z,50.87
2023-06-19T01:55:49.238Z,50.73
2023-06-19T01:58:17.321Z,51.24
2023-06-19T02:00:43.962Z,51.29
2023-06-19T02:03:10.787Z,51.99
2023-06-19T02:05:37.461Z,51.78
2023-06-19T02:08:04.233Z,51.83
2023-06-19T02:10:30.830Z,52.25
2023-06-19T02:12:57.632Z,52.89
2023-06-19T02:15:25.603Z,52.83
2023-06-19T02:17:52.203Z,52.86
2023-06-19T02:20:18.829Z,52.76
2023-06-19T02:22:45.489Z,54.26
2023-06-19T02:25:12.437Z,55.01
2023-06-19T02:27:39.135Z,55.19
2023-06-19T02:30:07.327Z,54.58
2023-06-19T02:32:35.485Z,54.69
2023-06-19T02:35:02.117Z,55.18
2023-06-19T02:37:28.753Z,54.25
2023-06-19T02:39:55.384Z,54.11
2023-06-19T02:42:22.038Z,53.58
2023-06-19T02:44:48.631Z,53.40
2023-06-19T02:47:15.242Z,53.45
2023-06-19T02:49:43.228Z,53.70
2023-06-19T02:52:09.849Z,53.41
2023-06-19T02:54:36.540Z,53.91
2023-06-19T02:57:03.500Z,53.11
2023-06-19T02:59:30.077Z,53.38
2023-06-19T03:01:58.796Z,54.11
2023-06-19T03:04:28.227Z,54.00
2023-06-19T03:06:57.291Z,53.61
2023-06-19T03:09:23.934Z,53.62
2023-06-19T03:11:50.619Z,53.39
2023-06-19T03:14:17.190Z,53.08
2023-06-19T03:16:43.886Z,53.83
2023-06-19T03:19:10.686Z,53.55
2023-06-19T03:21:37.333Z,53.60
2023-06-19T03:24:05.701Z,53.49
2023-06-19T03:26:32.334Z,54.34
2023-06-19T03:28:58.922Z,53.75
2023-06-19T03:31:25.505Z,53.56
2023-06-19T03:33:52.066Z,53.94
2023-06-19T03:36:18.730Z,53.81
2023-06-19T03:38:45.408Z,53.62
2023-06-19T03:41:13.378Z,54.00
2023-06-19T03:43:40.044Z,53.88
2023-06-19T03:46:06.710Z,53.31
2023-06-19T03:48:33.339Z,53.42
2023-06-19T03:51:00.542Z,53.25
2023-06-19T03:53:27.250Z,53.49
2023-06-19T03:55:56.301Z,53.55
2023-06-19T03:58:24.515Z,53.49
2023-06-19T04:00:51.947Z,52.86
2023-06-19T04:03:18.839Z,52.38
2023-06-19T04:05:45.441Z,52.82
2023-06-19T04:08:12.240Z,52.31
2023-06-19T04:10:38.854Z,53.01
2023-06-19T04:13:05.508Z,52.17
2023-06-19T04:15:33.762Z,52.02
2023-06-19T04:18:00.520Z,52.41
2023-06-19T04:20:27.583Z,52.22
2023-06-19T04:22:54.203Z,52.73
2023-06-19T04:25:20.814Z,53.33
2023-06-19T04:27:47.719Z,52.37
2023-06-19T04:30:14.416Z,52.82
2023-06-19T04:32:42.563Z,53.55
2023-06-19T04:35:09.875Z,54.33
2023-06-19T04:37:36.833Z,54.40
2023-06-19T04:40:03.949Z,54.67
2023-06-19T04:42:30.744Z,54.18
2023-06-19T04:44:57.496Z,54.55
2023-06-19T04:47:30.505Z,53.88
2023-06-19T04:50:01.750Z,54.13
2023-06-19T04:52:28.368Z,54.18
2023-06-19T04:54:55.180Z,53.89
2023-06-19T04:57:22.295Z,53.99
2023-06-19T04:59:48.969Z,52.58
2023-06-19T05:02:15.616Z,51.64
2023-06-19T05:04:45.148Z,51.48
2023-06-19T05:07:13.240Z,51.64
2023-06-19T05:09:39.821Z,51.73
2023-06-19T05:12:07.156Z,51.71
2023-06-19T05:14:33.853Z,51.45
2023-06-19T05:17:00.738Z,52.14
2023-06-19T05:19:27.386Z,52.52
2023-06-19T05:21:54.020Z,52.23
2023-06-19T05:24:26.962Z,52.20
2023-06-19T05:26:53.603Z,51.42
2023-06-19T05:29:20.174Z,51.30
2023-06-19T05:31:54.911Z,51.54
2023-06-19T05:34:21.530Z,50.74
2023-06-19T05:36:48.107Z,51.21
2023-06-19T05:39:14.773Z,51.08
2023-06-19T05:41:42.821Z,49.87
2023-06-19T05:44:09.448Z,49.02
2023-06-19T05:46:35.918Z,48.55
2023-06-19T05:49:07.803Z,47.79
2023-06-19T05:51:34.410Z,47.55
2023-06-19T05:54:00.856Z,45.83
2023-06-19T05:56:27.309Z,44.96
2023-06-19T05:58:55.244Z,44.25
2023-06-19T06:01:25.925Z,43.88
2023-06-19T06:03:56.272Z,43.79
2023-06-19T06:06:24.667Z,44.16
2023-06-19T06:08:51.330Z,43.75
2023-06-19T06:11:18.026Z,43.02
2023-06-19T06:13:44.522Z,42.45
2023-06-19T06:16:12.383Z,42.30
2023-06-19T06:18:39.049Z,41.54
2023-06-19T06:21:05.657Z,41.31
2023-06-19T06:23:32.521Z,42.14
2023-06-19T06:25:59.178Z,42.73
2023-06-19T06:28:25.854Z,42.54
2023-06-19T06:30:52.444Z,42.50
2023-06-19T06:33:20.434Z,41.97
2023-06-19T06:35:47.070Z,42.19
2023-06-19T06:38:13.825Z,42.00
2023-06-19T06:40:40.801Z,41.58
2023-06-19T06:43:07.430Z,42.93
2023-06-19T06:45:34.127Z,43.26
2023-06-19T06:48:00.990Z,43.58
2023-06-19T06:50:29.054Z,43.73
2023-06-19T06:52:55.839Z,44.07
2023-06-19T06:55:22.501Z,45.12
2023-06-19T06:57:49.153Z,45.56
2023-06-19T07:00:16.364Z,46.05
2023-06-19T07:02:42.954Z,45.78
2023-06-19T07:05:10.375Z,45.47
2023-06-19T07:07:38.732Z,45.38
2023-06-19T07:10:06.328Z,45.87
2023-06-19T07:12:32.949Z,46.29
2023-06-19T07:14:59.537Z,46.03
2023-06-19T07:17:26.236Z,46.26
2023-06-19T07:19:52.912Z,46.85
2023-06-19T07:22:19.546Z,46.93
2023-06-19T07:24:48.788Z,46.98
2023-06-19T07:27:15.395Z,46.11
2023-06-19T07:29:42.010Z,45.82
2023-06-19T07:32:08.792Z,45.88
2023-06-19T07:34:35.429Z,45.69
2023-06-19T07:37:02.233Z,44.94
2023-06-19T07:39:28.847Z,44.20
2023-06-19T07:41:57.275Z,42.57
2023-06-19T07:44:23.992Z,41.88
2023-06-19T07:46:50.618Z,41.29
2023-06-19T07:49:17.338Z,41.86
2023-06-19T07:51:44.273Z,42.16
2023-06-19T07:54:10.871Z,43.49
2023-06-19T07:56:37.495Z,43.94
2023-06-19T07:59:06.310Z,45.45
2023-06-19T08:01:32.980Z,47.42
2023-06-19T08:03:59.962Z,48.78
2023-06-19T08:06:26.634Z,49.98
2023-06-19T08:08:53.407Z,49.84
2023-06-19T08:11:20.134Z,49.38
2023-06-19T08:13:46.743Z,48.21
2023-06-19T08:16:15.310Z,47.15
2023-06-19T08:18:41.968Z,46.19
2023-06-19T08:21:08.643Z,44.87
2023-06-19T08:23:35.399Z,43.09
2023-06-19T08:26:02.642Z,41.97
2023-06-19T08:28:29.242Z,40.64
2023-06-19T08:30:55.907Z,40.38
2023-06-19T08:33:23.957Z,38.85
2023-06-19T08:35:52.625Z,38.89
2023-06-19T08:38:19.502Z,38.19
2023-06-19T08:40:46.492Z,36.96
2023-06-19T08:43:16.141Z,36.06
2023-06-19T08:45:42.679Z,35.96
2023-06-19T08:48:14.674Z,35.90
2023-06-19T08:50:43.783Z,35.21
2023-06-19T08:53:10.392Z,34.22
2023-06-19T08:55:37.076Z,33.96
2023-06-19T08:58:03.847Z,33.24
2023-06-19T09:00:31.174Z,33.18
2023-06-19T09:03:12.265Z,32.85
2023-06-19T09:05:44.115Z,33.92
2023-06-19T09:08:14.425Z,34.03
2023-06-19T09:10:41.126Z,35.56
2023-06-19T09:13:07.726Z,34.75
2023-06-19T09:15:35.972Z,34.70
2023-06-19T09:18:07.220Z,34.59
2023-06-19T09:20:35.107Z,34.25
2023-06-19T09:23:03.102Z,34.46
2023-06-19T09:25:29.881Z,34.41
2023-06-19T09:27:56.886Z,34.24
2023-06-19T09:30:24.170Z,33.72
2023-06-19T09:32:51.008Z,33.65
2023-06-19T09:35:17.836Z,34.10
2023-06-19T09:37:46.604Z,34.88
2023-06-19T09:40:14.642Z,33.78
2023-06-19T09:42:43.241Z,33.46
2023-06-19T09:45:12.453Z,32.26
2023-06-19T09:47:43.857Z,32.16
2023-06-19T09:50:14.011Z,33.27
2023-06-19T09:52:41.441Z,32.18
2023-06-19T09:55:09.153Z,32.18
2023-06-19T09:57:38.312Z,31.33
2023-06-19T10:00:07.236Z,31.53
2023-06-19T10:02:34.241Z,30.87
2023-06-19T10:05:01.347Z,31.07
2023-06-19T10:07:34.416Z,31.59
2023-06-19T10:10:02.871Z,33.32
2023-06-19T10:12:42.142Z,33.17
2023-06-19T10:15:10.771Z,32.46
2023-06-19T10:17:37.817Z,31.02
2023-06-19T10:20:05.876Z,31.79
2023-06-19T10:22:32.743Z,33.10
2023-06-19T10:24:59.640Z,33.30
2023-06-19T10:27:26.596Z,33.79
2023-06-19T10:30:04.569Z,32.88
2023-06-19T10:32:42.047Z,31.69
2023-06-19T10:35:12.284Z,32.55
2023-06-19T10:37:38.873Z,33.42
2023-06-19T10:40:06.950Z,33.91
2023-06-19T10:42:33.567Z,34.32
2023-06-19T10:45:03.535Z,34.38
2023-06-19T10:47:30.383Z,33.63
2023-06-19T10:49:58.067Z,33.29
2023-06-19T10:52:25.536Z,34.15
2023-06-19T10:54:54.467Z,33.21
2023-06-19T10:57:27.889Z,32.66
2023-06-19T10:59:54.618Z,31.62
2023-06-19T11:02:23.981Z,32.06
2023-06-19T11:04:53.597Z,30.60
2023-06-19T11:07:20.345Z,30.71
2023-06-19T11:09:46.988Z,30.20
2023-06-19T11:12:20.511Z,30.63
2023-06-19T11:14:48.497Z,29.73
2023-06-19T11:17:15.491Z,29.27
2023-06-19T11:19:43.585Z,29.70
2023-06-19T11:22:10.293Z,29.28
2023-06-19T11:24:37.325Z,29.69
2023-06-19T11:27:04.460Z,29.48
2023-06-19T11:29:31.805Z,28.48
2023-06-19T11:32:07.446Z,28.93
2023-06-19T11:34:35.669Z,28.62
2023-06-19T11:37:03.903Z,28.69
2023-06-19T11:39:30.578Z,27.84
2023-06-19T11:41:59.980Z,28.33
2023-06-19T11:44:26.652Z,28.49
2023-06-19T11:46:57.851Z,28.80
2023-06-19T11:49:24.685Z,28.42
2023-06-19T11:51:53.246Z,28.75
2023-06-19T11:54:21.244Z,29.11
2023-06-19T11:56:53.655Z,29.11
2023-06-19T11:59:20.232Z,29.15
2023-06-19T12:01:46.866Z,29.04
2023-06-19T12:04:13.609Z,29.79
2023-06-19T12:06:40.385Z,29.67
2023-06-19T12:09:07.277Z,29.80
2023-06-19T12:11:35.347Z,29.93
2023-06-19T12:14:05.080Z,29.04
2023-06-19T12:16:31.774Z,29.10
2023-06-19T12:18:58.465Z,28.41
2023-06-19T12:21:33.644Z,28.56
2023-06-19T12:24:03.144Z,27.95
2023-06-19T12:26:30.051Z,27.18
2023-06-19T12:28:58.022Z,27.47
2023-06-19T12:31:24.779Z,27.69
2023-06-19T12:33:51.443Z,27.83
2023-06-19T12:36:18.188Z,28.34
2023-06-19T12:38:47.501Z,27.14
2023-06-19T12:41:15.746Z,26.65
2023-06-19T12:43:42.464Z,26.52
2023-06-19T12:46:10.499Z,26.17
2023-06-19T12:48:43.093Z,26.65
2023-06-19T12:51:09.738Z,27.47
2023-06-19T12:53:36.549Z,27.43
2023-06-19T12:56:07.184Z,26.20
2023-06-19T12:58:37.243Z,25.94
2023-06-19T13:01:03.807Z,25.79
2023-06-19T13:03:31.835Z,25.34
2023-06-19T13:05:58.848Z,26.15
2023-06-19T13:08:25.533Z,26.44
2023-06-19T13:10:52.266Z,25.29
2023-06-19T13:13:19.062Z,25.17
2023-06-19T13:15:45.748Z,25.51
2023-06-19T13:18:12.553Z,26.52
2023-06-19T13:20:40.610Z,26.62
2023-06-19T13:23:07.258Z,26.27
2023-06-19T13:25:33.889Z,26.22
2023-06-19T13:28:00.523Z,26.82
2023-06-19T13:30:27.216Z,26.60
2023-06-19T13:32:54.060Z,26.99
2023-06-19T13:35:20.763Z,27.90
2023-06-19T13:37:48.876Z,28.32
2023-06-19T13:40:15.494Z,27.42
2023-06-19T13:42:42.101Z,27.12
2023-06-19T13:45:09.901Z,27.53
2023-06-19T13:47:37.018Z,27.02
2023-06-19T13:50:04.316Z,27.67
2023-06-19T13:52:30.909Z,28.96
2023-06-19T13:54:58.904Z,29.05
2023-06-19T13:57:25.565Z,28.59
2023-06-19T13:59:52.087Z,28.20
2023-06-19T14:02:18.805Z,28.09
2023-06-19T14:04:45.414Z,27.85
2023-06-19T14:07:12.039Z,28.03
2023-06-19T14:09:38.686Z,27.70
2023-06-19T14:12:07.521Z,28.13
2023-06-19T14:14:34.181Z,28.80
2023-06-19T14:17:00.850Z,28.49
2023-06-19T14:19:27.572Z,29.32
2023-06-19T14:21:54.259Z,29.06
2023-06-19T14:24:21.021Z,28.34
2023-06-19T14:26:47.793Z,27.32
2023-06-19T14:29:15.751Z,27.40
2023-06-19T14:31:42.385Z,27.36
2023-06-19T14:34:09.006Z,27.10
2023-06-19T14:36:35.651Z,27.40
2023-06-19T14:39:02.289Z,27.44
2023-06-19T14:41:28.931Z,27.35
2023-06-19T14:43:55.530Z,27.60
2023-06-19T14:46:37.309Z,27.71
2023-06-19T14:49:04.675Z,27.96
2023-06-19T14:51:31.276Z,28.32
2023-06-19T14:53:57.946Z,27.60
2023-06-19T14:56:24.561Z,27.56
2023-06-19T14:58:51.206Z,28.21
2023-06-19T15:01:17.909Z,28.49
2023-06-19T15:03:46.039Z,28.83
2023-06-19T15:06:12.762Z,28.57
2023-06-19T15:08:39.410Z,29.53
2023-06-19T15:11:06.214Z,28.99
2023-06-19T15:13:32.838Z,27.90
2023-06-19T15:15:59.468Z,27.73
2023-06-19T15:18:26.929Z,27.47
2023-06-19T15:20:55.082Z,27.84
2023-06-19T15:23:21.648Z,28.46
2023-06-19T15:25:48.249Z,28.67
2023-06-19T15:28:14.914Z,28.51
2023-06-19T15:30:41.574Z,28.11
2023-06-19T15:33:08.233Z,28.55
2023-06-19T15:35:34.878Z,28.14
2023-06-19T15:38:02.866Z,28.48
2023-06-19T15:40:29.922Z,28.32
2023-06-19T15:42:56.545Z,28.55
2023-06-19T15:45:23.819Z,28.53
2023-06-19T15:47:50.993Z,28.34
2023-06-19T15:50:17.970Z,29.21
2023-06-19T15:52:44.568Z,28.30
2023-06-19T15:55:12.739Z,28.43
2023-06-19T15:57:39.356Z,28.63
2023-06-19T16:00:07.378Z,29.05
2023-06-19T16:02:34.089Z,27.88
2023-06-19T16:05:00.790Z,28.86
2023-06-19T16:07:27.390Z,28.74
2023-06-19T16:09:55.614Z,28.45
2023-06-19T16:12:24.154Z,28.07
2023-06-19T16:14:50.838Z,28.21
2023-06-19T16:17:18.255Z,27.49
2023-06-19T16:19:44.880Z,28.49
2023-06-19T16:22:11.518Z,27.92
2023-06-19T16:25:27.377Z,27.58
2023-06-19T16:27:55.426Z,27.47
2023-06-19T16:30:27.496Z,27.83
2023-06-19T16:33:09.533Z,27.49
2023-06-19T16:35:40.965Z,28.21
2023-06-19T16:39:13.598Z,27.00
2023-06-19T16:41:23.048Z,27.50
2023-06-19T16:43:51.169Z,27.98
2023-06-19T16:46:24.601Z,27.89
2023-06-19T16:48:55.016Z,27.40
2023-06-19T16:51:29.708Z,27.40
2023-06-19T16:53:59.116Z,27.82
2023-06-19T16:59:49.665Z,27.89
2023-06-19T17:02:33.158Z,28.28
2023-06-19T17:05:00.092Z,27.34
2023-06-19T17:07:41.552Z,27.39
2023-06-19T17:13:17.279Z,27.92
2023-06-19T17:15:50.907Z,28.10
2023-06-19T17:18:17.496Z,28.62
2023-06-19T17:20:50.239Z,28.58
2023-06-19T17:23:16.871Z,28.74
2023-06-19T17:25:45.130Z,27.69
2023-06-19T17:28:11.737Z,28.08
2023-06-19T17:30:38.423Z,28.07
2023-06-19T17:33:06.539Z,28.03
2023-06-19T17:35:33.192Z,29.51
2023-06-19T17:37:59.819Z,30.28
2023-06-19T17:40:28.200Z,30.58
2023-06-19T17:42:54.872Z,30.80
2023-06-19T17:45:21.655Z,30.53
2023-06-19T17:47:48.438Z,30.28
2023-06-19T17:50:16.718Z,30.67
2023-06-19T17:52:43.563Z,31.01
2023-06-19T17:55:10.751Z,31.54
2023-06-19T17:57:37.792Z,31.93
2023-06-19T18:00:05.975Z,32.06
2023-06-19T18:02:32.870Z,32.68
2023-06-19T18:04:59.825Z,33.25
2023-06-19T18:07:27.829Z,33.24
2023-06-19T18:09:54.548Z,33.05
2023-06-19T18:12:21.157Z,32.75
2023-06-19T18:14:48.079Z,32.66
2023-06-19T18:17:15.159Z,32.31
2023-06-19T18:19:42.213Z,32.22
2023-06-19T18:22:09.021Z,31.79
2023-06-19T18:24:37.219Z,31.49
2023-06-19T18:27:06.955Z,31.91
2023-06-19T18:29:35.103Z,31.62
2023-06-19T18:32:01.785Z,32.06
2023-06-19T18:34:28.416Z,31.89
2023-06-19T18:36:55.082Z,32.46
2023-06-19T18:39:22.222Z,32.51
2023-06-19T18:41:50.223Z,32.36
2023-06-19T18:44:16.894Z,32.71
2023-06-19T18:46:44.166Z,32.73
2023-06-19T18:49:10.920Z,32.84
2023-06-19T18:51:37.544Z,33.01
2023-06-19T18:54:04.387Z,33.09
2023-06-19T18:56:31.018Z,33.87
2023-06-19T18:58:59.007Z,33.99
2023-06-19T19:01:25.724Z,34.18
2023-06-19T19:03:52.419Z,34.15
2023-06-19T19:06:19.232Z,34.56
2023-06-19T19:08:46.392Z,34.67
2023-06-19T19:11:13.049Z,35.30
2023-06-19T19:13:39.747Z,35.43
2023-06-19T19:16:07.717Z,35.43
2023-06-19T19:18:34.585Z,35.23
2023-06-19T19:21:01.408Z,34.96
2023-06-19T19:23:28.082Z,35.15
2023-06-19T19:25:54.794Z,35.24
2023-06-19T19:28:21.451Z,35.44
2023-06-19T19:30:48.520Z,35.95
2023-06-19T19:33:16.723Z,36.02
2023-06-19T19:35:43.572Z,35.71
2023-06-19T19:38:10.400Z,35.82
2023-06-19T19:40:37.024Z,36.39
2023-06-19T19:43:03.678Z,36.27
2023-06-19T19:45:30.304Z,36.40
2023-06-19T19:47:57.010Z,36.28
2023-06-19T19:50:25.264Z,36.46
2023-06-19T19:52:52.075Z,36.76
2023-06-19T19:55:18.710Z,36.69
2023-06-19T19:57:45.325Z,36.94
2023-06-19T20:00:13.259Z,36.82
2023-06-19T20:02:39.965Z,37.24
2023-06-19T20:05:07.441Z,37.21
2023-06-19T20:07:35.410Z,37.31
2023-06-19T20:10:02.118Z,37.82
2023-06-19T20:12:28.694Z,37.58
2023-06-19T20:14:55.292Z,37.36
2023-06-19T20:17:21.977Z,37.55
2023-06-19T20:19:48.649Z,37.55
2023-06-19T20:22:15.376Z,37.79
2023-06-19T20:24:43.430Z,37.64
2023-06-19T20:27:10.088Z,38.19
2023-06-19T20:29:36.723Z,38.39
2023-06-19T20:32:12.524Z,38.49
2023-06-19T20:37:19.615Z,38.46
2023-06-19T20:39:49.155Z,38.27
2023-06-19T20:42:15.801Z,38.50
2023-06-19T20:44:42.465Z,38.54
2023-06-19T20:47:09.139Z,38.58
2023-06-19T20:49:42.122Z,38.61
2023-06-19T20:52:08.772Z,38.37
2023-06-19T20:54:35.428Z,38.34
2023-06-19T20:57:08.082Z,38.29
2023-06-19T20:59:36.264Z,38.77
2023-06-19T21:02:03.486Z,38.57
2023-06-19T21:04:30.896Z,38.40
2023-06-19T21:06:57.933Z,38.69
2023-06-19T21:09:24.540Z,38.49
2023-06-19T21:11:51.177Z,38.46
2023-06-19T21:14:19.413Z,38.31
2023-06-19T21:16:46.233Z,38.98
2023-06-19T21:19:13.082Z,38.51
2023-06-19T21:21:39.727Z,38.23
2023-06-19T21:24:06.756Z,38.56
2023-06-19T21:26:33.388Z,40.97
2023-06-19T21:29:00.247Z,42.37
2023-06-19T21:31:28.266Z,42.47
2023-06-19T21:33:54.883Z,43.11
2023-06-19T21:36:21.482Z,43.19
2023-06-19T21:38:48.103Z,42.43
2023-06-19T21:41:14.863Z,41.99
2023-06-19T21:43:41.531Z,42.18
2023-06-19T21:46:08.212Z,42.48
2023-06-19T21:48:36.258Z,42.16
2023-06-19T21:51:02.896Z,41.47
2023-06-19T21:53:29.542Z,41.13
2023-06-19T21:55:56.140Z,41.30
2023-06-19T21:58:22.731Z,41.37
2023-06-19T22:00:49.375Z,40.88
2023-06-19T22:03:16.273Z,41.33
2023-06-19T22:05:44.515Z,40.92
2023-06-19T22:08:11.163Z,40.71
2023-06-19T22:10:37.920Z,40.72
2023-06-19T22:13:04.579Z,41.19
2023-06-19T22:15:31.462Z,40.68
2023-06-19T22:17:58.384Z,41.09
2023-06-19T22:20:25.793Z,42.01
2023-06-19T22:22:53.958Z,41.66
2023-06-19T22:25:20.618Z,42.18
2023-06-19T22:27:47.330Z,42.15
2023-06-19T22:30:15.636Z,42.03
2023-06-19T22:32:42.884Z,42.85
2023-06-19T22:35:09.719Z,42.65
2023-06-19T22:37:36.817Z,42.62
2023-06-19T22:40:05.878Z,42.60
2023-06-19T22:42:32.574Z,42.63
2023-06-19T22:44:59.163Z,42.94
2023-06-19T22:47:25.765Z,43.19
2023-06-19T22:49:52.622Z,43.37
2023-06-19T22:52:19.247Z,43.16
2023-06-19T22:54:45.957Z,43.48
2023-06-19T22:57:13.971Z,43.43
2023-06-19T22:59:40.562Z,43.87
2023-06-19T23:02:07.510Z,44.14
2023-06-19T23:04:34.347Z,44.04
2023-06-19T23:07:00.923Z,43.92
2023-06-19T23:09:27.876Z,43.61
2023-06-19T23:11:54.377Z,43.66
2023-06-19T23:14:22.444Z,43.89
2023-06-19T23:16:49.045Z,43.74
2023-06-19T23:19:15.976Z,43.89
2023-06-19T23:21:42.568Z,44.03
2023-06-19T23:24:09.454Z,43.88
2023-06-19T23:26:36.057Z,44.51
2023-06-19T23:29:03.323Z,45.18
2023-06-19T23:31:31.311Z,44.85
2023-06-19T23:33:57.918Z,45.25
2023-06-19T23:36:24.675Z,44.99
2023-06-19T23:38:51.285Z,44.98
2023-06-19T23:41:17.944Z,44.68
2023-06-19T23:43:44.521Z,44.98
2023-06-19T23:46:11.229Z,45.04
2023-06-19T23:48:39.261Z,45.20
2023-06-19T23:51:06.071Z,45.00
2023-06-19T23:53:32.827Z,45.58
2023-06-19T23:55:59.915Z,45.34
2023-06-19T23:58:26.494Z,45.29
