createdAt,value
2022-10-26T00:01:56.229Z,99092.56
2022-10-26T00:04:25.469Z,99092.53
2022-10-26T00:06:54.759Z,99073.63
2022-10-26T00:09:24.184Z,99075.22
2022-10-26T00:11:55.564Z,99077.97
2022-10-26T00:14:25.424Z,99064.16
2022-10-26T00:16:54.731Z,99069.28
2022-10-26T00:19:24.132Z,99042.09
2022-10-26T00:21:54.361Z,99060.22
2022-10-26T00:24:23.721Z,99037.34
2022-10-26T00:26:54.272Z,99044.84
2022-10-26T00:29:23.620Z,99040.09
2022-10-26T00:31:52.760Z,99046.03
2022-10-26T00:34:21.893Z,99041.28
2022-10-26T00:36:50.959Z,99022.34
2022-10-26T00:39:20.109Z,99033.03
2022-10-26T00:41:49.269Z,99025.94
2022-10-26T00:44:58.675Z,99021.59
2022-10-26T00:47:41.125Z,99018.84
2022-10-26T00:50:17.257Z,99015.28
2022-10-26T00:52:46.893Z,99019.59
2022-10-26T00:55:21.395Z,99019.59
2022-10-26T00:57:52.361Z,99019.22
2022-10-26T01:00:23.314Z,99030.28
2022-10-26T01:02:56.231Z,99028.28
2022-10-26T01:05:27.459Z,99027.13
2022-10-26T01:07:56.881Z,99024.75
2022-10-26T01:10:27.099Z,99016.06
2022-10-26T01:12:59.349Z,99018.84
2022-10-26T01:15:46.070Z,99012.94
2022-10-26T01:18:26.201Z,99028.69
2022-10-26T01:21:41.022Z,99019.22
2022-10-26T01:24:47.567Z,99046.81
2022-10-26T01:27:29.443Z,99050.34
2022-10-26T01:30:33.824Z,99048.38
2022-10-26T01:33:20.725Z,99037.31
2022-10-26T01:36:01.978Z,99051.47
2022-10-26T01:38:41.831Z,99041.22
2022-10-26T01:41:18.782Z,99019.06
2022-10-26T01:43:54.343Z,99021.03
2022-10-26T01:46:28.320Z,99027.75
2022-10-26T01:49:05.172Z,99011.53
2022-10-26T01:51:35.723Z,99014.28
2022-10-26T01:54:05.001Z,98996.91
2022-10-26T01:56:40.451Z,98997.69
2022-10-26T01:59:41.568Z,99027.56
2022-10-26T02:02:43.566Z,99023.56
2022-10-26T02:05:41.951Z,99016.47
2022-10-26T02:08:42.684Z,99007.03
2022-10-26T02:11:24.629Z,98999.50
2022-10-26T02:13:58.691Z,99003.00
2022-10-26T02:16:38.385Z,99002.22
2022-10-26T02:19:17.182Z,98997.09
2022-10-26T02:21:51.086Z,98984.06
2022-10-26T02:24:22.067Z,98986.09
2022-10-26T02:26:54.238Z,98982.94
2022-10-26T02:29:25.585Z,98989.22
2022-10-26T02:31:56.082Z,98984.91
2022-10-26T02:34:29.500Z,98972.34
2022-10-26T02:37:02.151Z,98977.88
2022-10-26T02:39:35.597Z,98975.91
2022-10-26T02:42:08.391Z,98972.00
2022-10-26T02:44:44.131Z,98969.69
2022-10-26T02:47:14.364Z,98982.25
2022-10-26T02:49:45.551Z,98982.28
2022-10-26T02:52:24.626Z,98968.09
2022-10-26T02:55:00.629Z,98978.75
2022-10-26T02:57:35.215Z,98993.00
2022-10-26T03:00:05.709Z,98989.06
2022-10-26T03:02:34.804Z,98985.50
2022-10-26T03:05:15.809Z,98950.44
2022-10-26T03:07:45.192Z,98939.41
2022-10-26T03:10:14.370Z,98933.88
2022-10-26T03:12:43.703Z,98943.28
2022-10-26T03:15:13.134Z,98957.88
2022-10-26T03:17:42.525Z,98963.00
2022-10-26T03:20:13.729Z,98960.19
2022-10-26T03:22:42.877Z,98945.97
2022-10-26T03:25:12.055Z,98932.63
2022-10-26T03:27:41.260Z,98908.63
2022-10-26T03:30:11.630Z,98915.28
2022-10-26T03:32:40.721Z,98905.44
2022-10-26T03:35:10.535Z,98897.97
2022-10-26T03:37:41.045Z,98890.88
2022-10-26T03:40:12.164Z,98841.28
2022-10-26T03:42:42.013Z,98848.75
2022-10-26T03:45:12.481Z,98857.78
2022-10-26T03:47:46.158Z,98886.09
2022-10-26T03:50:17.739Z,98888.81
2022-10-26T03:52:49.329Z,98900.59
2022-10-26T03:55:19.469Z,98891.91
2022-10-26T03:57:48.697Z,98891.13
2022-10-26T04:00:19.825Z,98897.41
2022-10-26T04:02:56.780Z,98882.13
2022-10-26T04:05:27.834Z,98891.91
2022-10-26T04:08:00.396Z,98879.38
2022-10-26T04:10:29.957Z,98927.34
2022-10-26T04:13:01.372Z,98894.53
2022-10-26T04:15:30.956Z,98920.56
2022-10-26T04:18:01.324Z,98893.78
2022-10-26T04:20:31.785Z,98911.06
2022-10-26T04:23:04.673Z,98908.63
2022-10-26T04:25:34.965Z,98891.75
2022-10-26T04:28:06.065Z,98828.09
2022-10-26T04:30:36.380Z,98823.31
2022-10-26T04:33:05.923Z,98803.25
2022-10-26T04:35:35.434Z,98775.31
2022-10-26T04:38:08.232Z,98796.09
2022-10-26T04:40:37.700Z,98821.94
2022-10-26T04:43:07.223Z,98814.50
2022-10-26T04:45:36.453Z,98832.19
2022-10-26T04:48:08.156Z,98817.88
2022-10-26T04:50:38.394Z,98830.50
2022-10-26T04:53:10.708Z,98849.75
2022-10-26T04:55:39.945Z,98847.78
2022-10-26T04:58:09.583Z,98834.81
2022-10-26T05:00:38.770Z,98843.88
2022-10-26T05:03:09.396Z,98848.19
2022-10-26T05:05:38.811Z,98859.63
2022-10-26T05:08:09.356Z,98861.97
2022-10-26T05:10:38.515Z,98873.81
2022-10-26T05:13:07.960Z,98904.00
2022-10-26T05:15:37.709Z,98900.09
2022-10-26T05:18:09.107Z,98893.00
2022-10-26T05:20:38.978Z,98912.59
2022-10-26T05:23:13.968Z,98898.91
2022-10-26T05:25:43.141Z,98906.81
2022-10-26T05:28:14.362Z,98893.00
2022-10-26T05:30:45.381Z,98892.22
2022-10-26T05:33:15.885Z,98899.28
2022-10-26T05:35:45.245Z,98894.25
2022-10-26T05:38:19.742Z,98907.94
2022-10-26T05:40:49.847Z,98905.13
2022-10-26T05:43:19.490Z,98912.31
2022-10-26T05:45:50.651Z,98900.03
2022-10-26T05:48:19.815Z,98910.69
2022-10-26T05:50:49.056Z,98915.44
2022-10-26T05:53:19.919Z,98937.09
2022-10-26T05:55:49.890Z,98921.28
2022-10-26T05:58:19.784Z,98926.03
2022-10-26T06:01:11.615Z,98947.22
2022-10-26T06:03:59.213Z,98954.69
2022-10-26T06:06:31.058Z,98952.00
2022-10-26T06:09:02.435Z,98965.75
2022-10-26T06:11:32.378Z,98970.09
2022-10-26T06:14:03.564Z,98959.81
2022-10-26T06:16:43.421Z,98981.38
2022-10-26T06:19:28.858Z,98997.91
2022-10-26T06:22:17.489Z,98991.69
2022-10-26T06:24:57.951Z,98978.75
2022-10-26T06:27:40.081Z,98974.00
2022-10-26T06:30:11.966Z,98993.66
2022-10-26T06:32:42.123Z,98983.13
2022-10-26T06:35:36.851Z,99006.28
2022-10-26T06:38:11.749Z,98992.13
2022-10-26T06:40:47.571Z,98994.53
2022-10-26T06:43:26.611Z,98991.28
2022-10-26T06:46:08.966Z,98989.03
2022-10-26T06:48:51.204Z,99013.06
2022-10-26T06:51:21.608Z,99018.47
2022-10-26T06:53:58.717Z,99037.81
2022-10-26T06:56:29.633Z,99044.41
2022-10-26T06:59:08.111Z,99046.44
2022-10-26T07:01:37.363Z,99044.88
2022-10-26T07:04:06.640Z,99060.69
2022-10-26T07:06:38.399Z,99051.59
2022-10-26T07:09:08.669Z,99044.78
2022-10-26T07:11:39.163Z,99052.75
2022-10-26T07:14:08.700Z,99053.53
2022-10-26T07:16:37.824Z,99035.31
2022-10-26T07:19:07.309Z,99076.16
2022-10-26T07:21:36.384Z,99073.09
2022-10-26T07:24:06.520Z,99069.16
2022-10-26T07:26:35.705Z,99087.31
2022-10-26T07:29:06.288Z,99075.88
2022-10-26T07:31:35.476Z,99102.28
2022-10-26T07:34:04.869Z,99105.88
2022-10-26T07:36:36.750Z,99101.41
2022-10-26T07:39:06.226Z,99111.31
2022-10-26T07:41:36.214Z,99101.47
2022-10-26T07:44:07.064Z,99116.78
2022-10-26T07:46:36.326Z,99129.78
2022-10-26T07:49:05.489Z,99140.16
2022-10-26T07:51:34.732Z,99152.00
2022-10-26T07:54:03.897Z,99152.41
2022-10-26T07:56:33.068Z,99163.88
2022-10-26T07:59:02.292Z,99152.06
2022-10-26T08:01:33.107Z,99144.22
2022-10-26T08:04:02.353Z,99160.03
2022-10-26T08:06:31.530Z,99165.47
2022-10-26T08:09:00.607Z,99194.56
2022-10-26T08:11:29.895Z,99183.63
2022-10-26T08:13:59.015Z,99192.53
2022-10-26T08:16:28.433Z,99198.50
2022-10-26T08:18:59.122Z,99202.13
2022-10-26T08:21:39.287Z,99206.81
2022-10-26T08:24:09.605Z,99208.41
2022-10-26T08:26:38.983Z,99214.38
2022-10-26T08:29:08.298Z,99211.88
2022-10-26T08:31:37.422Z,99236.00
2022-10-26T08:34:07.987Z,99219.41
2022-10-26T08:36:37.284Z,99227.22
2022-10-26T08:39:06.545Z,99236.34
2022-10-26T08:41:41.329Z,99229.50
2022-10-26T08:44:27.531Z,99244.22
2022-10-26T08:47:01.025Z,99255.63
2022-10-26T08:49:39.684Z,99263.88
2022-10-26T08:52:18.621Z,99267.09
2022-10-26T08:54:53.742Z,99268.72
2022-10-26T08:57:28.866Z,99281.63
2022-10-26T09:00:03.037Z,99287.88
2022-10-26T09:02:32.338Z,99279.78
2022-10-26T09:05:05.483Z,99288.47
2022-10-26T09:07:50.476Z,99294.72
2022-10-26T09:10:38.178Z,99304.50
2022-10-26T09:13:17.969Z,99307.63
2022-10-26T09:16:03.879Z,99308.78
2022-10-26T09:21:38.381Z,99304.19
2022-10-26T09:24:15.504Z,99329.38
2022-10-26T09:27:00.281Z,99297.81
2022-10-26T09:29:36.520Z,99318.28
2022-10-26T09:32:11.680Z,99329.53
2022-10-26T09:34:47.064Z,99327.91
2022-10-26T09:37:22.390Z,99342.97
2022-10-26T09:40:07.790Z,99354.28
2022-10-26T09:42:45.055Z,99347.63
2022-10-26T09:45:22.269Z,99353.97
2022-10-26T09:47:55.131Z,99357.91
2022-10-26T09:50:30.321Z,99363.78
2022-10-26T09:53:00.826Z,99359.56
2022-10-26T09:55:31.193Z,99368.28
2022-10-26T09:58:08.374Z,99377.03
2022-10-26T10:00:39.406Z,99393.66
2022-10-26T10:03:21.549Z,99375.78
2022-10-26T10:05:52.398Z,99392.06
2022-10-26T10:08:26.036Z,99389.72
2022-10-26T10:11:01.660Z,99413.38
2022-10-26T10:13:34.042Z,99402.31
2022-10-26T10:16:11.596Z,99418.84
2022-10-26T10:18:42.837Z,99413.81
2022-10-26T10:21:14.293Z,99422.94
2022-10-26T10:23:54.367Z,99428.88
2022-10-26T10:26:23.601Z,99431.66
2022-10-26T10:28:59.682Z,99436.03
2022-10-26T10:31:34.283Z,99446.34
2022-10-26T10:34:18.101Z,99456.38
2022-10-26T10:36:47.882Z,99454.75
2022-10-26T10:39:41.428Z,99458.28
2022-10-26T10:42:22.031Z,99459.50
2022-10-26T10:44:56.634Z,99465.84
2022-10-26T10:47:28.714Z,99479.84
2022-10-26T10:50:02.318Z,99511.47
2022-10-26T10:52:34.463Z,99475.00
2022-10-26T10:55:19.399Z,99510.94
2022-10-26T10:58:09.309Z,99504.09
2022-10-26T11:00:39.402Z,99501.28
2022-10-26T11:03:38.015Z,99516.47
2022-10-26T11:06:15.861Z,99528.75
2022-10-26T11:08:51.704Z,99532.84
2022-10-26T11:11:28.617Z,99558.50
2022-10-26T11:14:04.755Z,99547.31
2022-10-26T11:16:38.263Z,99546.47
2022-10-26T11:19:19.393Z,99539.75
2022-10-26T11:21:54.594Z,99559.63
2022-10-26T11:24:31.247Z,99572.31
2022-10-26T11:27:13.151Z,99571.19
2022-10-26T11:29:49.106Z,99576.59
2022-10-26T11:32:23.886Z,99570.72
2022-10-26T11:35:01.040Z,99578.16
2022-10-26T11:37:37.643Z,99583.31
2022-10-26T11:40:22.103Z,99590.44
2022-10-26T11:43:01.477Z,99612.06
2022-10-26T11:45:35.943Z,99613.47
2022-10-26T11:48:15.984Z,99606.84
2022-10-26T11:50:50.715Z,99604.56
2022-10-26T11:53:23.359Z,99647.63
2022-10-26T11:55:54.422Z,99623.91
2022-10-26T11:58:28.535Z,99620.34
2022-10-26T12:01:03.284Z,99621.50
2022-10-26T12:03:38.966Z,99619.09
2022-10-26T12:06:08.472Z,99621.28
2022-10-26T12:08:42.021Z,99622.22
2022-10-26T12:11:36.928Z,99635.81
2022-10-26T12:14:21.289Z,99631.66
2022-10-26T12:17:01.612Z,99625.66
2022-10-26T12:19:40.646Z,99635.28
2022-10-26T12:22:13.376Z,99638.56
2022-10-26T12:24:46.978Z,99612.84
2022-10-26T12:27:34.512Z,99630.47
2022-10-26T12:30:31.046Z,99620.44
2022-10-26T12:33:02.004Z,99638.56
2022-10-26T12:35:41.836Z,99637.88
2022-10-26T12:39:00.955Z,99637.13
2022-10-26T12:41:30.596Z,99638.56
2022-10-26T12:44:08.992Z,99639.44
2022-10-26T12:46:41.215Z,99650.88
2022-10-26T12:49:55.180Z,99649.56
2022-10-26T12:52:44.062Z,99655.63
2022-10-26T12:56:00.175Z,99648.13
2022-10-26T12:59:20.981Z,99664.16
2022-10-26T13:02:32.827Z,99671.34
2022-10-26T13:05:38.383Z,99684.81
2022-10-26T13:08:11.525Z,99678.09
2022-10-26T13:10:48.268Z,99692.38
2022-10-26T13:13:25.199Z,99686.84
2022-10-26T13:15:56.269Z,99697.56
2022-10-26T13:18:27.748Z,99709.06
2022-10-26T13:21:08.415Z,99679.31
2022-10-26T13:23:40.959Z,99712.22
2022-10-26T13:26:12.966Z,99712.25
2022-10-26T13:29:01.335Z,99719.78
2022-10-26T13:32:00.085Z,99708.28
2022-10-26T13:34:33.253Z,99712.63
2022-10-26T13:37:22.946Z,99707.47
2022-10-26T13:39:55.967Z,99703.50
2022-10-26T13:42:29.644Z,99720.94
2022-10-26T13:45:06.763Z,99713.41
2022-10-26T13:47:46.093Z,99724.47
2022-10-26T13:50:20.668Z,99719.72
2022-10-26T13:52:53.770Z,99729.22
2022-10-26T13:55:27.774Z,99716.47
2022-10-26T13:58:16.529Z,99719.16
2022-10-26T14:01:06.425Z,99719.50
2022-10-26T14:03:35.618Z,99725.47
2022-10-26T14:06:14.825Z,99722.69
2022-10-26T14:08:47.595Z,99748.44
2022-10-26T14:11:22.138Z,99744.16
2022-10-26T14:13:52.651Z,99766.44
2022-10-26T14:16:25.882Z,99813.03
2022-10-26T14:18:55.105Z,99841.28
2022-10-26T14:21:25.984Z,99789.91
2022-10-26T14:23:57.614Z,99840.72
2022-10-26T14:26:29.627Z,99838.81
2022-10-26T14:29:01.069Z,99847.63
2022-10-26T14:31:32.697Z,99837.38
2022-10-26T14:34:05.886Z,99849.44
2022-10-26T14:36:41.744Z,99847.25
2022-10-26T14:39:21.625Z,99844.81
2022-10-26T14:41:51.914Z,99855.78
2022-10-26T14:44:25.167Z,99851.44
2022-10-26T14:46:55.523Z,99856.41
2022-10-26T14:49:28.758Z,99831.72
2022-10-26T14:52:01.416Z,99829.56
2022-10-26T14:54:32.282Z,99851.19
2022-10-26T14:57:08.635Z,99844.88
2022-10-26T14:59:37.957Z,99844.41
2022-10-26T15:02:20.992Z,99820.09
2022-10-26T15:05:02.966Z,99824.59
2022-10-26T15:07:43.668Z,99832.13
2022-10-26T15:10:47.333Z,99845.84
2022-10-26T15:13:32.404Z,99814.28
2022-10-26T15:16:17.308Z,99842.81
2022-10-26T15:18:51.378Z,99844.56
2022-10-26T15:21:27.158Z,99853.78
2022-10-26T15:23:59.152Z,99851.47
2022-10-26T15:26:30.045Z,99856.47
2022-10-26T15:28:59.445Z,99861.59
2022-10-26T15:31:35.150Z,99859.22
2022-10-26T15:34:15.915Z,99865.38
2022-10-26T15:36:45.109Z,99858.78
2022-10-26T15:39:15.667Z,99829.00
2022-10-26T15:41:48.452Z,99829.00
2022-10-26T15:44:22.597Z,99872.56
2022-10-26T15:46:52.125Z,99906.56
2022-10-26T15:49:22.582Z,99889.16
2022-10-26T15:51:51.959Z,99861.63
2022-10-26T15:54:22.892Z,99898.66
2022-10-26T15:56:52.266Z,99880.56
2022-10-26T15:59:21.740Z,99878.34
2022-10-26T16:01:52.547Z,99866.22
2022-10-26T16:04:21.903Z,99866.91
2022-10-26T16:06:51.317Z,99866.53
2022-10-26T16:09:22.114Z,99874.38
2022-10-26T16:11:51.354Z,99879.22
2022-10-26T16:14:20.516Z,99880.09
2022-10-26T16:16:49.736Z,99884.28
2022-10-26T16:19:30.558Z,99887.34
2022-10-26T16:22:00.596Z,99900.50
2022-10-26T16:24:32.609Z,99901.69
2022-10-26T16:27:01.753Z,99917.47
2022-10-26T16:29:32.265Z,99918.94
2022-10-26T16:32:01.447Z,99920.47
2022-10-26T16:34:30.574Z,99931.78
2022-10-26T16:36:59.764Z,99943.97
2022-10-26T16:39:30.199Z,99933.75
2022-10-26T16:41:59.360Z,99954.88
2022-10-26T16:44:28.449Z,99958.69
2022-10-26T16:46:57.568Z,99956.44
2022-10-26T16:49:26.627Z,99945.34
2022-10-26T16:51:57.553Z,99950.06
2022-10-26T16:54:26.705Z,99957.09
2022-10-26T16:56:57.197Z,99972.19
2022-10-26T16:59:26.394Z,99959.28
2022-10-26T17:01:55.703Z,99956.78
2022-10-26T17:04:25.073Z,99981.31
2022-10-26T17:06:54.181Z,99980.78
2022-10-26T17:09:23.283Z,99979.25
2022-10-26T17:11:54.205Z,99990.91
2022-10-26T17:14:26.158Z,99996.91
2022-10-26T17:16:55.262Z,100009.44
2022-10-26T17:19:24.381Z,100014.06
2022-10-26T17:21:53.538Z,100022.75
2022-10-26T17:24:22.849Z,100024.34
2022-10-26T17:26:51.985Z,100026.59
2022-10-26T17:29:21.194Z,100037.25
2022-10-26T17:31:51.835Z,100037.44
2022-10-26T17:34:20.951Z,100053.97
2022-10-26T17:36:50.057Z,100071.28
2022-10-26T17:39:20.126Z,100073.13
2022-10-26T17:41:49.237Z,100080.53
2022-10-26T17:44:18.398Z,100090.75
2022-10-26T17:46:47.853Z,100075.56
2022-10-26T17:49:19.244Z,100076.16
2022-10-26T17:51:50.391Z,100105.22
2022-10-26T17:54:20.016Z,100109.63
2022-10-26T17:56:49.278Z,100109.63
2022-10-26T17:59:19.227Z,100117.22
2022-10-26T18:01:48.472Z,100121.13
2022-10-26T18:04:19.226Z,100124.66
2022-10-26T18:06:48.396Z,100119.63
2022-10-26T18:09:17.589Z,100130.81
2022-10-26T18:11:47.933Z,100111.06
2022-10-26T18:14:18.905Z,100139.25
2022-10-26T18:16:48.775Z,100139.59
2022-10-26T18:19:19.274Z,100157.63
2022-10-26T18:21:48.469Z,100155.84
2022-10-26T18:24:17.656Z,100150.75
2022-10-26T18:26:46.903Z,100168.81
2022-10-26T18:29:16.304Z,100168.69
2022-10-26T18:31:46.246Z,100180.00
2022-10-26T18:34:15.369Z,100192.50
2022-10-26T18:36:46.280Z,100199.09
2022-10-26T18:39:15.490Z,100207.06
2022-10-26T18:41:44.921Z,100213.47
2022-10-26T18:44:14.255Z,100214.09
2022-10-26T18:46:48.055Z,100221.19
2022-10-26T18:49:19.454Z,100234.06
2022-10-26T18:51:51.035Z,100255.19
2022-10-26T18:54:20.314Z,100252.44
2022-10-26T18:56:49.701Z,100256.91
2022-10-26T18:59:18.965Z,100251.28
2022-10-26T19:01:50.635Z,100268.28
2022-10-26T19:04:20.368Z,100271.63
2022-10-26T19:06:50.952Z,100271.97
2022-10-26T19:09:21.297Z,100263.59
2022-10-26T19:11:50.656Z,100272.22
2022-10-26T19:14:19.795Z,100280.47
2022-10-26T19:16:52.440Z,100279.38
2022-10-26T19:19:22.432Z,100284.28
2022-10-26T19:21:53.121Z,100281.66
2022-10-26T19:24:24.663Z,100302.88
2022-10-26T19:26:54.807Z,100293.38
2022-10-26T19:29:24.134Z,100305.28
2022-10-26T19:31:54.243Z,100295.53
2022-10-26T19:34:23.751Z,100292.00
2022-10-26T19:36:54.242Z,100283.09
2022-10-26T19:39:24.628Z,100291.19
2022-10-26T19:41:53.807Z,100302.88
2022-10-26T19:44:25.333Z,100297.50
2022-10-26T19:46:54.962Z,100288.78
2022-10-26T19:49:24.355Z,100298.38
2022-10-26T19:51:58.044Z,100303.31
2022-10-26T19:54:27.201Z,100299.91
2022-10-26T19:56:56.492Z,100316.72
2022-10-26T19:59:26.903Z,100317.41
2022-10-26T20:01:57.776Z,100322.22
2022-10-26T20:04:27.106Z,100322.22
2022-10-26T20:06:57.888Z,100311.72
2022-10-26T20:09:27.745Z,100325.25
2022-10-26T20:11:57.512Z,100317.19
2022-10-26T20:14:26.953Z,100321.75
2022-10-26T20:16:56.053Z,100313.94
2022-10-26T20:19:25.390Z,100321.03
2022-10-26T20:21:54.971Z,100319.94
2022-10-26T20:24:25.960Z,100324.72
2022-10-26T20:26:55.128Z,100308.22
2022-10-26T20:29:24.573Z,100310.41
2022-10-26T20:31:56.164Z,100315.69
2022-10-26T20:34:25.692Z,100319.94
2022-10-26T20:36:54.866Z,100319.94
2022-10-26T20:39:26.612Z,100326.53
2022-10-26T20:41:56.700Z,100325.63
2022-10-26T20:44:32.882Z,100336.63
2022-10-26T20:47:02.812Z,100334.94
2022-10-26T20:49:32.827Z,100349.16
2022-10-26T20:52:20.813Z,100352.47
2022-10-26T20:55:01.118Z,100342.84
2022-10-26T20:57:33.830Z,100366.34
2022-10-26T21:00:05.821Z,100379.31
2022-10-26T21:02:35.072Z,100372.44
2022-10-26T21:05:04.794Z,100369.00
2022-10-26T21:07:33.983Z,100369.28
2022-10-26T21:10:04.937Z,100387.28
2022-10-26T21:12:34.190Z,100376.66
2022-10-26T21:15:03.491Z,100387.53
2022-10-26T21:17:34.591Z,100391.34
2022-10-26T21:20:03.973Z,100386.06
2022-10-26T21:22:33.192Z,100383.66
2022-10-26T21:25:03.981Z,100393.50
2022-10-26T21:27:33.285Z,100395.69
2022-10-26T21:30:02.518Z,100397.19
2022-10-26T21:32:31.838Z,100392.25
2022-10-26T21:35:01.001Z,100386.28
2022-10-26T21:37:30.375Z,100388.34
2022-10-26T21:40:00.446Z,100386.06
2022-10-26T21:42:31.891Z,100386.84
2022-10-26T21:45:01.154Z,100390.88
2022-10-26T21:47:30.441Z,100389.28
2022-10-26T21:49:59.661Z,100386.19
2022-10-26T21:52:28.843Z,100381.56
2022-10-26T21:54:57.941Z,100386.75
2022-10-26T21:57:27.174Z,100388.72
2022-10-26T21:59:57.761Z,100380.78
2022-10-26T22:02:26.944Z,100397.28
2022-10-26T22:04:56.119Z,100387.88
2022-10-26T22:07:25.322Z,100394.31
2022-10-26T22:10:09.654Z,100394.31
2022-10-26T22:12:39.590Z,100386.28
2022-10-26T22:15:11.634Z,100394.53
2022-10-26T22:17:41.381Z,100390.63
2022-10-26T22:20:13.072Z,100387.66
2022-10-26T22:22:42.391Z,100397.16
2022-10-26T22:25:12.394Z,100383.63
2022-10-26T22:27:41.635Z,100390.63
2022-10-26T22:30:13.993Z,100374.69
2022-10-26T22:32:43.241Z,100375.38
2022-10-26T22:35:28.658Z,100373.19
2022-10-26T22:37:59.207Z,100374.44
2022-10-26T22:40:28.400Z,100364.34
2022-10-26T22:42:57.557Z,100363.56
2022-10-26T22:45:28.055Z,100366.84
2022-10-26T22:47:57.302Z,100357.25
2022-10-26T22:50:26.540Z,100367.91
2022-10-26T22:52:55.642Z,100355.97
2022-10-26T22:55:24.843Z,100358.19
2022-10-26T22:57:55.845Z,100344.66
2022-10-26T23:00:25.097Z,100343.81
2022-10-26T23:02:55.629Z,100338.53
2022-10-26T23:05:24.810Z,100343.09
2022-10-26T23:07:54.053Z,100349.75
2022-10-26T23:10:23.418Z,100341.34
2022-10-26T23:12:53.054Z,100334.94
2022-10-26T23:15:22.291Z,100343.06
2022-10-26T23:17:51.696Z,100349.72
2022-10-26T23:20:22.488Z,100338.94
2022-10-26T23:22:52.021Z,100339.16
2022-10-26T23:25:21.546Z,100340.31
2022-10-26T23:27:50.714Z,100328.38
2022-10-26T23:30:20.038Z,100335.38
2022-10-26T23:32:49.547Z,100340.53
2022-10-26T23:35:19.151Z,100340.34
2022-10-26T23:37:49.812Z,100340.69
2022-10-26T23:40:18.982Z,100348.06
2022-10-26T23:42:48.281Z,100347.69
2022-10-26T23:45:17.695Z,100338.06
2022-10-26T23:47:47.594Z,100342.06
2022-10-26T23:50:17.417Z,100352.63
2022-10-26T23:52:50.319Z,100327.31
2022-10-26T23:55:19.436Z,100324.53
2022-10-26T23:57:48.789Z,100325.03
