createdAt,value
2018-08-03T00:00:18.261Z,3.00
2018-08-03T00:03:21.813Z,2.65
2018-08-03T00:06:25.451Z,2.77
2018-08-03T00:09:29.171Z,2.80
2018-08-03T00:12:32.816Z,2.55
2018-08-03T00:15:36.418Z,2.70
2018-08-03T00:18:40.225Z,3.00
2018-08-03T00:21:43.943Z,2.50
2018-08-03T00:24:47.398Z,3.02
2018-08-03T00:27:50.947Z,2.85
2018-08-03T00:30:54.445Z,2.70
2018-08-03T00:33:57.793Z,2.90
2018-08-03T00:37:01.458Z,2.70
2018-08-03T00:40:05.111Z,3.02
2018-08-03T00:43:08.743Z,2.77
2018-08-03T00:46:12.338Z,2.92
2018-08-03T00:49:15.790Z,2.35
2018-08-03T00:52:19.458Z,2.72
2018-08-03T00:55:22.888Z,3.10
2018-08-03T00:58:26.562Z,2.50
2018-08-03T01:01:30.246Z,2.90
2018-08-03T01:04:33.672Z,2.70
2018-08-03T01:07:37.203Z,3.00
2018-08-03T01:10:40.808Z,3.00
2018-08-03T01:13:44.433Z,3.02
2018-08-03T01:16:48.047Z,2.72
2018-08-03T01:19:51.659Z,3.05
2018-08-03T01:22:55.096Z,3.20
2018-08-03T01:25:58.617Z,2.70
2018-08-03T01:29:02.423Z,3.17
2018-08-03T01:32:06.056Z,2.58
2018-08-03T01:35:09.509Z,2.92
2018-08-03T01:38:13.051Z,2.80
2018-08-03T01:41:16.657Z,3.30
2018-08-03T01:44:20.276Z,2.45
2018-08-03T01:47:23.895Z,3.05
2018-08-03T01:50:27.729Z,3.22
2018-08-03T01:53:31.326Z,2.45
2018-08-03T01:56:35.127Z,2.72
2018-08-03T01:59:38.734Z,2.98
2018-08-03T02:02:42.363Z,2.50
2018-08-03T02:05:45.962Z,2.60
2018-08-03T02:08:50.249Z,2.80
2018-08-03T02:11:53.833Z,2.75
2018-08-03T02:14:57.457Z,2.60
2018-08-03T02:18:01.065Z,2.72
2018-08-03T02:21:04.705Z,2.98
2018-08-03T02:24:08.146Z,2.60
2018-08-03T02:27:11.702Z,2.60
2018-08-03T02:34:22.575Z,2.42
2018-08-03T02:37:26.208Z,2.77
2018-08-03T02:40:29.744Z,2.60
2018-08-03T02:43:33.293Z,2.87
2018-08-03T02:46:37.068Z,2.67
2018-08-03T02:49:40.799Z,2.70
2018-08-03T02:52:44.414Z,2.70
2018-08-03T02:55:48.051Z,3.00
2018-08-03T02:58:51.852Z,2.90
2018-08-03T03:01:55.452Z,2.60
2018-08-03T03:04:59.288Z,2.60
2018-08-03T03:08:02.898Z,2.65
2018-08-03T03:11:06.574Z,2.65
2018-08-03T03:14:10.198Z,2.67
2018-08-03T03:17:13.810Z,2.80
2018-08-03T03:20:17.443Z,2.72
2018-08-03T03:23:21.051Z,2.90
2018-08-03T03:26:24.502Z,2.70
2018-08-03T03:29:28.042Z,2.58
2018-08-03T03:32:31.698Z,2.33
2018-08-03T03:35:35.437Z,2.70
2018-08-03T03:38:39.061Z,2.65
2018-08-03T03:41:42.772Z,2.92
2018-08-03T03:44:46.278Z,2.58
2018-08-03T03:47:49.905Z,3.30
2018-08-03T03:50:53.656Z,3.25
2018-08-03T03:53:57.264Z,3.35
2018-08-03T03:57:00.869Z,3.50
2018-08-03T04:00:05.034Z,3.47
2018-08-03T04:03:08.580Z,3.17
2018-08-03T04:06:12.187Z,3.40
2018-08-03T04:09:15.847Z,3.10
2018-08-03T04:12:19.474Z,3.33
2018-08-03T04:15:23.105Z,3.40
2018-08-03T04:18:26.732Z,2.98
2018-08-03T04:21:30.361Z,3.40
2018-08-03T04:24:33.972Z,2.87
2018-08-03T04:27:37.611Z,2.90
2018-08-03T04:30:41.479Z,2.75
2018-08-03T04:33:45.031Z,3.20
2018-08-03T04:36:48.468Z,2.67
2018-08-03T04:39:52.266Z,3.08
2018-08-03T04:42:55.976Z,2.83
2018-08-03T04:45:59.597Z,2.87
2018-08-03T04:49:03.230Z,3.45
2018-08-03T04:52:06.689Z,2.90
2018-08-03T04:55:10.205Z,2.72
2018-08-03T04:58:13.853Z,3.08
2018-08-03T05:01:17.473Z,2.98
2018-08-03T05:04:21.076Z,2.90
2018-08-03T05:07:25.046Z,2.70
2018-08-03T05:10:28.468Z,2.95
2018-08-03T05:13:31.995Z,2.90
2018-08-03T05:16:35.694Z,3.10
2018-08-03T05:19:39.305Z,2.70
2018-08-03T05:22:43.113Z,3.00
2018-08-03T05:25:47.222Z,2.72
2018-08-03T05:28:50.944Z,2.95
2018-08-03T05:31:54.551Z,2.77
2018-08-03T05:34:58.163Z,3.22
2018-08-03T05:38:01.822Z,2.52
2018-08-03T05:41:05.443Z,2.87
2018-08-03T05:44:09.241Z,3.25
2018-08-03T05:47:12.845Z,3.02
2018-08-03T05:50:16.532Z,2.80
2018-08-03T05:53:20.030Z,2.80
2018-08-03T05:56:23.592Z,3.20
2018-08-03T05:59:27.213Z,2.80
2018-08-03T06:02:30.950Z,2.83
2018-08-03T06:05:34.582Z,2.80
2018-08-03T06:08:38.231Z,3.22
2018-08-03T06:11:41.920Z,2.77
2018-08-03T06:14:45.550Z,2.90
2018-08-03T06:17:49.162Z,3.00
2018-08-03T06:20:52.820Z,3.05
2018-08-03T06:23:56.558Z,3.33
2018-08-03T06:27:00.524Z,2.87
2018-08-03T06:30:05.064Z,2.77
2018-08-03T06:33:08.711Z,3.10
2018-08-03T06:36:12.255Z,2.75
2018-08-03T06:39:15.880Z,3.37
2018-08-03T06:42:19.660Z,3.35
2018-08-03T06:45:23.493Z,3.22
2018-08-03T06:48:27.211Z,3.10
2018-08-03T06:51:30.714Z,3.00
2018-08-03T06:54:34.510Z,2.72
2018-08-03T06:57:38.147Z,2.90
2018-08-03T07:00:41.779Z,2.65
2018-08-03T07:03:45.304Z,2.85
2018-08-03T07:06:48.841Z,2.90
2018-08-03T07:09:52.462Z,2.90
2018-08-03T07:12:56.101Z,2.47
2018-08-03T07:15:59.717Z,2.50
2018-08-03T07:19:03.550Z,2.70
2018-08-03T07:23:10.466Z,2.47
2018-08-03T07:26:13.896Z,2.50
2018-08-03T07:29:17.731Z,2.50
2018-08-03T07:32:21.353Z,2.60
2018-08-03T07:35:25.057Z,2.83
2018-08-03T07:38:28.730Z,2.90
2018-08-03T07:41:32.654Z,2.22
2018-08-03T07:44:36.376Z,2.30
2018-08-03T07:47:40.062Z,2.30
2018-08-03T07:50:43.772Z,2.77
2018-08-03T07:53:47.415Z,2.65
2018-08-03T07:56:51.116Z,2.60
2018-08-03T07:59:54.874Z,2.75
2018-08-03T08:02:58.507Z,2.90
2018-08-03T08:06:02.092Z,2.30
2018-08-03T08:09:08.227Z,2.87
2018-08-03T08:12:11.829Z,2.80
2018-08-03T08:15:15.497Z,2.58
2018-08-03T08:18:19.073Z,2.62
2018-08-03T08:21:22.742Z,2.58
2018-08-03T08:24:26.377Z,2.22
2018-08-03T08:27:30.042Z,2.40
2018-08-03T08:30:33.640Z,2.47
2018-08-03T08:33:37.456Z,2.65
2018-08-03T08:36:41.053Z,2.50
2018-08-03T08:39:44.811Z,2.67
2018-08-03T08:42:48.469Z,2.70
2018-08-03T08:45:52.099Z,2.40
2018-08-03T08:48:55.735Z,2.50
2018-08-03T08:51:59.397Z,2.50
2018-08-03T08:55:03.013Z,2.75
2018-08-03T08:58:06.896Z,2.22
2018-08-03T09:01:10.547Z,2.75
2018-08-03T09:04:14.127Z,2.20
2018-08-03T09:07:17.777Z,2.55
2018-08-03T09:10:21.422Z,2.40
2018-08-03T09:13:25.026Z,2.58
2018-08-03T09:16:28.660Z,2.72
2018-08-03T09:19:32.270Z,2.70
2018-08-03T09:22:35.897Z,2.77
2018-08-03T09:25:39.548Z,2.67
2018-08-03T09:28:42.977Z,2.52
2018-08-03T09:31:46.782Z,3.00
2018-08-03T09:34:50.714Z,2.52
2018-08-03T09:37:54.347Z,2.75
2018-08-03T09:40:58.073Z,2.58
2018-08-03T09:44:01.684Z,2.83
2018-08-03T09:47:05.327Z,3.50
2018-08-03T09:50:08.949Z,3.10
2018-08-03T09:53:12.614Z,2.65
2018-08-03T09:56:16.446Z,2.60
2018-08-03T09:59:20.085Z,2.60
2018-08-03T10:02:23.734Z,2.67
2018-08-03T10:05:27.384Z,3.08
2018-08-03T10:08:31.008Z,2.62
2018-08-03T10:11:34.514Z,2.62
2018-08-03T10:14:38.043Z,2.70
2018-08-03T10:17:41.719Z,2.72
2018-08-03T10:20:45.449Z,2.50
2018-08-03T10:23:49.083Z,2.50
2018-08-03T10:26:52.706Z,2.70
2018-08-03T10:29:56.168Z,2.50
2018-08-03T10:33:00.654Z,2.50
2018-08-03T10:36:04.299Z,2.42
2018-08-03T10:39:09.218Z,2.40
2018-08-03T10:42:12.922Z,2.33
2018-08-03T10:45:16.562Z,2.60
2018-08-03T10:48:20.074Z,2.60
2018-08-03T10:51:23.619Z,2.70
2018-08-03T10:54:27.555Z,2.75
2018-08-03T10:57:31.277Z,2.58
2018-08-03T11:00:35.007Z,2.70
2018-08-03T11:03:38.593Z,2.75
2018-08-03T11:06:42.215Z,2.45
2018-08-03T11:09:45.944Z,2.70
2018-08-03T11:12:50.572Z,3.20
2018-08-03T11:15:54.227Z,3.02
2018-08-03T11:18:57.751Z,2.72
2018-08-03T11:22:01.436Z,2.75
2018-08-03T11:25:05.313Z,2.80
2018-08-03T11:28:08.978Z,2.80
2018-08-03T11:31:12.614Z,2.80
2018-08-03T11:34:16.234Z,3.00
2018-08-03T11:37:19.674Z,3.10
2018-08-03T11:40:23.245Z,3.00
2018-08-03T11:43:26.861Z,2.55
2018-08-03T11:46:30.498Z,3.00
2018-08-03T11:49:34.303Z,2.83
2018-08-03T11:52:37.972Z,3.25
2018-08-03T11:55:41.585Z,2.87
2018-08-03T11:58:45.327Z,3.15
2018-08-03T12:01:48.990Z,2.95
2018-08-03T12:04:52.598Z,2.90
2018-08-03T12:07:56.301Z,2.92
2018-08-03T12:11:00.066Z,3.02
2018-08-03T12:14:03.986Z,3.10
2018-08-03T12:17:07.619Z,2.90
2018-08-03T12:20:11.234Z,2.72
2018-08-03T12:23:15.023Z,2.83
2018-08-03T12:26:18.617Z,3.12
2018-08-03T12:29:22.342Z,2.90
2018-08-03T12:32:25.952Z,2.90
2018-08-03T12:35:29.635Z,3.10
2018-08-03T12:38:33.258Z,3.20
2018-08-03T12:41:37.031Z,2.75
2018-08-03T12:44:40.665Z,2.70
2018-08-03T12:47:44.311Z,3.10
2018-08-03T12:50:48.150Z,2.90
2018-08-03T12:53:51.762Z,2.87
2018-08-03T12:56:55.564Z,2.92
2018-08-03T12:59:59.460Z,3.58
2018-08-03T13:03:03.076Z,3.17
2018-08-03T13:06:06.786Z,3.15
2018-08-03T13:09:10.643Z,2.87
2018-08-03T13:12:14.551Z,3.47
2018-08-03T13:15:18.159Z,4.37
2018-08-03T13:18:21.814Z,3.17
2018-08-03T13:21:33.674Z,3.10
2018-08-03T13:24:37.482Z,3.10
2018-08-03T13:27:41.093Z,3.30
2018-08-03T13:30:44.765Z,3.12
2018-08-03T13:33:48.747Z,3.45
2018-08-03T13:36:52.387Z,3.40
2018-08-03T13:39:56.126Z,3.37
2018-08-03T13:42:59.713Z,3.02
2018-08-03T13:46:03.370Z,3.33
2018-08-03T13:49:06.841Z,4.00
2018-08-03T13:52:10.386Z,3.50
2018-08-03T13:55:14.036Z,4.28
2018-08-03T13:58:17.725Z,3.40
2018-08-03T14:01:33.164Z,3.20
2018-08-03T14:04:36.753Z,3.47
2018-08-03T14:07:40.381Z,3.35
2018-08-03T14:10:44.080Z,3.47
2018-08-03T14:13:48.058Z,3.12
2018-08-03T14:16:51.678Z,3.17
2018-08-03T14:19:55.386Z,2.90
2018-08-03T14:22:58.998Z,3.30
2018-08-03T14:26:02.702Z,3.35
2018-08-03T14:29:06.325Z,2.75
2018-08-03T14:32:09.962Z,2.98
2018-08-03T14:35:13.591Z,2.80
2018-08-03T14:38:17.068Z,3.42
2018-08-03T14:41:20.675Z,3.20
2018-08-03T14:44:24.313Z,3.10
2018-08-03T14:47:27.937Z,3.12
2018-08-03T14:50:31.886Z,3.08
2018-08-03T14:53:35.517Z,3.47
2018-08-03T14:56:39.194Z,2.80
2018-08-03T14:59:42.760Z,3.30
2018-08-03T15:02:46.379Z,2.95
2018-08-03T15:05:50.080Z,3.33
2018-08-03T15:08:53.699Z,3.10
2018-08-03T15:11:57.335Z,2.98
2018-08-03T15:15:01.035Z,2.70
2018-08-03T15:18:04.674Z,3.27
2018-08-03T15:21:08.335Z,3.00
2018-08-03T15:24:11.968Z,3.98
2018-08-03T15:27:15.589Z,3.20
2018-08-03T15:30:19.272Z,3.20
2018-08-03T15:33:23.099Z,3.10
2018-08-03T15:36:26.746Z,3.00
2018-08-03T15:39:30.185Z,3.22
2018-08-03T15:42:33.755Z,2.62
2018-08-03T15:45:37.406Z,2.80
2018-08-03T15:48:41.056Z,3.67
2018-08-03T15:51:44.688Z,3.15
2018-08-03T15:54:48.477Z,2.95
2018-08-03T15:57:52.113Z,3.10
2018-08-03T16:00:55.756Z,2.90
2018-08-03T16:03:59.264Z,3.52
2018-08-03T16:07:02.796Z,3.90
2018-08-03T16:10:06.589Z,3.20
2018-08-03T16:13:10.280Z,3.12
2018-08-03T16:16:13.904Z,2.80
2018-08-03T16:19:17.559Z,3.27
2018-08-03T16:22:21.434Z,3.77
2018-08-03T16:25:25.071Z,3.00
2018-08-03T16:28:28.698Z,3.12
2018-08-03T16:31:32.345Z,3.20
2018-08-03T16:34:35.818Z,3.27
2018-08-03T16:37:39.377Z,3.15
2018-08-03T16:40:42.986Z,3.25
2018-08-03T16:43:46.461Z,3.15
2018-08-03T16:46:49.992Z,3.33
2018-08-03T16:49:53.792Z,2.92
2018-08-03T16:52:57.208Z,3.05
2018-08-03T16:56:00.747Z,3.15
2018-08-03T16:59:04.359Z,3.30
2018-08-03T17:02:08.001Z,3.22
2018-08-03T17:05:11.452Z,3.52
2018-08-03T17:08:14.987Z,3.35
2018-08-03T17:11:18.620Z,3.87
2018-08-03T17:14:22.544Z,3.02
2018-08-03T17:17:26.202Z,3.05
2018-08-03T17:20:30.129Z,3.27
2018-08-03T17:23:33.764Z,3.25
2018-08-03T17:26:37.526Z,3.60
2018-08-03T17:29:41.144Z,3.40
2018-08-03T17:32:44.766Z,3.30
2018-08-03T17:35:48.401Z,3.15
2018-08-03T17:38:52.136Z,3.47
2018-08-03T17:41:55.729Z,3.52
2018-08-03T17:44:59.157Z,3.60
2018-08-03T17:48:02.705Z,3.35
2018-08-03T17:51:06.313Z,3.22
2018-08-03T17:54:09.955Z,3.45
2018-08-03T17:57:13.570Z,3.37
2018-08-03T18:00:17.871Z,3.45
2018-08-03T18:03:21.930Z,3.55
2018-08-03T18:06:25.578Z,3.17
2018-08-03T18:09:29.025Z,2.62
2018-08-03T18:12:32.568Z,2.95
2018-08-03T18:15:36.062Z,3.17
2018-08-03T18:18:39.763Z,3.12
2018-08-03T18:21:43.392Z,3.37
2018-08-03T18:24:47.028Z,3.72
2018-08-03T18:27:50.819Z,3.45
2018-08-03T18:30:54.465Z,3.02
2018-08-03T18:33:58.095Z,3.60
2018-08-03T18:37:01.717Z,4.53
2018-08-03T18:40:07.440Z,3.85
2018-08-03T18:43:11.052Z,3.40
2018-08-03T18:46:14.768Z,3.40
2018-08-03T18:49:18.438Z,4.40
2018-08-03T18:52:21.925Z,5.03
2018-08-03T18:55:25.402Z,5.00
2018-08-03T18:58:29.049Z,5.70
2018-08-03T19:01:32.671Z,4.60
2018-08-03T19:04:36.320Z,4.55
2018-08-03T19:07:40.061Z,4.00
2018-08-03T19:10:43.642Z,3.67
2018-08-03T19:13:47.274Z,3.20
2018-08-03T19:16:50.963Z,3.22
2018-08-03T19:19:54.667Z,3.20
2018-08-03T19:22:58.407Z,3.60
2018-08-03T19:26:02.055Z,3.10
2018-08-03T19:29:05.658Z,3.55
2018-08-03T19:32:09.299Z,3.60
2018-08-03T19:35:12.937Z,3.60
2018-08-03T19:38:16.555Z,3.42
2018-08-03T19:41:20.437Z,3.92
2018-08-03T19:44:24.065Z,3.95
2018-08-03T19:47:27.682Z,3.80
2018-08-03T19:50:31.339Z,3.90
2018-08-03T19:53:35.010Z,4.12
2018-08-03T19:56:38.643Z,3.75
2018-08-03T19:59:42.313Z,4.58
2018-08-03T20:02:45.748Z,4.03
2018-08-03T20:05:49.299Z,3.25
2018-08-03T20:08:52.744Z,4.00
2018-08-03T20:11:56.330Z,3.58
2018-08-03T20:14:59.954Z,3.37
2018-08-03T20:18:03.569Z,3.85
2018-08-03T20:21:07.231Z,3.77
2018-08-03T20:27:20.904Z,3.95
2018-08-03T20:30:24.534Z,3.37
2018-08-03T20:33:28.165Z,4.08
2018-08-03T20:36:31.870Z,4.10
2018-08-03T20:39:35.578Z,3.33
2018-08-03T20:42:39.052Z,4.50
2018-08-03T20:45:42.394Z,4.28
2018-08-03T20:48:45.937Z,3.67
2018-08-03T20:51:49.640Z,4.30
2018-08-03T20:54:53.300Z,3.40
2018-08-03T20:57:56.966Z,3.67
2018-08-03T21:01:00.621Z,3.45
2018-08-03T21:04:04.245Z,3.33
2018-08-03T21:07:07.862Z,3.80
2018-08-03T21:10:11.530Z,3.77
2018-08-03T21:13:15.168Z,3.83
2018-08-03T21:16:18.795Z,3.72
2018-08-03T21:19:22.502Z,3.90
2018-08-03T21:22:26.144Z,3.87
2018-08-03T21:25:29.830Z,3.98
2018-08-03T21:28:34.120Z,3.30
2018-08-03T21:31:37.552Z,3.45
2018-08-03T21:34:41.105Z,3.72
2018-08-03T21:37:44.727Z,3.83
2018-08-03T21:40:48.401Z,3.52
2018-08-03T21:43:52.166Z,3.72
2018-08-03T21:46:55.794Z,3.87
2018-08-03T21:49:59.463Z,3.33
2018-08-03T21:53:03.124Z,4.22
2018-08-03T21:56:06.620Z,3.98
2018-08-03T21:59:10.069Z,3.90
2018-08-03T22:02:13.596Z,4.15
2018-08-03T22:05:17.228Z,3.85
2018-08-03T22:08:20.672Z,4.15
2018-08-03T22:11:24.253Z,4.15
2018-08-03T22:14:27.853Z,4.35
2018-08-03T22:17:31.492Z,4.28
2018-08-03T22:20:35.111Z,4.58
2018-08-03T22:23:38.744Z,3.95
2018-08-03T22:26:42.373Z,4.53
2018-08-03T22:29:46.008Z,3.90
2018-08-03T22:32:49.681Z,4.42
2018-08-03T22:35:53.307Z,4.10
2018-08-03T22:38:59.257Z,4.42
2018-08-03T22:42:02.906Z,3.72
2018-08-03T22:45:06.598Z,4.05
2018-08-03T22:48:10.211Z,4.55
2018-08-03T22:51:13.897Z,4.20
2018-08-03T22:54:17.820Z,3.92
2018-08-03T22:57:21.434Z,4.37
2018-08-03T23:00:25.057Z,4.60
2018-08-03T23:03:28.733Z,5.80
2018-08-03T23:06:32.153Z,3.50
2018-08-03T23:09:35.680Z,3.40
2018-08-03T23:12:39.280Z,4.83
2018-08-03T23:15:42.915Z,3.50
2018-08-03T23:18:46.551Z,3.70
2018-08-03T23:21:50.158Z,4.20
2018-08-03T23:24:53.896Z,3.62
2018-08-03T23:27:57.692Z,3.70
2018-08-03T23:31:01.317Z,3.42
2018-08-03T23:34:04.933Z,3.75
2018-08-03T23:37:08.391Z,3.65
2018-08-03T23:40:11.943Z,3.80
2018-08-03T23:43:15.574Z,3.80
2018-08-03T23:46:19.270Z,3.40
2018-08-03T23:49:22.987Z,5.92
2018-08-03T23:52:26.598Z,4.42
2018-08-03T23:55:30.234Z,4.45
2018-08-03T23:58:34.060Z,3.77
