createdAt,value
2023-04-01T00:02:02.822Z,99119.94
2023-04-01T00:07:06.073Z,99118.16
2023-04-01T00:12:09.192Z,99124.19
2023-04-01T00:17:13.580Z,99134.69
2023-04-01T00:22:17.809Z,99133.75
2023-04-01T00:27:21.542Z,99131.13
2023-04-01T00:32:26.331Z,99135.44
2023-04-01T00:37:30.674Z,99136.28
2023-04-01T00:42:33.844Z,99145.03
2023-04-01T00:47:38.558Z,99146.75
2023-04-01T00:52:41.909Z,99163.34
2023-04-01T00:57:46.696Z,99158.06
2023-04-01T01:02:59.069Z,99165.03
2023-04-01T01:08:12.678Z,99165.03
2023-04-01T01:13:21.746Z,99165.09
2023-04-01T01:18:32.717Z,99160.69
2023-04-01T01:24:10.378Z,99164.06
2023-04-01T01:29:27.868Z,99167.59
2023-04-01T01:34:38.851Z,99164.06
2023-04-01T01:39:46.294Z,99173.66
2023-04-01T01:44:53.072Z,99170.97
2023-04-01T01:49:57.708Z,99186.69
2023-04-01T01:55:02.501Z,99194.53
2023-04-01T02:00:18.473Z,99177.88
2023-04-01T02:05:25.264Z,99193.59
2023-04-01T02:10:37.170Z,99202.31
2023-04-01T02:15:47.061Z,99198.84
2023-04-01T02:20:52.490Z,99209.28
2023-04-01T02:25:57.496Z,99206.56
2023-04-01T02:31:03.607Z,99211.81
2023-04-01T02:36:07.292Z,99207.47
2023-04-01T02:41:12.724Z,99214.38
2023-04-01T02:46:15.783Z,99204.75
2023-04-01T02:51:18.878Z,99221.41
2023-04-01T02:56:23.732Z,99218.69
2023-04-01T03:01:26.866Z,99235.28
2023-04-01T03:06:29.946Z,99222.88
2023-04-01T03:11:34.359Z,99237.75
2023-04-01T03:16:37.536Z,99257.06
2023-04-01T03:21:40.686Z,99245.63
2023-04-01T03:26:45.569Z,99268.41
2023-04-01T03:31:50.940Z,99271.97
2023-04-01T03:36:55.594Z,99258.66
2023-04-01T03:42:02.579Z,99264.72
2023-04-01T03:47:06.059Z,99278.03
2023-04-01T03:52:11.877Z,99287.63
2023-04-01T03:57:16.721Z,99263.88
2023-04-01T04:02:20.203Z,99278.78
2023-04-01T04:07:23.728Z,99307.75
2023-04-01T04:12:39.384Z,99298.94
2023-04-01T04:17:42.608Z,99321.75
2023-04-01T04:22:46.044Z,99327.81
2023-04-01T04:27:51.718Z,99337.53
2023-04-01T04:32:55.005Z,99340.94
2023-04-01T04:38:00.747Z,99344.44
2023-04-01T04:43:05.677Z,99354.03
2023-04-01T04:48:10.273Z,99354.91
2023-04-01T04:53:14.106Z,99373.28
2023-04-01T04:58:19.664Z,99379.47
2023-04-01T05:03:25.780Z,99385.53
2023-04-01T05:08:29.371Z,99395.13
2023-04-01T05:13:34.097Z,99416.16
2023-04-01T05:18:37.347Z,99419.72
2023-04-01T05:23:41.244Z,99429.38
2023-04-01T05:28:45.871Z,99430.16
2023-04-01T05:33:49.109Z,99430.13
2023-04-01T05:38:52.373Z,99445.94
2023-04-01T05:43:57.896Z,99446.81
2023-04-01T05:49:21.356Z,99467.72
2023-04-01T05:54:26.250Z,99477.44
2023-04-01T05:59:32.238Z,99470.34
2023-04-01T06:04:40.919Z,99488.63
2023-04-01T06:09:45.397Z,99494.88
2023-04-01T06:15:00.309Z,99507.03
2023-04-01T06:20:07.882Z,99515.78
2023-04-01T06:25:45.559Z,99520.91
2023-04-01T06:31:00.051Z,99541.16
2023-04-01T06:36:32.463Z,99542.13
2023-04-01T06:42:04.647Z,99558.81
2023-04-01T06:47:25.579Z,99561.56
2023-04-01T06:52:57.715Z,99558.06
2023-04-01T06:58:25.275Z,99574.75
2023-04-01T07:03:34.697Z,99578.41
2023-04-01T07:08:44.608Z,99583.72
2023-04-01T07:13:51.452Z,99587.28
2023-04-01T07:19:03.297Z,99604.03
2023-04-01T07:24:26.175Z,99608.34
2023-04-01T07:29:41.716Z,99619.63
2023-04-01T07:35:06.684Z,99627.38
2023-04-01T07:40:23.602Z,99636.84
2023-04-01T07:45:36.776Z,99644.22
2023-04-01T07:50:53.949Z,99645.97
2023-04-01T07:56:05.374Z,99645.88
2023-04-01T08:01:19.904Z,99667.13
2023-04-01T08:06:31.347Z,99680.38
2023-04-01T08:12:00.895Z,99682.25
2023-04-01T08:17:31.206Z,99687.75
2023-04-01T08:22:42.811Z,99696.75
2023-04-01T08:28:02.033Z,99686.09
2023-04-01T08:33:15.109Z,99711.69
2023-04-01T08:38:29.485Z,99713.53
2023-04-01T08:43:53.572Z,99711.88
2023-04-01T08:49:08.166Z,99728.94
2023-04-01T08:54:38.136Z,99739.56
2023-04-01T08:59:56.995Z,99728.59
2023-04-01T09:05:38.937Z,99756.81
2023-04-01T09:11:06.963Z,99757.59
2023-04-01T09:16:47.731Z,99774.13
2023-04-01T09:22:24.322Z,99761.88
2023-04-01T09:27:32.504Z,99778.84
2023-04-01T09:33:14.862Z,99782.56
2023-04-01T09:38:29.152Z,99791.06
2023-04-01T09:43:48.010Z,99800.44
2023-04-01T09:49:17.884Z,99799.38
2023-04-01T09:54:34.078Z,99803.19
2023-04-01T10:00:22.731Z,99816.19
2023-04-01T10:06:21.937Z,99812.66
2023-04-01T10:11:51.373Z,99821.56
2023-04-01T10:17:40.676Z,99831.84
2023-04-01T10:23:24.808Z,99839.13
2023-04-01T10:29:05.683Z,99842.09
2023-04-01T10:34:58.389Z,99842.16
2023-04-01T10:40:23.701Z,99849.28
2023-04-01T10:46:24.092Z,99847.41
2023-04-01T10:52:13.843Z,99854.97
2023-04-01T10:58:11.740Z,99859.75
2023-04-01T11:04:29.252Z,99869.59
2023-04-01T11:10:52.775Z,99866.56
2023-04-01T11:16:38.325Z,99883.88
2023-04-01T11:22:14.177Z,99877.03
2023-04-01T11:27:46.526Z,99882.41
2023-04-01T11:32:56.852Z,99871.47
2023-04-01T11:38:09.736Z,99896.00
2023-04-01T11:43:33.906Z,99893.53
2023-04-01T11:49:10.149Z,99910.19
2023-04-01T11:54:33.710Z,99912.25
2023-04-01T12:00:04.431Z,99927.72
2023-04-01T12:05:31.273Z,99918.44
2023-04-01T12:10:42.822Z,99947.19
2023-04-01T12:16:02.036Z,99955.47
2023-04-01T12:21:19.811Z,99958.78
2023-04-01T12:26:43.143Z,99957.84
2023-04-01T12:31:58.972Z,99966.41
2023-04-01T12:37:15.085Z,99974.31
2023-04-01T12:42:36.554Z,99952.38
2023-04-01T12:48:05.276Z,99968.50
2023-04-01T12:53:34.997Z,99994.81
2023-04-01T12:59:11.820Z,99985.13
2023-04-01T13:04:46.114Z,99984.16
2023-04-01T13:09:59.115Z,99998.84
2023-04-01T13:15:17.488Z,99992.41
2023-04-01T13:20:35.205Z,100004.69
2023-04-01T13:25:43.013Z,100018.59
2023-04-01T13:30:58.553Z,100033.16
2023-04-01T13:36:18.464Z,100032.50
2023-04-01T13:41:33.079Z,100043.78
2023-04-01T13:46:57.131Z,100044.47
2023-04-01T13:52:26.359Z,100040.94
2023-04-01T13:57:56.023Z,100051.06
2023-04-01T14:03:21.891Z,100053.06
2023-04-01T14:08:44.767Z,100068.19
2023-04-01T14:14:01.854Z,100079.59
2023-04-01T14:19:26.512Z,100073.00
2023-04-01T14:25:08.152Z,100084.38
2023-04-01T14:30:31.553Z,100064.06
2023-04-01T14:35:39.951Z,100099.56
2023-04-01T14:40:56.402Z,100102.31
2023-04-01T14:46:15.006Z,100110.38
2023-04-01T14:51:23.201Z,100113.53
2023-04-01T14:56:52.235Z,100126.97
2023-04-01T15:02:02.356Z,100120.72
2023-04-01T15:07:23.967Z,100126.22
2023-04-01T15:12:34.609Z,100137.22
2023-04-01T15:17:50.797Z,100153.75
2023-04-01T15:23:14.344Z,100159.38
2023-04-01T15:28:31.993Z,100171.56
2023-04-01T15:33:49.090Z,100183.97
2023-04-01T15:38:55.335Z,100170.53
2023-04-01T15:43:58.374Z,100186.53
2023-04-01T15:49:17.446Z,100198.59
2023-04-01T15:54:30.406Z,100199.50
2023-04-01T15:59:54.176Z,100220.38
2023-04-01T16:05:02.779Z,100220.28
2023-04-01T16:10:19.721Z,100228.88
2023-04-01T16:15:30.851Z,100229.50
2023-04-01T16:20:52.484Z,100241.66
2023-04-01T16:26:05.779Z,100243.28
2023-04-01T16:31:16.028Z,100263.56
2023-04-01T16:36:29.327Z,100278.31
2023-04-01T16:41:36.933Z,100280.94
2023-04-01T16:46:43.464Z,100292.25
2023-04-01T16:51:56.057Z,100299.09
2023-04-01T16:57:18.445Z,100310.34
2023-04-01T17:02:27.772Z,100322.56
2023-04-01T17:07:43.043Z,100328.41
2023-04-01T17:13:05.991Z,100341.50
2023-04-01T17:18:18.934Z,100360.66
2023-04-01T17:23:33.191Z,100368.34
2023-04-01T17:28:51.602Z,100374.19
2023-04-01T17:34:11.837Z,100389.03
2023-04-01T17:39:38.074Z,100399.81
2023-04-01T17:44:52.046Z,100417.06
2023-04-01T17:50:05.083Z,100432.81
2023-04-01T17:55:36.720Z,100449.28
2023-04-01T18:00:54.527Z,100459.78
2023-04-01T18:06:11.671Z,100472.88
2023-04-01T18:11:28.130Z,100490.16
2023-04-01T18:16:44.774Z,100506.38
2023-04-01T18:21:53.204Z,100499.63
2023-04-01T18:27:06.262Z,100521.25
2023-04-01T18:32:26.469Z,100528.88
2023-04-01T18:37:34.990Z,100557.69
2023-04-01T18:42:51.739Z,100567.03
2023-04-01T18:48:10.800Z,100578.16
2023-04-01T18:53:24.623Z,100591.38
2023-04-01T18:58:35.987Z,100609.69
2023-04-01T19:03:45.527Z,100613.06
2023-04-01T19:08:49.849Z,100622.53
2023-04-01T19:14:04.357Z,100643.19
2023-04-01T19:19:23.948Z,100649.19
2023-04-01T19:24:56.237Z,100672.81
2023-04-01T19:30:16.111Z,100672.75
2023-04-01T19:35:29.922Z,100685.50
2023-04-01T19:40:55.903Z,100693.28
2023-04-01T19:46:08.812Z,100701.28
2023-04-01T19:51:18.347Z,100708.09
2023-04-01T19:56:23.684Z,100718.56
2023-04-01T20:01:44.585Z,100732.34
2023-04-01T20:06:58.280Z,100747.13
2023-04-01T20:12:08.186Z,100753.94
2023-04-01T20:17:21.701Z,100763.59
2023-04-01T20:22:56.348Z,100775.63
2023-04-01T20:28:06.526Z,100788.81
2023-04-01T20:33:34.787Z,100800.88
2023-04-01T20:39:06.332Z,100814.78
2023-04-01T20:44:13.293Z,100825.00
2023-04-01T20:49:55.489Z,100844.91
2023-04-01T20:55:29.519Z,100835.31
2023-04-01T21:00:40.990Z,100855.50
2023-04-01T21:06:11.166Z,100872.09
2023-04-01T21:11:23.308Z,100877.84
2023-04-01T21:16:37.600Z,100892.22
2023-04-01T21:22:00.155Z,100898.44
2023-04-01T21:27:12.429Z,100909.44
2023-04-01T21:32:37.499Z,100928.56
2023-04-01T21:38:06.325Z,100945.06
2023-04-01T21:43:21.866Z,100926.31
2023-04-01T21:48:52.738Z,100949.19
2023-04-01T21:54:28.378Z,100970.84
2023-04-01T22:00:21.783Z,100976.66
2023-04-01T22:05:30.914Z,100992.88
2023-04-01T22:10:40.352Z,100994.03
2023-04-01T22:15:58.545Z,101013.88
2023-04-01T22:21:11.876Z,101029.06
2023-04-01T22:26:22.190Z,101036.69
2023-04-01T22:31:31.055Z,101048.63
2023-04-01T22:36:44.107Z,101046.25
2023-04-01T22:42:03.059Z,101073.44
2023-04-01T22:47:19.926Z,101078.00
2023-04-01T22:52:33.605Z,101079.97
2023-04-01T22:57:44.236Z,101090.50
2023-04-01T23:02:51.826Z,101098.72
2023-04-01T23:08:02.139Z,101109.00
2023-04-01T23:13:07.149Z,101117.50
2023-04-01T23:18:24.071Z,101119.34
2023-04-01T23:23:38.534Z,101139.19
2023-04-01T23:28:51.314Z,101153.03
2023-04-01T23:33:56.830Z,101155.56
2023-04-01T23:39:08.495Z,101163.97
2023-04-01T23:44:14.491Z,101168.22
2023-04-01T23:49:21.278Z,101177.75
2023-04-01T23:54:32.897Z,101187.28
2023-04-01T23:59:38.876Z,101192.88
